createdAt,value
2019-05-16T00:01:19.295Z,99.80
2019-05-16T00:03:49.083Z,99.70
2019-05-16T00:06:18.440Z,99.60
2019-05-16T00:08:48.219Z,99.50
2019-05-16T00:11:18.113Z,99.20
2019-05-16T00:13:48.850Z,99.30
2019-05-16T00:16:18.827Z,99.50
2019-05-16T00:18:48.276Z,99.40
2019-05-16T00:21:18.102Z,99.50
2019-05-16T00:23:48.572Z,99.70
2019-05-16T00:26:19.764Z,99.30
2019-05-16T00:28:49.190Z,99.30
2019-05-16T00:31:18.713Z,99.50
2019-05-16T00:33:48.674Z,99.20
2019-05-16T00:36:19.063Z,99.60
2019-05-16T00:38:48.565Z,99.40
2019-05-16T00:41:18.211Z,99.60
2019-05-16T00:43:48.497Z,99.70
2019-05-16T00:46:20.041Z,99.90
2019-05-16T00:48:48.957Z,99.90
2019-05-16T00:51:18.623Z,99.90
2019-05-16T00:53:48.458Z,99.90
2019-05-16T00:56:18.742Z,99.90
2019-05-16T00:58:48.865Z,99.90
2019-05-16T01:01:18.953Z,99.90
2019-05-16T01:03:48.517Z,99.90
2019-05-16T01:06:22.454Z,99.90
2019-05-16T01:08:49.299Z,99.90
2019-05-16T01:11:18.755Z,99.90
2019-05-16T01:13:48.764Z,99.90
2019-05-16T01:16:18.860Z,99.90
2019-05-16T01:18:48.739Z,99.90
2019-05-16T01:21:18.776Z,99.90
2019-05-16T01:23:48.513Z,99.90
2019-05-16T01:26:18.690Z,99.90
2019-05-16T01:28:48.447Z,99.90
2019-05-16T01:31:19.102Z,99.90
2019-05-16T01:33:48.765Z,99.90
2019-05-16T01:36:26.303Z,99.90
2019-05-16T01:38:48.825Z,99.90
2019-05-16T01:41:18.469Z,99.90
2019-05-16T01:43:48.506Z,99.90
2019-05-16T01:46:18.242Z,99.90
2019-05-16T01:48:48.570Z,99.90
2019-05-16T01:51:18.588Z,99.90
2019-05-16T01:53:48.781Z,99.90
2019-05-16T01:56:18.234Z,99.90
2019-05-16T01:58:48.940Z,99.90
2019-05-16T02:01:19.153Z,99.90
2019-05-16T02:03:48.805Z,99.90
2019-05-16T02:06:18.476Z,99.90
2019-05-16T02:08:48.877Z,99.90
2019-05-16T02:11:18.496Z,99.90
2019-05-16T02:13:48.497Z,99.90
2019-05-16T02:16:18.715Z,99.90
2019-05-16T02:18:48.816Z,99.90
2019-05-16T02:21:18.636Z,99.90
2019-05-16T02:23:49.034Z,99.90
2019-05-16T02:26:19.334Z,99.90
2019-05-16T02:28:50.663Z,99.90
2019-05-16T02:31:22.859Z,99.90
2019-05-16T02:33:51.439Z,99.90
2019-05-16T02:36:21.708Z,99.90
2019-05-16T02:38:55.332Z,99.90
2019-05-16T02:41:22.172Z,99.90
2019-05-16T02:43:51.362Z,99.90
2019-05-16T02:46:21.790Z,99.90
2019-05-16T02:48:52.040Z,99.90
2019-05-16T02:51:21.666Z,99.90
2019-05-16T02:53:51.348Z,99.90
2019-05-16T02:56:21.318Z,99.90
2019-05-16T02:58:52.101Z,99.90
2019-05-16T03:01:22.025Z,99.90
2019-05-16T03:03:51.988Z,99.90
2019-05-16T03:06:21.811Z,99.90
2019-05-16T03:08:51.642Z,99.90
2019-05-16T03:11:21.443Z,99.90
2019-05-16T03:13:54.117Z,99.90
2019-05-16T03:16:26.158Z,99.90
2019-05-16T03:18:55.433Z,99.90
2019-05-16T03:21:25.848Z,99.90
2019-05-16T03:24:00.836Z,99.90
2019-05-16T03:26:31.501Z,99.90
2019-05-16T03:29:01.159Z,99.90
2019-05-16T03:31:34.027Z,99.90
2019-05-16T03:34:06.934Z,99.90
2019-05-16T03:36:34.342Z,99.90
2019-05-16T03:39:04.603Z,99.90
2019-05-16T03:41:33.816Z,99.90
2019-05-16T03:44:03.178Z,99.90
2019-05-16T03:46:32.432Z,99.90
2019-05-16T03:49:02.773Z,99.90
2019-05-16T03:51:32.156Z,99.90
2019-05-16T03:54:02.790Z,99.90
2019-05-16T03:56:32.441Z,99.90
2019-05-16T03:59:01.636Z,99.90
2019-05-16T04:01:31.612Z,99.90
2019-05-16T04:04:01.871Z,99.90
2019-05-16T04:06:31.295Z,99.90
2019-05-16T04:09:01.495Z,99.90
2019-05-16T04:11:32.134Z,99.90
2019-05-16T04:14:01.700Z,99.90
2019-05-16T04:16:31.512Z,99.90
2019-05-16T04:19:01.879Z,99.90
2019-05-16T04:21:32.505Z,99.90
2019-05-16T04:24:02.196Z,99.90
2019-05-16T04:26:35.735Z,99.90
2019-05-16T04:29:02.989Z,99.90
2019-05-16T04:31:32.149Z,99.90
2019-05-16T04:34:02.097Z,99.90
2019-05-16T04:36:32.737Z,99.90
2019-05-16T04:39:02.095Z,99.90
2019-05-16T04:41:31.718Z,99.90
2019-05-16T04:44:04.491Z,99.90
2019-05-16T04:46:32.118Z,99.90
2019-05-16T04:49:01.886Z,99.90
2019-05-16T04:51:31.210Z,99.90
2019-05-16T04:54:01.949Z,99.90
2019-05-16T04:56:31.315Z,99.90
2019-05-16T04:59:00.647Z,99.90
2019-05-16T05:01:31.032Z,99.90
2019-05-16T05:04:10.287Z,99.90
2019-05-16T05:06:31.602Z,99.90
2019-05-16T05:09:03.447Z,99.90
2019-05-16T05:11:32.652Z,99.90
2019-05-16T05:14:01.843Z,99.90
2019-05-16T05:16:30.997Z,99.90
2019-05-16T05:19:00.499Z,99.90
2019-05-16T05:21:31.365Z,99.90
2019-05-16T05:24:01.065Z,99.90
2019-05-16T05:26:30.655Z,99.90
2019-05-16T05:29:00.050Z,99.90
2019-05-16T05:31:34.382Z,99.90
2019-05-16T05:34:01.356Z,99.90
2019-05-16T05:36:30.716Z,99.90
2019-05-16T05:39:09.121Z,99.90
2019-05-16T05:41:30.881Z,99.90
2019-05-16T05:44:00.216Z,99.90
2019-05-16T05:46:31.707Z,99.90
2019-05-16T05:49:00.694Z,99.90
2019-05-16T05:51:30.152Z,99.90
2019-05-16T05:54:00.170Z,99.70
2019-05-16T05:56:30.515Z,99.50
2019-05-16T05:59:01.555Z,99.60
2019-05-16T06:01:31.534Z,99.00
2019-05-16T06:04:01.232Z,98.50
2019-05-16T06:06:30.551Z,98.70
2019-05-16T06:09:00.710Z,98.70
2019-05-16T06:11:30.739Z,98.30
2019-05-16T06:14:00.533Z,98.50
2019-05-16T06:16:30.807Z,98.10
2019-05-16T06:19:00.922Z,97.60
2019-05-16T06:21:33.169Z,97.70
2019-05-16T06:24:01.653Z,96.50
2019-05-16T06:26:31.299Z,96.50
2019-05-16T06:29:00.728Z,96.60
2019-05-16T06:31:31.271Z,96.10
2019-05-16T06:34:08.533Z,96.30
2019-05-16T06:36:31.997Z,96.50
2019-05-16T06:39:01.161Z,95.80
2019-05-16T06:41:30.493Z,95.70
2019-05-16T06:44:00.009Z,95.10
2019-05-16T06:46:30.722Z,95.20
2019-05-16T06:49:00.379Z,95.10
2019-05-16T06:51:30.526Z,94.90
2019-05-16T06:54:00.537Z,95.40
2019-05-16T06:56:30.912Z,94.00
2019-05-16T06:59:00.856Z,94.70
2019-05-16T07:01:30.232Z,94.30
2019-05-16T07:04:00.100Z,94.20
2019-05-16T07:06:48.500Z,94.20
2019-05-16T07:09:01.010Z,92.90
2019-05-16T07:11:30.789Z,93.10
2019-05-16T07:14:00.566Z,93.00
2019-05-16T07:16:30.098Z,92.50
2019-05-16T07:19:00.908Z,93.10
2019-05-16T07:21:31.215Z,92.00
2019-05-16T07:24:00.675Z,91.90
2019-05-16T07:26:31.015Z,91.70
2019-05-16T07:29:00.662Z,91.80
2019-05-16T07:31:30.164Z,91.60
2019-05-16T07:34:00.782Z,91.60
2019-05-16T07:36:31.377Z,91.30
2019-05-16T07:39:00.994Z,90.60
2019-05-16T07:41:32.778Z,91.00
2019-05-16T07:44:02.066Z,90.90
2019-05-16T07:46:31.727Z,90.70
2019-05-16T07:49:01.366Z,90.40
2019-05-16T07:51:31.136Z,89.90
2019-05-16T07:54:00.923Z,90.10
2019-05-16T07:56:30.982Z,88.80
2019-05-16T07:59:01.028Z,88.80
2019-05-16T08:01:30.827Z,86.50
2019-05-16T08:04:00.521Z,87.80
2019-05-16T08:06:31.001Z,87.00
2019-05-16T08:09:00.577Z,85.10
2019-05-16T08:11:30.441Z,83.60
2019-05-16T08:14:01.024Z,83.30
2019-05-16T08:16:30.875Z,83.20
2019-05-16T08:19:00.898Z,83.20
2019-05-16T08:21:30.996Z,83.60
2019-05-16T08:24:07.035Z,81.90
2019-05-16T08:26:32.951Z,82.50
2019-05-16T08:29:02.337Z,80.10
2019-05-16T08:31:32.119Z,81.00
2019-05-16T08:34:01.343Z,79.10
2019-05-16T08:36:31.304Z,78.70
2019-05-16T08:39:01.235Z,78.20
2019-05-16T08:41:31.510Z,76.50
2019-05-16T08:44:01.514Z,76.30
2019-05-16T08:46:32.296Z,75.80
2019-05-16T08:49:01.635Z,74.40
2019-05-16T08:51:33.420Z,73.90
2019-05-16T08:54:02.311Z,72.20
2019-05-16T08:56:32.400Z,72.30
2019-05-16T08:59:03.390Z,72.70
2019-05-16T09:01:34.974Z,73.10
2019-05-16T09:04:04.236Z,73.60
2019-05-16T09:06:34.436Z,68.70
2019-05-16T09:09:22.830Z,67.20
2019-05-16T09:11:44.083Z,67.60
2019-05-16T09:14:08.100Z,68.10
2019-05-16T09:16:37.491Z,67.20
2019-05-16T09:19:07.799Z,66.30
2019-05-16T09:21:38.450Z,66.20
2019-05-16T09:24:08.184Z,64.80
2019-05-16T09:26:38.418Z,60.10
2019-05-16T09:29:08.435Z,59.50
2019-05-16T09:31:38.932Z,59.10
2019-05-16T09:34:09.106Z,58.00
2019-05-16T09:36:38.672Z,56.90
2019-05-16T09:39:09.266Z,55.80
2019-05-16T09:41:47.616Z,55.30
2019-05-16T09:44:09.507Z,55.40
2019-05-16T09:46:38.794Z,55.00
2019-05-16T09:49:16.717Z,54.40
2019-05-16T09:51:39.024Z,54.10
2019-05-16T09:54:08.687Z,53.40
2019-05-16T09:56:38.251Z,53.10
2019-05-16T09:59:07.607Z,53.60
2019-05-16T10:01:37.185Z,52.60
2019-05-16T10:04:06.918Z,52.80
2019-05-16T10:06:37.135Z,52.40
2019-05-16T10:09:07.357Z,52.30
2019-05-16T10:11:41.859Z,51.50
2019-05-16T10:14:07.543Z,51.40
2019-05-16T10:16:36.843Z,52.70
2019-05-16T10:19:07.492Z,51.50
2019-05-16T10:21:37.294Z,50.00
2019-05-16T10:24:07.307Z,51.10
2019-05-16T10:26:37.493Z,51.20
2019-05-16T10:29:11.002Z,50.10
2019-05-16T10:31:45.835Z,51.00
2019-05-16T10:34:08.600Z,51.70
2019-05-16T10:36:37.848Z,51.80
2019-05-16T10:39:07.965Z,52.30
2019-05-16T10:41:37.242Z,52.40
2019-05-16T10:44:06.940Z,51.90
2019-05-16T10:46:37.738Z,52.50
2019-05-16T10:49:07.429Z,50.70
2019-05-16T10:51:37.760Z,49.70
2019-05-16T10:54:13.528Z,49.40
2019-05-16T10:56:40.447Z,48.80
2019-05-16T10:59:48.769Z,47.90
2019-05-16T11:01:40.200Z,48.20
2019-05-16T11:04:09.383Z,48.70
2019-05-16T11:06:39.384Z,46.60
2019-05-16T11:09:08.538Z,46.40
2019-05-16T11:11:37.852Z,47.20
2019-05-16T11:14:09.224Z,46.50
2019-05-16T11:16:38.046Z,45.30
2019-05-16T11:19:17.133Z,44.70
2019-05-16T11:21:39.363Z,43.40
2019-05-16T11:24:12.475Z,43.80
2019-05-16T11:26:40.080Z,42.50
2019-05-16T11:29:09.298Z,42.10
2019-05-16T11:31:38.902Z,43.50
2019-05-16T11:34:08.150Z,43.30
2019-05-16T11:36:37.741Z,41.80
2019-05-16T11:39:08.683Z,42.10
2019-05-16T11:41:38.459Z,42.00
2019-05-16T11:44:08.285Z,42.10
2019-05-16T11:46:37.969Z,41.70
2019-05-16T11:49:07.403Z,42.30
2019-05-16T11:51:38.336Z,42.80
2019-05-16T11:54:07.859Z,41.20
2019-05-16T11:56:37.140Z,40.20
2019-05-16T11:59:07.854Z,38.50
2019-05-16T12:01:37.325Z,38.30
2019-05-16T12:04:07.922Z,39.00
2019-05-16T12:06:38.244Z,38.00
2019-05-16T12:09:08.677Z,37.10
2019-05-16T12:11:38.405Z,38.00
2019-05-16T12:14:07.717Z,37.20
2019-05-16T12:16:37.971Z,36.60
2019-05-16T12:19:07.463Z,36.10
2019-05-16T12:21:36.703Z,35.70
2019-05-16T12:24:07.424Z,37.10
2019-05-16T12:26:37.352Z,36.40
2019-05-16T12:29:06.996Z,36.00
2019-05-16T12:31:37.339Z,36.80
2019-05-16T12:34:09.459Z,36.80
2019-05-16T12:36:38.299Z,37.50
2019-05-16T12:39:08.926Z,39.20
2019-05-16T12:41:40.914Z,39.80
2019-05-16T12:44:09.646Z,40.00
2019-05-16T12:46:38.831Z,40.20
2019-05-16T12:49:08.076Z,39.50
2019-05-16T12:51:37.320Z,39.10
2019-05-16T12:54:07.543Z,40.80
2019-05-16T12:56:37.905Z,41.30
2019-05-16T12:59:07.111Z,41.50
2019-05-16T13:01:38.523Z,42.70
2019-05-16T13:04:07.275Z,42.10
2019-05-16T13:06:37.125Z,43.40
2019-05-16T13:09:07.790Z,44.10
2019-05-16T13:11:37.754Z,43.70
2019-05-16T13:14:10.974Z,44.10
2019-05-16T13:16:37.984Z,45.20
2019-05-16T13:19:07.551Z,45.00
2019-05-16T13:21:38.078Z,45.10
2019-05-16T13:24:07.783Z,45.60
2019-05-16T13:26:37.412Z,45.80
2019-05-16T13:29:07.366Z,45.40
2019-05-16T13:31:37.820Z,45.20
2019-05-16T13:34:07.531Z,46.00
2019-05-16T13:36:39.066Z,46.00
2019-05-16T13:39:09.071Z,46.20
2019-05-16T13:41:38.359Z,46.10
2019-05-16T13:44:18.631Z,46.30
2019-05-16T13:46:39.755Z,45.30
2019-05-16T13:49:09.044Z,45.10
2019-05-16T13:51:38.356Z,46.50
2019-05-16T13:54:07.572Z,46.80
2019-05-16T13:56:37.799Z,46.80
2019-05-16T13:59:07.699Z,48.20
2019-05-16T14:01:37.288Z,48.20
2019-05-16T14:04:09.859Z,48.20
2019-05-16T14:06:41.559Z,47.70
2019-05-16T14:09:09.729Z,48.50
2019-05-16T14:11:38.974Z,47.90
2019-05-16T14:14:08.222Z,49.30
2019-05-16T14:16:37.862Z,48.80
2019-05-16T14:19:07.800Z,48.60
2019-05-16T14:21:36.972Z,49.10
2019-05-16T14:24:08.746Z,49.20
2019-05-16T14:26:37.856Z,48.30
2019-05-16T14:29:08.127Z,47.30
2019-05-16T14:31:37.862Z,48.00
2019-05-16T14:34:07.718Z,48.20
2019-05-16T14:36:37.658Z,48.90
2019-05-16T14:39:07.872Z,48.40
2019-05-16T14:41:37.425Z,48.60
2019-05-16T14:44:07.091Z,48.70
2019-05-16T14:46:38.333Z,49.10
2019-05-16T14:49:07.663Z,48.80
2019-05-16T14:51:38.734Z,49.80
2019-05-16T14:54:08.232Z,50.40
2019-05-16T14:56:38.673Z,49.30
2019-05-16T14:59:08.490Z,50.10
2019-05-16T15:01:38.117Z,51.70
2019-05-16T15:04:07.763Z,53.20
2019-05-16T15:06:37.688Z,51.50
2019-05-16T15:09:08.177Z,53.00
2019-05-16T15:11:37.719Z,52.90
2019-05-16T15:14:07.219Z,52.50
2019-05-16T15:16:36.541Z,52.70
2019-05-16T15:19:07.967Z,53.50
2019-05-16T15:21:36.687Z,54.20
2019-05-16T15:24:06.923Z,54.10
2019-05-16T15:26:37.674Z,54.30
2019-05-16T15:29:08.104Z,55.60
2019-05-16T15:31:39.619Z,54.70
2019-05-16T15:34:08.823Z,53.60
2019-05-16T15:36:37.980Z,53.40
2019-05-16T15:39:08.510Z,52.50
2019-05-16T15:41:38.339Z,52.90
2019-05-16T15:44:08.149Z,53.50
2019-05-16T15:46:37.684Z,55.20
2019-05-16T15:49:09.857Z,54.80
2019-05-16T15:51:38.355Z,55.10
2019-05-16T15:54:07.518Z,55.40
2019-05-16T15:56:39.631Z,54.20
2019-05-16T15:59:09.920Z,54.70
2019-05-16T16:01:40.211Z,54.60
2019-05-16T16:04:10.034Z,54.10
2019-05-16T16:06:39.346Z,53.70
2019-05-16T16:09:09.274Z,54.40
2019-05-16T16:11:38.714Z,54.60
2019-05-16T16:14:07.906Z,54.80
2019-05-16T16:16:37.106Z,54.70
2019-05-16T16:19:06.647Z,55.30
2019-05-16T16:21:38.017Z,54.80
2019-05-16T16:24:09.145Z,54.50
2019-05-16T16:26:38.323Z,54.80
2019-05-16T16:29:07.610Z,55.40
2019-05-16T16:31:36.975Z,54.70
2019-05-16T16:34:07.569Z,55.20
2019-05-16T16:36:37.049Z,55.20
2019-05-16T16:39:07.588Z,55.90
2019-05-16T16:41:37.419Z,55.40
2019-05-16T16:44:07.630Z,55.40
2019-05-16T16:46:37.753Z,55.80
2019-05-16T16:49:07.566Z,56.10
2019-05-16T16:51:37.591Z,56.60
2019-05-16T16:54:07.686Z,57.10
2019-05-16T16:56:37.394Z,57.40
2019-05-16T16:59:07.333Z,58.00
2019-05-16T17:01:37.414Z,57.50
2019-05-16T17:04:06.996Z,58.00
2019-05-16T17:06:37.424Z,58.20
2019-05-16T17:09:07.809Z,58.60
2019-05-16T17:11:37.132Z,58.70
2019-05-16T17:14:06.890Z,58.50
2019-05-16T17:16:37.754Z,58.60
2019-05-16T17:19:07.627Z,59.20
2019-05-16T17:21:37.756Z,59.30
2019-05-16T17:24:06.947Z,59.50
2019-05-16T17:26:37.813Z,59.90
2019-05-16T17:29:07.271Z,59.80
2019-05-16T17:31:36.566Z,60.60
2019-05-16T17:34:08.359Z,60.30
2019-05-16T17:36:37.247Z,60.70
2019-05-16T17:39:06.932Z,61.00
2019-05-16T17:41:36.849Z,60.80
2019-05-16T17:44:06.931Z,61.20
2019-05-16T17:46:40.163Z,61.50
2019-05-16T17:49:07.899Z,61.20
2019-05-16T17:51:37.063Z,62.30
2019-05-16T17:54:06.706Z,62.60
2019-05-16T17:56:36.993Z,63.30
2019-05-16T17:59:07.258Z,64.00
2019-05-16T18:01:36.708Z,64.90
2019-05-16T18:04:06.500Z,65.20
2019-05-16T18:06:37.119Z,65.70
2019-05-16T18:09:07.802Z,66.00
2019-05-16T18:11:37.400Z,66.70
2019-05-16T18:14:07.437Z,66.60
2019-05-16T18:16:51.783Z,67.30
2019-05-16T18:19:07.484Z,68.10
2019-05-16T18:21:37.029Z,67.90
2019-05-16T18:24:06.667Z,67.70
2019-05-16T18:26:37.360Z,68.40
2019-05-16T18:29:06.925Z,68.90
2019-05-16T18:31:37.293Z,69.20
2019-05-16T18:34:07.322Z,69.40
2019-05-16T18:36:37.259Z,69.90
2019-05-16T18:39:08.047Z,70.20
2019-05-16T18:41:37.369Z,70.60
2019-05-16T18:44:06.663Z,70.80
2019-05-16T18:46:36.415Z,74.10
2019-05-16T18:49:07.209Z,77.10
2019-05-16T18:51:37.048Z,79.80
2019-05-16T18:54:07.699Z,81.70
2019-05-16T18:56:37.443Z,83.20
2019-05-16T18:59:06.614Z,85.20
2019-05-16T19:01:37.550Z,87.60
2019-05-16T19:04:07.119Z,90.00
2019-05-16T19:06:37.038Z,91.10
2019-05-16T19:09:07.618Z,92.60
2019-05-16T19:11:36.840Z,93.40
2019-05-16T19:14:07.566Z,94.20
2019-05-16T19:16:37.423Z,94.90
2019-05-16T19:19:07.560Z,95.60
2019-05-16T19:21:37.064Z,96.20
2019-05-16T19:24:06.980Z,96.80
2019-05-16T19:26:37.271Z,97.30
2019-05-16T19:29:07.804Z,97.90
2019-05-16T19:31:39.119Z,98.30
2019-05-16T19:34:09.096Z,98.60
2019-05-16T19:36:39.278Z,98.70
2019-05-16T19:39:08.956Z,99.40
2019-05-16T19:41:38.844Z,99.40
2019-05-16T19:44:08.529Z,99.90
2019-05-16T19:46:38.805Z,99.90
2019-05-16T19:49:08.192Z,99.90
2019-05-16T19:51:37.350Z,99.90
2019-05-16T19:54:07.129Z,99.90
2019-05-16T19:56:37.502Z,99.90
2019-05-16T19:59:07.411Z,99.90
2019-05-16T20:01:36.956Z,99.90
2019-05-16T20:04:06.319Z,99.90
2019-05-16T20:06:36.969Z,99.90
2019-05-16T20:09:08.738Z,99.90
2019-05-16T20:11:38.275Z,99.90
2019-05-16T20:14:07.721Z,99.90
2019-05-16T20:16:36.947Z,99.90
2019-05-16T20:19:06.387Z,99.90
2019-05-16T20:21:36.899Z,99.90
2019-05-16T20:24:07.440Z,99.90
2019-05-16T20:26:37.190Z,99.90
2019-05-16T20:29:07.771Z,99.90
2019-05-16T20:31:37.002Z,99.90
2019-05-16T20:34:09.021Z,99.90
2019-05-16T20:36:37.163Z,99.90
2019-05-16T20:39:08.528Z,99.90
2019-05-16T20:41:38.202Z,99.90
2019-05-16T20:44:07.393Z,99.90
2019-05-16T20:46:36.638Z,99.90
2019-05-16T20:49:07.728Z,99.90
2019-05-16T20:51:37.580Z,99.90
2019-05-16T20:54:07.266Z,99.90
2019-05-16T20:56:36.534Z,99.90
2019-05-16T20:59:07.020Z,99.90
2019-05-16T21:01:36.439Z,99.90
2019-05-16T21:04:07.032Z,99.90
2019-05-16T21:06:36.386Z,99.90
2019-05-16T21:09:06.815Z,99.90
2019-05-16T21:11:37.122Z,99.90
2019-05-16T21:14:08.508Z,99.90
2019-05-16T21:16:38.125Z,99.90
2019-05-16T21:19:07.420Z,99.90
2019-05-16T21:21:36.815Z,99.90
2019-05-16T21:24:06.998Z,99.90
2019-05-16T21:26:36.870Z,99.90
2019-05-16T21:29:07.524Z,99.90
2019-05-16T21:31:36.934Z,99.90
2019-05-16T21:34:07.135Z,99.90
2019-05-16T21:36:36.801Z,99.90
2019-05-16T21:39:08.557Z,99.90
2019-05-16T21:41:38.070Z,99.90
2019-05-16T21:44:07.648Z,99.90
2019-05-16T21:46:36.842Z,99.90
2019-05-16T21:49:07.475Z,99.90
2019-05-16T21:51:37.418Z,99.90
2019-05-16T21:54:07.254Z,99.90
2019-05-16T21:56:37.311Z,99.90
2019-05-16T21:59:07.061Z,99.90
2019-05-16T22:01:37.354Z,99.90
2019-05-16T22:04:07.356Z,99.90
2019-05-16T22:06:36.802Z,99.90
2019-05-16T22:09:07.503Z,99.90
2019-05-16T22:11:37.152Z,99.90
2019-05-16T22:14:06.891Z,99.90
2019-05-16T22:16:37.069Z,99.90
2019-05-16T22:19:07.128Z,99.90
2019-05-16T22:21:36.777Z,99.90
2019-05-16T22:24:06.618Z,99.90
2019-05-16T22:26:36.381Z,99.90
2019-05-16T22:29:06.875Z,99.90
2019-05-16T22:31:36.743Z,99.90
2019-05-16T22:34:07.566Z,99.90
2019-05-16T22:36:37.164Z,99.90
2019-05-16T22:39:07.716Z,99.90
2019-05-16T22:41:37.252Z,99.90
2019-05-16T22:44:08.920Z,99.90
2019-05-16T22:46:38.066Z,99.90
2019-05-16T22:49:07.683Z,99.90
2019-05-16T22:51:37.007Z,99.90
2019-05-16T22:54:07.592Z,99.90
2019-05-16T22:56:37.641Z,99.90
2019-05-16T22:59:07.390Z,99.90
2019-05-16T23:01:37.680Z,99.90
2019-05-16T23:04:07.355Z,99.90
2019-05-16T23:06:36.802Z,99.90
2019-05-16T23:09:07.488Z,99.90
2019-05-16T23:11:36.737Z,99.90
2019-05-16T23:14:06.393Z,99.90
2019-05-16T23:16:37.377Z,99.90
2019-05-16T23:19:07.108Z,99.90
2019-05-16T23:21:36.851Z,99.90
2019-05-16T23:24:06.794Z,99.90
2019-05-16T23:26:36.919Z,99.90
2019-05-16T23:29:06.071Z,99.90
2019-05-16T23:31:36.595Z,99.90
2019-05-16T23:34:07.139Z,99.90
2019-05-16T23:36:37.034Z,99.90
2019-05-16T23:39:08.104Z,99.90
2019-05-16T23:41:37.601Z,99.90
2019-05-16T23:44:07.490Z,99.90
2019-05-16T23:46:37.292Z,99.90
2019-05-16T23:49:07.219Z,99.90
2019-05-16T23:51:36.941Z,99.90
2019-05-16T23:54:06.650Z,99.90
2019-05-16T23:56:37.199Z,99.90
2019-05-16T23:59:06.749Z,99.90
