createdAt,value
2023-05-11T00:00:14.308Z,10.70
2023-05-11T00:01:14.280Z,9.70
2023-05-11T00:02:14.305Z,8.30
2023-05-11T00:03:14.419Z,8.40
2023-05-11T00:04:14.278Z,9.90
2023-05-11T00:05:14.271Z,13.10
2023-05-11T00:06:14.235Z,15.10
2023-05-11T00:07:14.236Z,13.00
2023-05-11T00:08:16.785Z,10.60
2023-05-11T00:09:15.239Z,13.60
2023-05-11T00:10:14.233Z,9.30
2023-05-11T00:11:14.195Z,12.20
2023-05-11T00:12:14.209Z,11.60
2023-05-11T00:13:14.182Z,9.90
2023-05-11T00:14:14.199Z,9.60
2023-05-11T00:15:14.173Z,11.80
2023-05-11T00:16:14.209Z,11.90
2023-05-11T00:17:14.151Z,12.70
2023-05-11T00:18:14.175Z,13.70
2023-05-11T00:19:14.162Z,10.50
2023-05-11T00:20:14.128Z,12.40
2023-05-11T00:21:14.118Z,15.80
2023-05-11T00:22:14.113Z,13.60
2023-05-11T00:23:14.128Z,11.00
2023-05-11T00:24:14.124Z,12.40
2023-05-11T00:25:14.092Z,13.80
2023-05-11T00:26:14.084Z,17.50
2023-05-11T00:27:14.067Z,11.40
2023-05-11T00:28:14.084Z,15.30
2023-05-11T00:29:14.051Z,14.80
2023-05-11T00:30:14.045Z,14.30
2023-05-11T00:31:14.072Z,13.90
2023-05-11T00:32:14.028Z,12.40
2023-05-11T00:33:14.040Z,13.90
2023-05-11T00:34:14.011Z,14.10
2023-05-11T00:35:14.045Z,13.60
2023-05-11T00:36:13.999Z,15.00
2023-05-11T00:37:14.015Z,14.00
2023-05-11T00:38:14.007Z,12.60
2023-05-11T00:39:13.970Z,13.10
2023-05-11T00:40:13.969Z,11.40
2023-05-11T00:41:13.960Z,10.90
2023-05-11T00:42:13.967Z,11.90
2023-05-11T00:43:13.937Z,9.50
2023-05-11T00:44:13.926Z,9.70
2023-05-11T00:45:14.944Z,10.90
2023-05-11T00:46:13.989Z,10.00
2023-05-11T00:47:13.971Z,10.60
2023-05-11T00:48:13.914Z,12.10
2023-05-11T00:49:13.904Z,10.50
2023-05-11T00:50:13.893Z,9.70
2023-05-11T00:51:13.908Z,9.10
2023-05-11T00:52:13.896Z,10.20
2023-05-11T00:53:13.863Z,9.80
2023-05-11T00:54:13.860Z,10.90
2023-05-11T00:55:13.859Z,13.50
2023-05-11T00:56:13.864Z,10.90
2023-05-11T00:57:13.838Z,9.80
2023-05-11T00:58:13.833Z,9.20
2023-05-11T00:59:13.826Z,9.30
2023-05-11T01:00:13.814Z,8.90
2023-05-11T01:01:13.865Z,9.10
2023-05-11T01:02:13.847Z,8.20
2023-05-11T01:03:13.807Z,10.30
2023-05-11T01:04:13.788Z,11.50
2023-05-11T01:05:13.811Z,11.00
2023-05-11T01:06:13.806Z,10.80
2023-05-11T01:07:13.765Z,10.80
2023-05-11T01:08:13.764Z,9.40
2023-05-11T01:09:13.744Z,9.50
2023-05-11T01:10:13.759Z,9.30
2023-05-11T01:11:13.852Z,8.30
2023-05-11T01:12:13.717Z,7.50
2023-05-11T01:13:13.711Z,11.20
2023-05-11T01:14:13.707Z,9.30
2023-05-11T01:15:13.729Z,10.40
2023-05-11T01:16:13.723Z,10.60
2023-05-11T01:17:13.678Z,9.20
2023-05-11T01:18:13.674Z,8.20
2023-05-11T01:19:13.695Z,8.40
2023-05-11T01:20:13.711Z,8.30
2023-05-11T01:21:13.652Z,8.50
2023-05-11T01:22:13.642Z,10.90
2023-05-11T01:23:13.633Z,8.60
2023-05-11T01:24:13.660Z,11.30
2023-05-11T01:25:13.625Z,11.20
2023-05-11T01:26:13.614Z,8.70
2023-05-11T01:27:13.605Z,9.90
2023-05-11T01:28:13.599Z,12.00
2023-05-11T01:29:13.616Z,10.40
2023-05-11T01:30:13.579Z,10.50
2023-05-11T01:31:13.575Z,11.80
2023-05-11T01:32:13.599Z,10.90
2023-05-11T01:33:13.600Z,12.80
2023-05-11T01:34:13.577Z,11.50
2023-05-11T01:35:13.547Z,11.90
2023-05-11T01:36:13.541Z,13.20
2023-05-11T01:37:13.527Z,12.90
2023-05-11T01:38:13.543Z,13.00
2023-05-11T01:39:13.517Z,13.90
2023-05-11T01:40:13.520Z,12.10
2023-05-11T01:41:13.493Z,12.90
2023-05-11T01:42:13.489Z,12.70
2023-05-11T01:43:13.513Z,12.40
2023-05-11T01:44:13.478Z,12.90
2023-05-11T01:45:13.476Z,10.80
2023-05-11T01:46:13.489Z,12.10
2023-05-11T01:47:13.476Z,13.80
2023-05-11T01:48:13.476Z,11.90
2023-05-11T01:49:13.431Z,11.30
2023-05-11T01:50:13.431Z,11.10
2023-05-11T01:51:13.419Z,11.10
2023-05-11T01:52:13.461Z,10.30
2023-05-11T01:53:13.416Z,10.80
2023-05-11T01:54:13.400Z,11.40
2023-05-11T01:55:13.389Z,10.60
2023-05-11T01:56:13.388Z,14.70
2023-05-11T01:57:13.404Z,13.00
2023-05-11T01:58:13.373Z,10.30
2023-05-11T01:59:13.358Z,10.70
2023-05-11T02:00:13.356Z,10.10
2023-05-11T02:01:13.389Z,11.10
2023-05-11T02:02:13.388Z,11.00
2023-05-11T02:03:13.385Z,9.80
2023-05-11T02:04:13.323Z,10.70
2023-05-11T02:05:13.315Z,11.00
2023-05-11T02:06:13.403Z,10.90
2023-05-11T02:07:13.298Z,11.10
2023-05-11T02:08:13.291Z,11.80
2023-05-11T02:09:13.286Z,8.70
2023-05-11T02:10:13.272Z,10.30
2023-05-11T02:11:13.302Z,11.80
2023-05-11T02:12:13.262Z,13.30
2023-05-11T02:13:13.254Z,10.90
2023-05-11T02:14:13.267Z,11.10
2023-05-11T02:15:13.233Z,12.70
2023-05-11T02:16:13.294Z,11.90
2023-05-11T02:17:13.237Z,12.90
2023-05-11T02:18:13.212Z,10.50
2023-05-11T02:19:13.204Z,10.40
2023-05-11T02:20:13.213Z,9.30
2023-05-11T02:21:13.220Z,8.70
2023-05-11T02:22:13.180Z,11.00
2023-05-11T02:23:13.177Z,11.30
2023-05-11T02:24:13.164Z,10.80
2023-05-11T02:25:13.184Z,11.90
2023-05-11T02:26:13.144Z,10.40
2023-05-11T02:27:13.145Z,10.10
2023-05-11T02:28:13.131Z,11.50
2023-05-11T02:29:13.132Z,11.20
2023-05-11T02:30:13.147Z,12.70
2023-05-11T02:31:13.157Z,9.60
2023-05-11T02:32:13.098Z,10.30
2023-05-11T02:33:13.095Z,9.30
2023-05-11T02:34:13.110Z,10.40
2023-05-11T02:35:13.121Z,11.90
2023-05-11T02:36:13.095Z,11.60
2023-05-11T02:37:13.069Z,10.60
2023-05-11T02:38:13.056Z,10.50
2023-05-11T02:39:13.075Z,10.60
2023-05-11T02:40:13.042Z,11.40
2023-05-11T02:41:13.032Z,12.80
2023-05-11T02:42:13.025Z,13.10
2023-05-11T02:43:13.014Z,11.80
2023-05-11T02:44:13.041Z,12.30
2023-05-11T02:45:13.030Z,17.00
2023-05-11T02:46:13.060Z,23.50
2023-05-11T02:47:12.984Z,15.80
2023-05-11T02:48:12.983Z,16.10
2023-05-11T02:49:13.004Z,11.70
2023-05-11T02:50:12.961Z,18.80
2023-05-11T02:51:12.977Z,18.40
2023-05-11T02:52:12.976Z,16.50
2023-05-11T02:53:12.974Z,15.20
2023-05-11T02:54:12.982Z,16.70
2023-05-11T02:55:12.921Z,12.20
2023-05-11T02:56:12.919Z,19.10
2023-05-11T02:57:12.906Z,14.20
2023-05-11T02:58:13.030Z,10.40
2023-05-11T02:59:12.894Z,11.70
2023-05-11T03:00:12.916Z,8.40
2023-05-11T03:01:13.024Z,8.30
2023-05-11T03:02:12.936Z,9.00
2023-05-11T03:03:12.982Z,15.40
2023-05-11T03:04:12.862Z,8.10
2023-05-11T03:05:12.850Z,11.60
2023-05-11T03:06:12.834Z,12.50
2023-05-11T03:07:12.856Z,9.10
2023-05-11T03:08:12.860Z,8.00
2023-05-11T03:09:12.819Z,8.80
2023-05-11T03:10:12.811Z,6.00
2023-05-11T03:11:12.803Z,7.90
2023-05-11T03:12:12.816Z,6.40
2023-05-11T03:13:12.782Z,7.30
2023-05-11T03:14:12.776Z,8.20
2023-05-11T03:15:12.785Z,6.40
2023-05-11T03:16:12.803Z,11.10
2023-05-11T03:17:12.773Z,6.20
2023-05-11T03:18:12.802Z,5.50
2023-05-11T03:19:12.733Z,4.40
2023-05-11T03:20:12.728Z,4.30
2023-05-11T03:21:12.753Z,3.90
2023-05-11T03:22:12.740Z,3.50
2023-05-11T03:23:12.714Z,4.20
2023-05-11T03:24:12.696Z,6.20
2023-05-11T03:25:12.698Z,4.10
2023-05-11T03:26:12.709Z,4.10
2023-05-11T03:27:12.686Z,6.50
2023-05-11T03:28:12.661Z,3.60
2023-05-11T03:29:12.656Z,3.70
2023-05-11T03:30:12.653Z,5.20
2023-05-11T03:31:12.693Z,3.90
2023-05-11T03:32:12.697Z,4.00
2023-05-11T03:33:12.727Z,4.60
2023-05-11T03:34:12.611Z,3.90
2023-05-11T03:35:12.617Z,4.50
2023-05-11T03:36:12.634Z,5.40
2023-05-11T03:37:12.605Z,5.40
2023-05-11T03:38:12.589Z,6.00
2023-05-11T03:39:12.600Z,4.30
2023-05-11T03:40:12.597Z,5.70
2023-05-11T03:41:12.601Z,4.60
2023-05-11T03:42:12.573Z,4.70
2023-05-11T03:43:12.584Z,4.60
2023-05-11T03:44:12.573Z,4.50
2023-05-11T03:45:12.563Z,5.10
2023-05-11T03:46:12.580Z,4.50
2023-05-11T03:47:12.520Z,5.50
2023-05-11T03:48:12.516Z,6.10
2023-05-11T03:49:13.881Z,4.80
2023-05-11T03:50:13.565Z,6.50
2023-05-11T03:51:12.489Z,4.80
2023-05-11T03:52:12.495Z,5.50
2023-05-11T03:53:12.483Z,6.00
2023-05-11T03:54:12.509Z,5.50
2023-05-11T03:55:12.484Z,5.70
2023-05-11T03:56:12.451Z,4.60
2023-05-11T03:57:12.443Z,3.50
2023-05-11T03:58:12.437Z,3.10
2023-05-11T03:59:12.457Z,3.60
2023-05-11T04:00:12.414Z,4.10
2023-05-11T04:01:12.411Z,3.50
2023-05-11T04:02:12.437Z,4.20
2023-05-11T04:03:12.560Z,3.60
2023-05-11T04:04:12.441Z,3.20
2023-05-11T04:05:12.410Z,4.20
2023-05-11T04:06:12.365Z,3.60
2023-05-11T04:07:12.363Z,4.60
2023-05-11T04:08:12.355Z,4.10
2023-05-11T04:09:12.390Z,4.10
2023-05-11T04:10:12.348Z,3.60
2023-05-11T04:11:12.327Z,3.90
2023-05-11T04:12:12.320Z,3.40
2023-05-11T04:13:12.342Z,4.30
2023-05-11T04:14:12.334Z,4.70
2023-05-11T04:15:12.306Z,3.90
2023-05-11T04:16:12.361Z,4.10
2023-05-11T04:17:12.291Z,4.20
2023-05-11T04:18:12.332Z,4.30
2023-05-11T04:19:12.266Z,4.50
2023-05-11T04:20:12.274Z,4.50
2023-05-11T04:21:12.250Z,5.40
2023-05-11T04:22:12.275Z,5.60
2023-05-11T04:23:12.266Z,4.80
2023-05-11T04:24:12.226Z,6.10
2023-05-11T04:25:12.218Z,7.60
2023-05-11T04:26:12.229Z,7.50
2023-05-11T04:27:12.205Z,7.40
2023-05-11T04:28:12.216Z,6.90
2023-05-11T04:29:12.191Z,9.40
2023-05-11T04:30:12.191Z,6.60
2023-05-11T04:31:12.211Z,8.30
2023-05-11T04:32:12.190Z,7.50
2023-05-11T04:33:12.188Z,9.10
2023-05-11T04:34:12.162Z,7.60
2023-05-11T04:35:12.139Z,7.60
2023-05-11T04:36:12.136Z,6.70
2023-05-11T04:37:12.171Z,6.80
2023-05-11T04:38:12.119Z,6.10
2023-05-11T04:39:12.123Z,5.80
2023-05-11T04:40:12.113Z,9.80
2023-05-11T04:41:12.112Z,7.50
2023-05-11T04:42:12.117Z,9.40
2023-05-11T04:43:12.106Z,6.50
2023-05-11T04:44:12.084Z,5.90
2023-05-11T04:45:12.061Z,4.40
2023-05-11T04:46:12.271Z,5.80
2023-05-11T04:47:12.074Z,5.60
2023-05-11T04:48:12.094Z,7.00
2023-05-11T04:49:12.030Z,6.60
2023-05-11T04:50:12.017Z,9.50
2023-05-11T04:51:12.053Z,6.70
2023-05-11T04:52:12.033Z,7.00
2023-05-11T04:53:12.001Z,5.90
2023-05-11T04:54:11.998Z,6.30
2023-05-11T04:55:12.004Z,5.30
2023-05-11T04:56:12.003Z,5.50
2023-05-11T04:57:11.969Z,5.10
2023-05-11T04:58:11.956Z,5.80
2023-05-11T04:59:11.954Z,4.70
2023-05-11T05:00:12.081Z,5.60
2023-05-11T05:01:11.990Z,6.90
2023-05-11T05:02:11.931Z,6.10
2023-05-11T05:03:11.919Z,6.60
2023-05-11T05:04:12.071Z,7.50
2023-05-11T05:05:11.939Z,8.70
2023-05-11T05:06:11.916Z,7.80
2023-05-11T05:07:12.898Z,8.90
2023-05-11T05:08:11.886Z,6.50
2023-05-11T05:09:11.876Z,5.70
2023-05-11T05:10:11.946Z,5.50
2023-05-11T05:11:11.868Z,4.30
2023-05-11T05:12:11.856Z,3.90
2023-05-11T05:13:11.843Z,4.50
2023-05-11T05:14:11.835Z,4.40
2023-05-11T05:15:12.091Z,3.90
2023-05-11T05:16:11.909Z,4.10
2023-05-11T05:17:11.886Z,4.80
2023-05-11T05:18:11.841Z,4.30
2023-05-11T05:19:11.822Z,4.70
2023-05-11T05:20:11.812Z,4.90
2023-05-11T05:21:11.780Z,6.10
2023-05-11T05:22:11.780Z,5.70
2023-05-11T05:23:11.777Z,5.10
2023-05-11T05:24:11.780Z,4.40
2023-05-11T05:25:11.790Z,4.00
2023-05-11T05:26:11.768Z,4.80
2023-05-11T05:27:11.756Z,4.60
2023-05-11T05:28:11.735Z,3.80
2023-05-11T05:29:11.766Z,4.50
2023-05-11T05:30:11.710Z,5.70
2023-05-11T05:31:11.794Z,4.30
2023-05-11T05:32:11.703Z,4.20
2023-05-11T05:33:11.755Z,3.90
2023-05-11T05:34:13.563Z,4.20
2023-05-11T05:35:11.673Z,4.10
2023-05-11T05:36:11.673Z,5.50
2023-05-11T05:37:11.653Z,4.90
2023-05-11T05:38:11.694Z,4.50
2023-05-11T05:39:11.671Z,4.10
2023-05-11T05:40:11.636Z,4.10
2023-05-11T05:41:11.626Z,3.80
2023-05-11T05:42:11.617Z,4.40
2023-05-11T05:43:11.642Z,4.20
2023-05-11T05:44:11.621Z,4.40
2023-05-11T05:45:13.200Z,4.50
2023-05-11T05:46:11.598Z,3.90
2023-05-11T05:47:11.579Z,3.50
2023-05-11T05:48:11.602Z,3.40
2023-05-11T05:49:11.561Z,3.50
2023-05-11T05:50:11.562Z,3.90
2023-05-11T05:51:11.545Z,3.10
2023-05-11T05:52:11.566Z,3.90
2023-05-11T05:53:11.572Z,3.20
2023-05-11T05:54:11.532Z,3.30
2023-05-11T05:55:11.525Z,3.30
2023-05-11T05:56:11.518Z,3.50
2023-05-11T05:57:13.167Z,3.50
2023-05-11T05:58:11.489Z,3.90
2023-05-11T05:59:11.483Z,4.40
2023-05-11T06:00:11.466Z,4.80
2023-05-11T06:01:11.467Z,3.60
2023-05-11T06:02:11.535Z,5.40
2023-05-11T06:03:11.542Z,4.50
2023-05-11T06:04:11.567Z,5.50
2023-05-11T06:05:11.440Z,5.80
2023-05-11T06:06:11.451Z,4.60
2023-05-11T06:07:11.439Z,4.50
2023-05-11T06:08:11.633Z,4.10
2023-05-11T06:09:11.417Z,5.40
2023-05-11T06:10:11.398Z,4.20
2023-05-11T06:11:11.415Z,3.90
2023-05-11T06:12:11.382Z,5.60
2023-05-11T06:13:11.381Z,4.20
2023-05-11T06:14:11.374Z,4.40
2023-05-11T06:15:11.349Z,5.30
2023-05-11T06:16:11.409Z,4.80
2023-05-11T06:17:11.353Z,4.80
2023-05-11T06:18:11.356Z,6.70
2023-05-11T06:19:11.375Z,5.40
2023-05-11T06:20:11.331Z,4.70
2023-05-11T06:21:11.335Z,6.90
2023-05-11T06:22:11.301Z,6.10
2023-05-11T06:23:11.284Z,7.70
2023-05-11T06:24:11.281Z,5.10
2023-05-11T06:25:11.293Z,5.00
2023-05-11T06:26:11.260Z,4.30
2023-05-11T06:27:11.258Z,5.70
2023-05-11T06:28:11.247Z,4.10
2023-05-11T06:29:11.241Z,5.90
2023-05-11T06:30:11.254Z,3.90
2023-05-11T06:31:11.263Z,6.80
2023-05-11T06:32:11.215Z,5.70
2023-05-11T06:33:11.217Z,7.20
2023-05-11T06:34:11.203Z,6.70
2023-05-11T06:35:11.217Z,7.80
2023-05-11T06:36:11.183Z,7.10
2023-05-11T06:37:11.186Z,6.60
2023-05-11T06:38:11.163Z,7.20
2023-05-11T06:39:11.193Z,5.90
2023-05-11T06:40:11.170Z,7.60
2023-05-11T06:41:11.226Z,6.60
2023-05-11T06:42:11.163Z,6.30
2023-05-11T06:43:11.133Z,6.30
2023-05-11T06:44:11.143Z,7.20
2023-05-11T06:45:11.153Z,7.00
2023-05-11T06:46:11.154Z,8.00
2023-05-11T06:47:11.108Z,7.60
2023-05-11T06:48:11.116Z,6.70
2023-05-11T06:49:11.115Z,4.80
2023-05-11T06:50:11.077Z,4.90
2023-05-11T06:51:11.067Z,4.80
2023-05-11T06:52:11.064Z,4.80
2023-05-11T06:53:11.075Z,4.80
2023-05-11T06:54:11.067Z,6.20
2023-05-11T06:55:11.042Z,5.00
2023-05-11T06:56:11.028Z,6.30
2023-05-11T06:57:12.662Z,5.40
2023-05-11T06:58:11.058Z,5.80
2023-05-11T06:59:11.006Z,5.40
2023-05-11T07:00:11.004Z,6.80
2023-05-11T07:01:11.016Z,5.90
2023-05-11T07:02:10.988Z,5.10
2023-05-11T07:03:11.493Z,5.10
2023-05-11T07:04:11.035Z,5.90
2023-05-11T07:05:10.961Z,6.00
2023-05-11T07:06:10.963Z,7.00
2023-05-11T07:07:10.968Z,6.40
2023-05-11T07:08:10.970Z,5.60
2023-05-11T07:09:10.929Z,7.40
2023-05-11T07:10:10.918Z,6.10
2023-05-11T07:11:10.913Z,7.00
2023-05-11T07:12:10.928Z,7.00
2023-05-11T07:13:10.901Z,6.40
2023-05-11T07:14:10.895Z,5.80
2023-05-11T07:15:10.885Z,6.70
2023-05-11T07:16:10.878Z,5.40
2023-05-11T07:17:10.960Z,6.80
2023-05-11T07:18:10.900Z,8.30
2023-05-11T07:19:10.969Z,7.40
2023-05-11T07:20:10.845Z,8.30
2023-05-11T07:21:10.864Z,9.40
2023-05-11T07:22:12.185Z,9.80
2023-05-11T07:23:10.822Z,7.20
2023-05-11T07:24:10.811Z,8.70
2023-05-11T07:25:10.807Z,7.50
2023-05-11T07:26:10.818Z,7.60
2023-05-11T07:27:10.803Z,7.00
2023-05-11T07:28:10.778Z,7.70
2023-05-11T07:29:10.851Z,8.20
2023-05-11T07:30:10.793Z,8.90
2023-05-11T07:31:10.812Z,7.40
2023-05-11T07:32:10.745Z,7.70
2023-05-11T07:33:10.781Z,8.00
2023-05-11T07:34:10.745Z,7.60
2023-05-11T07:35:10.720Z,8.20
2023-05-11T07:36:10.734Z,9.50
2023-05-11T07:37:10.703Z,6.30
2023-05-11T07:38:10.710Z,6.50
2023-05-11T07:39:10.740Z,7.50
2023-05-11T07:40:10.714Z,6.20
2023-05-11T07:41:12.505Z,6.80
2023-05-11T07:42:11.691Z,5.50
2023-05-11T07:43:10.668Z,7.00
2023-05-11T07:44:10.655Z,6.40
2023-05-11T07:45:10.672Z,5.80
2023-05-11T07:46:10.680Z,4.70
2023-05-11T07:47:10.627Z,7.90
2023-05-11T07:48:10.652Z,4.80
2023-05-11T07:49:17.235Z,5.70
2023-05-11T07:50:12.674Z,4.70
2023-05-11T07:51:10.599Z,5.80
2023-05-11T07:52:10.593Z,5.60
2023-05-11T07:53:10.586Z,6.10
2023-05-11T07:54:10.603Z,5.00
2023-05-11T07:55:10.598Z,4.00
2023-05-11T07:56:10.571Z,5.50
2023-05-11T07:57:10.570Z,4.40
2023-05-11T07:58:10.547Z,6.50
2023-05-11T07:59:10.565Z,4.60
2023-05-11T08:00:11.228Z,3.80
2023-05-11T08:01:11.892Z,4.50
2023-05-11T08:02:12.337Z,4.50
2023-05-11T08:03:11.523Z,5.20
2023-05-11T08:04:10.531Z,3.70
2023-05-11T08:05:10.506Z,4.40
2023-05-11T08:06:10.513Z,5.00
2023-05-11T08:07:10.477Z,6.30
2023-05-11T08:08:10.492Z,4.50
2023-05-11T08:09:10.487Z,4.30
2023-05-11T08:10:10.468Z,5.70
2023-05-11T08:11:10.466Z,4.20
2023-05-11T08:12:10.447Z,5.40
2023-05-11T08:13:10.456Z,4.00
2023-05-11T08:14:10.424Z,5.20
2023-05-11T08:15:10.422Z,5.30
2023-05-11T08:16:10.433Z,5.90
2023-05-11T08:17:11.404Z,4.20
2023-05-11T08:18:10.443Z,3.90
2023-05-11T08:19:10.416Z,4.20
2023-05-11T08:20:10.386Z,4.10
2023-05-11T08:21:10.391Z,3.90
2023-05-11T08:22:10.405Z,3.70
2023-05-11T08:23:10.394Z,5.10
2023-05-11T08:24:10.352Z,5.50
2023-05-11T08:25:10.355Z,5.70
2023-05-11T08:26:10.328Z,4.20
2023-05-11T08:27:10.354Z,3.90
2023-05-11T08:28:10.323Z,4.70
2023-05-11T08:29:10.329Z,3.90
2023-05-11T08:30:11.779Z,3.40
2023-05-11T08:31:11.304Z,3.70
2023-05-11T08:32:10.466Z,3.30
2023-05-11T08:33:29.147Z,3.60
2023-05-11T08:34:19.168Z,4.70
2023-05-11T08:35:12.316Z,4.10
2023-05-11T08:36:10.267Z,3.20
2023-05-11T08:37:10.273Z,3.10
2023-05-11T08:38:10.242Z,3.90
2023-05-11T08:39:10.227Z,2.70
2023-05-11T08:40:11.016Z,2.80
2023-05-11T08:41:10.330Z,3.50
2023-05-11T08:42:10.253Z,3.00
2023-05-11T08:43:10.201Z,3.60
2023-05-11T08:44:10.212Z,2.40
2023-05-11T08:45:10.190Z,3.50
2023-05-11T08:46:10.227Z,2.90
2023-05-11T08:48:11.192Z,3.60
2023-05-11T08:49:10.171Z,2.60
2023-05-11T08:50:10.151Z,2.70
2023-05-11T08:51:10.163Z,2.40
2023-05-11T08:52:10.128Z,2.50
2023-05-11T08:53:10.133Z,4.10
2023-05-11T08:54:10.170Z,2.30
2023-05-11T08:55:10.175Z,3.20
2023-05-11T08:56:10.128Z,3.20
2023-05-11T08:57:10.097Z,2.90
2023-05-11T08:58:10.098Z,2.70
2023-05-11T08:59:10.081Z,2.40
2023-05-11T09:00:10.096Z,3.10
2023-05-11T09:01:10.090Z,3.50
2023-05-11T09:02:10.056Z,2.80
2023-05-11T09:03:10.112Z,2.40
2023-05-11T09:04:10.037Z,2.10
2023-05-11T09:05:10.095Z,2.30
2023-05-11T09:06:10.022Z,2.50
2023-05-11T09:07:10.020Z,2.10
2023-05-11T09:08:10.013Z,2.40
2023-05-11T09:09:10.024Z,2.80
2023-05-11T09:10:11.566Z,2.80
2023-05-11T09:11:10.010Z,2.50
2023-05-11T09:12:09.999Z,3.50
2023-05-11T09:13:09.962Z,2.60
2023-05-11T09:14:09.999Z,2.50
2023-05-11T09:15:09.957Z,4.10
2023-05-11T09:16:23.362Z,2.50
2023-05-11T09:17:11.991Z,2.90
2023-05-11T09:18:09.969Z,2.30
2023-05-11T09:19:10.011Z,1.80
2023-05-11T09:20:09.917Z,2.10
2023-05-11T09:21:09.900Z,3.20
2023-05-11T09:22:09.908Z,2.00
2023-05-11T09:23:09.916Z,3.00
2023-05-11T09:24:09.910Z,3.20
2023-05-11T09:25:09.872Z,2.10
2023-05-11T09:26:09.862Z,2.20
2023-05-11T09:27:09.920Z,2.00
2023-05-11T09:29:10.846Z,2.40
2023-05-11T09:30:09.846Z,2.80
2023-05-11T09:31:09.858Z,3.70
2023-05-11T09:32:09.815Z,2.60
2023-05-11T09:33:09.875Z,3.00
2023-05-11T09:34:09.824Z,2.30
2023-05-11T09:35:09.800Z,2.70
2023-05-11T09:36:09.782Z,3.20
2023-05-11T09:37:09.777Z,2.20
2023-05-11T09:38:09.807Z,2.70
2023-05-11T09:39:15.533Z,2.10
2023-05-11T09:40:25.874Z,2.50
2023-05-11T09:41:11.755Z,2.60
2023-05-11T09:42:09.776Z,2.20
2023-05-11T09:43:09.759Z,2.40
2023-05-11T09:44:09.749Z,2.30
2023-05-11T09:45:09.718Z,3.60
2023-05-11T09:46:09.746Z,2.10
2023-05-11T09:47:09.746Z,2.80
2023-05-11T09:48:09.739Z,2.40
2023-05-11T09:49:09.685Z,3.80
2023-05-11T09:50:09.700Z,3.00
2023-05-11T09:51:09.671Z,3.20
2023-05-11T09:52:09.710Z,2.40
2023-05-11T09:53:09.662Z,3.10
2023-05-11T09:54:09.646Z,2.20
2023-05-11T09:55:09.640Z,2.20
2023-05-11T09:56:09.648Z,3.00
2023-05-11T09:57:09.935Z,4.50
2023-05-11T09:58:09.623Z,2.90
2023-05-11T09:59:09.613Z,2.30
2023-05-11T10:00:09.610Z,2.10
2023-05-11T10:01:09.649Z,2.10
2023-05-11T10:02:09.609Z,2.40
2023-05-11T10:03:09.656Z,2.00
2023-05-11T10:04:23.205Z,2.80
2023-05-11T10:05:11.560Z,2.00
2023-05-11T10:06:09.598Z,2.20
2023-05-11T10:07:09.548Z,2.30
2023-05-11T10:08:09.561Z,2.40
2023-05-11T10:09:09.585Z,2.00
2023-05-11T10:10:09.546Z,1.80
2023-05-11T10:11:09.538Z,3.00
2023-05-11T10:12:09.516Z,2.90
2023-05-11T10:13:09.509Z,2.00
2023-05-11T10:14:09.494Z,3.00
2023-05-11T10:15:09.509Z,3.50
2023-05-11T10:16:09.611Z,2.30
2023-05-11T10:17:09.492Z,2.70
2023-05-11T10:18:09.571Z,3.00
2023-05-11T10:19:09.709Z,2.20
2023-05-11T10:20:09.476Z,2.10
2023-05-11T10:21:09.446Z,2.80
2023-05-11T10:22:09.461Z,3.20
2023-05-11T10:23:09.436Z,2.40
2023-05-11T10:24:09.456Z,3.10
2023-05-11T10:25:09.435Z,3.00
2023-05-11T10:26:09.418Z,2.30
2023-05-11T10:27:09.403Z,2.10
2023-05-11T10:28:09.374Z,3.50
2023-05-11T10:29:09.409Z,2.80
2023-05-11T10:30:09.369Z,2.40
2023-05-11T10:31:09.359Z,3.20
2023-05-11T10:32:09.391Z,3.70
2023-05-11T10:33:09.381Z,2.80
2023-05-11T10:34:09.365Z,3.40
2023-05-11T10:35:09.330Z,2.40
2023-05-11T10:36:09.322Z,2.40
2023-05-11T10:37:09.313Z,2.50
2023-05-11T10:38:09.323Z,3.20
2023-05-11T10:39:09.337Z,3.00
2023-05-11T10:40:09.300Z,4.00
2023-05-11T10:41:09.278Z,4.00
2023-05-11T10:42:09.272Z,3.00
2023-05-11T10:43:09.295Z,4.10
2023-05-11T10:44:09.284Z,3.50
2023-05-11T10:45:09.258Z,3.10
2023-05-11T10:46:09.267Z,2.70
2023-05-11T10:47:09.239Z,2.50
2023-05-11T10:48:09.273Z,2.70
2023-05-11T10:49:09.218Z,3.00
2023-05-11T10:50:09.212Z,2.70
2023-05-11T10:51:09.228Z,3.50
2023-05-11T10:52:09.199Z,3.50
2023-05-11T10:53:09.226Z,2.60
2023-05-11T10:54:09.172Z,2.50
2023-05-11T10:55:09.169Z,2.80
2023-05-11T10:56:09.165Z,2.40
2023-05-11T10:57:09.185Z,3.10
2023-05-11T10:58:09.190Z,2.10
2023-05-11T10:59:09.151Z,2.30
2023-05-11T11:00:09.180Z,2.20
2023-05-11T11:01:09.257Z,2.30
2023-05-11T11:02:09.167Z,2.60
2023-05-11T11:03:09.111Z,2.10
2023-05-11T11:04:09.098Z,2.00
2023-05-11T11:05:09.125Z,2.60
2023-05-11T11:06:09.176Z,3.80
2023-05-11T11:07:09.118Z,2.30
2023-05-11T11:08:09.071Z,3.60
2023-05-11T11:09:09.078Z,2.80
2023-05-11T11:10:09.067Z,3.20
2023-05-11T11:11:09.082Z,1.90
2023-05-11T11:12:09.082Z,3.30
2023-05-11T11:13:09.040Z,2.20
2023-05-11T11:14:09.030Z,3.20
2023-05-11T11:15:09.018Z,2.80
2023-05-11T11:16:09.049Z,2.40
2023-05-11T11:17:09.046Z,2.50
2023-05-11T11:18:09.026Z,2.40
2023-05-11T11:19:09.015Z,2.80
2023-05-11T11:20:08.994Z,2.10
2023-05-11T11:21:08.998Z,2.20
2023-05-11T11:22:08.970Z,2.80
2023-05-11T11:23:08.960Z,1.90
2023-05-11T11:24:08.958Z,2.40
2023-05-11T11:25:08.951Z,2.30
2023-05-11T11:26:08.963Z,2.20
2023-05-11T11:27:08.929Z,2.00
2023-05-11T11:28:08.917Z,2.60
2023-05-11T11:29:10.019Z,3.10
2023-05-11T11:30:08.919Z,2.50
2023-05-11T11:31:08.991Z,2.10
2023-05-11T11:32:08.888Z,1.60
2023-05-11T11:33:08.887Z,2.00
2023-05-11T11:34:08.863Z,1.30
2023-05-11T11:35:08.894Z,1.50
2023-05-11T11:36:08.879Z,1.40
2023-05-11T11:37:08.857Z,2.00
2023-05-11T11:38:08.844Z,2.20
2023-05-11T11:39:08.832Z,2.10
2023-05-11T11:40:14.583Z,1.50
2023-05-11T11:41:10.818Z,1.90
2023-05-11T11:42:08.811Z,1.30
2023-05-11T11:43:08.802Z,1.90
2023-05-11T11:44:08.794Z,1.60
2023-05-11T11:45:08.807Z,1.70
2023-05-11T11:46:08.792Z,1.80
2023-05-11T11:47:08.778Z,1.60
2023-05-11T11:48:08.826Z,1.40
2023-05-11T11:49:08.794Z,2.50
2023-05-11T11:50:08.783Z,1.80
2023-05-11T11:51:08.751Z,1.40
2023-05-11T11:52:08.740Z,1.60
2023-05-11T11:53:08.756Z,1.00
2023-05-11T11:54:09.069Z,2.10
2023-05-11T11:55:08.725Z,1.80
2023-05-11T11:56:08.708Z,1.60
2023-05-11T11:57:08.700Z,2.30
2023-05-11T11:58:08.684Z,2.00
2023-05-11T11:59:08.704Z,2.10
2023-05-11T12:00:08.676Z,1.80
2023-05-11T12:01:08.677Z,3.20
2023-05-11T12:02:08.659Z,1.40
2023-05-11T12:03:08.708Z,4.10
2023-05-11T12:04:08.789Z,1.70
2023-05-11T12:05:08.657Z,2.60
2023-05-11T12:06:08.618Z,1.00
2023-05-11T12:07:08.618Z,2.00
2023-05-11T12:08:08.639Z,1.00
2023-05-11T12:09:08.660Z,0.80
2023-05-11T12:10:08.617Z,1.00
2023-05-11T12:11:08.585Z,0.70
2023-05-11T12:12:08.570Z,1.70
2023-05-11T12:13:08.587Z,1.60
2023-05-11T12:14:08.562Z,1.20
2023-05-11T12:15:08.549Z,4.20
2023-05-11T12:16:08.588Z,1.20
2023-05-11T12:17:08.548Z,1.00
2023-05-11T12:18:08.631Z,0.80
2023-05-11T12:19:08.582Z,1.90
2023-05-11T12:20:08.554Z,1.00
2023-05-11T12:21:08.530Z,2.10
2023-05-11T12:22:08.519Z,1.30
2023-05-11T12:23:08.514Z,5.50
2023-05-11T12:24:08.477Z,2.20
2023-05-11T12:25:08.487Z,2.00
2023-05-11T12:26:08.468Z,1.60
2023-05-11T12:27:08.491Z,3.70
2023-05-11T12:28:08.447Z,3.80
2023-05-11T12:29:08.443Z,3.60
2023-05-11T12:30:08.462Z,3.90
2023-05-11T12:31:08.441Z,1.20
2023-05-11T12:32:08.529Z,1.10
2023-05-11T12:33:08.449Z,3.20
2023-05-11T12:34:08.403Z,2.70
2023-05-11T12:35:08.407Z,3.60
2023-05-11T12:36:08.396Z,1.80
2023-05-11T12:37:08.413Z,1.60
2023-05-11T12:38:08.377Z,1.40
2023-05-11T12:39:08.386Z,2.10
2023-05-11T12:40:08.400Z,2.20
2023-05-11T12:41:08.385Z,2.10
2023-05-11T12:42:08.371Z,1.30
2023-05-11T12:43:08.342Z,1.80
2023-05-11T12:44:08.324Z,1.90
2023-05-11T12:45:08.315Z,2.10
2023-05-11T12:46:08.361Z,2.40
2023-05-11T12:47:08.318Z,1.30
2023-05-11T12:48:08.321Z,1.10
2023-05-11T12:49:08.282Z,2.00
2023-05-11T12:50:08.424Z,1.70
2023-05-11T12:51:08.290Z,1.90
2023-05-11T12:52:08.273Z,3.00
2023-05-11T12:53:08.289Z,2.30
2023-05-11T12:54:08.262Z,3.70
2023-05-11T12:55:08.267Z,1.50
2023-05-11T12:56:08.263Z,1.60
2023-05-11T12:57:08.236Z,1.70
2023-05-11T12:58:08.212Z,2.30
2023-05-11T12:59:08.211Z,1.70
2023-05-11T13:00:08.226Z,1.40
2023-05-11T13:01:08.238Z,2.90
2023-05-11T13:02:08.189Z,2.10
2023-05-11T13:03:08.332Z,6.70
2023-05-11T13:04:08.244Z,1.40
2023-05-11T13:05:08.185Z,2.40
2023-05-11T13:06:08.231Z,3.30
2023-05-11T13:07:08.146Z,2.20
2023-05-11T13:08:08.132Z,1.50
2023-05-11T13:09:08.152Z,1.50
2023-05-11T13:10:08.132Z,3.90
2023-05-11T13:11:08.147Z,3.00
2023-05-11T13:12:08.111Z,2.70
2023-05-11T13:13:08.104Z,2.10
2023-05-11T13:14:08.232Z,3.20
2023-05-11T13:15:08.085Z,2.70