createdAt,value
2019-04-07T00:01:49.559Z,99.90
2019-04-07T00:04:16.927Z,99.90
2019-04-07T00:06:43.909Z,99.90
2019-04-07T00:09:10.890Z,99.90
2019-04-07T00:11:37.579Z,99.90
2019-04-07T00:14:04.447Z,99.90
2019-04-07T00:16:32.793Z,99.90
2019-04-07T00:19:00.120Z,99.90
2019-04-07T00:21:26.852Z,99.90
2019-04-07T00:23:54.442Z,99.90
2019-04-07T00:26:22.606Z,99.90
2019-04-07T00:28:49.809Z,99.90
2019-04-07T00:31:18.056Z,99.90
2019-04-07T00:33:47.300Z,99.90
2019-04-07T00:36:13.997Z,99.90
2019-04-07T00:38:40.714Z,99.90
2019-04-07T00:41:09.535Z,99.90
2019-04-07T00:43:38.758Z,99.90
2019-04-07T00:46:06.304Z,99.90
2019-04-07T00:48:33.506Z,99.90
2019-04-07T00:51:16.738Z,99.90
2019-04-07T00:53:44.183Z,99.90
2019-04-07T00:56:12.482Z,99.90
2019-04-07T00:58:39.766Z,99.90
2019-04-07T01:01:07.591Z,99.90
2019-04-07T01:03:34.932Z,99.90
2019-04-07T01:06:02.208Z,99.90
2019-04-07T01:08:29.375Z,99.90
2019-04-07T01:10:56.980Z,99.90
2019-04-07T01:13:24.705Z,99.90
2019-04-07T01:16:10.812Z,99.90
2019-04-07T01:18:38.000Z,99.90
2019-04-07T01:21:05.303Z,99.90
2019-04-07T01:23:32.468Z,99.90
2019-04-07T01:25:59.491Z,99.90
2019-04-07T01:28:26.278Z,99.90
2019-04-07T01:30:53.340Z,99.90
2019-04-07T01:33:22.150Z,99.90
2019-04-07T01:35:50.280Z,99.90
2019-04-07T01:38:17.037Z,99.90
2019-04-07T01:40:45.564Z,99.90
2019-04-07T01:43:22.821Z,99.90
2019-04-07T01:46:00.934Z,99.90
2019-04-07T01:48:46.967Z,99.90
2019-04-07T01:51:15.744Z,99.90
2019-04-07T01:53:48.769Z,99.90
2019-04-07T01:56:19.673Z,99.90
2019-04-07T01:58:50.976Z,99.90
2019-04-07T02:01:23.064Z,99.90
2019-04-07T02:04:03.940Z,99.90
2019-04-07T02:06:49.525Z,99.90
2019-04-07T02:09:22.439Z,99.90
2019-04-07T02:12:05.849Z,99.90
2019-04-07T02:14:36.812Z,99.90
2019-04-07T02:17:07.349Z,99.90
2019-04-07T02:19:38.460Z,99.90
2019-04-07T02:22:23.917Z,99.90
2019-04-07T02:25:09.927Z,99.90
2019-04-07T02:27:41.122Z,99.90
2019-04-07T02:30:26.228Z,99.90
2019-04-07T02:32:55.110Z,99.90
2019-04-07T02:35:37.811Z,99.90
2019-04-07T02:38:09.053Z,99.90
2019-04-07T02:40:38.382Z,99.90
2019-04-07T02:43:10.523Z,99.90
2019-04-07T02:45:50.855Z,99.90
2019-04-07T02:48:20.018Z,99.90
2019-04-07T02:51:05.639Z,99.90
2019-04-07T02:53:53.139Z,99.90
2019-04-07T02:56:33.751Z,99.90
2019-04-07T02:59:02.805Z,99.90
2019-04-07T03:01:33.651Z,99.90
2019-04-07T03:04:04.949Z,99.90
2019-04-07T03:06:44.048Z,99.90
2019-04-07T03:09:10.962Z,99.90
2019-04-07T03:11:46.565Z,99.90
2019-04-07T03:14:17.870Z,99.90
2019-04-07T03:16:55.831Z,99.90
2019-04-07T03:19:39.482Z,99.90
2019-04-07T03:22:11.130Z,99.90
2019-04-07T03:24:40.430Z,99.90
2019-04-07T03:27:21.896Z,99.90
2019-04-07T03:29:50.889Z,99.90
2019-04-07T03:32:27.583Z,99.90
2019-04-07T03:35:15.342Z,99.90
2019-04-07T03:37:49.757Z,99.90
2019-04-07T03:40:24.420Z,99.90
2019-04-07T03:42:55.733Z,99.90
2019-04-07T03:45:27.307Z,99.90
2019-04-07T03:50:46.907Z,99.90
2019-04-07T03:53:21.617Z,99.90
2019-04-07T03:55:59.853Z,99.90
2019-04-07T03:58:47.573Z,99.90
2019-04-07T04:01:16.565Z,99.90
2019-04-07T04:04:00.730Z,99.90
2019-04-07T04:06:46.050Z,99.90
2019-04-07T04:09:17.430Z,99.90
2019-04-07T04:11:46.973Z,99.90
2019-04-07T04:14:19.365Z,99.90
2019-04-07T04:16:49.029Z,99.90
2019-04-07T04:19:16.835Z,99.90
2019-04-07T04:21:44.453Z,99.90
2019-04-07T04:24:12.361Z,99.90
2019-04-07T04:26:39.053Z,99.90
2019-04-07T04:29:05.719Z,99.90
2019-04-07T04:31:33.778Z,99.90
2019-04-07T04:34:02.277Z,99.90
2019-04-07T04:36:29.428Z,99.90
2019-04-07T04:38:56.263Z,99.90
2019-04-07T04:41:23.408Z,99.90
2019-04-07T04:43:49.874Z,99.90
2019-04-07T04:46:17.033Z,99.90
2019-04-07T04:48:43.724Z,99.90
2019-04-07T04:51:10.227Z,99.90
2019-04-07T04:53:38.984Z,99.90
2019-04-07T04:56:07.532Z,99.90
2019-04-07T04:58:34.776Z,99.90
2019-04-07T05:01:02.234Z,99.90
2019-04-07T05:03:29.458Z,99.90
2019-04-07T05:05:56.326Z,99.90
2019-04-07T05:08:24.737Z,99.90
2019-04-07T05:10:51.973Z,99.90
2019-04-07T05:13:19.015Z,99.90
2019-04-07T05:15:46.877Z,99.90
2019-04-07T05:18:14.200Z,99.90
2019-04-07T05:20:42.755Z,99.90
2019-04-07T05:23:09.818Z,99.90
2019-04-07T05:25:36.967Z,99.90
2019-04-07T05:28:04.847Z,99.90
2019-04-07T05:30:31.492Z,99.90
2019-04-07T05:32:59.015Z,99.90
2019-04-07T05:35:25.763Z,99.90
2019-04-07T05:38:02.283Z,99.90
2019-04-07T05:40:21.254Z,99.90
2019-04-07T05:42:48.351Z,99.90
2019-04-07T05:45:17.269Z,99.90
2019-04-07T05:47:48.213Z,99.90
2019-04-07T05:50:13.315Z,99.90
2019-04-07T05:52:40.824Z,99.90
2019-04-07T05:55:07.842Z,99.90
2019-04-07T05:57:35.848Z,99.90
2019-04-07T06:00:06.674Z,99.90
2019-04-07T06:02:34.261Z,99.90
2019-04-07T06:05:01.237Z,99.90
2019-04-07T06:07:30.690Z,99.90
2019-04-07T06:09:57.599Z,99.90
2019-04-07T06:12:27.357Z,99.90
2019-04-07T06:14:55.404Z,99.90
2019-04-07T06:17:26.331Z,99.90
2019-04-07T06:19:53.345Z,99.90
2019-04-07T06:22:22.686Z,99.90
2019-04-07T06:24:51.507Z,99.90
2019-04-07T06:27:18.725Z,99.90
2019-04-07T06:32:38.383Z,99.90
2019-04-07T06:35:06.556Z,99.90
2019-04-07T06:37:34.631Z,99.90
2019-04-07T06:40:01.300Z,99.90
2019-04-07T06:42:31.557Z,99.90
2019-04-07T06:45:07.973Z,99.90
2019-04-07T06:47:53.893Z,99.90
2019-04-07T06:50:24.241Z,99.90
2019-04-07T06:53:02.234Z,99.90
2019-04-07T06:55:37.175Z,99.90
2019-04-07T06:58:15.342Z,99.90
2019-04-07T07:07:22.595Z,99.90
2019-04-07T07:10:00.132Z,99.90
2019-04-07T07:12:43.955Z,99.90
2019-04-07T07:15:21.710Z,99.90
2019-04-07T07:17:51.081Z,99.90
2019-04-07T07:20:28.670Z,99.90
2019-04-07T07:23:13.350Z,99.90
2019-04-07T07:25:42.017Z,99.90
2019-04-07T07:28:11.522Z,99.90
2019-04-07T07:30:37.178Z,99.90
2019-04-07T07:33:09.500Z,99.90
2019-04-07T07:35:37.693Z,99.90
2019-04-07T07:38:04.917Z,99.90
2019-04-07T07:40:34.065Z,99.90
2019-04-07T07:43:03.478Z,99.90
2019-04-07T07:45:30.736Z,99.90
2019-04-07T07:47:57.700Z,99.90
2019-04-07T07:50:24.511Z,99.90
2019-04-07T07:52:54.137Z,99.90
2019-04-07T07:55:20.844Z,99.90
2019-04-07T07:57:49.096Z,99.90
2019-04-07T08:00:16.187Z,99.90
2019-04-07T08:02:44.326Z,99.90
2019-04-07T08:05:13.616Z,99.90
2019-04-07T08:07:44.350Z,99.90
2019-04-07T08:10:09.512Z,99.90
2019-04-07T08:12:37.251Z,99.90
2019-04-07T08:15:09.185Z,99.90
2019-04-07T08:17:35.704Z,99.90
2019-04-07T08:20:11.374Z,99.90
2019-04-07T08:22:43.164Z,99.90
2019-04-07T08:25:10.955Z,99.90
2019-04-07T08:27:39.807Z,99.90
2019-04-07T08:30:11.842Z,99.90
2019-04-07T08:32:36.100Z,99.90
2019-04-07T08:35:05.823Z,99.90
2019-04-07T08:37:34.074Z,99.90
2019-04-07T08:40:07.126Z,99.90
2019-04-07T08:42:32.651Z,99.90
2019-04-07T08:45:00.727Z,99.90
2019-04-07T08:47:28.939Z,99.90
2019-04-07T08:49:57.800Z,99.90
2019-04-07T08:52:27.974Z,99.90
2019-04-07T08:54:55.531Z,99.90
2019-04-07T08:57:22.628Z,99.90
2019-04-07T08:59:49.567Z,99.90
2019-04-07T09:02:18.848Z,99.90
2019-04-07T09:04:49.732Z,99.90
2019-04-07T09:07:14.072Z,99.90
2019-04-07T09:09:46.641Z,99.90
2019-04-07T09:12:11.430Z,98.90
2019-04-07T09:14:39.833Z,96.50
2019-04-07T09:17:30.028Z,94.50
2019-04-07T09:19:50.779Z,93.20
2019-04-07T09:22:23.217Z,93.00
2019-04-07T09:24:54.844Z,92.20
2019-04-07T09:27:39.904Z,90.40
2019-04-07T09:30:26.224Z,90.10
2019-04-07T09:32:55.895Z,87.20
2019-04-07T09:35:27.745Z,84.30
2019-04-07T09:38:00.452Z,81.10
2019-04-07T09:40:49.565Z,81.50
2019-04-07T09:43:34.792Z,78.80
2019-04-07T09:46:03.683Z,78.70
2019-04-07T09:48:39.177Z,78.90
2019-04-07T09:51:07.437Z,78.60
2019-04-07T09:53:42.876Z,76.70
2019-04-07T09:56:11.985Z,74.50
2019-04-07T09:58:46.961Z,75.90
2019-04-07T10:01:20.762Z,74.50
2019-04-07T10:03:48.965Z,73.50
2019-04-07T10:06:39.905Z,72.10
2019-04-07T10:09:18.673Z,71.70
2019-04-07T10:11:51.899Z,71.50
2019-04-07T10:14:23.780Z,71.30
2019-04-07T10:16:56.290Z,70.40
2019-04-07T10:19:41.287Z,69.90
2019-04-07T10:22:13.879Z,68.40
2019-04-07T10:24:49.440Z,68.70
2019-04-07T10:27:22.321Z,68.00
2019-04-07T10:29:54.592Z,66.30
2019-04-07T10:32:42.825Z,65.00
2019-04-07T10:35:12.562Z,65.00
2019-04-07T10:37:51.333Z,66.10
2019-04-07T10:43:28.173Z,76.00
2019-04-07T10:55:32.991Z,70.40
2019-04-07T11:07:46.843Z,71.20
2019-04-07T11:10:37.876Z,68.60
2019-04-07T12:14:53.468Z,72.00
2019-04-07T12:26:51.946Z,75.60
2019-04-07T12:42:16.737Z,77.80
2019-04-07T12:45:11.174Z,76.20
2019-04-07T12:48:06.551Z,76.40
2019-04-07T12:50:49.942Z,71.60
2019-04-07T12:54:01.871Z,73.70
2019-04-07T12:59:47.779Z,70.90
2019-04-07T13:11:07.464Z,69.80
2019-04-07T13:19:27.609Z,68.70
2019-04-07T13:22:01.766Z,67.70
2019-04-07T13:24:45.534Z,71.50
2019-04-07T13:30:37.888Z,65.80
2019-04-07T13:33:15.095Z,68.40
2019-04-07T13:35:51.959Z,71.80
2019-04-07T13:57:25.747Z,73.70
2019-04-07T14:00:30.601Z,71.70
2019-04-07T14:06:28.386Z,73.30
2019-04-07T14:24:27.170Z,72.60
2019-04-07T14:27:03.359Z,71.40
2019-04-07T14:33:06.482Z,68.10
2019-04-07T14:39:06.906Z,67.90
2019-04-07T14:42:09.121Z,68.50
2019-04-07T14:47:44.663Z,70.30
2019-04-07T14:50:26.570Z,69.50
2019-04-07T14:53:03.254Z,70.60
2019-04-07T15:05:11.499Z,68.10
2019-04-07T15:07:57.915Z,69.10
2019-04-07T15:13:38.646Z,70.20
2019-04-07T15:16:19.575Z,69.50
2019-04-07T15:22:01.095Z,67.00
2019-04-07T15:24:37.658Z,67.00
2019-04-07T15:35:42.662Z,69.00
2019-04-07T15:38:16.518Z,69.90
2019-04-07T15:41:00.901Z,69.60
2019-04-07T15:43:34.870Z,70.50
2019-04-07T15:48:59.422Z,69.10
2019-04-07T16:00:00.123Z,72.90
2019-04-07T16:14:09.115Z,70.40
2019-04-07T16:19:50.877Z,70.00
2019-04-07T16:22:26.575Z,70.90
2019-04-07T16:25:27.591Z,70.10
2019-04-07T16:31:08.985Z,68.40
2019-04-07T16:50:38.118Z,64.80
2019-04-07T16:53:18.435Z,64.10
2019-04-07T16:55:54.888Z,65.00
2019-04-07T17:01:17.415Z,68.90
2019-04-07T17:03:49.912Z,67.30
2019-04-07T17:06:34.701Z,68.00
2019-04-07T17:09:06.630Z,71.80
2019-04-07T17:11:40.813Z,72.10
2019-04-07T17:14:14.108Z,72.10
2019-04-07T17:16:45.604Z,74.20
2019-04-07T17:31:35.906Z,90.90
2019-04-07T17:34:09.425Z,95.20
2019-04-07T17:36:35.481Z,97.10
2019-04-07T17:39:09.964Z,98.10
2019-04-07T17:41:37.445Z,98.80
2019-04-07T17:47:02.212Z,99.90
2019-04-07T17:49:35.824Z,99.90
2019-04-07T17:55:07.718Z,99.90
2019-04-07T17:57:55.087Z,99.90
2019-04-07T18:00:37.437Z,99.90
2019-04-07T18:06:22.863Z,99.90
2019-04-07T18:09:19.750Z,99.90
2019-04-07T18:11:58.773Z,99.90
2019-04-07T18:26:32.942Z,99.90
2019-04-07T18:29:04.691Z,99.90
2019-04-07T18:31:39.794Z,99.90
2019-04-07T18:34:27.143Z,99.90
2019-04-07T18:37:09.563Z,99.90
2019-04-07T18:39:44.164Z,99.90
2019-04-07T18:42:21.138Z,99.90
2019-04-07T18:44:51.027Z,99.90
2019-04-07T18:47:33.744Z,99.90
2019-04-07T18:50:10.675Z,99.90
2019-04-07T18:55:52.525Z,99.90
2019-04-07T18:58:31.531Z,99.90
2019-04-07T19:01:18.840Z,99.90
2019-04-07T19:03:51.129Z,99.90
2019-04-07T19:06:21.908Z,99.90
2019-04-07T19:08:58.833Z,99.90
2019-04-07T19:11:29.772Z,99.90
2019-04-07T19:14:21.087Z,99.90
2019-04-07T19:16:38.598Z,99.90
2019-04-07T19:19:27.768Z,99.90
2019-04-07T19:22:17.953Z,99.90
2019-04-07T19:24:54.619Z,99.90
2019-04-07T19:27:30.171Z,99.90
2019-04-07T19:29:59.701Z,99.90
2019-04-07T19:32:48.601Z,99.90
2019-04-07T19:35:40.664Z,99.90
2019-04-07T19:38:22.439Z,99.90
2019-04-07T19:41:09.455Z,99.90
2019-04-07T19:43:43.535Z,99.90
2019-04-07T19:46:11.346Z,99.90
2019-04-07T19:48:52.334Z,99.90
2019-04-07T19:51:38.299Z,99.90
2019-04-07T19:57:23.852Z,99.90
2019-04-07T20:00:00.475Z,99.90
2019-04-07T20:02:47.168Z,99.90
2019-04-07T20:05:24.119Z,99.90
2019-04-07T20:08:19.023Z,99.90
2019-04-07T20:11:03.248Z,99.90
2019-04-07T20:13:52.990Z,99.90
2019-04-07T20:16:24.511Z,99.90
2019-04-07T20:19:08.828Z,99.90
2019-04-07T20:24:38.452Z,99.90
2019-04-07T20:27:12.857Z,99.90
2019-04-07T20:29:47.949Z,99.90
2019-04-07T20:32:28.084Z,99.90
2019-04-07T20:35:20.872Z,99.90
2019-04-07T20:37:55.038Z,99.90
2019-04-07T20:40:28.264Z,99.90
2019-04-07T20:43:02.605Z,99.90
2019-04-07T20:45:36.582Z,99.90
2019-04-07T20:48:05.986Z,99.90
2019-04-07T20:50:35.566Z,99.90
2019-04-07T20:53:29.012Z,99.90
2019-04-07T20:56:00.354Z,99.90
2019-04-07T20:58:44.782Z,99.90
2019-04-07T21:01:20.083Z,99.90
2019-04-07T21:03:57.640Z,99.90
2019-04-07T21:06:44.171Z,99.90
2019-04-07T21:09:14.036Z,99.90
2019-04-07T21:11:47.390Z,99.90
2019-04-07T21:14:19.161Z,99.90
2019-04-07T21:16:59.320Z,99.90
2019-04-07T21:19:38.854Z,99.90
2019-04-07T21:22:12.439Z,99.90
2019-04-07T21:24:43.447Z,99.90
2019-04-07T21:27:14.840Z,99.90
2019-04-07T21:29:59.181Z,99.90
2019-04-07T21:32:40.719Z,99.90
2019-04-07T21:35:19.224Z,99.90
2019-04-07T21:38:01.158Z,99.90
2019-04-07T21:40:46.338Z,99.90
2019-04-07T21:43:34.804Z,99.90
2019-04-07T21:46:22.664Z,99.90
2019-04-07T21:49:06.315Z,99.90
2019-04-07T21:51:37.783Z,99.90
2019-04-07T21:54:06.487Z,99.90
2019-04-07T21:56:38.987Z,99.90
2019-04-07T21:59:18.642Z,99.90
2019-04-07T22:01:59.935Z,99.90
2019-04-07T22:04:38.183Z,99.90
2019-04-07T22:07:15.870Z,99.90
2019-04-07T22:09:54.664Z,99.90
2019-04-07T22:12:25.796Z,99.90
2019-04-07T22:14:50.624Z,99.90
2019-04-07T22:17:17.324Z,99.90
2019-04-07T22:19:46.690Z,99.90
2019-04-07T22:22:16.538Z,99.90
2019-04-07T22:24:43.194Z,99.90
2019-04-07T22:27:11.202Z,99.90
2019-04-07T22:29:38.024Z,99.90
2019-04-07T22:32:05.325Z,99.90
2019-04-07T22:34:33.154Z,99.90
2019-04-07T22:37:01.266Z,99.90
2019-04-07T22:39:29.816Z,99.90
2019-04-07T22:41:57.391Z,99.90
2019-04-07T22:44:25.070Z,99.90
2019-04-07T22:46:52.311Z,99.90
2019-04-07T22:49:19.808Z,99.90
2019-04-07T22:51:49.034Z,99.90
2019-04-07T22:54:15.529Z,99.90
2019-04-07T22:56:42.500Z,99.90
2019-04-07T22:59:11.213Z,99.90
2019-04-07T23:01:38.973Z,99.90
2019-04-07T23:04:06.201Z,99.90
2019-04-07T23:06:34.579Z,99.90
2019-04-07T23:09:01.523Z,99.90
2019-04-07T23:11:28.762Z,99.90
2019-04-07T23:13:55.494Z,99.90
2019-04-07T23:16:21.998Z,99.90
2019-04-07T23:18:49.961Z,99.90
2019-04-07T23:21:17.266Z,99.90
2019-04-07T23:23:44.257Z,99.90
2019-04-07T23:26:11.298Z,99.90
2019-04-07T23:28:37.777Z,99.90
2019-04-07T23:31:04.144Z,99.90
2019-04-07T23:33:31.876Z,99.90
2019-04-07T23:35:59.779Z,99.90
2019-04-07T23:38:26.393Z,99.90
2019-04-07T23:40:53.534Z,99.90
2019-04-07T23:43:22.183Z,99.90
2019-04-07T23:45:49.687Z,99.90
2019-04-07T23:48:17.995Z,99.90
2019-04-07T23:50:44.669Z,99.90
2019-04-07T23:53:50.662Z,99.90
2019-04-07T23:56:17.661Z,99.90
2019-04-07T23:58:46.125Z,99.90
