createdAt,value
2018-06-27T00:01:17.398Z,12.40
2018-06-27T00:03:48.025Z,12.30
2018-06-27T00:06:18.613Z,12.30
2018-06-27T00:08:49.237Z,12.30
2018-06-27T00:11:19.788Z,12.20
2018-06-27T00:13:50.438Z,12.10
2018-06-27T00:16:21.064Z,12.10
2018-06-27T00:18:51.673Z,12.10
2018-06-27T00:21:22.204Z,12.10
2018-06-27T00:23:52.913Z,12.00
2018-06-27T00:26:23.730Z,12.00
2018-06-27T00:28:54.289Z,12.00
2018-06-27T00:31:24.797Z,11.90
2018-06-27T00:33:55.987Z,11.90
2018-06-27T00:36:26.503Z,11.80
2018-06-27T00:38:57.134Z,11.80
2018-06-27T00:41:27.654Z,11.80
2018-06-27T00:43:58.235Z,11.80
2018-06-27T00:46:28.794Z,11.70
2018-06-27T00:48:59.395Z,11.70
2018-06-27T00:51:29.950Z,11.70
2018-06-27T00:54:05.678Z,11.70
2018-06-27T00:56:38.486Z,11.60
2018-06-27T00:59:09.434Z,11.60
2018-06-27T01:01:40.217Z,11.50
2018-06-27T01:04:10.835Z,11.50
2018-06-27T01:06:41.384Z,11.50
2018-06-27T01:09:12.096Z,11.50
2018-06-27T01:11:42.684Z,11.50
2018-06-27T01:14:13.247Z,11.50
2018-06-27T01:16:43.809Z,11.50
2018-06-27T01:19:14.359Z,11.40
2018-06-27T01:21:45.018Z,11.40
2018-06-27T01:24:15.725Z,11.40
2018-06-27T01:26:46.257Z,11.40
2018-06-27T01:29:16.836Z,11.40
2018-06-27T01:31:47.422Z,11.30
2018-06-27T01:34:18.361Z,11.20
2018-06-27T01:36:48.884Z,11.20
2018-06-27T01:39:19.402Z,11.20
2018-06-27T01:41:49.950Z,11.30
2018-06-27T01:44:20.518Z,11.30
2018-06-27T01:46:51.072Z,11.20
2018-06-27T01:49:21.728Z,11.20
2018-06-27T01:51:52.260Z,11.20
2018-06-27T01:54:22.821Z,11.20
2018-06-27T01:56:54.284Z,11.20
2018-06-27T01:59:24.878Z,11.10
2018-06-27T02:01:55.431Z,11.10
2018-06-27T02:04:26.057Z,11.10
2018-06-27T02:06:56.614Z,11.00
2018-06-27T02:09:27.521Z,11.00
2018-06-27T02:11:58.084Z,11.00
2018-06-27T02:14:28.651Z,11.00
2018-06-27T02:16:59.189Z,11.00
2018-06-27T02:19:29.868Z,11.00
2018-06-27T02:22:00.426Z,10.90
2018-06-27T02:24:30.997Z,10.90
2018-06-27T02:27:01.518Z,10.80
2018-06-27T02:29:32.093Z,10.80
2018-06-27T02:32:02.638Z,10.80
2018-06-27T02:34:33.757Z,10.80
2018-06-27T02:37:04.292Z,10.80
2018-06-27T02:39:34.856Z,10.80
2018-06-27T02:42:05.400Z,10.80
2018-06-27T02:44:36.067Z,10.80
2018-06-27T02:47:06.615Z,10.70
2018-06-27T02:49:37.245Z,10.80
2018-06-27T02:52:07.788Z,10.70
2018-06-27T02:54:38.408Z,10.70
2018-06-27T02:57:08.979Z,10.60
2018-06-27T02:59:39.561Z,10.60
2018-06-27T03:02:10.134Z,10.60
2018-06-27T03:04:40.782Z,10.60
2018-06-27T03:07:11.330Z,10.60
2018-06-27T03:09:41.882Z,10.60
2018-06-27T03:12:12.445Z,10.60
2018-06-27T03:14:43.014Z,10.50
2018-06-27T03:17:13.666Z,10.50
2018-06-27T03:19:44.359Z,10.50
2018-06-27T03:22:15.008Z,10.50
2018-06-27T03:24:45.697Z,10.50
2018-06-27T03:27:16.221Z,10.50
2018-06-27T03:29:46.905Z,10.60
2018-06-27T03:32:17.490Z,10.50
2018-06-27T03:34:48.425Z,10.50
2018-06-27T03:37:18.981Z,10.60
2018-06-27T03:39:49.979Z,10.60
2018-06-27T03:42:20.661Z,10.60
2018-06-27T03:44:51.218Z,10.60
2018-06-27T03:47:21.724Z,10.70
2018-06-27T03:49:52.330Z,10.70
2018-06-27T03:52:22.856Z,10.70
2018-06-27T03:54:53.494Z,10.80
2018-06-27T03:57:24.121Z,10.80
2018-06-27T03:59:54.710Z,10.80
2018-06-27T04:02:25.257Z,10.80
2018-06-27T04:04:55.886Z,10.90
2018-06-27T04:07:26.440Z,10.90
2018-06-27T04:09:57.052Z,11.00
2018-06-27T04:12:27.568Z,11.00
2018-06-27T04:14:58.269Z,11.10
2018-06-27T04:17:28.908Z,11.10
2018-06-27T04:19:59.524Z,11.10
2018-06-27T04:22:36.409Z,11.20
2018-06-27T04:25:07.072Z,11.20
2018-06-27T04:27:37.672Z,11.30
2018-06-27T04:30:08.402Z,11.40
2018-06-27T04:32:38.968Z,11.40
2018-06-27T04:35:09.953Z,11.50
2018-06-27T04:37:40.809Z,11.50
2018-06-27T04:40:11.364Z,11.60
2018-06-27T04:42:41.946Z,11.60
2018-06-27T04:45:12.636Z,11.70
2018-06-27T04:47:43.165Z,11.70
2018-06-27T04:50:13.776Z,11.80
2018-06-27T04:52:44.315Z,11.90
2018-06-27T04:55:14.947Z,11.90
2018-06-27T04:57:45.489Z,12.00
2018-06-27T05:00:16.088Z,12.10
2018-06-27T05:02:46.663Z,12.10
2018-06-27T05:05:17.246Z,12.20
2018-06-27T05:07:47.783Z,12.20
2018-06-27T05:10:18.438Z,12.20
2018-06-27T05:12:49.058Z,12.30
2018-06-27T05:15:19.750Z,12.30
2018-06-27T05:17:50.269Z,12.40
2018-06-27T05:20:20.822Z,12.50
2018-06-27T05:22:51.386Z,12.60
2018-06-27T05:25:21.946Z,12.60
2018-06-27T05:27:52.474Z,12.70
2018-06-27T05:30:23.034Z,12.70
2018-06-27T05:32:53.611Z,12.80
2018-06-27T05:35:24.706Z,12.90
2018-06-27T05:37:55.447Z,13.10
2018-06-27T05:40:26.029Z,13.20
2018-06-27T05:42:56.668Z,13.30
2018-06-27T05:45:27.255Z,13.40
2018-06-27T05:47:57.817Z,13.50
2018-06-27T05:50:28.592Z,13.60
2018-06-27T05:52:59.141Z,13.60
2018-06-27T05:55:29.725Z,13.70
2018-06-27T06:00:30.438Z,13.90
2018-06-27T06:03:00.996Z,14.00
2018-06-27T06:05:31.623Z,14.10
2018-06-27T06:08:02.156Z,14.20
2018-06-27T06:10:32.773Z,14.30
2018-06-27T06:13:03.465Z,14.40
2018-06-27T06:15:34.080Z,14.50
2018-06-27T06:18:04.645Z,14.60
2018-06-27T06:20:35.416Z,14.70
2018-06-27T06:23:05.997Z,14.90
2018-06-27T06:25:36.643Z,15.00
2018-06-27T06:28:07.189Z,15.00
2018-06-27T06:30:37.781Z,15.10
2018-06-27T06:33:08.474Z,15.10
2018-06-27T06:35:39.313Z,15.20
2018-06-27T06:38:09.845Z,15.20
2018-06-27T06:43:10.691Z,15.40
2018-06-27T06:45:41.261Z,15.40
2018-06-27T06:48:11.832Z,15.50
2018-06-27T06:50:42.392Z,15.60
2018-06-27T06:53:12.947Z,15.60
2018-06-27T06:55:43.501Z,15.70
2018-06-27T06:58:14.158Z,15.80
2018-06-27T07:00:44.832Z,15.90
2018-06-27T07:03:15.362Z,16.00
2018-06-27T07:05:45.931Z,16.10
2018-06-27T07:08:16.485Z,16.20
2018-06-27T07:10:47.053Z,16.30
2018-06-27T07:13:17.950Z,16.40
2018-06-27T07:15:48.481Z,16.50
2018-06-27T07:18:19.021Z,16.60
2018-06-27T07:20:49.650Z,16.70
2018-06-27T07:23:20.215Z,16.80
2018-06-27T07:25:50.846Z,16.90
2018-06-27T07:28:21.409Z,17.00
2018-06-27T07:30:52.066Z,17.10
2018-06-27T07:33:22.600Z,17.20
2018-06-27T07:35:53.633Z,17.30
2018-06-27T07:38:24.189Z,17.50
2018-06-27T07:40:54.805Z,17.60
2018-06-27T07:43:25.401Z,17.70
2018-06-27T07:45:56.011Z,17.80
2018-06-27T07:48:26.558Z,18.00
2018-06-27T07:50:57.155Z,18.10
2018-06-27T07:53:27.720Z,18.20
2018-06-27T07:55:58.261Z,18.30
2018-06-27T07:58:29.010Z,18.30
2018-06-27T08:00:59.648Z,18.30
2018-06-27T08:03:30.220Z,18.40
2018-06-27T08:06:01.014Z,18.50
2018-06-27T08:08:31.582Z,18.50
2018-06-27T08:11:02.154Z,18.70
2018-06-27T08:13:32.681Z,18.70
2018-06-27T08:16:03.312Z,18.80
2018-06-27T08:18:43.247Z,19.00
2018-06-27T08:21:13.870Z,19.10
2018-06-27T08:23:44.449Z,19.20
2018-06-27T08:26:15.074Z,19.30
2018-06-27T08:28:45.592Z,19.40
2018-06-27T08:31:16.178Z,19.60
2018-06-27T08:33:46.742Z,19.70
2018-06-27T08:36:17.529Z,19.90
2018-06-27T08:38:48.103Z,20.00
2018-06-27T08:41:18.760Z,20.20
2018-06-27T08:43:49.528Z,20.40
2018-06-27T08:46:20.094Z,20.50
2018-06-27T08:48:50.774Z,20.60
2018-06-27T08:51:21.363Z,20.70
2018-06-27T08:53:51.944Z,20.80
2018-06-27T08:56:22.514Z,20.90
2018-06-27T08:58:53.320Z,21.00
2018-06-27T09:01:23.943Z,21.20
2018-06-27T09:03:54.509Z,21.40
2018-06-27T09:06:25.141Z,21.40
2018-06-27T09:08:55.729Z,21.40
2018-06-27T09:11:26.332Z,21.50
2018-06-27T09:13:56.817Z,21.60
2018-06-27T09:16:27.413Z,21.80
2018-06-27T09:18:57.946Z,21.90
2018-06-27T09:21:28.517Z,22.00
2018-06-27T09:23:59.089Z,22.00
2018-06-27T09:26:29.707Z,22.00
2018-06-27T09:29:00.321Z,22.00
2018-06-27T09:31:30.928Z,22.00
2018-06-27T09:34:01.555Z,22.00
2018-06-27T09:36:32.499Z,22.00
2018-06-27T09:39:03.155Z,22.20
2018-06-27T09:41:33.744Z,22.30
2018-06-27T09:44:04.613Z,22.40
2018-06-27T09:46:36.030Z,22.60
2018-06-27T09:49:06.649Z,22.60
2018-06-27T09:51:37.240Z,22.60
2018-06-27T09:54:07.828Z,22.50
2018-06-27T09:56:38.478Z,22.50
2018-06-27T09:59:09.142Z,22.60
2018-06-27T10:01:39.775Z,22.60
2018-06-27T10:04:10.342Z,22.60
2018-06-27T10:06:40.914Z,22.40
2018-06-27T10:09:11.791Z,22.30
2018-06-27T10:11:42.418Z,22.20
2018-06-27T10:14:12.991Z,22.10
2018-06-27T10:16:43.743Z,22.20
2018-06-27T10:19:14.335Z,22.20
2018-06-27T10:21:44.893Z,22.20
2018-06-27T10:24:15.482Z,22.20
2018-06-27T10:26:46.120Z,22.10
2018-06-27T10:29:16.692Z,21.90
2018-06-27T10:31:47.274Z,21.80
2018-06-27T10:34:17.871Z,21.60
2018-06-27T10:36:48.850Z,21.40
2018-06-27T10:39:19.387Z,21.10
2018-06-27T10:41:50.018Z,20.80
2018-06-27T10:44:20.533Z,20.60
2018-06-27T10:46:51.144Z,20.50
2018-06-27T10:49:21.652Z,20.50
2018-06-27T10:51:52.236Z,20.40
2018-06-27T10:54:22.793Z,20.40
2018-06-27T10:56:53.386Z,20.40
2018-06-27T10:59:23.935Z,20.40
2018-06-27T11:01:54.472Z,20.30
2018-06-27T11:04:25.003Z,20.30
2018-06-27T11:06:55.578Z,20.30
2018-06-27T11:09:26.143Z,20.30
2018-06-27T11:11:56.725Z,20.30
2018-06-27T11:14:27.410Z,20.20
2018-06-27T11:16:58.239Z,20.10
2018-06-27T11:19:28.793Z,20.10
2018-06-27T11:21:59.727Z,20.00
2018-06-27T11:24:30.323Z,19.90
2018-06-27T11:27:00.947Z,19.90
2018-06-27T11:29:31.561Z,19.80
2018-06-27T11:32:02.176Z,19.80
2018-06-27T11:34:32.872Z,19.70
2018-06-27T11:37:03.767Z,19.70
2018-06-27T11:39:34.321Z,19.70
2018-06-27T11:42:05.006Z,19.60
2018-06-27T11:44:35.510Z,19.60
2018-06-27T11:47:06.178Z,19.60
2018-06-27T11:49:36.729Z,19.60
2018-06-27T11:52:07.313Z,19.60
2018-06-27T11:54:37.890Z,19.60
2018-06-27T11:57:08.689Z,19.60
2018-06-27T11:59:39.252Z,19.60
2018-06-27T12:02:09.874Z,19.60
2018-06-27T12:04:40.418Z,19.50
2018-06-27T12:07:11.062Z,19.30
2018-06-27T12:09:41.640Z,19.30
2018-06-27T12:12:12.261Z,19.30
2018-06-27T12:14:42.809Z,19.30
2018-06-27T12:17:13.448Z,19.40
2018-06-27T12:19:44.087Z,19.60
2018-06-27T12:22:14.750Z,19.60
2018-06-27T12:24:45.314Z,19.40
2018-06-27T12:27:15.961Z,19.40
2018-06-27T12:29:46.577Z,19.30
2018-06-27T12:32:17.209Z,19.30
2018-06-27T12:34:47.807Z,19.30
2018-06-27T12:37:18.441Z,19.30
2018-06-27T12:39:49.301Z,19.30
2018-06-27T12:42:20.124Z,19.40
2018-06-27T12:44:50.677Z,19.40
2018-06-27T12:47:21.263Z,19.40
2018-06-27T12:49:51.865Z,19.40
2018-06-27T12:52:22.459Z,19.40
2018-06-27T12:54:57.032Z,19.60
2018-06-27T12:57:27.712Z,19.70
2018-06-27T12:59:58.815Z,19.80
2018-06-27T13:02:29.747Z,19.90
2018-06-27T13:05:00.806Z,20.00
2018-06-27T13:07:31.378Z,20.10
2018-06-27T13:10:02.053Z,20.10
2018-06-27T13:12:32.662Z,20.10
2018-06-27T13:15:03.334Z,20.10
2018-06-27T13:17:34.002Z,20.20
2018-06-27T13:20:05.332Z,20.20
2018-06-27T13:22:39.037Z,20.20
2018-06-27T13:25:09.701Z,20.20
2018-06-27T13:27:40.343Z,20.10
2018-06-27T13:30:10.982Z,20.00
2018-06-27T13:32:41.596Z,20.00
2018-06-27T13:35:12.666Z,20.00
2018-06-27T13:37:43.263Z,20.00
2018-06-27T13:40:13.918Z,20.00
2018-06-27T13:42:44.596Z,19.90
2018-06-27T13:45:15.215Z,19.90
2018-06-27T13:47:46.040Z,19.80
2018-06-27T13:50:16.646Z,19.80
2018-06-27T13:52:47.308Z,19.70
2018-06-27T13:55:18.191Z,19.70
2018-06-27T13:57:48.839Z,19.70
2018-06-27T14:00:19.393Z,19.70
2018-06-27T14:02:50.063Z,19.60
2018-06-27T14:05:20.793Z,19.60
2018-06-27T14:07:51.397Z,19.50
2018-06-27T14:10:22.047Z,19.60
2018-06-27T14:12:52.762Z,19.60
2018-06-27T14:15:24.458Z,19.60
2018-06-27T14:17:55.091Z,19.50
2018-06-27T14:20:25.758Z,19.50
2018-06-27T14:22:56.328Z,19.00
2018-06-27T14:25:26.933Z,19.40
2018-06-27T14:27:57.523Z,19.40
2018-06-27T14:30:28.049Z,19.40
2018-06-27T14:32:58.793Z,19.30
2018-06-27T14:35:29.410Z,19.30
2018-06-27T14:38:00.293Z,19.30
2018-06-27T14:40:30.876Z,19.50
2018-06-27T14:43:01.591Z,19.50
2018-06-27T14:45:32.345Z,19.60
2018-06-27T14:48:02.958Z,19.70
2018-06-27T14:50:33.541Z,19.60
2018-06-27T14:53:04.307Z,19.60
2018-06-27T14:55:34.877Z,19.50
2018-06-27T14:58:05.537Z,19.30
2018-06-27T15:00:36.089Z,19.30
2018-06-27T15:03:07.176Z,19.20
2018-06-27T15:05:37.746Z,19.10
2018-06-27T15:08:08.676Z,19.10
2018-06-27T15:10:40.042Z,19.10
2018-06-27T15:13:10.724Z,19.00
2018-06-27T15:15:41.339Z,19.00
2018-06-27T15:18:11.968Z,19.00
2018-06-27T15:20:42.662Z,18.90
2018-06-27T15:23:13.166Z,18.90
2018-06-27T15:25:43.762Z,18.80
2018-06-27T15:28:14.379Z,18.70
2018-06-27T15:30:45.070Z,18.70
2018-06-27T15:33:15.664Z,18.60
2018-06-27T15:35:46.577Z,18.60
2018-06-27T15:40:47.233Z,18.50
2018-06-27T15:43:17.846Z,18.40
2018-06-27T15:45:48.495Z,18.40
2018-06-27T15:48:19.234Z,18.40
2018-06-27T15:50:49.983Z,18.40
2018-06-27T15:53:20.718Z,17.20
2018-06-27T15:55:52.056Z,18.20
2018-06-27T15:58:22.655Z,18.20
2018-06-27T16:00:53.493Z,18.10
2018-06-27T16:03:24.226Z,18.10
2018-06-27T16:05:54.795Z,18.10
2018-06-27T16:08:25.431Z,18.10
2018-06-27T16:10:56.154Z,18.10
2018-06-27T16:13:26.896Z,18.10
2018-06-27T16:15:57.464Z,18.00
2018-06-27T16:18:28.476Z,18.10
2018-06-27T16:20:59.077Z,18.00
2018-06-27T16:23:31.189Z,18.00
2018-06-27T16:26:01.847Z,18.00
2018-06-27T16:28:33.429Z,18.00
2018-06-27T16:31:04.807Z,18.10
2018-06-27T16:33:35.467Z,18.10
2018-06-27T16:36:06.398Z,18.00
2018-06-27T16:38:37.093Z,18.00
2018-06-27T16:41:07.694Z,18.00
2018-06-27T16:43:38.370Z,18.00
2018-06-27T16:46:09.179Z,18.00
2018-06-27T16:48:39.764Z,18.00
2018-06-27T16:51:10.870Z,18.00
2018-06-27T16:53:41.494Z,17.90
2018-06-27T16:56:12.056Z,17.90
2018-06-27T16:58:42.799Z,17.90
2018-06-27T17:01:13.672Z,17.90
2018-06-27T17:03:44.087Z,17.90
2018-06-27T17:06:14.863Z,17.80
2018-06-27T17:08:45.375Z,17.80
2018-06-27T17:11:16.122Z,17.80
2018-06-27T17:13:46.767Z,17.80
2018-06-27T17:16:17.399Z,17.80
2018-06-27T17:18:48.269Z,17.80
2018-06-27T17:21:18.860Z,17.80
2018-06-27T17:23:49.488Z,17.80
2018-06-27T17:26:20.157Z,17.80
2018-06-27T17:30:53.089Z,17.80
2018-06-27T17:33:23.978Z,17.80
2018-06-27T17:35:54.527Z,17.90
2018-06-27T17:38:25.164Z,17.90
2018-06-27T17:40:55.759Z,18.00
2018-06-27T17:43:26.340Z,18.00
2018-06-27T17:45:56.891Z,17.90
2018-06-27T17:48:27.553Z,17.90
2018-06-27T17:50:58.214Z,17.90
2018-06-27T17:53:29.560Z,17.80
2018-06-27T17:56:00.215Z,17.80
2018-06-27T17:58:31.145Z,17.80
2018-06-27T18:01:01.858Z,17.70
2018-06-27T18:03:32.570Z,17.70
2018-06-27T18:06:03.187Z,17.70
2018-06-27T18:08:33.766Z,17.70
2018-06-27T18:11:04.401Z,17.70
2018-06-27T18:13:35.790Z,17.60
2018-06-27T18:16:06.502Z,17.60
2018-06-27T18:18:37.120Z,17.60
2018-06-27T18:21:08.448Z,17.60
2018-06-27T18:23:39.373Z,17.60
2018-06-27T18:26:10.096Z,17.50
2018-06-27T18:28:40.809Z,17.50
2018-06-27T18:31:11.519Z,17.50
2018-06-27T18:33:42.182Z,17.50
2018-06-27T18:36:12.753Z,17.40
2018-06-27T18:38:43.590Z,17.40
2018-06-27T18:41:14.226Z,17.30
2018-06-27T18:43:44.851Z,17.30
2018-06-27T18:46:15.457Z,17.30
2018-06-27T18:48:46.103Z,17.20
2018-06-27T18:51:16.734Z,17.20
2018-06-27T18:53:47.358Z,17.20
2018-06-27T18:56:18.000Z,17.20
2018-06-27T18:58:48.721Z,17.20
2018-06-27T19:01:19.407Z,17.20
2018-06-27T19:03:50.013Z,17.20
2018-06-27T19:06:21.418Z,17.20
2018-06-27T19:08:52.093Z,17.20
2018-06-27T19:11:22.672Z,17.20
2018-06-27T19:13:53.276Z,17.20
2018-06-27T19:16:23.911Z,17.10
2018-06-27T19:18:54.641Z,17.10
2018-06-27T19:21:25.583Z,17.10
2018-06-27T19:23:56.334Z,17.10
2018-06-27T19:26:26.909Z,17.00
2018-06-27T19:28:57.558Z,17.00
2018-06-27T19:31:28.205Z,17.00
2018-06-27T19:44:31.438Z,17.00
2018-06-27T19:47:02.223Z,16.90
2018-06-27T19:49:32.809Z,16.90
2018-06-27T19:52:03.466Z,16.90
2018-06-27T19:54:34.072Z,16.90
2018-06-27T19:57:04.758Z,16.90
2018-06-27T19:59:35.337Z,16.80
2018-06-27T20:02:06.166Z,16.80
2018-06-27T20:04:36.772Z,16.70
2018-06-27T20:07:07.518Z,16.70
2018-06-27T20:09:38.073Z,16.70
2018-06-27T20:12:08.745Z,16.60
2018-06-27T20:14:39.436Z,16.60
2018-06-27T20:17:10.158Z,16.50
2018-06-27T20:19:40.825Z,16.50
2018-06-27T20:22:12.037Z,16.50
2018-06-27T20:24:42.511Z,16.50
2018-06-27T20:27:13.161Z,16.40
2018-06-27T20:29:43.759Z,16.30
2018-06-27T20:32:14.431Z,16.30
2018-06-27T20:34:45.121Z,16.30
2018-06-27T20:37:15.823Z,16.20
2018-06-27T20:39:46.502Z,16.20
2018-06-27T20:42:17.343Z,16.20
2018-06-27T20:44:47.951Z,16.10
2018-06-27T20:47:18.839Z,16.10
2018-06-27T20:49:49.435Z,16.10
2018-06-27T20:52:20.085Z,16.10
2018-06-27T20:54:50.698Z,16.00
2018-06-27T20:57:21.382Z,16.00
2018-06-27T20:59:52.044Z,16.00
2018-06-27T21:02:22.714Z,16.00
2018-06-27T21:07:23.479Z,16.00
2018-06-27T21:12:24.366Z,15.90
2018-06-27T21:14:54.992Z,15.90
2018-06-27T21:17:26.023Z,15.80
2018-06-27T21:19:57.296Z,15.80
2018-06-27T21:22:28.769Z,15.80
2018-06-27T21:24:59.414Z,15.80
2018-06-27T21:27:29.993Z,15.80
2018-06-27T21:30:00.594Z,15.80
2018-06-27T21:32:31.226Z,15.80
2018-06-27T21:35:01.827Z,15.80
2018-06-27T21:37:32.417Z,15.80
2018-06-27T21:40:03.413Z,15.80
2018-06-27T21:42:34.041Z,15.80
2018-06-27T21:45:04.749Z,15.80
2018-06-27T21:47:35.413Z,15.80
2018-06-27T21:50:06.318Z,15.80
2018-06-27T21:52:36.915Z,15.70
2018-06-27T21:55:07.967Z,15.70
2018-06-27T21:57:38.674Z,15.70
2018-06-27T22:00:11.111Z,15.70
2018-06-27T22:02:41.854Z,15.70
2018-06-27T22:05:12.576Z,15.70
2018-06-27T22:07:43.203Z,15.70
2018-06-27T22:10:13.950Z,15.80
2018-06-27T22:12:44.583Z,15.80
2018-06-27T22:15:15.174Z,15.80
2018-06-27T22:17:45.982Z,15.70
2018-06-27T22:20:16.598Z,15.70
2018-06-27T22:22:47.566Z,15.70
2018-06-27T22:25:18.110Z,15.70
2018-06-27T22:27:48.802Z,15.70
2018-06-27T22:30:19.437Z,15.70
2018-06-27T22:32:50.161Z,15.70
2018-06-27T22:35:20.730Z,15.60
2018-06-27T22:37:51.397Z,15.60
2018-06-27T22:40:21.994Z,15.60
2018-06-27T22:42:52.609Z,15.60
2018-06-27T22:45:23.262Z,15.60
2018-06-27T22:47:53.929Z,15.50
2018-06-27T22:50:24.544Z,15.50
2018-06-27T22:52:55.178Z,15.40
2018-06-27T22:55:25.805Z,15.40
2018-06-27T22:57:56.577Z,15.50
2018-06-27T23:00:27.383Z,15.40
2018-06-27T23:02:58.083Z,15.40
2018-06-27T23:05:28.760Z,15.40
2018-06-27T23:08:00.092Z,15.40
2018-06-27T23:10:30.678Z,15.40
2018-06-27T23:13:01.710Z,15.40
2018-06-27T23:15:32.321Z,15.40
2018-06-27T23:18:03.021Z,15.40
2018-06-27T23:20:33.670Z,15.40
2018-06-27T23:23:04.720Z,15.40
2018-06-27T23:25:35.329Z,15.40
2018-06-27T23:28:05.968Z,15.40
2018-06-27T23:30:36.577Z,15.40
2018-06-27T23:33:07.328Z,15.40
2018-06-27T23:35:37.972Z,15.40
2018-06-27T23:38:08.674Z,15.30
2018-06-27T23:40:39.468Z,15.30
2018-06-27T23:43:10.185Z,15.30
2018-06-27T23:45:40.781Z,15.30
2018-06-27T23:48:11.631Z,15.30
2018-06-27T23:50:42.253Z,15.30
2018-06-27T23:53:12.936Z,15.40
2018-06-27T23:55:43.532Z,15.40
2018-06-27T23:58:14.257Z,15.40
