createdAt,value
2023-04-18T00:04:18.279Z,13.13
2023-04-18T00:06:47.329Z,13.30
2023-04-18T00:09:15.458Z,14.10
2023-04-18T00:11:43.862Z,14.32
2023-04-18T00:16:40.424Z,12.60
2023-04-18T00:19:10.243Z,15.10
2023-04-18T00:21:39.309Z,14.30
2023-04-18T00:24:07.999Z,15.90
2023-04-18T00:26:36.089Z,11.52
2023-04-18T00:29:04.778Z,20.02
2023-04-18T00:31:32.904Z,14.48
2023-04-18T00:34:00.876Z,12.73
2023-04-18T00:36:30.281Z,12.02
2023-04-18T00:38:58.215Z,13.20
2023-04-18T00:41:28.239Z,13.55
2023-04-18T00:43:56.425Z,12.68
2023-04-18T00:46:25.101Z,14.93
2023-04-18T00:48:53.206Z,13.05
2023-04-18T00:51:21.671Z,15.80
2023-04-18T00:53:51.690Z,13.60
2023-04-18T00:56:19.690Z,9.95
2023-04-18T00:58:47.744Z,12.13
2023-04-18T01:01:16.301Z,14.38
2023-04-18T01:03:46.117Z,13.55
2023-04-18T01:06:16.569Z,12.48
2023-04-18T01:08:45.643Z,12.45
2023-04-18T01:11:15.103Z,12.10
2023-04-18T01:13:43.143Z,14.55
2023-04-18T01:16:11.293Z,12.18
2023-04-18T01:18:40.246Z,12.93
2023-04-18T01:21:09.900Z,10.23
2023-04-18T01:23:37.806Z,12.45
2023-04-18T01:26:08.701Z,10.32
2023-04-18T01:28:38.102Z,8.73
2023-04-18T01:31:06.359Z,12.60
2023-04-18T01:33:38.005Z,10.93
2023-04-18T01:36:06.327Z,8.60
2023-04-18T01:38:34.279Z,10.15
2023-04-18T01:41:02.555Z,11.77
2023-04-18T01:43:32.042Z,10.05
2023-04-18T01:46:00.116Z,10.13
2023-04-18T01:48:29.316Z,8.98
2023-04-18T01:50:57.314Z,9.05
2023-04-18T01:53:25.645Z,7.50
2023-04-18T01:55:53.736Z,13.48
2023-04-18T01:58:23.717Z,10.52
2023-04-18T02:00:54.982Z,11.70
2023-04-18T02:03:23.233Z,8.88
2023-04-18T02:05:53.310Z,7.65
2023-04-18T02:08:21.328Z,7.60
2023-04-18T02:10:49.286Z,7.10
2023-04-18T02:13:17.555Z,11.35
2023-04-18T02:15:46.578Z,8.10
2023-04-18T02:18:18.322Z,8.88
2023-04-18T02:20:48.958Z,9.73
2023-04-18T02:23:17.034Z,12.52
2023-04-18T02:25:45.048Z,7.22
2023-04-18T02:28:13.193Z,9.18
2023-04-18T02:30:41.108Z,10.48
2023-04-18T02:33:09.254Z,8.90
2023-04-18T02:35:39.036Z,7.20
2023-04-18T02:38:07.269Z,6.72
2023-04-18T02:40:35.489Z,6.03
2023-04-18T02:43:03.515Z,10.52
2023-04-18T02:45:32.786Z,11.98
2023-04-18T02:48:02.546Z,7.43
2023-04-18T02:50:32.101Z,7.30
2023-04-18T02:53:01.616Z,7.18
2023-04-18T02:55:42.314Z,12.70
2023-04-18T02:58:11.401Z,11.10
2023-04-18T03:03:45.525Z,6.35
2023-04-18T03:06:27.370Z,7.25
2023-04-18T03:08:57.394Z,10.50
2023-04-18T03:11:26.633Z,9.13
2023-04-18T03:13:55.962Z,9.48
2023-04-18T03:16:26.877Z,11.55
2023-04-18T03:18:55.065Z,10.30
2023-04-18T03:21:24.349Z,12.88
2023-04-18T03:23:53.145Z,8.93
2023-04-18T03:26:26.778Z,9.35
2023-04-18T03:28:56.521Z,12.88
2023-04-18T03:31:24.537Z,8.60
2023-04-18T03:33:52.746Z,11.65
2023-04-18T03:36:25.267Z,10.77
2023-04-18T03:38:55.731Z,11.05
2023-04-18T03:41:26.284Z,9.00
2023-04-18T03:43:56.639Z,13.13
2023-04-18T03:46:24.780Z,10.32
2023-04-18T03:48:55.299Z,11.43
2023-04-18T03:51:24.445Z,12.07
2023-04-18T03:53:52.588Z,11.30
2023-04-18T03:56:20.769Z,10.27
2023-04-18T03:58:55.070Z,14.30
2023-04-18T04:01:23.887Z,12.15
2023-04-18T04:03:53.768Z,8.80
2023-04-18T04:06:22.810Z,11.85
2023-04-18T04:08:50.717Z,14.88
2023-04-18T04:11:23.137Z,9.90
2023-04-18T04:13:51.628Z,7.20
2023-04-18T04:16:25.273Z,10.25
2023-04-18T04:18:56.243Z,10.40
2023-04-18T04:21:31.452Z,13.27
2023-04-18T04:23:59.676Z,9.55
2023-04-18T04:26:36.181Z,10.00
2023-04-18T04:29:11.352Z,8.02
2023-04-18T04:31:42.318Z,9.10
2023-04-18T04:34:10.490Z,7.15
2023-04-18T04:39:08.704Z,7.25
2023-04-18T04:42:04.721Z,9.23
2023-04-18T04:44:42.733Z,8.02
2023-04-18T04:47:12.843Z,9.05
2023-04-18T04:49:41.061Z,3.78
2023-04-18T04:52:09.250Z,10.13
2023-04-18T04:54:37.337Z,9.35
2023-04-18T04:57:07.903Z,9.27
2023-04-18T04:59:36.210Z,8.38
2023-04-18T05:02:04.668Z,10.20
2023-04-18T05:07:02.060Z,8.02
2023-04-18T05:09:30.249Z,7.75
2023-04-18T05:11:58.417Z,8.10
2023-04-18T05:14:26.415Z,6.18
2023-04-18T05:16:54.560Z,8.85
2023-04-18T05:19:22.612Z,7.95
2023-04-18T05:21:52.293Z,9.45
2023-04-18T05:24:20.456Z,6.75
2023-04-18T05:26:48.517Z,19.17
2023-04-18T05:29:16.512Z,9.00
2023-04-18T05:31:44.601Z,5.35
2023-04-18T05:34:12.836Z,9.77
2023-04-18T05:41:38.147Z,5.93
2023-04-18T05:44:06.411Z,7.30
2023-04-18T05:46:34.639Z,5.72
2023-04-18T05:49:03.506Z,4.38
2023-04-18T05:51:32.057Z,6.68
2023-04-18T05:54:00.072Z,6.95
2023-04-18T05:56:29.665Z,5.93
2023-04-18T05:58:57.812Z,5.20
2023-04-18T06:01:26.114Z,4.70
2023-04-18T06:03:55.244Z,5.50
2023-04-18T06:06:23.678Z,5.72
2023-04-18T06:08:51.735Z,5.40
2023-04-18T06:11:21.361Z,5.05
2023-04-18T06:13:50.848Z,3.85
2023-04-18T06:16:18.996Z,5.03
2023-04-18T06:18:47.154Z,4.53
2023-04-18T06:21:15.571Z,6.20
2023-04-18T06:26:12.429Z,3.72
2023-04-18T06:28:40.722Z,4.57
2023-04-18T06:33:39.241Z,3.00
2023-04-18T06:38:36.043Z,3.38
2023-04-18T06:43:32.162Z,4.78
2023-04-18T06:46:01.305Z,5.80
2023-04-18T06:48:30.879Z,2.92
2023-04-18T06:50:59.486Z,4.95
2023-04-18T06:55:55.381Z,4.03
2023-04-18T06:58:23.339Z,3.80
2023-04-18T07:00:52.112Z,3.35
2023-04-18T07:03:20.471Z,2.15
2023-04-18T07:05:50.520Z,3.53
2023-04-18T07:08:18.552Z,4.20
2023-04-18T07:10:46.642Z,3.58
2023-04-18T07:13:14.829Z,2.67
2023-04-18T07:15:42.860Z,2.53
2023-04-18T07:18:11.276Z,3.97
2023-04-18T07:25:38.736Z,2.67
2023-04-18T07:28:06.821Z,3.00
2023-04-18T07:30:35.004Z,3.17
2023-04-18T07:33:03.252Z,2.53
2023-04-18T07:35:31.738Z,2.90
2023-04-18T07:42:56.636Z,1.45
2023-04-18T07:45:24.626Z,3.47
2023-04-18T07:47:52.699Z,3.42
2023-04-18T07:50:21.050Z,1.70
2023-04-18T07:52:49.029Z,2.42
2023-04-18T07:55:17.174Z,3.33
2023-04-18T07:57:50.645Z,2.10
2023-04-18T08:00:19.768Z,2.08
2023-04-18T08:02:48.110Z,5.30
2023-04-18T08:07:44.263Z,2.65
2023-04-18T08:10:12.698Z,3.03
2023-04-18T08:15:11.263Z,2.28
2023-04-18T08:17:39.888Z,1.75
2023-04-18T08:20:08.788Z,2.63
2023-04-18T08:22:46.829Z,2.65
2023-04-18T08:25:25.070Z,2.25
2023-04-18T08:30:22.579Z,2.58
2023-04-18T08:32:50.952Z,2.20
2023-04-18T08:35:19.048Z,4.38
2023-04-18T08:37:47.430Z,2.47
2023-04-18T08:40:15.688Z,3.13
2023-04-18T08:45:14.902Z,3.03
2023-04-18T08:47:44.548Z,2.97
2023-04-18T08:50:12.723Z,1.88
2023-04-18T08:52:45.765Z,2.55
2023-04-18T08:55:13.880Z,2.15
2023-04-18T08:57:41.958Z,3.03
2023-04-18T09:00:11.483Z,3.35
2023-04-18T09:02:43.114Z,3.17
2023-04-18T09:05:14.853Z,4.03
2023-04-18T09:07:43.630Z,2.97
2023-04-18T09:10:12.879Z,3.22
2023-04-18T09:12:50.332Z,4.18
2023-04-18T09:15:22.656Z,3.13
2023-04-18T09:17:53.433Z,3.47
2023-04-18T09:20:34.990Z,3.35
2023-04-18T09:23:04.848Z,3.63
2023-04-18T09:25:41.639Z,3.25
2023-04-18T09:28:24.489Z,3.22
2023-04-18T09:33:28.372Z,3.95
2023-04-18T09:36:00.253Z,3.55
2023-04-18T09:38:41.100Z,5.05
2023-04-18T09:41:10.199Z,5.45
2023-04-18T09:43:38.375Z,6.65
2023-04-18T09:48:34.396Z,5.15
2023-04-18T09:51:08.254Z,3.90
2023-04-18T09:53:40.530Z,4.05
2023-04-18T09:56:13.896Z,3.17
2023-04-18T09:58:43.168Z,3.28
2023-04-18T10:01:13.387Z,4.55
2023-04-18T10:03:46.002Z,5.82
2023-04-18T10:06:17.937Z,3.35
2023-04-18T10:08:46.748Z,5.00
2023-04-18T10:11:15.424Z,4.63
2023-04-18T10:13:45.738Z,5.57
2023-04-18T10:16:14.468Z,5.47
2023-04-18T10:18:44.180Z,4.45
2023-04-18T10:21:13.086Z,3.88
2023-04-18T10:23:42.921Z,4.88
2023-04-18T10:26:11.835Z,5.43
2023-04-18T10:28:54.664Z,3.03
2023-04-18T10:31:23.956Z,4.22
2023-04-18T10:34:03.990Z,4.28
2023-04-18T10:37:05.158Z,7.38
2023-04-18T10:39:49.184Z,5.15
2023-04-18T10:42:17.398Z,5.03
2023-04-18T10:45:05.455Z,3.70
2023-04-18T10:47:33.872Z,4.03
2023-04-18T10:50:06.815Z,5.93
2023-04-18T10:52:35.835Z,6.25
2023-04-18T10:55:16.474Z,7.78
2023-04-18T10:57:46.288Z,6.18
2023-04-18T11:00:16.834Z,4.72
2023-04-18T11:02:55.960Z,6.70
2023-04-18T11:05:27.862Z,7.55
2023-04-18T11:07:56.395Z,6.78
2023-04-18T11:10:27.557Z,8.63
2023-04-18T11:12:56.618Z,7.53
2023-04-18T11:15:27.104Z,9.27
2023-04-18T11:17:58.529Z,9.93
2023-04-18T11:20:26.786Z,8.25
2023-04-18T11:22:56.305Z,9.20
2023-04-18T11:25:29.383Z,8.85
2023-04-18T11:28:00.901Z,7.45
2023-04-18T11:30:31.335Z,5.63
2023-04-18T11:32:59.393Z,9.68
2023-04-18T11:35:28.032Z,5.97
2023-04-18T11:37:56.161Z,8.02
2023-04-18T11:42:55.614Z,6.20
2023-04-18T11:45:23.770Z,8.98
2023-04-18T11:47:58.167Z,7.35
2023-04-18T11:52:56.087Z,4.60
2023-04-18T11:55:27.340Z,6.85
2023-04-18T11:57:58.105Z,8.07
2023-04-18T12:00:33.792Z,4.70
2023-04-18T12:03:04.587Z,7.93
2023-04-18T12:05:34.853Z,6.63
2023-04-18T12:08:11.988Z,6.25
2023-04-18T12:10:47.568Z,7.70
2023-04-18T12:13:18.024Z,6.45
2023-04-18T12:15:47.611Z,7.90
2023-04-18T12:18:19.829Z,5.80
2023-04-18T12:20:51.601Z,8.35
2023-04-18T12:23:33.736Z,8.55
2023-04-18T12:26:03.661Z,8.45
2023-04-18T12:28:33.655Z,8.60
2023-04-18T12:31:02.066Z,9.45
2023-04-18T12:33:31.975Z,9.52
2023-04-18T12:36:01.029Z,7.47
2023-04-18T12:38:29.277Z,7.22
2023-04-18T12:40:57.235Z,9.57
2023-04-18T12:43:25.740Z,8.50
2023-04-18T12:45:55.335Z,9.23
2023-04-18T12:48:23.508Z,10.07
2023-04-18T12:50:51.509Z,7.22
2023-04-18T12:53:19.657Z,9.82
2023-04-18T12:58:18.737Z,7.50
2023-04-18T13:00:47.010Z,6.70
2023-04-18T13:05:44.677Z,8.10
2023-04-18T13:10:45.771Z,5.65
2023-04-18T13:13:13.621Z,7.78
2023-04-18T13:15:41.767Z,5.10
2023-04-18T13:18:09.795Z,5.53
2023-04-18T13:20:39.438Z,9.25
2023-04-18T13:23:07.489Z,5.68
2023-04-18T13:28:03.396Z,4.38
2023-04-18T13:33:00.072Z,5.70
2023-04-18T13:37:57.366Z,4.72
2023-04-18T13:40:25.467Z,6.47
2023-04-18T13:42:53.474Z,6.53
2023-04-18T13:45:21.683Z,5.82
2023-04-18T13:47:49.746Z,5.05
2023-04-18T13:50:17.830Z,5.97
2023-04-18T13:52:46.926Z,6.90
2023-04-18T13:55:17.941Z,7.70
2023-04-18T13:57:47.287Z,5.43
2023-04-18T14:02:45.342Z,5.10
2023-04-18T14:05:13.409Z,5.20
2023-04-18T14:07:41.570Z,5.35
2023-04-18T14:10:10.526Z,4.65
2023-04-18T14:12:40.111Z,5.05
2023-04-18T14:15:09.529Z,4.55
2023-04-18T14:17:37.697Z,5.07
2023-04-18T14:20:07.154Z,5.65
2023-04-18T14:22:35.195Z,6.88
2023-04-18T14:27:31.357Z,5.63
2023-04-18T14:32:28.683Z,3.92
2023-04-18T14:34:56.880Z,3.53
2023-04-18T14:37:25.376Z,3.78
2023-04-18T14:39:53.479Z,4.88
2023-04-18T14:42:21.948Z,6.10
2023-04-18T14:44:49.883Z,4.68
2023-04-18T14:47:19.514Z,4.97
2023-04-18T14:49:47.906Z,3.95
2023-04-18T14:52:16.075Z,3.55
2023-04-18T14:54:44.171Z,4.03
2023-04-18T14:57:12.969Z,3.55
2023-04-18T14:59:40.992Z,3.63
2023-04-18T15:04:38.356Z,3.60
2023-04-18T15:07:06.494Z,4.95
2023-04-18T15:12:05.452Z,3.50
2023-04-18T15:14:34.957Z,4.20
2023-04-18T15:17:04.740Z,3.03
2023-04-18T15:19:33.106Z,3.78
2023-04-18T15:22:03.037Z,6.63
2023-04-18T15:24:31.368Z,3.53
2023-04-18T15:26:59.308Z,5.05
2023-04-18T15:29:27.454Z,4.32
2023-04-18T15:31:55.492Z,4.55
2023-04-18T15:34:23.577Z,4.22
2023-04-18T15:39:23.518Z,3.47
2023-04-18T15:41:54.600Z,4.20
2023-04-18T15:44:23.013Z,5.85
2023-04-18T15:46:51.010Z,5.07
2023-04-18T15:49:19.180Z,5.05
2023-04-18T15:51:47.322Z,4.93
2023-04-18T15:54:15.627Z,4.68
2023-04-18T15:56:45.377Z,4.55
2023-04-18T15:59:13.669Z,5.65
2023-04-18T16:01:44.428Z,4.53
2023-04-18T16:04:14.191Z,4.43
2023-04-18T16:06:42.826Z,5.82
2023-04-18T16:09:10.826Z,5.75
2023-04-18T16:14:08.091Z,5.07
2023-04-18T16:16:36.295Z,4.85
2023-04-18T16:19:05.522Z,5.90
2023-04-18T16:21:33.543Z,4.97
2023-04-18T16:24:02.030Z,5.97
2023-04-18T16:26:30.155Z,5.60
2023-04-18T16:28:58.329Z,5.85
2023-04-18T16:31:27.917Z,6.28
2023-04-18T16:33:56.223Z,5.90
2023-04-18T16:36:24.308Z,5.95
2023-04-18T16:41:20.158Z,5.63
2023-04-18T16:46:16.169Z,12.15
2023-04-18T16:48:45.628Z,8.82
2023-04-18T16:51:14.205Z,5.22
2023-04-18T16:53:42.278Z,5.80
2023-04-18T16:58:38.379Z,6.30
2023-04-18T17:01:08.217Z,6.70
2023-04-18T17:03:36.696Z,7.07
2023-04-18T17:06:06.935Z,5.90
2023-04-18T17:08:35.916Z,7.60
2023-04-18T17:11:03.954Z,5.97
2023-04-18T17:13:32.526Z,6.20
2023-04-18T17:16:00.767Z,6.90
2023-04-18T17:18:29.475Z,5.45
2023-04-18T17:20:57.708Z,7.43
2023-04-18T17:23:27.154Z,7.55
2023-04-18T17:25:55.349Z,7.75
2023-04-18T17:28:25.076Z,7.30
2023-04-18T17:30:52.986Z,6.28
2023-04-18T17:35:50.392Z,7.93
2023-04-18T17:38:18.680Z,8.48
2023-04-18T17:40:48.069Z,7.90
2023-04-18T17:43:16.387Z,7.45
2023-04-18T17:45:44.273Z,6.93
2023-04-18T17:50:42.109Z,8.88
2023-04-18T17:53:12.039Z,6.93
2023-04-18T17:55:41.381Z,5.18
2023-04-18T17:58:10.742Z,7.20
2023-04-18T18:00:38.734Z,9.98
2023-04-18T18:03:08.943Z,8.05
2023-04-18T18:05:37.164Z,7.57
2023-04-18T18:08:05.833Z,6.65
2023-04-18T18:10:34.796Z,9.10
2023-04-18T18:13:03.297Z,8.00
2023-04-18T18:15:32.880Z,8.57
2023-04-18T18:18:02.048Z,6.93
2023-04-18T18:20:30.797Z,7.57
2023-04-18T18:22:59.647Z,7.93
2023-04-18T18:25:28.655Z,8.02
2023-04-18T18:27:56.566Z,7.78
2023-04-18T18:30:24.802Z,7.57
2023-04-18T18:35:22.335Z,7.22
2023-04-18T18:37:50.372Z,7.65
2023-04-18T18:42:46.286Z,6.90
2023-04-18T18:45:14.665Z,8.10
2023-04-18T18:47:42.704Z,7.93
2023-04-18T18:50:12.482Z,7.30
2023-04-18T18:52:40.845Z,7.18
2023-04-18T18:55:09.852Z,6.85
2023-04-18T18:57:38.662Z,7.57
2023-04-18T19:00:10.971Z,7.00
2023-04-18T19:02:39.263Z,7.68
2023-04-18T19:05:08.907Z,7.10
2023-04-18T19:07:38.293Z,8.18
2023-04-18T19:10:07.895Z,7.20
2023-04-18T19:12:36.368Z,8.63
2023-04-18T19:15:04.595Z,7.53
2023-04-18T19:20:01.579Z,7.88
2023-04-18T19:22:30.016Z,8.82
2023-04-18T19:27:28.822Z,8.05
2023-04-18T19:29:56.906Z,9.85
2023-04-18T19:32:24.861Z,8.60
2023-04-18T19:34:52.947Z,8.00
2023-04-18T19:37:21.147Z,7.88
2023-04-18T19:39:49.177Z,7.55
2023-04-18T19:42:18.721Z,8.77
2023-04-18T19:44:46.759Z,8.50
2023-04-18T19:47:14.792Z,8.55
2023-04-18T19:49:44.363Z,8.98
2023-04-18T19:52:12.558Z,6.90
2023-04-18T19:54:40.573Z,7.85
2023-04-18T19:59:38.123Z,7.90
2023-04-18T20:02:06.625Z,11.80
2023-04-18T20:04:36.513Z,7.38
2023-04-18T20:07:04.893Z,10.10
2023-04-18T20:09:33.055Z,7.82
2023-04-18T20:14:30.480Z,8.82
2023-04-18T20:17:00.009Z,8.05
2023-04-18T20:19:29.722Z,7.88
2023-04-18T20:21:57.966Z,12.90
2023-04-18T20:24:28.162Z,6.65
2023-04-18T20:26:58.856Z,7.55
2023-04-18T20:29:27.522Z,6.90
2023-04-18T20:31:55.836Z,7.80
2023-04-18T20:36:53.174Z,7.25
2023-04-18T20:39:21.400Z,7.35
2023-04-18T20:41:50.691Z,7.68
2023-04-18T20:44:21.815Z,7.47
2023-04-18T20:46:49.837Z,9.30
2023-04-18T20:49:17.973Z,7.40
2023-04-18T20:51:47.473Z,5.60
2023-04-18T20:54:16.009Z,7.05
2023-04-18T20:56:44.334Z,7.10
2023-04-18T20:59:12.536Z,7.50
2023-04-18T21:01:41.224Z,6.10
2023-04-18T21:04:09.635Z,10.15
2023-04-18T21:06:37.832Z,6.72
2023-04-18T21:09:07.368Z,8.55
2023-04-18T21:11:35.921Z,7.38
2023-04-18T21:14:06.594Z,10.18
2023-04-18T21:16:35.435Z,7.32
2023-04-18T21:19:03.799Z,8.90
2023-04-18T21:23:59.733Z,7.72
2023-04-18T21:26:29.237Z,7.72
2023-04-18T21:28:59.010Z,8.38
2023-04-18T21:31:28.099Z,8.55
2023-04-18T21:33:57.065Z,9.25
2023-04-18T21:36:27.038Z,7.68
2023-04-18T21:38:56.045Z,7.80
2023-04-18T21:41:24.859Z,7.72
2023-04-18T21:43:55.031Z,7.55
2023-04-18T21:46:23.090Z,6.97
2023-04-18T21:48:51.182Z,8.70
2023-04-18T21:51:19.150Z,7.65
2023-04-18T21:53:47.088Z,10.02
2023-04-18T21:56:15.261Z,6.95
2023-04-18T21:58:43.427Z,6.78
2023-04-18T22:01:13.311Z,9.30
2023-04-18T22:03:41.944Z,10.60
2023-04-18T22:06:10.470Z,7.10
2023-04-18T22:08:38.585Z,7.22
2023-04-18T22:11:09.187Z,7.65
2023-04-18T22:13:37.366Z,7.68
2023-04-18T22:16:06.005Z,8.25
2023-04-18T22:18:36.502Z,6.55
2023-04-18T22:21:06.205Z,6.75
2023-04-18T22:26:02.238Z,9.93
2023-04-18T22:28:30.356Z,6.80
2023-04-18T22:30:58.660Z,7.68
2023-04-18T22:33:26.903Z,8.23
2023-04-18T22:35:56.582Z,8.60
2023-04-18T22:38:26.016Z,6.97
2023-04-18T22:40:54.254Z,6.35
2023-04-18T22:43:23.741Z,7.13
2023-04-18T22:45:52.128Z,6.30
2023-04-18T22:48:20.287Z,6.68
2023-04-18T22:50:49.766Z,8.38
2023-04-18T22:53:19.336Z,8.35
2023-04-18T22:55:47.430Z,7.55
2023-04-18T22:58:15.696Z,6.97
2023-04-18T23:05:39.560Z,5.10
2023-04-18T23:08:07.833Z,8.43
2023-04-18T23:10:37.319Z,5.63
2023-04-18T23:13:05.505Z,6.70
2023-04-18T23:15:33.555Z,5.95
2023-04-18T23:18:01.759Z,6.72
2023-04-18T23:20:29.785Z,5.25
2023-04-18T23:22:57.831Z,6.93
2023-04-18T23:25:25.860Z,3.38
2023-04-18T23:27:55.378Z,5.70
2023-04-18T23:30:23.421Z,6.85
2023-04-18T23:32:51.373Z,10.13
2023-04-18T23:35:19.527Z,6.60
2023-04-18T23:37:47.539Z,6.07
2023-04-18T23:40:15.807Z,5.85
2023-04-18T23:45:13.833Z,4.53
2023-04-18T23:47:41.886Z,6.65
2023-04-18T23:50:10.643Z,6.28
2023-04-18T23:52:39.232Z,7.65
2023-04-18T23:55:08.151Z,6.10
2023-04-18T23:57:36.108Z,5.80
