createdAt,value
2022-09-14T00:02:44.053Z,100.00
2022-09-14T00:07:48.519Z,100.00
2022-09-14T00:12:53.052Z,100.00
2022-09-14T00:17:59.324Z,100.00
2022-09-14T00:23:04.907Z,100.00
2022-09-14T00:28:09.965Z,100.00
2022-09-14T00:33:15.562Z,100.00
2022-09-14T00:38:19.476Z,100.00
2022-09-14T00:43:26.234Z,100.00
2022-09-14T00:48:32.439Z,100.00
2022-09-14T00:53:37.751Z,100.00
2022-09-14T00:58:44.509Z,100.00
2022-09-14T01:03:48.557Z,100.00
2022-09-14T01:09:05.096Z,100.00
2022-09-14T01:14:19.292Z,100.00
2022-09-14T01:19:32.916Z,100.00
2022-09-14T01:24:48.541Z,100.00
2022-09-14T01:30:03.562Z,100.00
2022-09-14T01:35:15.925Z,100.00
2022-09-14T01:40:29.330Z,100.00
2022-09-14T01:45:38.662Z,99.58
2022-09-14T01:50:46.493Z,98.67
2022-09-14T01:55:54.819Z,98.24
2022-09-14T02:01:03.421Z,97.53
2022-09-14T02:06:13.099Z,97.38
2022-09-14T02:11:16.455Z,97.46
2022-09-14T02:16:23.322Z,97.84
2022-09-14T02:21:32.468Z,97.83
2022-09-14T02:26:36.916Z,97.22
2022-09-14T02:31:57.459Z,97.34
2022-09-14T02:37:05.440Z,97.31
2022-09-14T02:42:19.934Z,97.59
2022-09-14T02:47:30.460Z,97.08
2022-09-14T02:52:38.885Z,97.00
2022-09-14T02:58:10.704Z,96.45
2022-09-14T03:03:17.154Z,96.04
2022-09-14T03:08:23.813Z,95.73
2022-09-14T03:13:29.984Z,96.00
2022-09-14T03:18:35.497Z,96.06
2022-09-14T03:23:39.952Z,95.41
2022-09-14T03:28:46.405Z,95.36
2022-09-14T03:34:00.086Z,95.00
2022-09-14T03:39:04.651Z,94.04
2022-09-14T03:44:18.298Z,94.29
2022-09-14T03:49:22.967Z,94.17
2022-09-14T03:54:26.475Z,93.65
2022-09-14T03:59:29.989Z,93.82
2022-09-14T04:04:34.413Z,93.59
2022-09-14T04:09:41.003Z,93.85
2022-09-14T04:14:45.090Z,92.43
2022-09-14T04:19:52.128Z,91.94
2022-09-14T04:24:56.932Z,91.73
2022-09-14T04:30:02.865Z,91.29
2022-09-14T04:35:08.530Z,90.54
2022-09-14T04:40:13.566Z,90.39
2022-09-14T04:45:17.743Z,90.85
2022-09-14T04:50:22.870Z,91.07
2022-09-14T04:55:29.069Z,91.25
2022-09-14T05:00:36.207Z,91.21
2022-09-14T05:05:44.815Z,91.04
2022-09-14T05:10:50.534Z,90.95
2022-09-14T05:15:54.289Z,91.15
2022-09-14T05:21:07.593Z,91.17
2022-09-14T05:26:14.720Z,90.71
2022-09-14T05:31:18.078Z,90.05
2022-09-14T05:36:30.452Z,89.57
2022-09-14T05:41:33.918Z,89.55
2022-09-14T05:46:38.784Z,89.04
2022-09-14T05:51:46.440Z,88.90
2022-09-14T05:56:52.941Z,87.98
2022-09-14T06:01:57.589Z,87.71
2022-09-14T06:07:18.310Z,86.97
2022-09-14T06:12:26.199Z,86.89
2022-09-14T06:17:31.583Z,87.08
2022-09-14T06:22:37.701Z,85.90
2022-09-14T06:27:44.480Z,85.18
2022-09-14T06:32:48.891Z,84.82
2022-09-14T06:37:56.355Z,84.45
2022-09-14T06:43:02.558Z,84.51
2022-09-14T06:48:14.681Z,83.86
2022-09-14T06:53:27.375Z,84.05
2022-09-14T06:58:31.985Z,83.76
2022-09-14T07:03:38.592Z,82.08
2022-09-14T07:08:44.745Z,82.68
2022-09-14T07:13:55.189Z,82.85
2022-09-14T07:19:07.986Z,83.56
2022-09-14T07:24:16.561Z,84.27
2022-09-14T07:29:22.123Z,85.12
2022-09-14T07:34:31.377Z,85.77
2022-09-14T07:39:40.014Z,86.00
2022-09-14T07:44:53.989Z,86.33
2022-09-14T07:49:58.786Z,85.63
2022-09-14T07:55:03.563Z,84.82
2022-09-14T08:00:09.236Z,84.24
2022-09-14T08:05:13.118Z,84.02
2022-09-14T08:10:18.012Z,83.61
2022-09-14T08:15:25.156Z,83.82
2022-09-14T08:20:31.024Z,84.76
2022-09-14T08:25:36.060Z,85.77
2022-09-14T08:30:39.821Z,86.46
2022-09-14T08:36:01.364Z,87.09
2022-09-14T08:41:13.536Z,87.13
2022-09-14T08:46:29.778Z,86.29
2022-09-14T08:51:33.345Z,86.19
2022-09-14T08:56:41.912Z,86.47
2022-09-14T09:01:54.976Z,84.95
2022-09-14T09:07:06.208Z,83.44
2022-09-14T09:12:17.690Z,82.62
2022-09-14T09:17:26.470Z,82.12
2022-09-14T09:22:39.825Z,81.62
2022-09-14T09:27:44.635Z,80.01
2022-09-14T09:32:48.803Z,79.91
2022-09-14T09:37:52.436Z,78.37
2022-09-14T09:43:10.805Z,76.52
2022-09-14T09:48:16.780Z,75.90
2022-09-14T09:53:23.922Z,75.37
2022-09-14T09:58:36.919Z,74.67
2022-09-14T10:03:42.278Z,74.83
2022-09-14T10:08:50.806Z,75.20
2022-09-14T10:13:57.143Z,74.37
2022-09-14T10:19:03.075Z,74.37
2022-09-14T10:24:19.970Z,72.80
2022-09-14T10:34:54.132Z,74.54
2022-09-14T10:40:15.995Z,73.86
2022-09-14T10:45:29.922Z,74.89
2022-09-14T10:50:46.653Z,76.09
2022-09-14T10:56:00.205Z,75.40
2022-09-14T11:01:20.366Z,77.56
2022-09-14T11:06:47.112Z,80.34
2022-09-14T11:11:59.017Z,82.69
2022-09-14T11:17:22.538Z,83.56
2022-09-14T11:22:37.300Z,84.06
2022-09-14T11:27:45.947Z,84.58
2022-09-14T11:32:56.152Z,87.10
2022-09-14T11:38:04.759Z,85.97
2022-09-14T11:43:19.721Z,86.35
2022-09-14T11:48:42.764Z,87.68
2022-09-14T11:53:48.531Z,85.82
2022-09-14T11:58:52.338Z,86.32
2022-09-14T12:04:12.356Z,84.80
2022-09-14T12:09:53.497Z,88.16
2022-09-14T12:15:03.726Z,88.91
2022-09-14T12:20:44.974Z,92.13
2022-09-14T12:25:58.540Z,91.23
2022-09-14T12:31:18.396Z,91.37
2022-09-14T12:36:58.629Z,92.33
2022-09-14T12:42:29.172Z,91.07
2022-09-14T12:48:00.725Z,89.00
2022-09-14T12:53:23.109Z,91.24
2022-09-14T12:58:45.642Z,92.66
2022-09-14T13:03:52.231Z,92.43
2022-09-14T13:09:00.170Z,93.81
2022-09-14T13:14:09.000Z,92.84
2022-09-14T13:19:26.965Z,95.13
2022-09-14T13:24:34.875Z,94.98
2022-09-14T13:29:41.557Z,95.10
2022-09-14T13:34:50.739Z,95.49
2022-09-14T13:39:58.949Z,95.96
2022-09-14T13:45:08.490Z,96.50
2022-09-14T13:50:16.364Z,97.65
2022-09-14T13:55:25.772Z,99.77
2022-09-14T14:00:36.591Z,100.00
2022-09-14T14:05:43.986Z,100.00
2022-09-14T14:10:56.632Z,100.00
2022-09-14T14:16:21.810Z,100.00
2022-09-14T14:21:29.584Z,100.00
2022-09-14T14:26:38.107Z,100.00
2022-09-14T14:31:45.111Z,100.00
2022-09-14T14:36:53.434Z,100.00
2022-09-14T14:42:04.284Z,100.00
2022-09-14T14:47:16.929Z,100.00
2022-09-14T14:52:20.382Z,100.00
2022-09-14T14:57:25.029Z,100.00
2022-09-14T15:02:33.032Z,100.00
2022-09-14T15:07:39.512Z,100.00
2022-09-14T15:12:44.971Z,100.00
2022-09-14T15:17:53.329Z,100.00
2022-09-14T15:22:57.317Z,100.00
2022-09-14T15:28:01.687Z,100.00
2022-09-14T15:33:06.631Z,100.00
2022-09-14T15:38:19.212Z,100.00
2022-09-14T15:43:33.070Z,100.00
2022-09-14T15:48:40.845Z,100.00
2022-09-14T15:53:48.090Z,100.00
2022-09-14T15:58:51.962Z,100.00
2022-09-14T16:04:09.659Z,100.00
2022-09-14T16:09:16.398Z,100.00
2022-09-14T16:14:21.415Z,100.00
2022-09-14T16:19:26.875Z,100.00
2022-09-14T16:24:31.281Z,100.00
2022-09-14T16:46:13.123Z,100.00
2022-09-14T16:51:21.054Z,100.00
2022-09-14T16:56:26.120Z,100.00
2022-09-14T17:07:01.556Z,100.00
2022-09-14T17:12:05.081Z,100.00
2022-09-14T17:17:08.031Z,100.00
2022-09-14T17:22:13.295Z,100.00
2022-09-14T17:27:17.326Z,100.00
2022-09-14T17:32:20.413Z,100.00
2022-09-14T17:37:24.919Z,100.00
2022-09-14T17:42:28.422Z,100.00
2022-09-14T17:47:31.826Z,100.00
2022-09-14T17:52:37.048Z,100.00
2022-09-14T17:57:40.291Z,100.00
2022-09-14T18:02:43.534Z,100.00
2022-09-14T18:07:49.528Z,100.00
2022-09-14T18:12:53.157Z,100.00
2022-09-14T18:17:56.357Z,100.00
2022-09-14T18:23:00.916Z,100.00
2022-09-14T18:28:04.209Z,100.00
2022-09-14T18:33:07.345Z,100.00
2022-09-14T18:38:13.513Z,100.00
2022-09-14T18:43:17.284Z,100.00
2022-09-14T18:48:20.564Z,100.00
2022-09-14T18:53:24.934Z,100.00
2022-09-14T18:58:28.100Z,100.00
2022-09-14T19:03:31.855Z,100.00
2022-09-14T19:08:36.887Z,100.00
2022-09-14T19:13:40.262Z,100.00
2022-09-14T19:18:44.557Z,100.00
2022-09-14T19:23:49.252Z,100.00
2022-09-14T19:28:53.067Z,100.00
2022-09-14T19:33:56.101Z,100.00
2022-09-14T19:39:02.613Z,100.00
2022-09-14T19:44:06.854Z,100.00
2022-09-14T19:49:15.030Z,100.00
2022-09-14T19:54:19.650Z,100.00
2022-09-14T19:59:22.681Z,100.00
2022-09-14T20:04:25.723Z,100.00
2022-09-14T20:09:30.106Z,100.00
2022-09-14T20:14:33.143Z,100.00
2022-09-14T20:19:36.649Z,100.00
2022-09-14T20:24:41.152Z,100.00
2022-09-14T20:29:44.069Z,100.00
2022-09-14T20:34:47.092Z,100.00
2022-09-14T20:39:51.596Z,100.00
2022-09-14T20:44:54.898Z,100.00
2022-09-14T20:49:58.215Z,100.00
2022-09-14T20:55:02.664Z,100.00
2022-09-14T21:00:06.654Z,100.00
2022-09-14T21:05:10.376Z,100.00
2022-09-14T21:10:14.832Z,100.00
2022-09-14T21:15:18.205Z,100.00
2022-09-14T21:20:21.451Z,100.00
2022-09-14T21:25:25.889Z,100.00
2022-09-14T21:30:28.932Z,100.00
2022-09-14T21:35:33.726Z,100.00
2022-09-14T21:40:38.236Z,100.00
2022-09-14T21:45:46.153Z,100.00
2022-09-14T21:50:49.757Z,100.00
2022-09-14T21:55:54.118Z,100.00
2022-09-14T22:00:58.875Z,100.00
2022-09-14T22:06:03.466Z,100.00
2022-09-14T22:11:09.470Z,100.00
2022-09-14T22:16:18.183Z,100.00
2022-09-14T22:21:22.513Z,100.00
2022-09-14T22:26:28.696Z,100.00
2022-09-14T22:31:33.870Z,100.00
2022-09-14T22:36:37.131Z,100.00
2022-09-14T22:41:41.949Z,100.00
2022-09-14T22:46:45.020Z,100.00
2022-09-14T22:51:48.020Z,100.00
2022-09-14T22:56:52.398Z,100.00
2022-09-14T23:01:55.481Z,100.00
2022-09-14T23:07:00.914Z,100.00
2022-09-14T23:12:05.569Z,100.00
2022-09-14T23:17:08.707Z,100.00
2022-09-14T23:22:12.233Z,100.00
2022-09-14T23:27:16.779Z,100.00
2022-09-14T23:32:19.859Z,100.00
2022-09-14T23:37:22.994Z,100.00
2022-09-14T23:42:27.374Z,100.00
2022-09-14T23:47:30.541Z,100.00
2022-09-14T23:52:33.692Z,100.00
2022-09-14T23:57:49.215Z,100.00
