createdAt,value
2022-10-19T00:00:06.405Z,9.73
2022-10-19T00:03:09.470Z,9.77
2022-10-19T00:06:31.828Z,9.38
2022-10-19T00:09:36.464Z,9.00
2022-10-19T00:12:39.713Z,10.70
2022-10-19T00:15:45.676Z,10.00
2022-10-19T00:18:51.537Z,9.10
2022-10-19T00:21:59.863Z,8.55
2022-10-19T00:25:09.976Z,9.43
2022-10-19T00:28:13.568Z,8.30
2022-10-19T00:31:18.204Z,11.10
2022-10-19T00:34:23.976Z,9.43
2022-10-19T00:37:26.842Z,9.13
2022-10-19T00:40:40.839Z,8.50
2022-10-19T00:43:54.291Z,8.82
2022-10-19T00:47:07.553Z,10.53
2022-10-19T00:50:14.333Z,9.30
2022-10-19T00:53:17.847Z,10.00
2022-10-19T00:56:20.629Z,9.50
2022-10-19T00:59:28.418Z,8.52
2022-10-19T01:02:31.746Z,8.93
2022-10-19T01:05:49.889Z,9.97
2022-10-19T01:08:57.734Z,8.73
2022-10-19T01:12:37.041Z,9.20
2022-10-19T01:15:57.837Z,8.93
2022-10-19T01:19:12.955Z,7.47
2022-10-19T01:22:26.655Z,10.50
2022-10-19T01:25:57.524Z,9.27
2022-10-19T01:29:10.424Z,8.80
2022-10-19T01:32:35.492Z,8.82
2022-10-19T01:36:10.090Z,10.43
2022-10-19T01:39:34.644Z,10.07
2022-10-19T01:46:20.633Z,8.93
2022-10-19T01:49:49.908Z,9.23
2022-10-19T01:52:54.272Z,9.30
2022-10-19T01:56:00.054Z,9.77
2022-10-19T01:59:05.253Z,10.02
2022-10-19T02:02:12.235Z,8.25
2022-10-19T02:05:17.247Z,8.07
2022-10-19T02:08:29.183Z,9.20
2022-10-19T02:11:32.460Z,9.13
2022-10-19T02:14:44.626Z,8.38
2022-10-19T02:17:50.821Z,8.07
2022-10-19T02:20:53.564Z,8.55
2022-10-19T02:23:57.278Z,9.83
2022-10-19T02:27:05.046Z,9.27
2022-10-19T02:30:10.965Z,7.32
2022-10-19T02:33:15.242Z,8.38
2022-10-19T02:36:19.693Z,8.18
2022-10-19T02:39:23.022Z,8.43
2022-10-19T02:42:35.721Z,9.03
2022-10-19T02:45:46.854Z,7.82
2022-10-19T02:48:51.607Z,9.52
2022-10-19T02:52:03.373Z,8.15
2022-10-19T02:55:08.039Z,9.10
2022-10-19T02:58:10.642Z,7.97
2022-10-19T03:01:14.868Z,7.72
2022-10-19T03:04:18.106Z,8.27
2022-10-19T03:07:21.717Z,8.98
2022-10-19T03:10:24.621Z,8.07
2022-10-19T03:13:27.484Z,8.20
2022-10-19T03:16:30.052Z,8.95
2022-10-19T03:19:34.196Z,8.13
2022-10-19T03:22:36.809Z,7.65
2022-10-19T03:25:39.466Z,7.53
2022-10-19T03:28:42.449Z,8.43
2022-10-19T03:31:45.350Z,9.32
2022-10-19T03:34:47.948Z,8.25
2022-10-19T03:37:50.551Z,7.05
2022-10-19T03:40:54.724Z,10.07
2022-10-19T03:43:57.892Z,8.17
2022-10-19T03:47:00.417Z,7.40
2022-10-19T03:50:06.397Z,8.60
2022-10-19T03:53:10.387Z,9.32
2022-10-19T03:56:15.413Z,8.50
2022-10-19T03:59:18.347Z,7.77
2022-10-19T04:02:21.349Z,8.93
2022-10-19T04:05:24.725Z,7.30
2022-10-19T04:08:27.358Z,7.80
2022-10-19T04:11:33.991Z,7.90
2022-10-19T04:14:45.816Z,7.80
2022-10-19T04:17:55.382Z,8.18
2022-10-19T04:21:02.237Z,7.97
2022-10-19T04:24:14.559Z,9.00
2022-10-19T04:27:19.966Z,7.63
2022-10-19T04:30:23.246Z,7.23
2022-10-19T04:33:25.942Z,8.35
2022-10-19T04:36:28.725Z,8.95
2022-10-19T04:39:31.525Z,9.25
2022-10-19T04:42:34.316Z,7.70
2022-10-19T04:45:36.948Z,7.20
2022-10-19T04:48:41.110Z,7.85
2022-10-19T04:51:44.101Z,8.80
2022-10-19T04:54:47.580Z,7.68
2022-10-19T04:57:50.246Z,7.73
2022-10-19T05:01:00.917Z,8.47
2022-10-19T05:04:22.954Z,7.40
2022-10-19T05:07:25.695Z,8.65
2022-10-19T05:10:29.218Z,7.90
2022-10-19T05:13:34.557Z,7.40
2022-10-19T05:16:37.291Z,8.07
2022-10-19T05:19:39.902Z,8.25
2022-10-19T05:22:42.777Z,8.25
2022-10-19T05:25:45.507Z,7.95
2022-10-19T05:28:56.766Z,7.97
2022-10-19T05:31:59.919Z,8.50
2022-10-19T05:35:02.955Z,8.18
2022-10-19T05:38:05.687Z,7.90
2022-10-19T05:41:12.287Z,8.40
2022-10-19T05:44:20.931Z,7.73
2022-10-19T05:47:27.339Z,9.60
2022-10-19T05:50:37.311Z,7.47
2022-10-19T05:53:41.105Z,7.28
2022-10-19T05:56:44.422Z,9.23
2022-10-19T05:59:47.271Z,8.37
2022-10-19T06:02:58.286Z,9.07
2022-10-19T06:06:06.529Z,9.90
2022-10-19T06:09:12.047Z,8.68
2022-10-19T06:12:22.866Z,11.32
2022-10-19T06:15:31.325Z,8.97
2022-10-19T06:18:36.973Z,11.70
2022-10-19T06:21:43.287Z,8.98
2022-10-19T06:24:48.397Z,10.48
2022-10-19T06:27:51.129Z,8.60
2022-10-19T06:30:57.471Z,7.87
2022-10-19T06:34:02.590Z,8.47
2022-10-19T06:37:13.973Z,9.45
2022-10-19T06:40:26.234Z,7.38
2022-10-19T06:43:29.060Z,8.00
2022-10-19T06:46:32.815Z,7.93
2022-10-19T06:49:41.855Z,7.97
2022-10-19T06:56:35.709Z,11.75
2022-10-19T06:59:44.230Z,8.88
2022-10-19T07:03:00.314Z,10.23
2022-10-19T07:06:08.493Z,9.80
2022-10-19T07:09:30.746Z,9.40
2022-10-19T07:12:33.676Z,11.95
2022-10-19T07:15:36.409Z,9.27
2022-10-19T07:18:43.258Z,12.10
2022-10-19T07:21:46.495Z,14.27
2022-10-19T07:24:49.372Z,8.27
2022-10-19T07:27:52.111Z,11.30
2022-10-19T07:30:55.335Z,10.70
2022-10-19T07:34:00.808Z,10.20
2022-10-19T07:37:03.526Z,10.40
2022-10-19T07:40:07.176Z,11.80
2022-10-19T07:43:10.119Z,8.93
2022-10-19T07:46:18.829Z,9.75
2022-10-19T07:49:22.215Z,9.80
2022-10-19T07:52:27.027Z,13.07
2022-10-19T07:55:29.646Z,12.52
2022-10-19T07:58:32.737Z,13.55
2022-10-19T08:01:41.740Z,11.98
2022-10-19T08:05:02.798Z,12.10
2022-10-19T08:08:07.111Z,13.37
2022-10-19T08:11:16.595Z,15.02
2022-10-19T08:14:19.374Z,15.50
2022-10-19T08:17:22.086Z,19.98
2022-10-19T08:20:25.289Z,11.43
2022-10-19T08:23:27.970Z,13.23
2022-10-19T08:26:32.937Z,15.23
2022-10-19T08:29:39.434Z,11.73
2022-10-19T08:32:47.532Z,13.40
2022-10-19T08:35:50.175Z,16.63
2022-10-19T08:38:53.497Z,13.67
2022-10-19T08:41:59.740Z,12.30
2022-10-19T08:45:08.926Z,14.88
2022-10-19T08:48:14.681Z,11.65
2022-10-19T08:51:17.420Z,13.00
2022-10-19T08:54:20.685Z,13.27
2022-10-19T08:57:56.082Z,12.93
2022-10-19T09:01:17.334Z,11.55
2022-10-19T09:04:37.281Z,12.82
2022-10-19T09:07:45.797Z,11.63
2022-10-19T09:10:51.974Z,10.90
2022-10-19T09:14:11.063Z,12.52
2022-10-19T09:17:23.912Z,12.43
2022-10-19T09:20:42.831Z,17.50
2022-10-19T09:24:06.533Z,11.63
2022-10-19T09:27:21.280Z,9.80
2022-10-19T09:30:24.808Z,14.02
2022-10-19T09:33:33.235Z,12.85
2022-10-19T09:36:55.829Z,12.45
2022-10-19T09:39:58.597Z,11.33
2022-10-19T09:43:09.816Z,17.43
2022-10-19T09:46:20.662Z,14.32
2022-10-19T09:49:44.308Z,10.20
2022-10-19T09:52:56.516Z,12.55
2022-10-19T09:56:09.205Z,13.37
2022-10-19T09:59:22.420Z,12.80
2022-10-19T10:02:33.956Z,13.65
2022-10-19T10:05:41.131Z,12.18
2022-10-19T10:08:58.194Z,15.73
2022-10-19T10:12:04.326Z,12.93
2022-10-19T10:15:08.172Z,11.77
2022-10-19T10:18:17.132Z,16.20
2022-10-19T10:21:51.118Z,13.52
2022-10-19T10:24:56.686Z,16.75
2022-10-19T10:28:21.656Z,15.90
2022-10-19T10:31:29.627Z,10.27
2022-10-19T10:34:45.924Z,12.88
2022-10-19T10:38:06.563Z,10.00
2022-10-19T10:41:20.399Z,12.48
2022-10-19T10:44:26.653Z,12.70
2022-10-19T10:47:31.094Z,11.87
2022-10-19T10:50:38.606Z,11.93
2022-10-19T10:53:48.527Z,12.48
2022-10-19T10:57:14.248Z,13.60
2022-10-19T11:00:19.967Z,16.40
2022-10-19T11:03:27.137Z,9.53
2022-10-19T11:06:31.468Z,12.15
2022-10-19T11:09:45.643Z,8.93
2022-10-19T11:12:56.156Z,12.13
2022-10-19T11:16:16.322Z,9.77
2022-10-19T11:19:23.988Z,11.63
2022-10-19T11:22:45.663Z,7.78
2022-10-19T11:26:12.042Z,8.15
2022-10-19T11:29:32.632Z,9.63
2022-10-19T11:33:07.591Z,8.73
2022-10-19T11:36:29.830Z,9.73
2022-10-19T11:39:57.541Z,10.30
2022-10-19T11:43:07.087Z,13.50
2022-10-19T11:46:25.773Z,12.05
2022-10-19T11:49:52.886Z,13.57
2022-10-19T11:53:26.278Z,11.67
2022-10-19T11:57:02.255Z,9.43
2022-10-19T12:00:14.965Z,9.68
2022-10-19T12:03:50.960Z,13.52
2022-10-19T12:07:08.418Z,18.07
2022-10-19T12:10:21.639Z,21.17
2022-10-19T12:13:44.518Z,17.58
2022-10-19T12:16:58.054Z,16.33
2022-10-19T12:20:05.394Z,17.45
2022-10-19T12:23:31.218Z,17.63
2022-10-19T12:26:36.540Z,13.97
2022-10-19T12:29:43.772Z,11.13
2022-10-19T12:33:06.100Z,13.93
2022-10-19T12:36:30.262Z,17.50
2022-10-19T12:39:46.440Z,13.60
2022-10-19T12:43:22.013Z,14.13
2022-10-19T12:46:36.356Z,15.63
2022-10-19T12:49:45.819Z,19.98
2022-10-19T12:52:54.755Z,12.90
2022-10-19T12:56:03.379Z,15.33
2022-10-19T12:59:19.890Z,11.57
2022-10-19T13:02:30.775Z,13.55
2022-10-19T13:05:34.859Z,12.50
2022-10-19T13:08:48.505Z,15.20
2022-10-19T13:12:22.455Z,10.20
2022-10-19T13:15:36.580Z,10.73
2022-10-19T13:19:14.677Z,12.35
2022-10-19T13:22:27.194Z,14.60
2022-10-19T13:25:39.687Z,11.23
2022-10-19T13:28:53.376Z,9.13
2022-10-19T13:31:56.063Z,10.47
2022-10-19T13:35:23.333Z,14.45
2022-10-19T13:41:49.432Z,9.82
2022-10-19T13:44:53.460Z,10.27
2022-10-19T13:48:12.356Z,12.23
2022-10-19T13:51:16.209Z,13.40
2022-10-19T13:54:37.464Z,10.88
2022-10-19T13:57:54.180Z,9.45
2022-10-19T14:01:10.439Z,11.77
2022-10-19T14:04:39.751Z,9.73
2022-10-19T14:08:05.452Z,12.07
2022-10-19T14:11:28.793Z,8.13
2022-10-19T14:14:55.759Z,10.90
2022-10-19T14:18:03.601Z,9.53
2022-10-19T14:21:11.206Z,8.10
2022-10-19T14:24:35.678Z,10.95
2022-10-19T14:27:39.433Z,9.57
2022-10-19T14:30:57.563Z,8.77
2022-10-19T14:34:18.283Z,13.53
2022-10-19T14:37:26.278Z,10.47
2022-10-19T14:40:41.415Z,10.40
2022-10-19T14:43:45.096Z,10.30
2022-10-19T14:46:51.466Z,12.35
2022-10-19T14:49:55.125Z,9.03
2022-10-19T14:53:36.849Z,9.97
2022-10-19T14:56:52.450Z,9.27
2022-10-19T15:00:02.529Z,7.93
2022-10-19T15:03:12.712Z,11.32
2022-10-19T15:06:24.180Z,7.50
2022-10-19T15:09:47.444Z,8.80
2022-10-19T15:12:53.099Z,8.75
2022-10-19T15:15:56.725Z,7.88
2022-10-19T15:19:27.243Z,8.55
2022-10-19T15:22:38.798Z,9.60
2022-10-19T15:25:42.347Z,9.10
2022-10-19T15:28:46.085Z,10.35
2022-10-19T15:31:49.089Z,8.70
2022-10-19T15:34:52.123Z,9.00
2022-10-19T15:38:06.992Z,9.53
2022-10-19T15:41:20.462Z,9.20
2022-10-19T15:44:40.358Z,9.80
2022-10-19T15:48:23.286Z,9.88
2022-10-19T15:51:25.970Z,7.55
2022-10-19T15:54:28.807Z,8.80
2022-10-19T15:57:38.956Z,8.83
2022-10-19T16:00:42.672Z,8.40
2022-10-19T16:03:46.514Z,8.45
2022-10-19T16:06:49.422Z,8.23
2022-10-19T16:09:52.646Z,9.17
2022-10-19T16:12:55.647Z,8.20
2022-10-19T16:16:11.274Z,6.95
2022-10-19T16:19:15.007Z,7.22
2022-10-19T16:22:18.079Z,7.65
2022-10-19T16:25:21.904Z,7.27
2022-10-19T16:28:26.985Z,8.17
2022-10-19T16:31:31.715Z,8.85
2022-10-19T16:34:35.966Z,7.80
2022-10-19T16:37:40.086Z,7.55
2022-10-19T16:40:44.076Z,7.40
2022-10-19T16:43:48.577Z,8.97
2022-10-19T16:46:52.853Z,10.95
2022-10-19T16:50:00.510Z,8.15
2022-10-19T16:53:12.560Z,7.43
2022-10-19T16:56:17.228Z,6.73
2022-10-19T16:59:22.208Z,6.57
2022-10-19T17:02:25.853Z,7.30
2022-10-19T17:05:29.614Z,7.57
2022-10-19T17:09:14.395Z,7.80
2022-10-19T17:12:02.914Z,8.13
2022-10-19T17:18:28.086Z,7.70
2022-10-19T17:21:34.868Z,6.75
2022-10-19T17:24:39.778Z,8.82
2022-10-19T17:27:43.629Z,8.83
2022-10-19T17:30:50.850Z,7.20
2022-10-19T17:33:56.508Z,7.90
2022-10-19T17:37:00.592Z,8.60
2022-10-19T17:40:05.887Z,7.35
2022-10-19T17:43:11.087Z,8.27
2022-10-19T17:46:17.402Z,7.50
2022-10-19T17:49:21.095Z,6.95
2022-10-19T17:52:25.698Z,6.57
2022-10-19T17:55:32.243Z,7.07
2022-10-19T17:58:39.803Z,7.10
2022-10-19T18:01:44.250Z,7.00
2022-10-19T18:04:51.555Z,7.45
2022-10-19T18:07:55.617Z,6.80
2022-10-19T18:11:15.940Z,7.28
2022-10-19T18:14:20.127Z,7.77
2022-10-19T18:17:27.793Z,7.90
2022-10-19T18:20:32.715Z,7.63
2022-10-19T18:23:37.941Z,7.35
2022-10-19T18:26:41.944Z,7.28
2022-10-19T18:29:49.574Z,6.80
2022-10-19T18:32:53.568Z,7.33
2022-10-19T18:36:01.364Z,7.50
2022-10-19T18:39:06.776Z,6.80
2022-10-19T18:42:13.047Z,6.93
2022-10-19T18:45:16.505Z,6.87
2022-10-19T18:48:22.516Z,7.20
2022-10-19T18:51:28.086Z,8.23
2022-10-19T18:54:32.607Z,7.88
2022-10-19T18:57:37.000Z,8.85
2022-10-19T19:00:45.673Z,6.50
2022-10-19T19:03:56.738Z,6.80
2022-10-19T19:07:06.229Z,7.00
2022-10-19T19:10:16.172Z,6.88
2022-10-19T19:13:20.022Z,7.38
2022-10-19T19:16:25.150Z,9.97
2022-10-19T19:19:30.443Z,7.00
2022-10-19T19:22:36.180Z,7.07
2022-10-19T19:25:42.848Z,6.65
2022-10-19T19:28:49.175Z,6.88
2022-10-19T19:31:57.148Z,6.10
2022-10-19T19:35:02.400Z,6.77
2022-10-19T19:38:07.028Z,7.18
2022-10-19T19:41:15.948Z,7.32
2022-10-19T19:44:21.858Z,7.35
2022-10-19T19:47:26.752Z,6.37
2022-10-19T19:50:40.984Z,5.90
2022-10-19T19:53:46.890Z,6.25
2022-10-19T19:56:57.146Z,7.40
2022-10-19T20:00:06.117Z,6.63
2022-10-19T20:03:19.498Z,6.50
2022-10-19T20:06:28.504Z,6.97
2022-10-19T20:09:36.309Z,6.93
2022-10-19T20:12:46.778Z,6.07
2022-10-19T20:15:50.977Z,7.03
2022-10-19T20:19:08.898Z,7.63
2022-10-19T20:22:14.750Z,6.47
2022-10-19T20:25:20.388Z,7.43
2022-10-19T20:28:27.296Z,7.10
2022-10-19T20:31:33.067Z,6.88
2022-10-19T20:34:37.101Z,6.77
2022-10-19T20:37:40.543Z,6.83
2022-10-19T20:40:47.781Z,6.15
2022-10-19T20:43:53.852Z,6.93
2022-10-19T20:46:57.329Z,6.63
2022-10-19T20:50:00.785Z,6.60
2022-10-19T20:53:04.077Z,5.63
2022-10-19T20:56:10.317Z,5.78
2022-10-19T20:59:16.585Z,6.60
2022-10-19T21:02:19.754Z,6.95
2022-10-19T21:05:22.821Z,6.87
2022-10-19T21:08:25.751Z,6.33
2022-10-19T21:11:31.257Z,6.00
2022-10-19T21:14:33.948Z,6.25
2022-10-19T21:17:36.828Z,5.15
2022-10-19T21:20:40.187Z,5.83
2022-10-19T21:23:45.179Z,6.67
2022-10-19T21:26:48.293Z,6.03
2022-10-19T21:29:50.951Z,7.35
2022-10-19T21:32:54.046Z,6.72
2022-10-19T21:35:56.944Z,6.73
2022-10-19T21:39:02.542Z,6.27
2022-10-19T21:42:06.512Z,5.90
2022-10-19T21:45:30.237Z,6.38
2022-10-19T21:48:36.561Z,4.93
2022-10-19T21:51:50.869Z,6.03
2022-10-19T21:54:53.783Z,6.77
2022-10-19T21:57:56.958Z,7.05
2022-10-19T22:01:07.913Z,8.55
2022-10-19T22:04:31.021Z,6.18
2022-10-19T22:07:42.530Z,5.73
2022-10-19T22:10:45.359Z,5.97
2022-10-19T22:13:48.303Z,6.25
2022-10-19T22:16:51.044Z,6.63
2022-10-19T22:19:53.875Z,6.63
2022-10-19T22:22:56.560Z,6.90
2022-10-19T22:25:59.913Z,7.17
2022-10-19T22:29:04.620Z,6.50
2022-10-19T22:32:07.640Z,6.72
2022-10-19T22:35:19.443Z,6.43
2022-10-19T22:38:27.423Z,7.47
2022-10-19T22:41:33.329Z,5.77
2022-10-19T22:44:37.677Z,6.88
2022-10-19T22:47:47.447Z,6.63
2022-10-19T22:50:54.700Z,6.38
2022-10-19T22:53:57.701Z,6.03
2022-10-19T22:57:05.865Z,6.37
2022-10-19T23:00:09.311Z,5.80
2022-10-19T23:03:12.509Z,8.40
2022-10-19T23:06:16.785Z,5.88
2022-10-19T23:09:22.354Z,5.30
2022-10-19T23:12:25.436Z,6.57
2022-10-19T23:15:29.350Z,5.10
2022-10-19T23:18:40.436Z,6.28
2022-10-19T23:21:49.162Z,5.93
2022-10-19T23:24:52.096Z,6.93
2022-10-19T23:27:54.782Z,5.90
2022-10-19T23:30:59.078Z,5.60
2022-10-19T23:34:05.271Z,5.82
2022-10-19T23:37:08.422Z,6.22
2022-10-19T23:40:11.626Z,4.70
2022-10-19T23:43:14.540Z,6.30
2022-10-19T23:46:17.287Z,5.68
2022-10-19T23:49:19.876Z,6.03
2022-10-19T23:52:25.368Z,6.30
2022-10-19T23:55:27.980Z,5.93
2022-10-19T23:58:31.370Z,7.27
