createdAt,value
2022-09-02T03:47:02.072Z,99.90
2022-09-02T03:49:28.979Z,99.90
2022-09-02T03:51:56.242Z,99.90
2022-09-02T03:54:22.986Z,99.90
2022-09-02T03:56:50.174Z,99.90
2022-09-02T03:59:17.213Z,99.90
2022-09-02T04:01:44.850Z,99.90
2022-09-02T04:04:11.931Z,99.90
2022-09-02T04:06:39.071Z,99.90
2022-09-02T04:09:06.395Z,99.90
2022-09-02T04:11:33.493Z,99.90
2022-09-02T04:14:00.336Z,99.90
2022-09-02T04:16:28.743Z,99.90
2022-09-02T04:18:57.883Z,99.90
2022-09-02T04:21:25.779Z,99.90
2022-09-02T04:23:52.622Z,99.90
2022-09-02T04:26:20.732Z,99.90
2022-09-02T04:28:49.515Z,99.90
2022-09-02T04:31:19.485Z,99.90
2022-09-02T04:33:46.972Z,99.90
2022-09-02T04:36:17.013Z,99.90
2022-09-02T04:38:44.483Z,99.90
2022-09-02T04:41:14.715Z,99.90
2022-09-02T04:43:42.153Z,99.90
2022-09-02T04:46:12.358Z,99.90
2022-09-02T04:48:40.373Z,99.90
2022-09-02T04:51:16.577Z,99.90
2022-09-02T04:53:44.515Z,99.90
2022-09-02T04:56:14.860Z,99.90
2022-09-02T04:58:44.356Z,99.90
2022-09-02T05:01:18.210Z,99.90
2022-09-02T05:03:45.730Z,99.90
2022-09-02T05:06:15.431Z,99.90
2022-09-02T05:08:43.415Z,99.90
2022-09-02T05:11:13.503Z,99.90
2022-09-02T05:13:41.188Z,99.90
2022-09-02T05:16:07.993Z,99.90
2022-09-02T05:18:35.236Z,99.90
2022-09-02T05:21:06.467Z,99.90
2022-09-02T05:23:34.728Z,99.90
2022-09-02T05:26:05.923Z,99.90
2022-09-02T05:28:33.441Z,99.90
2022-09-02T05:31:10.851Z,99.90
2022-09-02T05:33:40.830Z,99.90
2022-09-02T05:36:09.872Z,99.90
2022-09-02T05:38:36.608Z,99.90
2022-09-02T05:41:08.435Z,99.90
2022-09-02T05:43:38.963Z,99.90
2022-09-02T05:46:11.771Z,99.90
2022-09-02T05:48:58.183Z,99.90
2022-09-02T05:51:25.954Z,99.90
2022-09-02T05:53:54.126Z,99.90
2022-09-02T05:56:22.305Z,99.90
2022-09-02T05:58:50.100Z,99.90
2022-09-02T06:01:18.591Z,99.90
2022-09-02T06:03:46.012Z,99.90
2022-09-02T06:06:13.927Z,99.90
2022-09-02T06:08:41.370Z,99.90
2022-09-02T06:11:10.547Z,99.90
2022-09-02T06:13:40.998Z,99.90
2022-09-02T06:16:12.284Z,99.90
2022-09-02T06:18:39.369Z,99.90
2022-09-02T06:21:06.932Z,99.90
2022-09-02T06:23:39.092Z,99.90
2022-09-02T06:26:08.048Z,99.90
2022-09-02T06:28:35.701Z,99.90
2022-09-02T06:31:11.285Z,99.90
2022-09-02T06:33:38.165Z,99.90
2022-09-02T06:36:11.330Z,99.90
2022-09-02T06:38:46.057Z,99.90
2022-09-02T06:41:19.490Z,99.90
2022-09-02T06:43:46.240Z,99.90
2022-09-02T06:46:28.327Z,99.90
2022-09-02T06:48:55.239Z,99.90
2022-09-02T06:51:31.828Z,99.90
2022-09-02T06:54:00.635Z,99.90
2022-09-02T06:56:28.398Z,99.90
2022-09-02T06:58:55.829Z,99.90
2022-09-02T07:01:26.097Z,99.90
2022-09-02T07:04:11.965Z,99.90
2022-09-02T07:06:44.530Z,99.90
2022-09-02T07:09:14.383Z,99.90
2022-09-02T07:11:41.180Z,99.90
2022-09-02T07:14:08.557Z,99.90
2022-09-02T07:16:42.464Z,99.90
2022-09-02T07:19:13.343Z,99.90
2022-09-02T07:21:42.069Z,99.90
2022-09-02T07:24:11.183Z,99.90
2022-09-02T07:26:38.133Z,99.90
2022-09-02T07:29:08.727Z,99.90
2022-09-02T07:31:41.320Z,99.90
2022-09-02T07:34:09.936Z,99.90
2022-09-02T07:36:37.031Z,99.90
2022-09-02T07:39:06.425Z,99.90
2022-09-02T07:41:33.329Z,99.90
2022-09-02T07:44:00.552Z,99.90
2022-09-02T07:46:29.963Z,99.90
2022-09-02T07:48:57.152Z,99.90
2022-09-02T07:51:24.338Z,99.90
2022-09-02T07:53:57.985Z,99.90
2022-09-02T07:56:24.818Z,99.90
2022-09-02T07:58:51.685Z,99.90
2022-09-02T08:01:23.450Z,99.90
2022-09-02T08:03:51.144Z,99.90
2022-09-02T08:06:33.612Z,99.90
2022-09-02T08:09:01.817Z,99.90
2022-09-02T08:11:28.903Z,99.90
2022-09-02T08:13:55.690Z,99.90
2022-09-02T08:16:22.664Z,99.90
2022-09-02T08:18:49.470Z,99.90
2022-09-02T08:21:16.206Z,99.90
2022-09-02T08:23:43.377Z,99.90
2022-09-02T08:26:11.191Z,99.90
2022-09-02T08:28:38.480Z,99.90
2022-09-02T08:31:07.182Z,99.10
2022-09-02T08:33:34.414Z,97.50
2022-09-02T08:36:11.067Z,94.60
2022-09-02T08:38:38.485Z,93.00
2022-09-02T08:41:24.786Z,90.30
2022-09-02T08:43:58.579Z,87.70
2022-09-02T08:46:27.222Z,83.00
2022-09-02T08:49:04.151Z,79.10
2022-09-02T08:51:37.680Z,76.20
2022-09-02T08:54:28.297Z,73.40
2022-09-02T08:56:56.279Z,66.90
2022-09-02T08:59:26.541Z,65.10
2022-09-02T09:02:17.753Z,61.00
2022-09-02T09:05:16.808Z,60.20
2022-09-02T09:08:14.888Z,58.70
2022-09-02T09:10:44.636Z,57.80
2022-09-02T09:13:47.858Z,56.30
2022-09-02T09:16:25.041Z,54.10
2022-09-02T09:19:00.237Z,55.80
2022-09-02T09:21:27.156Z,55.80
2022-09-02T09:23:55.404Z,53.20
2022-09-02T09:26:28.879Z,52.30
2022-09-02T09:28:56.497Z,52.90
2022-09-02T09:31:31.130Z,51.70
2022-09-02T09:34:05.909Z,49.60
2022-09-02T09:36:41.582Z,48.90
2022-09-02T09:39:30.704Z,48.20
2022-09-02T09:42:03.195Z,46.00
2022-09-02T09:44:45.869Z,44.90
2022-09-02T09:47:26.310Z,44.20
2022-09-02T09:50:14.558Z,42.90
2022-09-02T09:52:41.365Z,42.50
2022-09-02T09:55:25.226Z,42.00
2022-09-02T09:57:54.761Z,42.40
2022-09-02T10:00:34.712Z,41.90
2022-09-02T10:03:04.669Z,42.20
2022-09-02T10:05:35.529Z,42.90
2022-09-02T10:08:04.268Z,42.20
2022-09-02T10:10:36.948Z,42.30
2022-09-02T10:13:27.048Z,42.30
2022-09-02T10:16:07.849Z,41.90
2022-09-02T10:18:54.771Z,41.50
2022-09-02T10:21:45.185Z,40.40
2022-09-02T10:24:31.246Z,42.40
2022-09-02T10:27:00.389Z,43.80
2022-09-02T10:29:59.993Z,44.30
2022-09-02T10:32:46.610Z,46.00
2022-09-02T10:35:45.238Z,47.60
2022-09-02T10:38:33.490Z,48.20
2022-09-02T10:41:37.468Z,48.10
2022-09-02T10:44:35.116Z,47.20
2022-09-02T10:47:29.373Z,45.90
2022-09-02T10:50:03.327Z,45.50
2022-09-02T10:52:45.326Z,44.80
2022-09-02T10:55:43.014Z,43.80
2022-09-02T10:58:39.309Z,44.50
2022-09-02T11:01:10.592Z,46.30
2022-09-02T11:03:56.295Z,46.20
2022-09-02T11:06:51.777Z,47.90
2022-09-02T11:09:43.515Z,47.80
2022-09-02T11:12:16.267Z,45.90
2022-09-02T11:15:09.853Z,45.30
2022-09-02T11:17:43.586Z,45.90
2022-09-02T11:20:30.761Z,46.90
2022-09-02T11:23:08.453Z,47.10
2022-09-02T11:25:45.102Z,48.40
2022-09-02T11:28:49.019Z,48.50
2022-09-02T11:31:20.031Z,48.90
2022-09-02T11:36:38.662Z,46.90
2022-09-02T11:39:36.641Z,47.10
2022-09-02T11:42:47.190Z,47.80
2022-09-02T11:45:36.165Z,47.80
2022-09-02T11:48:29.478Z,47.90
2022-09-02T11:51:02.113Z,47.60
2022-09-02T11:53:38.104Z,48.00
2022-09-02T11:56:15.898Z,49.80
2022-09-02T11:58:45.478Z,49.40
2022-09-02T12:01:47.467Z,49.80
2022-09-02T12:07:08.725Z,50.50
2022-09-02T12:09:50.710Z,51.90
2022-09-02T12:12:36.286Z,53.00
2022-09-02T12:15:16.917Z,54.40
2022-09-02T12:17:50.040Z,54.90
2022-09-02T12:20:39.203Z,54.90
2022-09-02T12:23:09.004Z,54.80
2022-09-02T12:25:49.585Z,55.60
2022-09-02T12:28:26.522Z,55.00
2022-09-02T12:30:56.522Z,55.30
2022-09-02T12:33:34.905Z,55.50
2022-09-02T12:36:04.951Z,55.20
2022-09-02T12:38:34.901Z,54.40
2022-09-02T12:41:01.645Z,53.90
2022-09-02T12:43:37.425Z,55.20
2022-09-02T12:46:21.416Z,54.90
2022-09-02T12:49:11.229Z,55.30
2022-09-02T12:51:57.080Z,56.40
2022-09-02T12:54:48.889Z,56.60
2022-09-02T12:57:17.884Z,56.30
2022-09-02T12:59:46.547Z,57.10
2022-09-02T13:02:28.209Z,58.30
2022-09-02T13:05:15.985Z,59.20
2022-09-02T13:07:54.406Z,58.40
2022-09-02T13:10:37.705Z,58.70
2022-09-02T13:13:37.988Z,56.70
2022-09-02T13:16:18.627Z,56.30
2022-09-02T13:19:11.627Z,55.40
2022-09-02T13:21:53.153Z,55.30
2022-09-02T13:24:31.084Z,54.30
2022-09-02T13:26:58.806Z,52.70
2022-09-02T13:30:03.250Z,54.00
2022-09-02T13:32:31.383Z,55.00
2022-09-02T13:35:03.621Z,54.80
2022-09-02T13:37:32.196Z,54.40
2022-09-02T13:40:00.595Z,54.70
2022-09-02T13:42:32.810Z,53.70
2022-09-02T13:45:13.422Z,53.80
2022-09-02T13:47:48.302Z,51.70
2022-09-02T13:50:18.247Z,52.90
2022-09-02T13:53:45.095Z,52.30
2022-09-02T13:55:35.318Z,53.50
2022-09-02T13:58:05.321Z,52.50
2022-09-02T14:00:39.346Z,53.10
2022-09-02T14:03:10.406Z,53.10
2022-09-02T14:05:41.894Z,54.10
2022-09-02T14:08:15.625Z,55.30
2022-09-02T14:10:43.996Z,56.80
2022-09-02T14:13:12.174Z,56.90
2022-09-02T14:15:39.543Z,57.40
2022-09-02T14:18:20.755Z,56.50
2022-09-02T14:21:18.105Z,56.40
2022-09-02T14:23:52.106Z,57.70
2022-09-02T14:26:30.869Z,58.10
2022-09-02T14:28:57.614Z,57.90
2022-09-02T14:31:30.507Z,57.80
2022-09-02T14:33:57.880Z,57.60
2022-09-02T14:36:24.526Z,57.60
2022-09-02T14:38:57.394Z,57.30
2022-09-02T14:41:25.309Z,57.20
2022-09-02T14:43:56.829Z,55.30
2022-09-02T14:46:28.369Z,57.10
2022-09-02T14:49:11.724Z,57.90
2022-09-02T14:51:39.809Z,58.50
2022-09-02T14:54:07.464Z,58.10
2022-09-02T14:56:44.413Z,57.90
2022-09-02T14:59:11.182Z,59.00
2022-09-02T15:01:47.113Z,59.20
2022-09-02T15:04:15.401Z,59.60
2022-09-02T15:06:43.291Z,60.50
2022-09-02T15:09:10.798Z,60.40
2022-09-02T15:11:39.614Z,61.20
2022-09-02T15:14:06.930Z,61.60
2022-09-02T15:16:33.695Z,63.50
2022-09-02T15:19:00.447Z,64.00
2022-09-02T15:21:27.269Z,63.60
2022-09-02T15:23:54.374Z,65.00
2022-09-02T15:26:21.150Z,66.20
2022-09-02T15:28:47.953Z,65.10
2022-09-02T15:31:15.561Z,66.00
2022-09-02T15:33:42.361Z,68.00
2022-09-02T15:36:12.052Z,69.40
2022-09-02T15:38:41.124Z,70.80
2022-09-02T15:41:16.373Z,71.70
2022-09-02T15:43:44.049Z,72.20
2022-09-02T15:46:40.271Z,74.30
2022-09-02T15:49:09.646Z,75.70
2022-09-02T15:51:39.056Z,75.80
2022-09-02T15:54:08.744Z,76.90
2022-09-02T15:56:37.981Z,77.70
2022-09-02T15:59:11.397Z,78.80
2022-09-02T16:01:40.904Z,79.20
2022-09-02T16:04:07.903Z,79.30
2022-09-02T16:06:37.814Z,79.90
2022-09-02T16:09:04.976Z,80.90
2022-09-02T16:11:31.990Z,81.50
2022-09-02T16:13:58.792Z,82.70
2022-09-02T16:16:25.611Z,84.00
2022-09-02T16:18:54.026Z,83.30
2022-09-02T16:21:22.058Z,84.80
2022-09-02T16:23:50.361Z,85.60
2022-09-02T16:26:27.498Z,85.90
2022-09-02T16:28:56.673Z,86.80
2022-09-02T16:31:26.925Z,88.40
2022-09-02T16:33:59.865Z,88.60
2022-09-02T16:36:29.171Z,88.80
2022-09-02T16:39:01.110Z,89.60
2022-09-02T16:41:36.456Z,90.90
2022-09-02T16:44:06.209Z,92.00
2022-09-02T16:46:34.161Z,92.50
2022-09-02T16:49:01.125Z,93.20
2022-09-02T16:51:30.068Z,94.00
2022-09-02T16:53:59.374Z,95.10
2022-09-02T16:56:27.164Z,95.30
2022-09-02T16:58:54.749Z,94.30
2022-09-02T17:01:23.313Z,94.90
2022-09-02T17:03:50.638Z,95.40
2022-09-02T17:06:17.815Z,95.50
2022-09-02T17:08:44.842Z,95.40
2022-09-02T17:11:32.802Z,95.60
2022-09-02T17:14:02.715Z,96.40
2022-09-02T17:16:35.074Z,97.40
2022-09-02T17:19:04.930Z,98.40
2022-09-02T17:21:36.253Z,99.00
2022-09-02T17:24:05.649Z,99.50
2022-09-02T17:26:34.764Z,98.90
2022-09-02T17:29:07.350Z,98.70
2022-09-02T17:31:34.370Z,98.20
2022-09-02T17:34:04.015Z,98.40
2022-09-02T17:36:32.222Z,98.70
2022-09-02T17:39:07.778Z,99.20
2022-09-02T17:41:52.977Z,99.70
2022-09-02T17:44:20.402Z,99.90
2022-09-02T17:46:47.324Z,99.90
2022-09-02T17:49:17.124Z,99.90
2022-09-02T17:51:45.282Z,99.90
2022-09-02T17:54:13.236Z,99.90
2022-09-02T17:56:47.510Z,99.90
2022-09-02T17:59:27.864Z,99.90
2022-09-02T18:02:03.946Z,99.90
2022-09-02T18:04:38.025Z,99.90
2022-09-02T18:07:34.749Z,99.90
2022-09-02T18:10:01.574Z,99.90
2022-09-02T18:12:28.378Z,99.90
2022-09-02T18:14:59.205Z,99.90
2022-09-02T18:17:37.294Z,99.90
2022-09-02T18:20:16.773Z,99.90
2022-09-02T18:23:09.870Z,99.90
2022-09-02T18:26:21.990Z,99.90
2022-09-02T18:29:18.375Z,99.90
2022-09-02T18:32:03.916Z,99.90
2022-09-02T18:35:08.476Z,99.90
2022-09-02T18:37:54.818Z,99.90
2022-09-02T18:40:33.815Z,99.90
2022-09-02T18:43:12.869Z,99.90
2022-09-02T18:45:50.086Z,99.90
2022-09-02T18:48:33.410Z,99.90
2022-09-02T18:51:07.958Z,99.90
2022-09-02T18:53:40.137Z,99.90
2022-09-02T18:56:09.170Z,99.90
2022-09-02T18:58:56.991Z,99.90
2022-09-02T19:01:35.413Z,99.90
2022-09-02T19:04:02.441Z,99.90
2022-09-02T19:06:34.397Z,99.90
2022-09-02T19:09:12.051Z,99.90
2022-09-02T19:11:39.674Z,99.90
2022-09-02T19:14:26.605Z,99.90
2022-09-02T19:16:58.252Z,99.90
2022-09-02T19:19:27.499Z,99.90
2022-09-02T19:22:00.474Z,99.90
2022-09-02T19:24:31.503Z,99.90
2022-09-02T19:27:12.462Z,99.90
2022-09-02T19:29:43.437Z,99.90
2022-09-02T19:32:12.410Z,99.90
2022-09-02T19:34:42.153Z,99.90
2022-09-02T19:37:11.684Z,99.90
2022-09-02T19:39:38.467Z,99.90
2022-09-02T19:42:06.560Z,99.90
2022-09-02T19:44:33.309Z,99.90
2022-09-02T19:49:46.806Z,99.90
2022-09-02T19:52:14.059Z,99.90
2022-09-02T19:54:41.713Z,99.90
2022-09-02T19:57:08.467Z,99.90
2022-09-02T19:59:35.157Z,99.90
2022-09-02T20:02:04.449Z,99.90
2022-09-02T20:04:31.638Z,99.90
2022-09-02T20:06:58.876Z,99.90
2022-09-02T20:09:25.742Z,99.90
2022-09-02T20:11:56.430Z,99.90
2022-09-02T20:14:23.378Z,99.90
2022-09-02T20:17:00.536Z,99.90
2022-09-02T20:19:27.972Z,99.90
2022-09-02T20:21:54.661Z,99.90
2022-09-02T20:24:25.616Z,99.90
2022-09-02T20:27:40.482Z,99.90
2022-09-02T20:30:19.382Z,99.90
2022-09-02T20:32:54.833Z,99.90
2022-09-02T20:35:24.593Z,99.90
2022-09-02T20:38:14.573Z,99.90
2022-09-02T20:40:46.298Z,99.90
2022-09-02T20:43:25.291Z,99.90
2022-09-02T20:46:21.135Z,99.90
2022-09-02T20:49:05.349Z,99.90
2022-09-02T20:52:08.086Z,99.90
2022-09-02T20:54:39.548Z,99.90
2022-09-02T20:57:35.437Z,99.90
2022-09-02T21:00:12.401Z,99.90
2022-09-02T21:03:11.358Z,99.90
2022-09-02T21:05:43.822Z,99.90
2022-09-02T21:08:24.681Z,99.90
2022-09-02T21:10:58.980Z,99.90
2022-09-02T21:13:44.042Z,99.90
2022-09-02T21:16:21.950Z,99.90
2022-09-02T21:19:19.309Z,99.90
2022-09-02T21:22:03.238Z,99.90
2022-09-02T21:24:37.053Z,99.90
2022-09-02T21:27:08.908Z,99.90
2022-09-02T21:29:50.829Z,99.90
2022-09-02T21:32:40.238Z,99.90
2022-09-02T21:35:40.717Z,99.90
2022-09-02T21:38:53.606Z,99.90
2022-09-02T21:41:35.923Z,99.90
2022-09-02T21:44:22.955Z,99.90
2022-09-02T21:47:16.902Z,99.90
2022-09-02T21:50:08.185Z,99.90
2022-09-02T21:52:41.139Z,99.90
2022-09-02T21:55:38.217Z,99.90
2022-09-02T21:58:47.203Z,99.90
2022-09-02T22:01:28.855Z,99.90
2022-09-02T22:04:05.729Z,99.90
2022-09-02T22:06:43.298Z,99.90
2022-09-02T22:09:28.422Z,99.90
2022-09-02T22:12:07.313Z,99.90
2022-09-02T22:14:48.270Z,99.90
2022-09-02T22:17:33.894Z,99.90
2022-09-02T22:20:02.798Z,99.90
2022-09-02T22:22:45.401Z,99.90
2022-09-02T22:25:16.401Z,99.90
2022-09-02T22:28:12.355Z,99.90
2022-09-02T22:30:44.042Z,99.90
2022-09-02T22:33:14.752Z,99.90
2022-09-02T22:35:51.507Z,99.90
2022-09-02T22:38:30.809Z,99.90
2022-09-02T22:41:19.381Z,99.90
2022-09-02T22:43:57.937Z,99.90
2022-09-02T22:47:06.285Z,99.90
2022-09-02T22:49:59.969Z,99.90
2022-09-02T22:52:45.888Z,99.90
2022-09-02T22:55:35.350Z,99.90
2022-09-02T22:58:53.483Z,99.90
2022-09-02T23:01:51.715Z,99.90
2022-09-02T23:04:41.146Z,99.90
2022-09-02T23:07:07.863Z,99.90
2022-09-02T23:09:38.762Z,99.90
2022-09-02T23:12:14.502Z,99.90
2022-09-02T23:14:50.732Z,99.90
2022-09-02T23:17:23.639Z,99.90
2022-09-02T23:20:01.674Z,99.90
2022-09-02T23:23:03.425Z,99.90
2022-09-02T23:25:42.351Z,99.90
2022-09-02T23:28:11.827Z,99.90
