createdAt,value
2019-01-25T00:01:11.381Z,1.60
2019-01-25T00:03:40.761Z,1.60
2019-01-25T00:06:11.102Z,1.50
2019-01-25T00:08:40.560Z,1.50
2019-01-25T00:11:09.865Z,1.50
2019-01-25T00:13:39.275Z,1.40
2019-01-25T00:16:08.763Z,1.50
2019-01-25T00:18:38.149Z,1.50
2019-01-25T00:21:07.945Z,1.40
2019-01-25T00:23:37.245Z,1.50
2019-01-25T00:26:06.848Z,1.50
2019-01-25T00:28:36.197Z,1.50
2019-01-25T00:31:05.689Z,1.60
2019-01-25T00:33:35.123Z,1.60
2019-01-25T00:36:04.953Z,1.60
2019-01-25T00:38:34.253Z,1.60
2019-01-25T00:41:03.557Z,1.60
2019-01-25T00:43:32.957Z,1.60
2019-01-25T00:46:02.338Z,1.60
2019-01-25T00:48:31.632Z,1.60
2019-01-25T00:51:01.032Z,1.50
2019-01-25T00:53:30.394Z,1.60
2019-01-25T00:55:59.701Z,1.60
2019-01-25T00:58:29.105Z,1.50
2019-01-25T01:00:58.493Z,1.60
2019-01-25T01:03:27.805Z,1.50
2019-01-25T01:05:57.337Z,1.50
2019-01-25T01:08:26.635Z,1.50
2019-01-25T01:10:56.025Z,1.60
2019-01-25T01:13:25.345Z,1.60
2019-01-25T01:15:54.710Z,1.60
2019-01-25T01:18:24.052Z,1.50
2019-01-25T01:20:53.365Z,1.50
2019-01-25T01:23:22.740Z,1.50
2019-01-25T01:25:52.119Z,1.50
2019-01-25T01:28:21.506Z,1.40
2019-01-25T01:30:50.821Z,1.50
2019-01-25T01:33:20.152Z,1.50
2019-01-25T01:35:49.476Z,1.40
2019-01-25T01:38:18.784Z,1.50
2019-01-25T01:40:48.081Z,1.40
2019-01-25T01:43:17.484Z,1.40
2019-01-25T01:45:46.875Z,1.40
2019-01-25T01:48:16.243Z,1.40
2019-01-25T01:50:45.573Z,1.40
2019-01-25T01:53:14.871Z,1.30
2019-01-25T01:55:44.157Z,1.30
2019-01-25T01:58:13.543Z,1.30
2019-01-25T02:00:42.967Z,1.30
2019-01-25T02:03:12.333Z,1.30
2019-01-25T02:05:41.664Z,1.30
2019-01-25T02:08:11.051Z,1.20
2019-01-25T02:10:40.441Z,1.20
2019-01-25T02:13:09.858Z,1.20
2019-01-25T02:15:39.335Z,1.20
2019-01-25T02:18:08.744Z,1.10
2019-01-25T02:20:38.057Z,1.10
2019-01-25T02:23:07.365Z,1.10
2019-01-25T02:25:36.732Z,1.10
2019-01-25T02:28:06.336Z,1.00
2019-01-25T02:30:35.654Z,1.00
2019-01-25T02:33:05.154Z,1.10
2019-01-25T02:35:34.540Z,1.00
2019-01-25T02:38:03.833Z,1.00
2019-01-25T02:40:38.679Z,0.90
2019-01-25T02:43:04.544Z,0.90
2019-01-25T02:45:33.864Z,1.00
2019-01-25T02:48:03.159Z,1.00
2019-01-25T02:50:32.668Z,1.00
2019-01-25T02:53:03.901Z,1.00
2019-01-25T02:55:32.996Z,1.10
2019-01-25T02:58:02.400Z,1.10
2019-01-25T03:00:31.786Z,1.20
2019-01-25T03:03:01.104Z,1.10
2019-01-25T03:05:30.497Z,1.10
2019-01-25T03:07:59.796Z,1.10
2019-01-25T03:10:29.601Z,1.10
2019-01-25T03:12:59.196Z,1.10
2019-01-25T03:15:28.511Z,1.10
2019-01-25T03:17:57.859Z,1.20
2019-01-25T03:20:27.251Z,1.20
2019-01-25T03:22:56.545Z,1.20
2019-01-25T03:25:27.521Z,1.20
2019-01-25T03:27:56.859Z,1.20
2019-01-25T03:30:27.166Z,1.20
2019-01-25T03:32:56.541Z,1.20
2019-01-25T03:35:26.935Z,1.20
2019-01-25T03:37:56.314Z,1.30
2019-01-25T03:40:27.710Z,1.30
2019-01-25T03:42:57.629Z,1.20
2019-01-25T03:45:28.034Z,1.30
2019-01-25T03:47:57.418Z,1.30
2019-01-25T03:50:30.632Z,1.30
2019-01-25T03:53:00.003Z,1.30
2019-01-25T03:55:29.601Z,1.30
2019-01-25T03:57:58.989Z,1.30
2019-01-25T04:00:29.641Z,1.20
2019-01-25T04:02:59.239Z,1.30
2019-01-25T04:05:28.659Z,1.30
2019-01-25T04:07:57.979Z,1.30
2019-01-25T04:10:28.491Z,1.30
2019-01-25T04:12:57.882Z,1.30
2019-01-25T04:15:29.570Z,1.30
2019-01-25T04:17:58.939Z,1.30
2019-01-25T04:20:28.719Z,1.30
2019-01-25T04:22:57.960Z,1.30
2019-01-25T04:25:27.261Z,1.30
2019-01-25T04:27:56.583Z,1.30
2019-01-25T04:30:27.908Z,1.40
2019-01-25T04:32:57.476Z,1.30
2019-01-25T04:35:26.871Z,1.40
2019-01-25T04:37:56.168Z,1.40
2019-01-25T04:40:25.476Z,1.40
2019-01-25T04:42:55.080Z,1.30
2019-01-25T04:45:24.450Z,1.30
2019-01-25T04:47:53.844Z,1.30
2019-01-25T04:50:25.134Z,1.40
2019-01-25T04:52:55.242Z,1.40
2019-01-25T04:55:26.772Z,1.50
2019-01-25T04:58:01.258Z,1.50
2019-01-25T05:00:30.546Z,1.50
2019-01-25T05:03:00.480Z,1.50
2019-01-25T05:05:30.323Z,1.50
2019-01-25T05:08:15.857Z,1.50
2019-01-25T05:10:45.010Z,1.50
2019-01-25T05:13:14.334Z,1.50
2019-01-25T05:15:43.511Z,1.50
2019-01-25T05:18:12.875Z,1.50
2019-01-25T05:20:42.110Z,1.50
2019-01-25T05:23:11.365Z,1.40
2019-01-25T05:25:40.719Z,1.50
2019-01-25T05:28:19.883Z,1.50
2019-01-25T05:30:52.290Z,1.50
2019-01-25T05:33:21.534Z,1.50
2019-01-25T05:35:50.859Z,1.50
2019-01-25T05:38:20.057Z,1.40
2019-01-25T05:40:49.318Z,1.40
2019-01-25T05:43:18.645Z,1.50
2019-01-25T05:45:47.954Z,1.40
2019-01-25T05:48:17.305Z,1.40
2019-01-25T05:50:46.604Z,1.40
2019-01-25T05:53:15.808Z,1.40
2019-01-25T05:55:45.048Z,1.30
2019-01-25T05:58:14.496Z,1.20
2019-01-25T06:00:44.182Z,1.20
2019-01-25T06:03:14.924Z,1.00
2019-01-25T06:05:44.781Z,0.90
2019-01-25T06:08:31.858Z,0.90
2019-01-25T06:11:03.220Z,0.70
2019-01-25T06:13:32.391Z,0.70
2019-01-25T06:16:01.594Z,0.50
2019-01-25T06:18:30.922Z,0.40
2019-01-25T06:21:00.960Z,0.30
2019-01-25T06:23:30.260Z,0.30
2019-01-25T06:26:00.407Z,0.40
2019-01-25T06:28:29.656Z,0.40
2019-01-25T06:30:58.949Z,0.20
2019-01-25T06:33:28.276Z,0.10
2019-01-25T06:35:57.602Z,0.20
2019-01-25T06:38:26.860Z,0.20
2019-01-25T06:40:56.179Z,0.10
2019-01-25T06:43:25.439Z,0.00
2019-01-25T06:45:54.738Z,-0.10
2019-01-25T06:48:24.110Z,0.00
2019-01-25T06:50:53.394Z,0.00
2019-01-25T06:53:22.691Z,0.00
2019-01-25T06:55:52.060Z,-0.10
2019-01-25T06:58:38.976Z,-0.10
2019-01-25T07:01:30.197Z,-0.10
2019-01-25T07:03:59.547Z,-0.10
2019-01-25T07:06:28.820Z,0.00
2019-01-25T07:08:57.989Z,0.10
2019-01-25T07:11:27.190Z,0.10
2019-01-25T07:13:56.363Z,0.00
2019-01-25T07:16:25.626Z,0.10
2019-01-25T07:18:55.219Z,0.20
2019-01-25T07:21:24.464Z,0.10
2019-01-25T07:23:53.644Z,0.20
2019-01-25T07:26:22.978Z,0.30
2019-01-25T07:28:52.194Z,0.30
2019-01-25T07:31:21.490Z,0.30
2019-01-25T07:33:50.823Z,0.40
2019-01-25T07:36:20.144Z,0.50
2019-01-25T07:38:49.493Z,0.50
2019-01-25T07:41:18.853Z,0.50
2019-01-25T07:43:48.165Z,0.40
2019-01-25T07:46:17.430Z,0.30
2019-01-25T07:48:46.707Z,0.40
2019-01-25T07:51:15.961Z,0.40
2019-01-25T07:53:45.296Z,0.50
2019-01-25T07:56:14.639Z,0.40
2019-01-25T07:58:43.944Z,0.40
2019-01-25T08:01:13.204Z,0.40
2019-01-25T08:03:42.572Z,0.30
2019-01-25T08:06:11.866Z,0.30
2019-01-25T08:08:41.171Z,0.30
2019-01-25T08:11:10.609Z,0.40
2019-01-25T08:13:39.854Z,0.50
2019-01-25T08:16:09.108Z,0.60
2019-01-25T08:18:38.467Z,0.60
2019-01-25T08:21:07.706Z,0.60
2019-01-25T08:23:36.966Z,0.60
2019-01-25T08:26:06.296Z,0.60
2019-01-25T08:28:35.673Z,0.60
2019-01-25T08:31:05.199Z,0.70
2019-01-25T08:33:34.533Z,0.70
2019-01-25T08:36:04.152Z,0.90
2019-01-25T08:38:33.392Z,1.00
2019-01-25T08:41:02.692Z,1.00
2019-01-25T08:43:32.017Z,1.20
2019-01-25T08:46:01.610Z,1.20
2019-01-25T08:48:30.923Z,1.30
2019-01-25T08:51:00.213Z,1.30
2019-01-25T08:53:29.547Z,1.40
2019-01-25T08:55:58.888Z,1.40
2019-01-25T08:58:28.105Z,1.40
2019-01-25T09:00:57.395Z,1.40
2019-01-25T09:03:26.608Z,1.40
2019-01-25T09:05:55.876Z,1.40
2019-01-25T09:08:25.224Z,1.40
2019-01-25T09:10:54.617Z,1.30
2019-01-25T09:13:23.966Z,1.50
2019-01-25T09:15:53.160Z,1.60
2019-01-25T09:18:22.551Z,1.70
2019-01-25T09:20:51.914Z,1.70
2019-01-25T09:23:21.248Z,1.70
2019-01-25T09:25:50.539Z,1.80
2019-01-25T09:28:19.784Z,1.90
2019-01-25T09:30:49.051Z,2.00
2019-01-25T09:33:18.392Z,2.00
2019-01-25T09:35:47.724Z,2.00
2019-01-25T09:38:16.963Z,2.00
2019-01-25T09:40:46.276Z,1.90
2019-01-25T09:43:15.447Z,2.00
2019-01-25T09:45:44.738Z,1.90
2019-01-25T09:48:14.121Z,1.90
2019-01-25T09:50:43.369Z,1.90
2019-01-25T09:53:12.810Z,1.90
2019-01-25T09:55:42.276Z,1.80
2019-01-25T09:58:13.736Z,1.90
2019-01-25T10:00:52.516Z,1.90
2019-01-25T10:03:21.851Z,1.90
2019-01-25T10:05:51.125Z,1.80
2019-01-25T10:08:20.503Z,1.80
2019-01-25T10:10:49.764Z,1.90
2019-01-25T10:13:19.316Z,2.00
2019-01-25T10:15:48.681Z,2.00
2019-01-25T10:18:17.947Z,2.10
2019-01-25T10:20:47.182Z,2.30
2019-01-25T10:23:16.529Z,2.20
2019-01-25T10:25:45.881Z,2.30
2019-01-25T10:28:15.213Z,2.60
2019-01-25T10:30:44.585Z,2.70
2019-01-25T10:33:13.834Z,2.70
2019-01-25T10:35:43.142Z,2.50
2019-01-25T10:38:12.554Z,2.30
2019-01-25T10:40:41.910Z,2.20
2019-01-25T10:43:11.280Z,2.30
2019-01-25T10:45:41.389Z,2.30
2019-01-25T10:48:10.941Z,2.40
2019-01-25T10:50:40.312Z,2.50
2019-01-25T10:53:10.088Z,2.60
2019-01-25T10:55:39.298Z,2.60
2019-01-25T10:58:09.911Z,2.70
2019-01-25T11:00:39.281Z,2.70
2019-01-25T11:03:08.617Z,2.80
2019-01-25T11:05:37.879Z,2.80
2019-01-25T11:08:07.279Z,2.80
2019-01-25T11:10:36.531Z,2.70
2019-01-25T11:13:05.804Z,2.70
2019-01-25T11:15:35.163Z,2.70
2019-01-25T11:18:04.965Z,2.70
2019-01-25T11:20:34.212Z,2.70
2019-01-25T11:23:03.517Z,2.60
2019-01-25T11:25:35.665Z,2.80
2019-01-25T11:28:05.305Z,3.00
2019-01-25T11:30:34.938Z,3.20
2019-01-25T11:33:04.908Z,3.30
2019-01-25T11:35:34.168Z,3.20
2019-01-25T11:38:03.451Z,3.00
2019-01-25T11:40:35.499Z,3.00
2019-01-25T11:43:08.912Z,2.90
2019-01-25T11:45:36.105Z,2.90
2019-01-25T11:48:09.166Z,2.90
2019-01-25T11:50:38.534Z,3.00
2019-01-25T11:53:07.751Z,3.00
2019-01-25T11:55:37.011Z,3.20
2019-01-25T11:58:06.339Z,3.30
2019-01-25T12:00:37.611Z,3.40
2019-01-25T12:03:06.934Z,3.40
2019-01-25T12:05:36.201Z,3.50
2019-01-25T12:08:06.471Z,3.40
2019-01-25T12:10:35.758Z,3.40
2019-01-25T12:13:05.300Z,3.30
2019-01-25T12:15:34.645Z,3.30
2019-01-25T12:18:04.389Z,3.30
2019-01-25T12:20:33.757Z,3.40
2019-01-25T12:23:03.032Z,3.30
2019-01-25T12:25:32.446Z,3.40
2019-01-25T12:28:05.286Z,3.30
2019-01-25T12:30:38.153Z,3.20
2019-01-25T12:33:08.841Z,3.20
2019-01-25T12:35:43.126Z,3.20
2019-01-25T12:38:12.510Z,3.20
2019-01-25T12:40:42.736Z,3.10
2019-01-25T12:43:12.211Z,3.20
2019-01-25T12:45:41.463Z,3.30
2019-01-25T12:48:10.636Z,3.40
2019-01-25T12:50:43.200Z,3.50
2019-01-25T12:53:12.588Z,3.50
2019-01-25T12:55:41.992Z,3.30
2019-01-25T12:58:11.196Z,3.30
2019-01-25T13:00:42.158Z,3.40
2019-01-25T13:03:11.924Z,3.50
2019-01-25T13:05:43.294Z,3.50
2019-01-25T13:08:12.905Z,3.40
2019-01-25T13:10:42.145Z,3.30
2019-01-25T13:13:11.428Z,3.30
2019-01-25T13:15:40.737Z,3.40
2019-01-25T13:18:09.992Z,3.40
2019-01-25T13:20:39.637Z,3.50
2019-01-25T13:23:09.211Z,3.50
2019-01-25T13:25:38.511Z,3.40
2019-01-25T13:28:07.831Z,3.40
2019-01-25T13:30:37.175Z,3.50
2019-01-25T13:33:06.692Z,3.60
2019-01-25T13:35:36.063Z,3.70
2019-01-25T13:38:05.495Z,3.70
2019-01-25T13:40:34.724Z,3.80
2019-01-25T13:43:04.125Z,3.80
2019-01-25T13:45:33.373Z,3.70
2019-01-25T13:48:02.627Z,3.80
2019-01-25T13:50:31.895Z,3.80
2019-01-25T13:53:01.207Z,3.80
2019-01-25T13:55:30.458Z,3.70
2019-01-25T13:57:59.739Z,3.70
2019-01-25T14:00:31.347Z,3.70
2019-01-25T14:03:00.708Z,3.70
2019-01-25T14:05:30.540Z,3.70
2019-01-25T14:07:59.781Z,3.60
2019-01-25T14:10:31.225Z,3.60
2019-01-25T14:13:00.566Z,3.70
2019-01-25T14:15:29.822Z,3.70
2019-01-25T14:17:59.151Z,3.70
2019-01-25T14:20:30.175Z,3.70
2019-01-25T14:22:59.410Z,3.60
2019-01-25T14:25:28.654Z,3.50
2019-01-25T14:27:58.017Z,3.60
2019-01-25T14:30:33.280Z,3.50
2019-01-25T14:33:02.667Z,3.40
2019-01-25T14:35:32.149Z,3.30
2019-01-25T14:38:01.437Z,3.20
2019-01-25T14:40:30.785Z,3.10
2019-01-25T14:42:59.971Z,3.00
2019-01-25T14:45:29.256Z,3.00
2019-01-25T14:47:58.852Z,3.00
2019-01-25T14:50:29.695Z,3.10
2019-01-25T14:52:59.616Z,3.10
2019-01-25T14:55:28.954Z,3.00
2019-01-25T14:57:58.214Z,3.00
2019-01-25T15:00:27.467Z,2.90
2019-01-25T15:02:56.751Z,3.00
2019-01-25T15:05:26.094Z,3.00
2019-01-25T15:07:55.517Z,3.00
2019-01-25T15:10:25.917Z,3.00
2019-01-25T15:12:59.259Z,3.00
2019-01-25T15:15:28.874Z,3.00
2019-01-25T15:17:58.082Z,3.10
2019-01-25T15:20:29.310Z,3.10
2019-01-25T15:22:58.652Z,3.20
2019-01-25T15:25:28.279Z,3.10
2019-01-25T15:27:57.657Z,3.20
2019-01-25T15:30:29.075Z,3.10
2019-01-25T15:32:58.266Z,3.10
2019-01-25T15:35:27.644Z,3.10
2019-01-25T15:37:57.043Z,3.10
2019-01-25T15:40:26.252Z,3.20
2019-01-25T15:42:55.502Z,3.10
2019-01-25T15:45:24.778Z,3.10
2019-01-25T15:47:54.483Z,3.00
2019-01-25T15:50:26.268Z,3.00
2019-01-25T15:52:55.792Z,3.00
2019-01-25T15:55:25.769Z,2.90
2019-01-25T15:57:55.447Z,2.90
2019-01-25T16:00:26.159Z,2.90
2019-01-25T16:02:55.677Z,2.90
2019-01-25T16:05:25.926Z,2.80
2019-01-25T16:07:55.172Z,2.80
2019-01-25T16:10:24.934Z,2.80
2019-01-25T16:12:54.307Z,2.80
2019-01-25T16:15:25.646Z,2.80
2019-01-25T16:17:55.304Z,2.80
2019-01-25T16:20:24.661Z,2.80
2019-01-25T16:22:54.327Z,2.80
2019-01-25T16:25:26.653Z,2.80
2019-01-25T16:27:55.898Z,2.80
2019-01-25T16:30:27.394Z,2.80
2019-01-25T16:32:56.747Z,2.80
2019-01-25T16:35:26.066Z,2.80
2019-01-25T16:37:55.386Z,2.80
2019-01-25T16:40:25.274Z,2.80
2019-01-25T16:42:54.450Z,2.80
2019-01-25T16:45:32.477Z,2.80
2019-01-25T16:48:01.740Z,2.80
2019-01-25T16:50:30.988Z,2.80
2019-01-25T16:53:00.351Z,2.80
2019-01-25T16:55:30.266Z,2.80
2019-01-25T16:58:00.028Z,2.80
2019-01-25T17:00:31.531Z,2.80
2019-01-25T17:03:00.797Z,2.80
2019-01-25T17:05:30.446Z,2.80
2019-01-25T17:07:59.776Z,2.80
2019-01-25T17:10:29.048Z,2.80
2019-01-25T17:12:58.369Z,2.80
2019-01-25T17:15:27.611Z,2.80
2019-01-25T17:17:57.001Z,2.80
2019-01-25T17:20:26.397Z,2.80
2019-01-25T17:22:55.777Z,2.80
2019-01-25T17:25:25.017Z,2.70
2019-01-25T17:27:54.288Z,2.80
2019-01-25T17:30:28.995Z,2.70
2019-01-25T17:32:59.756Z,2.80
2019-01-25T17:35:29.251Z,2.80
2019-01-25T17:37:58.742Z,2.80
2019-01-25T17:40:47.312Z,2.80
2019-01-25T17:43:17.513Z,2.80
2019-01-25T17:45:46.986Z,2.80
2019-01-25T17:48:16.328Z,2.80
2019-01-25T17:50:45.696Z,2.80
2019-01-25T17:53:15.038Z,2.80
2019-01-25T17:55:44.371Z,2.80
2019-01-25T17:58:13.664Z,2.80
2019-01-25T18:00:52.793Z,2.80
2019-01-25T18:03:22.146Z,2.70
2019-01-25T18:05:51.395Z,2.80
2019-01-25T18:08:20.748Z,2.80
2019-01-25T18:10:50.027Z,2.80
2019-01-25T18:13:19.451Z,2.70
2019-01-25T18:15:48.746Z,2.70
2019-01-25T18:18:18.180Z,2.80
2019-01-25T18:20:47.470Z,2.80
2019-01-25T18:23:16.749Z,2.80
2019-01-25T18:26:07.371Z,2.80
2019-01-25T18:28:40.668Z,2.80
2019-01-25T18:31:17.645Z,2.80
2019-01-25T18:33:46.848Z,2.80
2019-01-25T18:36:16.269Z,2.80
2019-01-25T18:38:45.622Z,2.80
2019-01-25T18:41:15.405Z,2.90
2019-01-25T18:43:44.614Z,2.80
2019-01-25T18:46:14.519Z,2.80
2019-01-25T18:48:43.842Z,2.80
2019-01-25T18:51:13.341Z,2.90
2019-01-25T18:53:43.089Z,2.90
2019-01-25T18:56:14.519Z,2.90
2019-01-25T18:58:45.216Z,2.90
2019-01-25T19:01:14.545Z,2.90
2019-01-25T19:03:43.997Z,2.90
2019-01-25T19:06:13.591Z,2.90
2019-01-25T19:08:42.998Z,2.90
2019-01-25T19:11:12.292Z,3.00
2019-01-25T19:13:41.677Z,3.00
2019-01-25T19:16:11.049Z,3.00
2019-01-25T19:18:40.482Z,3.00
2019-01-25T19:21:09.807Z,3.00
2019-01-25T19:23:39.320Z,3.00
2019-01-25T19:26:08.666Z,3.00
2019-01-25T19:28:38.034Z,3.00
2019-01-25T19:31:07.732Z,3.00
2019-01-25T19:33:37.011Z,3.00
2019-01-25T19:36:06.814Z,3.10
2019-01-25T19:38:36.122Z,3.10
2019-01-25T19:41:06.056Z,3.10
2019-01-25T19:43:35.273Z,3.10
2019-01-25T19:46:05.255Z,3.10
2019-01-25T19:48:34.744Z,3.10
2019-01-25T19:51:04.096Z,3.20
2019-01-25T19:53:33.500Z,3.10
2019-01-25T19:56:03.027Z,3.20
2019-01-25T19:58:32.410Z,3.10
2019-01-25T20:01:01.635Z,3.20
2019-01-25T20:03:31.211Z,3.20
2019-01-25T20:06:00.567Z,3.20
2019-01-25T20:08:29.875Z,3.20
2019-01-25T20:10:59.250Z,3.20
2019-01-25T20:13:28.841Z,3.20
2019-01-25T20:15:58.275Z,3.30
2019-01-25T20:18:27.710Z,3.30
2019-01-25T20:20:56.976Z,3.30
2019-01-25T20:23:26.542Z,3.30
2019-01-25T20:25:55.906Z,3.30
2019-01-25T20:28:25.258Z,3.30
2019-01-25T20:30:54.552Z,3.30
2019-01-25T20:33:23.779Z,3.30
2019-01-25T20:35:53.260Z,3.30
2019-01-25T20:38:22.547Z,3.30
2019-01-25T20:40:52.177Z,3.30
2019-01-25T20:43:21.397Z,3.30
2019-01-25T20:45:50.779Z,3.40
2019-01-25T20:48:20.607Z,3.40
2019-01-25T20:50:50.178Z,3.40
2019-01-25T20:53:19.633Z,3.40
2019-01-25T20:55:48.833Z,3.40
2019-01-25T20:58:18.212Z,3.40
2019-01-25T21:00:47.810Z,3.40
2019-01-25T21:03:17.694Z,3.40
2019-01-25T21:05:46.970Z,3.50
2019-01-25T21:08:16.281Z,3.50
2019-01-25T21:10:45.732Z,3.50
2019-01-25T21:13:14.959Z,3.50
2019-01-25T21:15:44.415Z,3.50
2019-01-25T21:18:13.762Z,3.50
2019-01-25T21:20:45.158Z,3.50
2019-01-25T21:23:14.741Z,3.60
2019-01-25T21:25:44.410Z,3.60
2019-01-25T21:28:14.050Z,3.60
2019-01-25T21:30:43.568Z,3.60
2019-01-25T21:33:13.101Z,3.60
2019-01-25T21:35:42.350Z,3.70
2019-01-25T21:38:11.639Z,3.70
2019-01-25T21:40:40.894Z,3.70
2019-01-25T21:43:10.383Z,3.70
2019-01-25T21:45:43.195Z,3.70
2019-01-25T21:48:13.926Z,3.80
2019-01-25T21:50:44.598Z,3.70
2019-01-25T21:53:13.905Z,3.80
2019-01-25T21:55:43.259Z,3.80
2019-01-25T21:58:12.671Z,3.80
2019-01-25T22:00:41.980Z,3.80
2019-01-25T22:03:11.330Z,3.90
2019-01-25T22:05:40.805Z,3.90
2019-01-25T22:08:10.456Z,3.80
2019-01-25T22:10:45.283Z,3.90
2019-01-25T22:13:14.540Z,3.90
2019-01-25T22:15:50.525Z,3.90
2019-01-25T22:18:14.911Z,3.90
2019-01-25T22:20:44.171Z,4.00
2019-01-25T22:23:13.697Z,3.90
2019-01-25T22:25:43.059Z,4.00
2019-01-25T22:28:12.348Z,4.00
2019-01-25T22:30:41.693Z,4.00
2019-01-25T22:33:11.161Z,4.00
2019-01-25T22:35:40.359Z,4.00
2019-01-25T22:38:09.690Z,4.00
2019-01-25T22:40:38.967Z,4.00
2019-01-25T22:43:08.418Z,4.10
2019-01-25T22:45:37.776Z,4.10
2019-01-25T22:48:07.126Z,4.10
2019-01-25T22:50:37.770Z,4.10
2019-01-25T22:53:07.162Z,4.10
2019-01-25T22:55:36.459Z,4.10
2019-01-25T22:58:06.002Z,4.10
2019-01-25T23:01:00.449Z,4.20
2019-01-25T23:03:53.697Z,4.20
2019-01-25T23:06:43.963Z,4.20
2019-01-25T23:09:25.832Z,4.20
2019-01-25T23:11:55.202Z,4.20
2019-01-25T23:14:24.378Z,4.30
2019-01-25T23:16:53.669Z,4.30
2019-01-25T23:19:23.123Z,4.30
2019-01-25T23:21:52.402Z,4.30
2019-01-25T23:24:21.745Z,4.30
2019-01-25T23:26:51.112Z,4.40
2019-01-25T23:29:20.289Z,4.30
2019-01-25T23:31:49.624Z,4.40
2019-01-25T23:34:18.829Z,4.40
2019-01-25T23:36:49.414Z,4.40
2019-01-25T23:39:18.707Z,4.40
2019-01-25T23:41:47.932Z,4.40
2019-01-25T23:44:17.187Z,4.50
2019-01-25T23:46:46.751Z,4.50
2019-01-25T23:49:16.103Z,4.50
2019-01-25T23:51:45.294Z,4.50
2019-01-25T23:54:14.549Z,4.50
2019-01-25T23:56:43.911Z,4.50
2019-01-25T23:59:13.095Z,4.50
