createdAt,value
2018-08-30T00:02:11.674Z,19.60
2018-08-30T00:04:40.223Z,19.50
2018-08-30T00:07:08.894Z,19.50
2018-08-30T00:09:37.395Z,19.40
2018-08-30T00:12:06.118Z,19.30
2018-08-30T00:14:34.738Z,19.20
2018-08-30T00:17:03.379Z,19.10
2018-08-30T00:19:31.969Z,19.00
2018-08-30T00:22:00.579Z,19.00
2018-08-30T00:24:29.190Z,18.80
2018-08-30T00:26:57.816Z,18.70
2018-08-30T00:29:26.507Z,18.70
2018-08-30T00:31:55.145Z,18.60
2018-08-30T00:34:23.758Z,18.50
2018-08-30T00:36:52.278Z,18.50
2018-08-30T00:39:21.812Z,18.50
2018-08-30T00:41:50.423Z,18.40
2018-08-30T00:44:19.102Z,18.30
2018-08-30T00:46:47.658Z,18.30
2018-08-30T00:49:16.250Z,18.20
2018-08-30T00:51:44.835Z,18.20
2018-08-30T00:54:13.433Z,18.10
2018-08-30T00:56:41.986Z,18.10
2018-08-30T00:59:10.558Z,18.00
2018-08-30T01:01:39.202Z,18.00
2018-08-30T01:04:07.863Z,17.90
2018-08-30T01:06:36.502Z,17.80
2018-08-30T01:09:06.535Z,17.80
2018-08-30T01:11:35.178Z,17.80
2018-08-30T01:14:03.819Z,17.70
2018-08-30T01:16:32.741Z,17.60
2018-08-30T01:19:01.414Z,17.60
2018-08-30T01:21:30.206Z,17.50
2018-08-30T01:23:58.875Z,17.50
2018-08-30T01:26:27.499Z,17.50
2018-08-30T01:28:56.290Z,17.40
2018-08-30T01:31:24.946Z,17.50
2018-08-30T01:33:53.570Z,17.50
2018-08-30T01:36:22.254Z,17.60
2018-08-30T01:38:50.929Z,17.60
2018-08-30T01:41:19.946Z,17.70
2018-08-30T01:43:48.503Z,17.80
2018-08-30T01:46:17.212Z,17.80
2018-08-30T01:48:45.807Z,17.80
2018-08-30T01:51:14.414Z,17.80
2018-08-30T01:53:42.987Z,17.80
2018-08-30T01:56:11.660Z,17.80
2018-08-30T01:58:40.360Z,17.80
2018-08-30T02:01:09.101Z,17.80
2018-08-30T02:03:37.705Z,17.80
2018-08-30T02:06:06.328Z,17.80
2018-08-30T02:08:34.863Z,17.80
2018-08-30T02:11:03.472Z,17.80
2018-08-30T02:13:32.084Z,17.70
2018-08-30T02:16:00.738Z,17.70
2018-08-30T02:18:29.358Z,17.70
2018-08-30T02:20:57.858Z,17.70
2018-08-30T02:23:26.527Z,17.70
2018-08-30T02:25:55.187Z,17.70
2018-08-30T02:28:23.884Z,17.70
2018-08-30T02:30:52.500Z,17.70
2018-08-30T02:33:21.290Z,17.70
2018-08-30T02:35:49.855Z,17.70
2018-08-30T02:38:18.478Z,17.70
2018-08-30T02:40:47.126Z,17.70
2018-08-30T02:43:15.724Z,17.70
2018-08-30T02:45:44.361Z,17.80
2018-08-30T02:48:12.979Z,17.80
2018-08-30T02:50:41.583Z,17.80
2018-08-30T02:53:10.357Z,17.80
2018-08-30T02:55:38.962Z,17.80
2018-08-30T02:58:07.520Z,17.90
2018-08-30T03:00:36.143Z,17.90
2018-08-30T03:03:04.796Z,17.90
2018-08-30T03:05:33.423Z,17.90
2018-08-30T03:08:02.014Z,17.90
2018-08-30T03:10:30.690Z,17.90
2018-08-30T03:12:59.254Z,17.90
2018-08-30T03:15:27.899Z,17.80
2018-08-30T03:17:56.563Z,17.80
2018-08-30T03:20:25.282Z,17.80
2018-08-30T03:22:53.984Z,17.80
2018-08-30T03:25:22.548Z,17.80
2018-08-30T03:27:51.273Z,17.70
2018-08-30T03:30:19.984Z,17.70
2018-08-30T03:32:48.503Z,17.70
2018-08-30T03:35:17.163Z,17.70
2018-08-30T03:37:45.741Z,17.70
2018-08-30T03:40:14.420Z,17.70
2018-08-30T03:42:42.970Z,17.70
2018-08-30T03:45:11.629Z,17.60
2018-08-30T03:47:40.229Z,17.60
2018-08-30T03:50:08.943Z,17.60
2018-08-30T03:52:37.529Z,17.50
2018-08-30T03:55:06.176Z,17.50
2018-08-30T03:57:34.786Z,17.50
2018-08-30T04:00:03.456Z,17.50
2018-08-30T04:02:32.022Z,17.40
2018-08-30T04:05:00.708Z,17.40
2018-08-30T04:07:29.382Z,17.40
2018-08-30T04:09:57.979Z,17.30
2018-08-30T04:12:26.554Z,17.30
2018-08-30T04:14:55.190Z,17.30
2018-08-30T04:17:23.816Z,17.30
2018-08-30T04:19:52.480Z,17.30
2018-08-30T04:22:21.189Z,17.20
2018-08-30T04:24:49.840Z,17.20
2018-08-30T04:27:18.506Z,17.20
2018-08-30T04:29:47.034Z,17.20
2018-08-30T04:32:15.716Z,17.20
2018-08-30T04:34:44.259Z,17.20
2018-08-30T04:37:13.614Z,17.20
2018-08-30T04:39:42.234Z,17.20
2018-08-30T04:42:11.083Z,17.20
2018-08-30T04:44:39.700Z,17.20
2018-08-30T04:47:08.480Z,17.20
2018-08-30T04:49:37.112Z,17.20
2018-08-30T04:52:05.717Z,17.30
2018-08-30T04:54:34.888Z,17.30
2018-08-30T04:57:07.527Z,17.30
2018-08-30T04:59:36.197Z,17.40
2018-08-30T05:02:04.832Z,17.40
2018-08-30T05:04:33.601Z,17.50
2018-08-30T05:07:02.235Z,17.50
2018-08-30T05:09:30.967Z,17.50
2018-08-30T05:11:59.556Z,17.60
2018-08-30T05:14:28.219Z,17.60
2018-08-30T05:16:57.207Z,17.60
2018-08-30T05:19:25.872Z,17.70
2018-08-30T05:21:54.513Z,17.70
2018-08-30T05:24:23.192Z,17.80
2018-08-30T05:26:51.888Z,17.90
2018-08-30T05:29:20.503Z,17.90
2018-08-30T05:31:49.017Z,18.00
2018-08-30T05:34:17.554Z,18.00
2018-08-30T05:36:46.060Z,18.00
2018-08-30T05:39:19.776Z,18.10
2018-08-30T05:41:48.337Z,18.10
2018-08-30T05:44:16.851Z,18.20
2018-08-30T05:46:45.351Z,18.30
2018-08-30T05:49:13.884Z,18.30
2018-08-30T05:51:42.991Z,18.40
2018-08-30T05:54:11.491Z,18.40
2018-08-30T05:56:40.044Z,18.50
2018-08-30T05:59:08.543Z,18.50
2018-08-30T06:01:37.104Z,18.60
2018-08-30T06:04:05.595Z,18.70
2018-08-30T06:06:34.167Z,18.80
2018-08-30T06:09:02.730Z,18.80
2018-08-30T06:11:31.276Z,18.90
2018-08-30T06:13:59.755Z,19.00
2018-08-30T06:16:28.315Z,19.10
2018-08-30T06:18:56.793Z,19.20
2018-08-30T06:21:25.327Z,19.20
2018-08-30T06:23:53.878Z,19.30
2018-08-30T06:26:22.384Z,19.30
2018-08-30T06:28:50.990Z,19.40
2018-08-30T06:31:19.942Z,19.40
2018-08-30T06:33:48.451Z,19.50
2018-08-30T06:36:17.001Z,19.50
2018-08-30T06:38:45.626Z,19.60
2018-08-30T06:41:14.078Z,19.60
2018-08-30T06:43:42.559Z,19.70
2018-08-30T06:46:11.020Z,19.80
2018-08-30T06:48:39.589Z,19.90
2018-08-30T06:51:08.017Z,20.00
2018-08-30T06:53:36.543Z,20.20
2018-08-30T06:56:05.031Z,20.30
2018-08-30T06:58:33.621Z,20.50
2018-08-30T07:01:02.060Z,20.60
2018-08-30T07:03:30.542Z,20.80
2018-08-30T07:05:59.014Z,21.00
2018-08-30T07:08:27.526Z,21.20
2018-08-30T07:10:56.009Z,21.40
2018-08-30T07:13:24.545Z,21.50
2018-08-30T07:15:53.066Z,21.70
2018-08-30T07:18:22.610Z,21.90
2018-08-30T07:20:51.078Z,22.00
2018-08-30T07:23:19.598Z,22.20
2018-08-30T07:25:48.078Z,22.30
2018-08-30T07:28:16.894Z,22.50
2018-08-30T07:30:45.363Z,22.70
2018-08-30T07:33:13.859Z,22.80
2018-08-30T07:35:42.366Z,22.90
2018-08-30T07:38:10.879Z,23.00
2018-08-30T07:40:39.347Z,23.00
2018-08-30T07:43:07.907Z,23.10
2018-08-30T07:45:36.475Z,23.10
2018-08-30T07:48:05.013Z,23.10
2018-08-30T07:50:33.501Z,23.20
2018-08-30T07:53:03.567Z,23.10
2018-08-30T07:55:32.113Z,23.20
2018-08-30T07:58:00.739Z,23.20
2018-08-30T08:00:29.564Z,23.30
2018-08-30T08:02:58.063Z,23.40
2018-08-30T08:08:16.997Z,23.60
2018-08-30T08:10:45.803Z,23.80
2018-08-30T08:13:14.342Z,23.80
2018-08-30T08:15:42.862Z,23.90
2018-08-30T08:18:11.366Z,23.90
2018-08-30T08:20:39.919Z,24.00
2018-08-30T08:23:08.402Z,24.10
2018-08-30T08:25:37.094Z,24.10
2018-08-30T08:28:05.610Z,24.30
2018-08-30T08:30:34.146Z,24.40
2018-08-30T08:33:02.645Z,24.50
2018-08-30T08:35:31.196Z,24.60
2018-08-30T08:37:59.727Z,24.70
2018-08-30T08:40:28.239Z,24.70
2018-08-30T08:42:56.722Z,24.80
2018-08-30T08:45:25.260Z,24.80
2018-08-30T08:47:53.781Z,24.80
2018-08-30T08:50:22.290Z,24.90
2018-08-30T08:52:51.106Z,25.00
2018-08-30T08:55:19.634Z,25.00
2018-08-30T08:57:48.172Z,25.10
2018-08-30T09:00:16.759Z,25.30
2018-08-30T09:02:45.329Z,25.60
2018-08-30T09:05:14.002Z,25.70
2018-08-30T09:07:42.641Z,25.80
2018-08-30T09:10:11.126Z,25.80
2018-08-30T09:12:39.684Z,25.80
2018-08-30T09:15:08.232Z,25.90
2018-08-30T09:17:37.188Z,25.80
2018-08-30T09:20:06.605Z,25.90
2018-08-30T09:22:35.243Z,25.80
2018-08-30T09:25:03.820Z,25.70
2018-08-30T09:27:32.396Z,25.80
2018-08-30T09:30:01.104Z,25.90
2018-08-30T09:32:29.735Z,26.00
2018-08-30T09:34:58.305Z,26.00
2018-08-30T09:37:26.872Z,26.10
2018-08-30T09:39:55.406Z,26.10
2018-08-30T09:42:23.913Z,26.10
2018-08-30T09:44:52.456Z,26.10
2018-08-30T09:47:20.989Z,26.20
2018-08-30T09:49:49.655Z,26.10
2018-08-30T09:52:18.147Z,26.40
2018-08-30T09:54:47.657Z,26.60
2018-08-30T09:57:16.583Z,26.90
2018-08-30T09:59:44.838Z,27.10
2018-08-30T10:02:49.254Z,27.40
2018-08-30T10:05:18.179Z,27.50
2018-08-30T10:07:46.727Z,27.90
2018-08-30T10:10:15.343Z,28.00
2018-08-30T10:12:43.871Z,28.20
2018-08-30T10:15:13.094Z,28.10
2018-08-30T10:17:41.667Z,28.00
2018-08-30T10:20:10.273Z,28.30
2018-08-30T10:22:38.775Z,28.50
2018-08-30T10:25:07.579Z,28.50
2018-08-30T10:27:36.243Z,28.50
2018-08-30T10:30:04.899Z,28.70
2018-08-30T10:32:33.433Z,28.80
2018-08-30T10:35:02.589Z,29.00
2018-08-30T10:37:31.139Z,29.10
2018-08-30T10:39:59.700Z,28.90
2018-08-30T10:42:28.323Z,28.80
2018-08-30T10:44:56.863Z,28.90
2018-08-30T10:47:25.424Z,28.80
2018-08-30T10:49:54.036Z,28.80
2018-08-30T10:52:22.593Z,28.90
2018-08-30T10:54:51.088Z,28.90
2018-08-30T10:57:19.635Z,29.00
2018-08-30T10:59:48.179Z,29.00
2018-08-30T11:02:16.856Z,29.10
2018-08-30T11:04:45.544Z,29.10
2018-08-30T11:07:14.137Z,29.20
2018-08-30T11:09:42.684Z,29.30
2018-08-30T11:12:11.327Z,29.60
2018-08-30T11:14:39.824Z,29.80
2018-08-30T11:17:08.412Z,30.00
2018-08-30T11:19:36.903Z,29.90
2018-08-30T11:22:05.497Z,29.90
2018-08-30T11:24:34.087Z,29.80
2018-08-30T11:27:02.996Z,29.50
2018-08-30T11:29:31.575Z,29.60
2018-08-30T11:32:00.174Z,29.60
2018-08-30T11:34:28.806Z,29.50
2018-08-30T11:36:57.415Z,29.50
2018-08-30T11:39:25.949Z,29.40
2018-08-30T11:41:54.464Z,29.30
2018-08-30T11:44:22.970Z,29.20
2018-08-30T11:46:51.537Z,29.20
2018-08-30T11:49:20.087Z,29.40
2018-08-30T11:51:48.587Z,29.30
2018-08-30T11:54:17.236Z,29.20
2018-08-30T11:56:45.686Z,29.00
2018-08-30T11:59:14.265Z,28.80
2018-08-30T12:01:42.818Z,28.60
2018-08-30T12:04:11.650Z,28.60
2018-08-30T12:06:40.365Z,28.60
2018-08-30T12:09:10.032Z,28.60
2018-08-30T12:11:39.770Z,28.60
2018-08-30T12:14:08.258Z,28.50
2018-08-30T12:16:36.824Z,28.50
2018-08-30T12:19:06.046Z,28.40
2018-08-30T12:21:34.538Z,28.10
2018-08-30T12:24:03.104Z,28.00
2018-08-30T12:26:31.712Z,28.10
2018-08-30T12:29:00.404Z,28.10
2018-08-30T12:31:28.997Z,28.30
2018-08-30T12:33:57.512Z,28.40
2018-08-30T12:36:26.185Z,28.50
2018-08-30T12:38:54.712Z,28.70
2018-08-30T12:41:23.241Z,28.90
2018-08-30T12:43:51.951Z,29.00
2018-08-30T12:46:20.408Z,29.30
2018-08-30T12:48:48.906Z,29.50
2018-08-30T12:51:17.797Z,29.40
2018-08-30T12:53:46.139Z,29.30
2018-08-30T12:56:14.771Z,29.10
2018-08-30T12:58:43.399Z,28.90
2018-08-30T13:01:11.943Z,28.70
2018-08-30T13:03:40.431Z,28.60
2018-08-30T13:06:09.173Z,28.50
2018-08-30T13:08:37.662Z,28.20
2018-08-30T13:11:06.735Z,27.90
2018-08-30T13:13:34.968Z,27.70
2018-08-30T13:16:03.686Z,27.60
2018-08-30T13:18:32.242Z,27.50
2018-08-30T13:21:01.013Z,27.30
2018-08-30T13:23:29.381Z,27.10
2018-08-30T13:25:57.932Z,27.10
2018-08-30T13:28:26.689Z,27.00
2018-08-30T13:30:55.237Z,26.70
2018-08-30T13:33:23.988Z,26.60
2018-08-30T13:35:52.326Z,26.60
2018-08-30T13:38:20.975Z,26.60
2018-08-30T13:40:49.759Z,26.60
2018-08-30T13:43:18.016Z,26.70
2018-08-30T13:45:46.433Z,26.70
2018-08-30T13:48:14.982Z,26.70
2018-08-30T13:50:43.789Z,26.60
2018-08-30T13:53:12.203Z,26.60
2018-08-30T13:55:40.947Z,26.60
2018-08-30T13:58:09.261Z,26.60
2018-08-30T14:00:38.116Z,26.50
2018-08-30T14:03:06.388Z,26.30
2018-08-30T14:05:35.049Z,26.20
2018-08-30T14:08:03.626Z,26.10
2018-08-30T14:10:32.054Z,25.90
2018-08-30T14:13:00.702Z,25.90
2018-08-30T14:15:29.225Z,25.80
2018-08-30T14:17:57.526Z,25.70
2018-08-30T14:20:26.103Z,25.50
2018-08-30T14:22:54.693Z,25.40
2018-08-30T14:25:23.255Z,25.40
2018-08-30T14:27:51.850Z,25.40
2018-08-30T14:30:20.438Z,25.30
2018-08-30T14:32:49.031Z,25.20
2018-08-30T14:35:17.539Z,25.10
2018-08-30T14:37:46.165Z,25.10
2018-08-30T14:40:14.906Z,25.10
2018-08-30T14:42:43.461Z,25.10
2018-08-30T14:45:12.116Z,25.00
2018-08-30T14:47:40.905Z,24.90
2018-08-30T14:50:09.526Z,24.90
2018-08-30T14:52:38.080Z,24.70
2018-08-30T14:55:07.059Z,24.70
2018-08-30T14:57:35.760Z,24.60
2018-08-30T15:00:04.564Z,24.50
2018-08-30T15:02:33.087Z,24.40
2018-08-30T15:05:02.255Z,24.30
2018-08-30T15:07:30.796Z,24.00
2018-08-30T15:09:59.380Z,23.90
2018-08-30T15:12:28.104Z,23.80
2018-08-30T15:14:56.468Z,23.70
2018-08-30T15:17:25.106Z,23.70
2018-08-30T15:19:53.812Z,23.60
2018-08-30T15:22:22.406Z,23.50
2018-08-30T15:24:51.027Z,23.40
2018-08-30T15:27:19.740Z,23.30
2018-08-30T15:29:48.203Z,23.20
2018-08-30T15:32:16.909Z,23.20
2018-08-30T15:34:45.507Z,23.10
2018-08-30T15:37:14.224Z,23.00
2018-08-30T15:39:42.795Z,22.90
2018-08-30T15:42:11.452Z,22.90
2018-08-30T15:44:40.048Z,22.70
2018-08-30T15:47:08.723Z,22.60
2018-08-30T15:49:37.412Z,22.50
2018-08-30T15:52:06.243Z,22.40
2018-08-30T15:54:34.947Z,22.30
2018-08-30T15:57:03.606Z,22.20
2018-08-30T15:59:32.179Z,22.10
2018-08-30T16:02:03.655Z,22.00
2018-08-30T16:04:32.312Z,21.90
2018-08-30T16:07:00.909Z,21.90
2018-08-30T16:09:29.619Z,21.80
2018-08-30T16:11:58.165Z,21.60
2018-08-30T16:14:26.811Z,21.40
2018-08-30T16:16:55.395Z,21.20
2018-08-30T16:19:24.075Z,21.20
2018-08-30T16:21:52.660Z,21.10
2018-08-30T16:24:21.291Z,20.90
2018-08-30T16:26:49.848Z,20.80
2018-08-30T16:29:18.563Z,20.60
2018-08-30T16:31:47.091Z,20.40
2018-08-30T16:34:15.683Z,20.30
2018-08-30T16:36:44.303Z,20.20
2018-08-30T16:39:13.175Z,19.90
2018-08-30T16:41:41.860Z,19.80
2018-08-30T16:44:10.553Z,19.60
2018-08-30T16:46:39.114Z,19.50
2018-08-30T16:49:08.098Z,19.30
2018-08-30T16:51:36.676Z,19.30
2018-08-30T16:54:05.310Z,19.20
2018-08-30T16:56:33.890Z,19.20
2018-08-30T16:59:02.473Z,19.00
2018-08-30T17:01:31.006Z,19.00
2018-08-30T17:03:59.734Z,18.90
2018-08-30T17:06:28.721Z,18.90
2018-08-30T17:08:57.299Z,18.90
2018-08-30T17:11:26.128Z,18.80
2018-08-30T17:13:54.662Z,18.70
2018-08-30T17:16:23.294Z,18.70
2018-08-30T17:18:53.595Z,18.70
2018-08-30T17:21:22.243Z,18.70
2018-08-30T17:23:50.806Z,18.60
2018-08-30T17:26:19.484Z,18.60
2018-08-30T17:28:48.102Z,18.60
2018-08-30T17:31:16.764Z,18.60
2018-08-30T17:33:45.349Z,18.60
2018-08-30T17:36:14.010Z,18.60
2018-08-30T17:38:42.719Z,18.50
2018-08-30T17:41:11.462Z,18.50
2018-08-30T17:43:40.163Z,18.50
2018-08-30T17:46:08.807Z,18.50
2018-08-30T17:48:37.477Z,18.50
2018-08-30T17:51:06.172Z,18.50
2018-08-30T17:53:34.810Z,18.50
2018-08-30T17:56:03.521Z,18.40
2018-08-30T17:58:32.306Z,18.40
2018-08-30T18:01:00.932Z,18.40
2018-08-30T18:03:29.516Z,18.30
2018-08-30T18:05:58.102Z,18.30
2018-08-30T18:08:26.676Z,18.20
2018-08-30T18:10:55.247Z,18.10
2018-08-30T18:13:23.854Z,18.10
2018-08-30T18:15:52.431Z,18.00
2018-08-30T18:18:21.066Z,17.90
2018-08-30T18:20:49.652Z,17.90
2018-08-30T18:23:18.234Z,17.90
2018-08-30T18:25:46.782Z,17.90
2018-08-30T18:28:15.452Z,17.90
2018-08-30T18:30:44.042Z,17.80
2018-08-30T18:33:12.686Z,17.90
2018-08-30T18:35:41.270Z,17.90
2018-08-30T18:38:09.789Z,17.90
2018-08-30T18:40:38.382Z,17.90
2018-08-30T18:43:06.974Z,17.90
2018-08-30T18:45:35.568Z,17.90
2018-08-30T18:48:04.116Z,17.90
2018-08-30T18:50:32.726Z,17.90
2018-08-30T18:53:01.299Z,17.90
2018-08-30T18:55:29.900Z,17.90
2018-08-30T18:57:58.459Z,17.90
2018-08-30T19:00:27.117Z,17.90
2018-08-30T19:02:55.698Z,17.90
2018-08-30T19:05:24.274Z,17.90
2018-08-30T19:07:52.874Z,17.90
2018-08-30T19:10:21.406Z,17.90
2018-08-30T19:12:49.972Z,17.90
2018-08-30T19:15:23.760Z,17.90
2018-08-30T19:17:57.586Z,17.90
2018-08-30T19:20:26.184Z,17.90
2018-08-30T19:22:54.729Z,17.90
2018-08-30T19:25:26.202Z,17.90
2018-08-30T19:27:54.886Z,17.90
2018-08-30T19:30:27.943Z,17.90
2018-08-30T19:32:57.564Z,17.90
2018-08-30T19:35:31.460Z,17.90
2018-08-30T19:37:59.984Z,17.90
2018-08-30T19:40:33.612Z,17.90
2018-08-30T19:43:02.177Z,17.90
2018-08-30T19:45:31.103Z,18.00
2018-08-30T19:47:59.633Z,18.00
2018-08-30T19:50:28.806Z,18.00
2018-08-30T19:52:57.394Z,18.00
2018-08-30T19:55:26.010Z,18.00
2018-08-30T19:57:54.606Z,18.00
2018-08-30T20:00:23.420Z,18.00
2018-08-30T20:02:52.106Z,18.00
2018-08-30T20:05:20.685Z,18.00
2018-08-30T20:07:49.228Z,18.00
2018-08-30T20:10:17.732Z,18.00
2018-08-30T20:12:46.303Z,18.00
2018-08-30T20:15:14.822Z,18.00
2018-08-30T20:17:43.381Z,18.00
2018-08-30T20:20:11.920Z,18.00
2018-08-30T20:22:40.533Z,18.00
2018-08-30T20:25:09.044Z,18.00
2018-08-30T20:27:37.584Z,18.00
2018-08-30T20:30:06.388Z,18.00
2018-08-30T20:32:34.918Z,18.00
2018-08-30T20:35:03.421Z,18.00
2018-08-30T20:37:31.941Z,17.90
2018-08-30T20:40:00.474Z,17.90
2018-08-30T20:42:29.185Z,17.90
2018-08-30T20:44:57.705Z,17.90
2018-08-30T20:47:26.195Z,17.90
2018-08-30T20:49:54.797Z,17.80
2018-08-30T20:52:23.354Z,17.90
2018-08-30T20:54:51.901Z,17.80
2018-08-30T20:57:20.407Z,17.80
2018-08-30T20:59:48.976Z,17.80
2018-08-30T21:02:17.474Z,17.80
2018-08-30T21:04:46.022Z,17.70
2018-08-30T21:07:14.510Z,17.70
2018-08-30T21:09:43.094Z,17.70
2018-08-30T21:12:11.610Z,17.70
2018-08-30T21:14:40.174Z,17.70
2018-08-30T21:17:08.702Z,17.70
2018-08-30T21:19:37.519Z,17.70
2018-08-30T21:22:06.138Z,17.70
2018-08-30T21:24:34.690Z,17.70
2018-08-30T21:27:03.243Z,17.60
2018-08-30T21:29:31.882Z,17.60
2018-08-30T21:32:00.437Z,17.70
2018-08-30T21:34:28.947Z,17.70
2018-08-30T21:36:57.659Z,17.70
2018-08-30T21:39:26.161Z,17.60
2018-08-30T21:41:54.713Z,17.60
2018-08-30T21:44:23.233Z,17.60
2018-08-30T21:46:51.806Z,17.60
2018-08-30T21:49:20.379Z,17.60
2018-08-30T21:51:48.990Z,17.60
2018-08-30T21:54:17.510Z,17.60
2018-08-30T21:56:46.023Z,17.60
2018-08-30T21:59:14.545Z,17.60
2018-08-30T22:01:44.181Z,17.60
2018-08-30T22:04:12.662Z,17.60
2018-08-30T22:06:41.225Z,17.60
2018-08-30T22:09:11.102Z,17.60
2018-08-30T22:11:39.763Z,17.60
2018-08-30T22:14:08.446Z,17.60
2018-08-30T22:16:37.034Z,17.60
2018-08-30T22:19:06.343Z,17.60
2018-08-30T22:21:34.814Z,17.60
2018-08-30T22:24:03.402Z,17.60
2018-08-30T22:26:31.970Z,17.60
2018-08-30T22:29:00.549Z,17.60
2018-08-30T22:31:29.110Z,17.60
2018-08-30T22:33:57.663Z,17.60
2018-08-30T22:36:26.138Z,17.60
2018-08-30T22:38:54.738Z,17.60
2018-08-30T22:41:23.227Z,17.60
2018-08-30T22:43:51.758Z,17.60
2018-08-30T22:46:20.288Z,17.60
2018-08-30T22:48:48.852Z,17.60
2018-08-30T22:51:17.348Z,17.70
2018-08-30T22:53:45.938Z,17.70
2018-08-30T22:56:14.445Z,17.70
2018-08-30T22:58:43.021Z,17.70
2018-08-30T23:01:11.506Z,17.70
2018-08-30T23:03:40.034Z,17.70
2018-08-30T23:06:08.509Z,17.70
2018-08-30T23:08:37.113Z,17.60
2018-08-30T23:11:05.660Z,17.60
2018-08-30T23:13:34.142Z,17.60
2018-08-30T23:16:02.918Z,17.60
2018-08-30T23:18:31.422Z,17.60
2018-08-30T23:20:59.969Z,17.60
2018-08-30T23:23:28.488Z,17.70
2018-08-30T23:25:57.026Z,17.70
2018-08-30T23:28:25.541Z,17.70
2018-08-30T23:30:54.115Z,17.70
2018-08-30T23:33:22.602Z,17.70
2018-08-30T23:35:51.136Z,17.70
2018-08-30T23:38:19.663Z,17.80
2018-08-30T23:40:48.228Z,17.80
2018-08-30T23:43:16.761Z,17.80
2018-08-30T23:45:45.283Z,17.70
2018-08-30T23:48:13.799Z,17.80
2018-08-30T23:50:42.347Z,17.70
2018-08-30T23:53:10.816Z,17.80
2018-08-30T23:55:39.335Z,17.70
2018-08-30T23:58:18.983Z,17.70
