createdAt,value
2018-12-26T00:00:03.267Z,-1.7
2018-12-26T00:15:02.669Z,-1.4
2018-12-26T00:30:03.051Z,-1.6
2018-12-26T00:45:03.276Z,-1.6
2018-12-26T01:00:02.647Z,-1.8
2018-12-26T01:15:04.024Z,-2.1
2018-12-26T01:30:02.514Z,-1.8
2018-12-26T01:45:02.980Z,-2
2018-12-26T02:00:03.287Z,-1.8
2018-12-26T02:15:02.646Z,-1.6
2018-12-26T02:30:02.941Z,-1.4
2018-12-26T02:45:03.344Z,-1.9
2018-12-26T03:00:02.568Z,-1.9
2018-12-26T03:15:03.084Z,-2.5
2018-12-26T03:30:02.502Z,-2.4
2018-12-26T03:45:02.813Z,-2.1
2018-12-26T04:00:03.128Z,-2.1
2018-12-26T04:15:03.442Z,-2.4
2018-12-26T04:30:02.817Z,-2.4
2018-12-26T04:45:03.346Z,-3
2018-12-26T05:00:03.317Z,-2.5
2018-12-26T05:15:02.654Z,-2.3
2018-12-26T05:30:03.170Z,-2.6
2018-12-26T05:45:02.562Z,-2.7
2018-12-26T06:00:03.070Z,-2.3
2018-12-26T06:15:03.107Z,-2.1
2018-12-26T06:30:02.604Z,-2.1
2018-12-26T06:45:02.957Z,-1.8
2018-12-26T07:00:03.272Z,-1.8
2018-12-26T07:15:02.538Z,-1.8
2018-12-26T07:30:02.896Z,-2.1
2018-12-26T07:45:03.168Z,-1.8
2018-12-26T08:00:02.884Z,-1.6
2018-12-26T08:15:10.413Z,-1.6
2018-12-26T08:30:02.464Z,-1.6
2018-12-26T08:45:02.801Z,-1.6
2018-12-26T09:00:03.091Z,-1.2
2018-12-26T09:15:03.401Z,-0.8
2018-12-26T09:30:03.110Z,-0.4
2018-12-26T09:45:03.377Z,-0.1
2018-12-26T10:00:02.891Z,0.3
2018-12-26T10:15:03.403Z,0.6
2018-12-26T10:30:02.803Z,0.9
2018-12-26T10:45:03.157Z,1.3
2018-12-26T11:00:02.576Z,1.7
2018-12-26T11:15:02.840Z,1.9
2018-12-26T11:30:03.304Z,1.9
2018-12-26T11:45:02.661Z,2.3
2018-12-26T12:00:02.955Z,2.4
2018-12-26T12:15:02.436Z,2.4
2018-12-26T12:30:03.166Z,2.2
2018-12-26T12:45:03.478Z,1.9
2018-12-26T13:00:02.567Z,1.8
2018-12-26T13:15:02.846Z,1
2018-12-26T13:30:02.451Z,0.9
2018-12-26T13:45:02.772Z,0.7
2018-12-26T14:00:02.920Z,0.9
2018-12-26T14:15:02.778Z,0.9
2018-12-26T14:30:10.862Z,0.8
2018-12-26T14:45:02.882Z,0.4
2018-12-26T15:00:03.214Z,0.1
2018-12-26T15:15:02.598Z,-0.1
2018-12-26T15:30:03.180Z,-0.5
2018-12-26T15:45:02.483Z,-0.7
2018-12-26T16:00:02.836Z,-0.7
2018-12-26T16:15:03.131Z,-1.1
2018-12-26T16:30:02.565Z,-1.2
2018-12-26T16:45:02.899Z,-1.4
2018-12-26T17:00:03.175Z,-1.6
2018-12-26T17:15:03.439Z,-1.8
2018-12-26T17:30:02.777Z,-1.9
2018-12-26T17:45:03.145Z,-2
2018-12-26T18:00:02.578Z,-2.1
2018-12-26T18:15:02.902Z,-2.4
2018-12-26T18:30:03.173Z,-2.3
2018-12-26T18:45:02.576Z,-2.2
2018-12-26T19:00:03.053Z,-2.4
2018-12-26T19:15:03.371Z,-2.5
2018-12-26T19:30:02.694Z,-2.6
2018-12-26T19:45:03.051Z,-2.4
2018-12-26T20:00:03.570Z,-2.4
2018-12-26T20:15:02.645Z,-2.6
2018-12-26T20:30:03.065Z,-2.4
2018-12-26T20:45:03.372Z,-2.6
2018-12-26T21:00:02.777Z,-2.5
2018-12-26T21:15:03.146Z,-2.4
2018-12-26T21:30:02.572Z,-2.4
2018-12-26T21:45:02.883Z,-2.6
2018-12-26T22:00:03.284Z,-2.4
2018-12-26T22:15:02.696Z,-2.4
2018-12-26T22:30:03.059Z,-2.6
2018-12-26T22:45:02.574Z,-2.6
2018-12-26T23:00:02.927Z,-2.4
2018-12-26T23:15:03.331Z,-2.6
2018-12-26T23:30:02.690Z,-2.4
2018-12-26T23:45:03.059Z,-2.4
