createdAt,value
2022-08-26T00:01:31.012Z,99.90
2022-08-26T00:03:58.620Z,99.90
2022-08-26T00:06:26.099Z,99.90
2022-08-26T00:08:53.276Z,99.90
2022-08-26T00:11:26.585Z,99.90
2022-08-26T00:13:54.592Z,99.90
2022-08-26T00:16:21.802Z,99.90
2022-08-26T00:18:48.467Z,99.90
2022-08-26T00:21:15.951Z,99.90
2022-08-26T00:23:42.787Z,99.90
2022-08-26T00:26:09.407Z,99.90
2022-08-26T00:28:38.004Z,99.90
2022-08-26T00:31:07.151Z,99.90
2022-08-26T00:33:33.911Z,99.90
2022-08-26T00:36:01.637Z,99.90
2022-08-26T00:38:30.250Z,99.90
2022-08-26T00:40:57.476Z,99.90
2022-08-26T00:43:25.385Z,99.90
2022-08-26T00:46:04.824Z,99.90
2022-08-26T00:48:34.259Z,99.90
2022-08-26T00:51:08.870Z,99.90
2022-08-26T00:53:43.453Z,99.90
2022-08-26T00:56:49.766Z,99.90
2022-08-26T00:59:17.955Z,99.90
2022-08-26T01:01:46.011Z,99.90
2022-08-26T01:04:15.872Z,99.90
2022-08-26T01:06:44.393Z,99.90
2022-08-26T01:09:11.813Z,99.90
2022-08-26T01:11:38.829Z,99.90
2022-08-26T01:14:06.929Z,99.90
2022-08-26T01:16:35.593Z,99.90
2022-08-26T01:19:13.883Z,99.90
2022-08-26T01:22:12.270Z,99.90
2022-08-26T01:24:40.267Z,99.90
2022-08-26T01:27:09.587Z,99.90
2022-08-26T01:29:40.564Z,99.90
2022-08-26T01:32:10.744Z,99.90
2022-08-26T01:34:39.737Z,99.90
2022-08-26T01:37:11.676Z,99.90
2022-08-26T01:39:44.237Z,99.90
2022-08-26T01:42:14.511Z,99.90
2022-08-26T01:44:57.787Z,99.90
2022-08-26T01:47:28.781Z,99.90
2022-08-26T01:49:59.589Z,99.90
2022-08-26T01:52:28.557Z,99.90
2022-08-26T01:54:57.236Z,99.90
2022-08-26T01:57:24.579Z,99.90
2022-08-26T01:59:53.120Z,99.90
2022-08-26T02:02:20.391Z,99.90
2022-08-26T02:04:53.134Z,99.90
2022-08-26T02:07:21.554Z,99.90
2022-08-26T02:09:48.626Z,99.90
2022-08-26T02:12:18.149Z,99.90
2022-08-26T02:14:50.211Z,99.90
2022-08-26T02:17:26.043Z,99.90
2022-08-26T02:19:53.280Z,99.90
2022-08-26T02:22:22.651Z,99.90
2022-08-26T02:25:00.657Z,99.90
2022-08-26T02:27:32.626Z,99.90
2022-08-26T02:30:20.573Z,99.90
2022-08-26T02:32:49.562Z,99.90
2022-08-26T02:35:20.082Z,99.90
2022-08-26T02:37:49.445Z,99.90
2022-08-26T02:40:21.510Z,99.90
2022-08-26T02:42:48.607Z,99.90
2022-08-26T02:45:16.753Z,99.90
2022-08-26T02:47:50.975Z,99.90
2022-08-26T02:50:17.689Z,99.90
2022-08-26T02:52:44.456Z,99.90
2022-08-26T02:55:11.275Z,99.90
2022-08-26T02:57:37.894Z,99.90
2022-08-26T03:00:07.317Z,99.90
2022-08-26T03:02:34.023Z,99.90
2022-08-26T03:05:02.192Z,99.90
2022-08-26T03:07:29.582Z,99.90
2022-08-26T03:09:57.067Z,99.90
2022-08-26T03:12:24.203Z,99.90
2022-08-26T03:14:52.583Z,99.90
2022-08-26T03:17:19.229Z,99.90
2022-08-26T03:19:45.839Z,99.90
2022-08-26T03:22:12.418Z,99.90
2022-08-26T03:24:41.468Z,99.90
2022-08-26T03:27:13.191Z,99.90
2022-08-26T03:29:59.861Z,99.90
2022-08-26T03:32:26.969Z,99.90
2022-08-26T03:34:54.199Z,99.90
2022-08-26T03:37:21.511Z,99.90
2022-08-26T03:39:49.270Z,99.90
2022-08-26T03:42:16.114Z,99.90
2022-08-26T03:44:43.085Z,99.90
2022-08-26T03:47:10.778Z,99.90
2022-08-26T03:49:37.638Z,99.90
2022-08-26T03:52:04.736Z,99.90
2022-08-26T03:54:32.477Z,99.90
2022-08-26T03:56:59.181Z,99.90
2022-08-26T03:59:26.578Z,99.90
2022-08-26T04:01:54.523Z,99.90
2022-08-26T04:04:22.847Z,99.90
2022-08-26T04:06:58.280Z,99.90
2022-08-26T04:09:26.077Z,99.90
2022-08-26T04:11:54.035Z,99.90
2022-08-26T04:14:23.682Z,99.90
2022-08-26T04:16:52.111Z,99.90
2022-08-26T04:19:19.957Z,99.90
2022-08-26T04:21:48.350Z,99.90
2022-08-26T04:24:16.407Z,99.90
2022-08-26T04:26:44.353Z,99.90
2022-08-26T04:29:14.706Z,99.90
2022-08-26T04:31:41.881Z,99.90
2022-08-26T04:34:11.083Z,99.90
2022-08-26T04:36:38.511Z,99.90
2022-08-26T04:39:05.459Z,99.90
2022-08-26T04:41:33.236Z,99.90
2022-08-26T04:44:01.392Z,99.90
2022-08-26T04:46:28.030Z,99.90
2022-08-26T04:48:54.749Z,99.90
2022-08-26T04:51:27.268Z,99.90
2022-08-26T04:53:56.987Z,99.90
2022-08-26T04:56:25.703Z,99.90
2022-08-26T04:58:52.756Z,99.90
2022-08-26T05:01:20.746Z,99.90
2022-08-26T05:03:48.447Z,99.90
2022-08-26T05:06:16.459Z,99.90
2022-08-26T05:08:45.687Z,99.90
2022-08-26T05:11:12.255Z,99.90
2022-08-26T05:13:39.174Z,99.90
2022-08-26T05:16:08.486Z,99.90
2022-08-26T05:18:39.734Z,99.90
2022-08-26T05:21:07.283Z,99.90
2022-08-26T05:23:36.253Z,99.90
2022-08-26T05:26:08.146Z,99.90
2022-08-26T05:28:35.135Z,99.90
2022-08-26T05:31:10.587Z,99.90
2022-08-26T05:33:37.912Z,99.90
2022-08-26T05:36:10.049Z,99.90
2022-08-26T05:38:38.580Z,99.90
2022-08-26T05:41:18.269Z,99.90
2022-08-26T05:43:45.321Z,99.90
2022-08-26T05:46:12.215Z,99.90
2022-08-26T05:48:44.361Z,99.90
2022-08-26T05:51:12.050Z,99.90
2022-08-26T05:53:40.611Z,99.90
2022-08-26T05:56:12.079Z,99.90
2022-08-26T05:58:41.007Z,99.90
2022-08-26T06:01:16.428Z,99.90
2022-08-26T06:03:46.329Z,99.90
2022-08-26T06:06:27.294Z,99.90
2022-08-26T06:08:57.844Z,99.90
2022-08-26T06:11:25.795Z,99.90
2022-08-26T06:13:54.528Z,99.90
2022-08-26T06:16:24.033Z,99.90
2022-08-26T06:18:52.151Z,99.90
2022-08-26T06:21:22.867Z,99.90
2022-08-26T06:24:09.856Z,99.90
2022-08-26T06:26:37.338Z,99.90
2022-08-26T06:29:05.705Z,99.90
2022-08-26T06:31:34.198Z,99.90
2022-08-26T06:34:01.501Z,99.90
2022-08-26T06:36:30.872Z,99.90
2022-08-26T06:39:01.678Z,99.90
2022-08-26T06:41:28.597Z,99.90
2022-08-26T06:43:56.501Z,99.90
2022-08-26T06:46:23.263Z,99.90
2022-08-26T06:48:54.463Z,99.90
2022-08-26T06:51:23.950Z,99.90
2022-08-26T06:53:53.216Z,99.90
2022-08-26T06:56:22.490Z,99.90
2022-08-26T06:58:49.231Z,99.90
2022-08-26T07:01:22.422Z,99.90
2022-08-26T07:03:51.896Z,99.90
2022-08-26T07:06:21.373Z,99.90
2022-08-26T07:08:53.114Z,99.90
2022-08-26T07:11:20.841Z,99.90
2022-08-26T07:13:47.963Z,99.90
2022-08-26T07:16:17.692Z,99.90
2022-08-26T07:18:45.879Z,99.90
2022-08-26T07:21:15.352Z,99.90
2022-08-26T07:23:42.241Z,99.90
2022-08-26T07:26:12.823Z,99.90
2022-08-26T07:28:39.441Z,99.90
2022-08-26T07:31:09.623Z,99.90
2022-08-26T07:33:38.550Z,99.90
2022-08-26T07:36:08.169Z,99.90
2022-08-26T07:38:35.624Z,99.90
2022-08-26T07:41:02.696Z,99.90
2022-08-26T07:43:30.471Z,99.90
2022-08-26T07:45:57.707Z,99.90
2022-08-26T07:48:24.802Z,99.90
2022-08-26T07:50:53.665Z,99.90
2022-08-26T07:53:21.610Z,99.90
2022-08-26T07:55:51.028Z,99.90
2022-08-26T07:58:18.925Z,99.90
2022-08-26T08:00:46.099Z,99.90
2022-08-26T08:03:12.870Z,99.90
2022-08-26T08:05:41.402Z,99.90
2022-08-26T08:08:19.726Z,99.90
2022-08-26T08:10:55.677Z,99.90
2022-08-26T08:13:22.961Z,99.90
2022-08-26T08:15:50.464Z,99.90
2022-08-26T08:18:18.106Z,99.90
2022-08-26T08:20:54.536Z,99.90
2022-08-26T08:23:32.741Z,99.90
2022-08-26T08:26:08.406Z,99.90
2022-08-26T08:28:38.710Z,99.90
2022-08-26T08:31:06.257Z,99.90
2022-08-26T08:33:34.962Z,99.90
2022-08-26T08:36:01.945Z,99.90
2022-08-26T08:38:28.786Z,99.90
2022-08-26T08:40:55.526Z,99.90
2022-08-26T08:43:44.734Z,99.90
2022-08-26T08:46:15.498Z,99.90
2022-08-26T08:48:46.428Z,99.90
2022-08-26T08:51:23.353Z,99.90
2022-08-26T08:53:54.816Z,99.90
2022-08-26T08:56:32.703Z,99.90
2022-08-26T08:58:59.309Z,99.90
2022-08-26T09:01:52.363Z,99.90
2022-08-26T09:04:46.724Z,99.90
2022-08-26T09:07:23.713Z,99.90
2022-08-26T09:10:05.335Z,99.90
2022-08-26T09:12:34.206Z,99.90
2022-08-26T09:15:06.095Z,99.90
2022-08-26T09:18:17.643Z,99.90
2022-08-26T09:21:03.325Z,99.90
2022-08-26T09:23:31.624Z,99.90
2022-08-26T09:26:33.047Z,99.90
2022-08-26T09:29:03.360Z,99.90
2022-08-26T09:31:35.719Z,99.90
2022-08-26T09:34:19.892Z,99.90
2022-08-26T09:36:49.118Z,99.90
2022-08-26T09:39:27.730Z,99.90
2022-08-26T09:42:21.010Z,99.90
2022-08-26T09:44:58.367Z,99.90
2022-08-26T09:47:37.007Z,99.90
2022-08-26T09:50:12.611Z,99.90
2022-08-26T09:52:40.426Z,99.90
2022-08-26T09:55:09.529Z,99.90
2022-08-26T09:57:47.110Z,99.90
2022-08-26T10:00:38.569Z,99.90
2022-08-26T10:03:10.029Z,99.90
2022-08-26T10:05:47.590Z,99.50
2022-08-26T10:08:28.498Z,99.30
2022-08-26T10:10:57.834Z,98.40
2022-08-26T10:13:34.095Z,98.10
2022-08-26T10:16:14.343Z,98.10
2022-08-26T10:18:47.703Z,98.00
2022-08-26T10:21:32.851Z,97.70
2022-08-26T10:24:02.006Z,97.50
2022-08-26T10:27:17.865Z,97.80
2022-08-26T10:29:48.521Z,98.20
2022-08-26T10:32:55.795Z,97.90
2022-08-26T10:35:23.615Z,98.40
2022-08-26T10:38:12.986Z,98.20
2022-08-26T10:40:55.064Z,97.70
2022-08-26T10:43:40.909Z,97.70
2022-08-26T10:46:16.265Z,97.50
2022-08-26T10:48:59.975Z,97.30
2022-08-26T10:51:36.397Z,96.80
2022-08-26T10:54:19.248Z,96.30
2022-08-26T10:57:29.782Z,96.40
2022-08-26T11:00:31.338Z,96.00
2022-08-26T11:03:31.429Z,96.10
2022-08-26T11:06:23.439Z,95.90
2022-08-26T11:08:56.999Z,95.80
2022-08-26T11:11:41.930Z,96.10
2022-08-26T11:14:28.465Z,96.00
2022-08-26T11:17:00.127Z,96.00
2022-08-26T11:19:50.838Z,95.90
2022-08-26T11:22:34.703Z,96.40
2022-08-26T11:25:07.558Z,96.60
2022-08-26T11:27:38.393Z,96.80
2022-08-26T11:30:13.154Z,97.20
2022-08-26T11:32:40.105Z,97.30
2022-08-26T11:35:08.594Z,97.30
2022-08-26T11:37:42.414Z,97.20
2022-08-26T11:40:18.430Z,97.20
2022-08-26T11:42:49.735Z,97.20
2022-08-26T11:45:24.132Z,96.90
2022-08-26T11:47:51.251Z,97.00
2022-08-26T11:50:20.103Z,96.90
2022-08-26T11:53:02.022Z,96.80
2022-08-26T11:55:30.698Z,97.00
2022-08-26T11:58:00.955Z,97.00
2022-08-26T12:00:45.755Z,97.40
2022-08-26T12:03:36.305Z,97.90
2022-08-26T12:06:09.841Z,94.80
2022-08-26T12:08:43.902Z,95.30
2022-08-26T12:11:19.690Z,96.70
2022-08-26T12:13:59.023Z,97.80
2022-08-26T12:16:28.253Z,99.90
2022-08-26T12:18:56.783Z,99.90
2022-08-26T12:21:29.221Z,99.90
2022-08-26T12:24:03.211Z,99.90
2022-08-26T12:26:33.025Z,99.90
2022-08-26T12:29:26.451Z,99.90
2022-08-26T12:32:14.878Z,99.90
2022-08-26T12:34:46.050Z,99.90
2022-08-26T12:37:15.067Z,99.90
2022-08-26T12:39:44.442Z,99.90
2022-08-26T12:42:16.446Z,99.90
2022-08-26T12:44:52.982Z,99.90
2022-08-26T12:47:43.177Z,99.90
2022-08-26T12:50:25.308Z,99.90
2022-08-26T12:53:14.767Z,99.90
2022-08-26T12:56:07.698Z,99.90
2022-08-26T12:58:37.012Z,99.90
2022-08-26T13:01:07.129Z,99.90
2022-08-26T13:03:43.921Z,99.90
2022-08-26T13:06:15.621Z,99.90
2022-08-26T13:08:51.499Z,99.90
2022-08-26T13:11:29.137Z,99.90
2022-08-26T13:14:07.161Z,99.90
2022-08-26T13:16:35.315Z,99.90
2022-08-26T13:19:06.314Z,99.90
2022-08-26T13:21:54.169Z,99.90
2022-08-26T13:24:37.170Z,99.90
2022-08-26T13:27:06.423Z,99.90
2022-08-26T13:29:37.118Z,99.90
2022-08-26T13:32:08.318Z,99.90
2022-08-26T13:34:50.640Z,99.90
2022-08-26T13:37:22.365Z,99.90
2022-08-26T13:40:01.252Z,99.90
2022-08-26T13:42:49.586Z,99.90
2022-08-26T13:45:20.553Z,99.90
2022-08-26T13:47:47.952Z,99.90
2022-08-26T13:50:18.770Z,99.90
2022-08-26T13:52:48.241Z,99.90
2022-08-26T13:55:24.075Z,99.90
2022-08-26T13:57:50.775Z,99.90
2022-08-26T14:00:31.217Z,99.90
2022-08-26T14:02:58.217Z,99.90
2022-08-26T14:05:37.042Z,99.90
2022-08-26T14:08:04.084Z,99.90
2022-08-26T14:10:31.059Z,99.90
2022-08-26T14:12:57.769Z,99.90
2022-08-26T14:15:24.993Z,99.90
2022-08-26T14:17:54.681Z,99.90
2022-08-26T14:20:28.120Z,99.90
2022-08-26T14:23:13.129Z,99.90
2022-08-26T14:25:40.293Z,99.90
2022-08-26T14:28:06.906Z,99.90
2022-08-26T14:30:34.216Z,99.90
2022-08-26T14:33:00.835Z,99.90
2022-08-26T14:35:29.946Z,99.90
2022-08-26T14:37:57.314Z,99.90
2022-08-26T14:40:28.419Z,99.90
2022-08-26T14:42:55.107Z,99.90
2022-08-26T14:45:27.625Z,99.90
2022-08-26T14:47:56.549Z,99.90
2022-08-26T14:50:25.810Z,99.90
2022-08-26T14:53:11.349Z,99.90
2022-08-26T14:55:40.947Z,99.90
2022-08-26T14:58:08.984Z,99.90
2022-08-26T15:00:36.289Z,99.90
2022-08-26T15:03:03.442Z,99.90
2022-08-26T15:05:30.274Z,99.90
2022-08-26T15:07:56.973Z,99.90
2022-08-26T15:10:23.754Z,99.90
2022-08-26T15:12:50.466Z,99.90
2022-08-26T15:15:18.919Z,99.90
2022-08-26T15:17:45.690Z,99.90
2022-08-26T15:20:15.263Z,99.90
2022-08-26T15:22:43.079Z,99.90
2022-08-26T15:25:10.113Z,99.90
2022-08-26T15:27:37.175Z,99.90
2022-08-26T15:30:10.106Z,99.90
2022-08-26T15:32:36.747Z,99.90
2022-08-26T15:35:08.724Z,99.90
2022-08-26T15:37:38.920Z,99.90
2022-08-26T15:40:13.690Z,99.90
2022-08-26T15:42:40.634Z,99.90
2022-08-26T15:45:07.969Z,99.90
2022-08-26T15:47:59.243Z,99.90
2022-08-26T15:50:29.861Z,99.90
2022-08-26T15:52:56.794Z,99.90
2022-08-26T15:55:23.709Z,99.90
2022-08-26T15:57:50.764Z,99.90
2022-08-26T16:00:18.182Z,99.90
2022-08-26T16:02:44.809Z,99.90
2022-08-26T16:05:11.505Z,99.90
2022-08-26T16:07:38.221Z,99.90
2022-08-26T16:10:05.119Z,99.90
2022-08-26T16:12:31.719Z,99.90
2022-08-26T16:14:58.392Z,99.90
2022-08-26T16:17:25.086Z,99.90
2022-08-26T16:19:51.683Z,99.90
2022-08-26T16:22:18.391Z,99.90
2022-08-26T16:24:45.155Z,99.90
2022-08-26T16:27:12.844Z,99.90
2022-08-26T16:29:39.834Z,99.90
2022-08-26T16:32:08.817Z,99.90
2022-08-26T16:34:36.147Z,99.90
2022-08-26T16:37:02.955Z,99.90
2022-08-26T16:39:29.563Z,99.90
2022-08-26T16:42:04.123Z,99.90
2022-08-26T16:44:45.559Z,99.90
2022-08-26T16:47:13.925Z,99.90
2022-08-26T16:49:43.415Z,99.90
2022-08-26T16:52:11.093Z,99.90
2022-08-26T16:54:46.340Z,99.90
2022-08-26T16:57:13.735Z,99.90
2022-08-26T16:59:43.367Z,99.90
2022-08-26T17:02:11.778Z,99.90
2022-08-26T17:04:41.246Z,99.90
2022-08-26T17:07:13.009Z,99.90
2022-08-26T17:09:43.121Z,99.90
2022-08-26T17:12:09.828Z,99.90
2022-08-26T17:14:37.202Z,99.90
2022-08-26T17:17:04.044Z,99.90
2022-08-26T17:19:30.855Z,99.90
2022-08-26T17:22:08.575Z,99.90
2022-08-26T17:24:39.318Z,99.90
2022-08-26T17:27:06.702Z,99.90
2022-08-26T17:29:34.028Z,99.90
2022-08-26T17:32:07.024Z,99.90
2022-08-26T17:34:34.361Z,99.90
2022-08-26T17:37:04.527Z,99.90
2022-08-26T17:39:31.430Z,99.90
2022-08-26T17:41:59.899Z,99.90
2022-08-26T17:44:26.981Z,99.90
2022-08-26T17:46:53.724Z,99.90
2022-08-26T17:49:23.432Z,99.90
2022-08-26T17:51:50.232Z,99.90
2022-08-26T17:54:17.054Z,99.90
2022-08-26T17:56:43.775Z,99.90
2022-08-26T17:59:10.766Z,99.90
2022-08-26T18:01:37.897Z,99.90
2022-08-26T18:04:04.627Z,99.90
2022-08-26T18:06:33.001Z,99.90
2022-08-26T18:09:02.836Z,99.90
2022-08-26T18:11:34.717Z,99.90
2022-08-26T18:14:01.644Z,99.90
2022-08-26T18:16:31.789Z,99.90
2022-08-26T18:18:59.292Z,99.90
2022-08-26T18:21:29.784Z,99.90
2022-08-26T18:23:56.891Z,99.90
2022-08-26T18:26:30.292Z,99.90
2022-08-26T18:28:57.815Z,99.90
2022-08-26T18:31:24.743Z,99.90
2022-08-26T18:33:51.828Z,99.90
2022-08-26T18:36:28.219Z,99.90
2022-08-26T18:38:55.975Z,99.90
2022-08-26T18:41:25.612Z,99.90
2022-08-26T18:43:53.596Z,99.90
2022-08-26T18:46:25.046Z,99.90
2022-08-26T18:48:52.830Z,99.90
2022-08-26T18:51:24.463Z,99.90
2022-08-26T18:53:51.660Z,99.90
2022-08-26T18:56:18.912Z,99.90
2022-08-26T18:58:46.600Z,99.90
2022-08-26T19:01:14.458Z,99.90
2022-08-26T19:03:41.548Z,99.90
2022-08-26T19:06:12.485Z,99.90
2022-08-26T19:08:39.310Z,99.90
2022-08-26T19:11:12.252Z,99.90
2022-08-26T19:13:42.345Z,99.90
2022-08-26T19:16:22.462Z,99.90
2022-08-26T19:18:52.361Z,99.90
2022-08-26T19:21:21.190Z,99.90
2022-08-26T19:23:48.349Z,99.90
2022-08-26T19:26:16.044Z,99.90
2022-08-26T19:28:43.239Z,99.90
2022-08-26T19:31:11.510Z,99.90
2022-08-26T19:33:40.628Z,99.90
2022-08-26T19:36:12.673Z,99.90
2022-08-26T19:38:42.876Z,99.90
2022-08-26T19:41:18.847Z,99.90
2022-08-26T19:43:46.162Z,99.90
2022-08-26T19:46:17.387Z,99.90
2022-08-26T19:48:44.864Z,99.90
2022-08-26T19:51:17.704Z,99.90
2022-08-26T19:53:46.047Z,99.90
2022-08-26T19:56:13.942Z,99.90
2022-08-26T19:58:41.374Z,99.90
2022-08-26T20:01:08.673Z,99.90
2022-08-26T20:03:36.446Z,99.90
2022-08-26T20:06:05.728Z,99.90
2022-08-26T20:08:33.637Z,99.90
2022-08-26T20:11:02.499Z,99.90
2022-08-26T20:13:29.138Z,99.90
2022-08-26T20:15:55.727Z,99.90
2022-08-26T20:18:41.159Z,99.90
2022-08-26T20:21:26.165Z,99.90
2022-08-26T20:24:03.303Z,99.90
2022-08-26T20:26:32.327Z,99.90
2022-08-26T20:28:59.147Z,99.90
2022-08-26T20:31:26.609Z,99.90
2022-08-26T20:33:53.986Z,99.90
2022-08-26T20:36:22.326Z,99.90
2022-08-26T20:38:50.197Z,99.90
2022-08-26T20:41:17.731Z,99.90
2022-08-26T20:43:47.468Z,99.90
2022-08-26T20:46:17.815Z,99.90
2022-08-26T20:48:45.806Z,99.90
2022-08-26T20:51:12.925Z,99.90
2022-08-26T20:53:39.821Z,99.90
2022-08-26T20:56:08.726Z,99.90
2022-08-26T20:58:35.587Z,99.90
2022-08-26T21:01:07.308Z,99.90
2022-08-26T21:03:35.029Z,99.90
2022-08-26T21:06:03.097Z,99.90
2022-08-26T21:08:29.859Z,99.90
2022-08-26T21:10:59.833Z,99.90
2022-08-26T21:13:26.445Z,99.90
2022-08-26T21:15:56.391Z,99.90
2022-08-26T21:18:22.955Z,99.90
2022-08-26T21:20:51.425Z,99.90
2022-08-26T21:23:18.527Z,99.90
2022-08-26T21:25:45.683Z,99.90
2022-08-26T21:28:12.288Z,99.90
2022-08-26T21:30:40.326Z,99.90
2022-08-26T21:33:08.048Z,99.90
2022-08-26T21:35:34.914Z,99.90
2022-08-26T21:38:01.573Z,99.90
2022-08-26T21:40:28.274Z,99.90
2022-08-26T21:42:54.943Z,99.90
2022-08-26T21:45:21.742Z,99.90
2022-08-26T21:47:48.399Z,99.90
2022-08-26T21:50:15.005Z,99.90
2022-08-26T21:52:41.611Z,99.90
2022-08-26T21:55:09.257Z,99.90
2022-08-26T21:57:38.437Z,99.90
2022-08-26T22:00:08.911Z,99.90
2022-08-26T22:02:36.779Z,99.90
2022-08-26T22:05:03.911Z,99.90
2022-08-26T22:07:30.492Z,99.90
2022-08-26T22:09:57.171Z,99.90
2022-08-26T22:12:24.150Z,99.90
2022-08-26T22:14:50.818Z,99.90
2022-08-26T22:17:17.491Z,99.90
2022-08-26T22:19:45.860Z,99.90
2022-08-26T22:22:13.759Z,99.90
2022-08-26T22:24:40.534Z,99.90
2022-08-26T22:27:07.178Z,99.90
2022-08-26T22:29:33.912Z,99.90
2022-08-26T22:32:01.376Z,99.90
2022-08-26T22:34:28.427Z,99.90
2022-08-26T22:36:55.245Z,99.90
2022-08-26T22:39:23.947Z,99.90
2022-08-26T22:41:52.131Z,99.90
2022-08-26T22:44:20.507Z,99.90
2022-08-26T22:46:48.579Z,99.90
2022-08-26T22:49:18.205Z,99.90
2022-08-26T22:51:45.751Z,99.90
2022-08-26T22:54:13.172Z,99.90
2022-08-26T22:56:40.370Z,99.90
2022-08-26T22:59:08.173Z,99.90
2022-08-26T23:01:40.198Z,99.90
2022-08-26T23:04:08.031Z,99.90
2022-08-26T23:06:37.374Z,99.90
2022-08-26T23:09:05.628Z,99.90
2022-08-26T23:11:32.258Z,99.90
2022-08-26T23:13:58.851Z,99.90
2022-08-26T23:16:28.083Z,99.90
2022-08-26T23:19:02.768Z,99.90
2022-08-26T23:21:29.349Z,99.90
2022-08-26T23:23:56.303Z,99.90
2022-08-26T23:26:22.932Z,99.90
2022-08-26T23:28:49.549Z,99.90
2022-08-26T23:31:16.318Z,99.90
2022-08-26T23:34:02.747Z,99.90
2022-08-26T23:36:29.847Z,99.90
2022-08-26T23:38:57.506Z,99.90
2022-08-26T23:41:24.442Z,99.90
2022-08-26T23:43:51.873Z,99.90
2022-08-26T23:46:19.665Z,99.90
2022-08-26T23:48:46.717Z,99.90
2022-08-26T23:51:32.342Z,99.90
2022-08-26T23:53:58.968Z,99.90
2022-08-26T23:56:26.780Z,99.90
2022-08-26T23:58:53.783Z,99.90
