createdAt,value
2023-02-19T00:02:36.757Z,5.77
2023-02-19T00:07:39.867Z,4.53
2023-02-19T00:12:44.384Z,5.70
2023-02-19T00:17:47.548Z,5.70
2023-02-19T00:22:50.753Z,4.90
2023-02-19T00:27:55.530Z,5.00
2023-02-19T00:32:58.802Z,5.87
2023-02-19T00:38:03.208Z,5.27
2023-02-19T00:43:07.794Z,5.97
2023-02-19T00:48:10.879Z,6.23
2023-02-19T00:53:13.961Z,5.30
2023-02-19T00:58:18.487Z,6.37
2023-02-19T01:03:29.244Z,7.07
2023-02-19T01:08:33.598Z,5.00
2023-02-19T01:13:38.781Z,8.43
2023-02-19T01:18:42.281Z,9.07
2023-02-19T01:23:47.303Z,9.70
2023-02-19T01:28:52.278Z,7.17
2023-02-19T01:33:57.563Z,12.57
2023-02-19T01:39:03.789Z,6.50
2023-02-19T01:44:11.442Z,9.80
2023-02-19T01:49:19.996Z,6.23
2023-02-19T01:54:26.383Z,6.23
2023-02-19T01:59:32.810Z,6.77
2023-02-19T02:04:36.503Z,5.33
2023-02-19T02:10:11.588Z,6.53
2023-02-19T02:15:19.280Z,5.70
2023-02-19T02:20:34.856Z,5.53
2023-02-19T02:26:09.523Z,5.80
2023-02-19T02:31:19.194Z,4.47
2023-02-19T02:36:29.310Z,4.57
2023-02-19T02:41:34.343Z,3.90
2023-02-19T02:46:42.871Z,4.30
2023-02-19T02:51:50.594Z,2.63
2023-02-19T02:56:55.963Z,1.63
2023-02-19T03:02:14.269Z,3.53
2023-02-19T03:07:18.493Z,2.47
2023-02-19T03:12:40.538Z,3.40
2023-02-19T03:18:07.868Z,2.10
2023-02-19T03:23:13.241Z,1.53
2023-02-19T03:28:19.730Z,2.47
2023-02-19T03:33:28.308Z,2.37
2023-02-19T03:38:40.781Z,1.70
2023-02-19T03:43:51.987Z,2.30
2023-02-19T03:49:02.951Z,2.13
2023-02-19T03:54:14.744Z,2.83
2023-02-19T03:59:21.462Z,2.20
2023-02-19T04:04:30.605Z,2.27
2023-02-19T04:09:38.385Z,2.20
2023-02-19T04:14:46.720Z,3.13
2023-02-19T04:19:52.510Z,2.10
2023-02-19T04:24:56.744Z,4.37
2023-02-19T04:29:59.992Z,3.33
2023-02-19T04:35:04.390Z,0.70
2023-02-19T04:40:08.332Z,1.23
2023-02-19T04:45:11.622Z,2.00
2023-02-19T04:50:16.435Z,0.80
2023-02-19T04:55:19.620Z,0.67
2023-02-19T05:00:23.092Z,0.20
2023-02-19T05:05:27.768Z,1.73
2023-02-19T05:10:30.958Z,0.30
2023-02-19T05:15:34.017Z,0.80
2023-02-19T05:20:40.244Z,0.60
2023-02-19T05:25:43.253Z,1.13
2023-02-19T05:30:47.365Z,0.73
2023-02-19T05:35:54.556Z,0.80
2023-02-19T05:40:57.727Z,1.07
2023-02-19T05:46:01.043Z,1.37
2023-02-19T05:51:07.463Z,1.73
2023-02-19T05:56:28.073Z,1.23
2023-02-19T06:01:31.849Z,3.47
2023-02-19T06:06:37.252Z,1.50
2023-02-19T06:11:41.468Z,1.40
2023-02-19T06:16:44.717Z,2.00
2023-02-19T06:21:51.346Z,1.10
2023-02-19T06:26:54.540Z,1.77
2023-02-19T06:31:57.931Z,1.20
2023-02-19T06:37:02.757Z,1.67
2023-02-19T06:42:06.120Z,2.27
2023-02-19T06:47:09.310Z,1.50
2023-02-19T06:52:13.934Z,1.40
2023-02-19T06:57:17.157Z,1.20
2023-02-19T07:02:20.258Z,1.30
2023-02-19T07:07:24.788Z,1.60
2023-02-19T07:12:27.806Z,1.70
2023-02-19T07:17:31.103Z,2.37
2023-02-19T07:22:38.999Z,2.00
2023-02-19T07:27:42.270Z,2.10
2023-02-19T07:32:45.712Z,2.87
2023-02-19T07:37:50.411Z,4.20
2023-02-19T07:42:53.800Z,2.37
2023-02-19T07:47:56.915Z,6.13
2023-02-19T07:53:01.832Z,3.10
2023-02-19T07:58:06.242Z,4.57
2023-02-19T08:03:09.943Z,3.17
2023-02-19T08:08:15.933Z,3.90
2023-02-19T08:13:23.673Z,4.17
2023-02-19T08:18:34.623Z,3.20
2023-02-19T08:23:39.267Z,7.50
2023-02-19T08:28:44.285Z,3.80
2023-02-19T08:33:58.239Z,4.67
2023-02-19T08:39:02.970Z,5.77
2023-02-19T08:44:06.273Z,6.60
2023-02-19T08:49:13.249Z,3.00
2023-02-19T08:54:17.891Z,5.37
2023-02-19T08:59:22.009Z,2.63
2023-02-19T09:04:25.411Z,4.03
2023-02-19T09:09:30.541Z,5.43
2023-02-19T09:14:34.540Z,6.07
2023-02-19T09:19:45.716Z,3.73
2023-02-19T09:24:50.526Z,7.93
2023-02-19T09:29:56.080Z,5.80
2023-02-19T09:35:02.806Z,4.47
2023-02-19T09:40:09.661Z,3.17
2023-02-19T09:45:23.166Z,3.13
2023-02-19T09:50:33.902Z,4.07
2023-02-19T09:55:43.243Z,4.97
2023-02-19T10:00:51.130Z,1.93
2023-02-19T10:05:56.561Z,2.23
2023-02-19T10:11:01.667Z,3.03
2023-02-19T10:16:10.061Z,3.33
2023-02-19T10:21:19.762Z,2.50
2023-02-19T10:26:28.693Z,3.33
2023-02-19T10:31:33.460Z,4.17
2023-02-19T10:36:43.025Z,2.63
2023-02-19T10:41:47.569Z,3.60
2023-02-19T10:46:56.753Z,4.33
2023-02-19T10:52:15.766Z,3.63
2023-02-19T10:57:35.258Z,4.43
2023-02-19T11:02:39.177Z,4.33
2023-02-19T11:07:46.375Z,3.00
2023-02-19T11:12:54.411Z,4.50
2023-02-19T11:18:00.592Z,3.40
2023-02-19T11:23:16.302Z,3.07
2023-02-19T11:28:31.464Z,1.13
2023-02-19T11:33:34.584Z,2.90
2023-02-19T11:38:37.866Z,3.40
2023-02-19T11:44:08.735Z,4.23
2023-02-19T11:49:25.691Z,2.50
2023-02-19T11:54:45.672Z,1.83
2023-02-19T12:00:02.494Z,2.83
2023-02-19T12:05:19.445Z,2.27
2023-02-19T12:10:33.410Z,2.53
2023-02-19T12:16:12.861Z,2.67
2023-02-19T12:21:30.085Z,6.43
2023-02-19T12:26:46.558Z,2.97
2023-02-19T12:32:22.294Z,5.27
2023-02-19T12:37:35.744Z,5.13
2023-02-19T12:42:51.354Z,4.23
2023-02-19T12:48:02.133Z,3.70
2023-02-19T12:53:12.498Z,4.40
2023-02-19T12:58:29.697Z,2.07
2023-02-19T13:03:40.550Z,4.87
2023-02-19T13:09:05.873Z,6.00
2023-02-19T13:14:19.056Z,2.17
2023-02-19T13:19:23.617Z,3.30
2023-02-19T13:24:29.956Z,4.10
2023-02-19T13:29:46.751Z,2.83
2023-02-19T13:35:04.940Z,3.73
2023-02-19T13:40:22.530Z,2.87
2023-02-19T13:45:34.302Z,3.40
2023-02-19T13:50:39.048Z,3.10
2023-02-19T13:55:53.592Z,3.37
2023-02-19T14:00:58.184Z,1.10
2023-02-19T14:06:06.423Z,5.93
2023-02-19T14:11:09.929Z,1.63
2023-02-19T14:16:54.185Z,1.50
2023-02-19T14:21:58.813Z,3.27
2023-02-19T14:27:02.578Z,3.70
2023-02-19T14:32:07.281Z,1.60
2023-02-19T14:37:18.984Z,2.77
2023-02-19T14:42:27.184Z,2.30
2023-02-19T14:47:35.044Z,2.17
2023-02-19T14:52:45.702Z,1.97
2023-02-19T14:57:51.589Z,11.47
2023-02-19T15:02:57.798Z,3.57
2023-02-19T15:08:07.678Z,2.27
2023-02-19T15:13:17.672Z,9.60
2023-02-19T15:18:24.090Z,4.43
2023-02-19T15:23:31.701Z,3.80
2023-02-19T15:28:35.447Z,26.07
2023-02-19T15:33:38.514Z,5.77
2023-02-19T15:38:43.211Z,2.87
2023-02-19T15:43:54.367Z,6.57
2023-02-19T15:49:09.357Z,11.17
2023-02-19T15:54:27.172Z,8.40
2023-02-19T15:59:37.679Z,3.17
2023-02-19T16:04:45.752Z,3.40
2023-02-19T16:09:50.587Z,2.03
2023-02-19T16:14:58.435Z,1.93
2023-02-19T16:20:04.570Z,5.93
2023-02-19T16:25:29.897Z,3.23
2023-02-19T16:30:36.316Z,2.93
2023-02-19T16:35:45.325Z,6.23
2023-02-19T16:41:12.362Z,3.03
2023-02-19T16:46:21.205Z,3.03
2023-02-19T16:51:27.074Z,6.67
2023-02-19T16:56:36.445Z,5.10
2023-02-19T17:01:39.950Z,6.47
2023-02-19T17:06:50.653Z,5.97
2023-02-19T17:11:55.310Z,5.80
2023-02-19T17:17:01.093Z,3.53
2023-02-19T17:22:05.747Z,4.63
2023-02-19T17:27:12.014Z,6.50
2023-02-19T17:32:17.661Z,3.73
2023-02-19T17:37:21.220Z,3.33
2023-02-19T17:42:28.515Z,6.80
2023-02-19T17:47:31.849Z,8.67
2023-02-19T17:52:35.095Z,7.67
2023-02-19T17:57:39.929Z,8.00
2023-02-19T18:02:43.493Z,5.23
2023-02-19T18:07:49.482Z,3.37
2023-02-19T18:12:54.484Z,5.23
2023-02-19T18:18:00.129Z,3.43
2023-02-19T18:23:04.373Z,4.73
2023-02-19T18:28:19.131Z,7.43
2023-02-19T18:33:22.225Z,9.23
2023-02-19T18:38:26.296Z,9.37
2023-02-19T18:43:37.378Z,7.03
2023-02-19T18:48:40.952Z,6.73
2023-02-19T18:53:44.826Z,8.90
2023-02-19T18:58:50.523Z,10.40
2023-02-19T19:03:57.624Z,9.27
2023-02-19T19:09:01.000Z,8.33
2023-02-19T19:14:09.307Z,4.77
2023-02-19T19:19:12.909Z,6.33
2023-02-19T19:24:16.581Z,9.10
2023-02-19T19:29:22.450Z,7.10
2023-02-19T19:34:25.596Z,7.70
2023-02-19T19:39:36.398Z,8.07
2023-02-19T19:44:41.008Z,15.93
2023-02-19T19:49:47.991Z,11.87
2023-02-19T19:54:54.147Z,10.47
2023-02-19T19:59:58.817Z,8.53
2023-02-19T20:05:02.696Z,7.50
2023-02-19T20:10:08.758Z,8.10
2023-02-19T20:15:15.136Z,8.30
2023-02-19T20:20:18.837Z,9.87
2023-02-19T20:25:28.443Z,7.47
2023-02-19T20:30:33.151Z,7.13
2023-02-19T20:35:42.703Z,8.03
2023-02-19T20:40:45.797Z,10.67
2023-02-19T20:45:53.714Z,9.20
2023-02-19T20:50:59.576Z,7.37
2023-02-19T20:56:03.325Z,9.63
2023-02-19T21:01:08.423Z,7.10
2023-02-19T21:06:12.295Z,10.10
2023-02-19T21:11:15.558Z,10.57
2023-02-19T21:16:20.910Z,7.13
2023-02-19T21:21:26.319Z,7.13
2023-02-19T21:26:36.399Z,10.47
2023-02-19T21:31:42.955Z,12.30
2023-02-19T21:36:46.574Z,8.77
2023-02-19T21:41:51.404Z,10.90
2023-02-19T21:46:56.065Z,16.20
2023-02-19T21:51:59.566Z,11.20
2023-02-19T21:57:04.178Z,13.23
2023-02-19T22:02:10.768Z,11.77
2023-02-19T22:07:14.009Z,10.87
2023-02-19T22:12:17.286Z,11.93
2023-02-19T22:17:22.486Z,9.27
2023-02-19T22:22:26.869Z,9.50
2023-02-19T22:27:30.322Z,7.13
2023-02-19T22:32:35.097Z,10.47
2023-02-19T22:37:38.308Z,7.50
2023-02-19T22:42:41.580Z,5.77
2023-02-19T22:47:47.053Z,7.80
2023-02-19T22:52:54.691Z,6.97
2023-02-19T22:57:57.824Z,4.13
2023-02-19T23:03:02.288Z,6.50
2023-02-19T23:08:05.817Z,5.83
2023-02-19T23:13:09.120Z,5.13
2023-02-19T23:18:14.104Z,6.63
2023-02-19T23:23:17.377Z,6.17
2023-02-19T23:28:20.499Z,5.37
2023-02-19T23:33:24.988Z,6.23
2023-02-19T23:38:28.241Z,5.67
2023-02-19T23:43:31.511Z,6.63
2023-02-19T23:48:36.354Z,5.60
2023-02-19T23:53:39.570Z,5.47
2023-02-19T23:58:43.072Z,5.73
