createdAt,value
2022-07-27T00:02:03.044Z,99623.66
2022-07-27T00:04:50.059Z,99638.22
2022-07-27T00:07:37.693Z,99641.91
2022-07-27T00:10:26.242Z,99642.03
2022-07-27T00:13:13.748Z,99644.91
2022-07-27T00:16:00.728Z,99656.00
2022-07-27T00:18:47.697Z,99617.66
2022-07-27T00:21:34.970Z,99642.53
2022-07-27T00:24:31.217Z,99647.75
2022-07-27T00:27:18.248Z,99644.56
2022-07-27T00:30:05.324Z,99642.84
2022-07-27T00:32:52.297Z,99645.69
2022-07-27T00:35:39.254Z,99643.63
2022-07-27T00:38:26.257Z,99650.41
2022-07-27T00:41:13.278Z,99656.78
2022-07-27T00:44:14.684Z,99661.66
2022-07-27T00:47:01.680Z,99651.88
2022-07-27T00:49:48.861Z,99660.25
2022-07-27T00:52:37.445Z,99637.59
2022-07-27T00:55:25.461Z,99666.97
2022-07-27T00:58:12.578Z,99674.34
2022-07-27T01:00:59.767Z,99669.59
2022-07-27T01:03:47.959Z,99678.22
2022-07-27T01:06:35.954Z,99671.31
2022-07-27T01:09:21.694Z,99668.00
2022-07-27T01:12:09.159Z,99673.75
2022-07-27T01:14:58.586Z,99673.06
2022-07-27T01:17:48.153Z,99674.91
2022-07-27T01:20:35.013Z,99677.91
2022-07-27T01:23:21.935Z,99680.75
2022-07-27T01:26:08.834Z,99673.59
2022-07-27T01:28:55.824Z,99679.53
2022-07-27T01:31:42.880Z,99675.63
2022-07-27T01:34:30.054Z,99679.13
2022-07-27T01:37:16.952Z,99675.78
2022-07-27T01:40:03.950Z,99689.06
2022-07-27T01:42:51.041Z,99658.44
2022-07-27T01:45:38.040Z,99677.22
2022-07-27T01:48:25.101Z,99680.91
2022-07-27T01:51:13.219Z,99686.44
2022-07-27T01:54:00.353Z,99686.59
2022-07-27T01:56:47.335Z,99687.75
2022-07-27T01:59:35.625Z,99684.22
2022-07-27T02:02:22.741Z,99688.59
2022-07-27T02:05:09.774Z,99640.91
2022-07-27T02:07:56.787Z,99682.34
2022-07-27T02:10:44.225Z,99679.97
2022-07-27T02:13:31.192Z,99684.22
2022-07-27T02:16:39.034Z,99689.59
2022-07-27T02:19:26.142Z,99684.22
2022-07-27T02:22:13.047Z,99685.91
2022-07-27T02:24:59.982Z,99680.53
2022-07-27T02:27:47.112Z,99687.06
2022-07-27T02:30:34.081Z,99690.88
2022-07-27T02:33:21.119Z,99682.13
2022-07-27T02:36:08.420Z,99678.75
2022-07-27T02:38:55.312Z,99674.69
2022-07-27T02:41:42.530Z,99685.13
2022-07-27T02:44:29.431Z,99677.88
2022-07-27T02:47:16.590Z,99633.72
2022-07-27T02:50:03.709Z,99679.59
2022-07-27T02:52:50.634Z,99674.22
2022-07-27T02:55:37.585Z,99682.13
2022-07-27T02:58:24.512Z,99678.59
2022-07-27T03:01:12.147Z,99676.75
2022-07-27T03:03:59.172Z,99685.97
2022-07-27T03:06:46.096Z,99678.75
2022-07-27T03:09:33.197Z,99682.28
2022-07-27T03:12:21.135Z,99673.38
2022-07-27T03:15:08.163Z,99669.81
2022-07-27T03:17:55.229Z,99676.22
2022-07-27T03:20:42.397Z,99656.31
2022-07-27T03:23:29.322Z,99673.69
2022-07-27T03:26:16.589Z,99678.59
2022-07-27T03:29:03.642Z,99670.69
2022-07-27T03:31:50.662Z,99674.59
2022-07-27T03:34:37.571Z,99675.44
2022-07-27T03:37:24.625Z,99663.63
2022-07-27T03:40:11.500Z,99684.06
2022-07-27T03:42:59.425Z,99678.53
2022-07-27T03:45:47.122Z,99630.81
2022-07-27T03:48:34.204Z,99679.34
2022-07-27T03:51:21.370Z,99686.00
2022-07-27T03:54:08.498Z,99673.69
2022-07-27T03:56:55.720Z,99684.66
2022-07-27T03:59:42.880Z,99682.84
2022-07-27T04:02:30.024Z,99687.53
2022-07-27T04:05:17.257Z,99688.22
2022-07-27T04:08:04.365Z,99683.53
2022-07-27T04:10:51.429Z,99683.22
2022-07-27T04:13:38.572Z,99688.47
2022-07-27T04:16:25.609Z,99685.91
2022-07-27T04:19:13.087Z,99697.75
2022-07-27T04:22:00.617Z,99686.28
2022-07-27T04:24:47.552Z,99697.75
2022-07-27T04:27:34.714Z,99691.19
2022-07-27T04:30:21.662Z,99696.28
2022-07-27T04:33:08.662Z,99699.50
2022-07-27T04:35:55.667Z,99693.59
2022-07-27T04:38:42.787Z,99694.91
2022-07-27T04:41:30.567Z,99698.22
2022-07-27T04:44:18.363Z,99702.44
2022-07-27T04:47:05.237Z,99703.16
2022-07-27T04:49:52.394Z,99700.44
2022-07-27T04:52:39.446Z,99711.59
2022-07-27T04:55:26.718Z,99713.13
2022-07-27T04:58:13.600Z,99718.38
2022-07-27T05:01:00.769Z,99718.06
2022-07-27T05:03:47.728Z,99715.72
2022-07-27T05:06:34.974Z,99711.03
2022-07-27T05:09:22.407Z,99721.03
2022-07-27T05:12:09.791Z,99717.03
2022-07-27T05:14:56.620Z,99714.84
2022-07-27T05:17:43.913Z,99719.94
2022-07-27T05:20:32.150Z,99709.16
2022-07-27T05:23:19.141Z,99718.81
2022-07-27T05:26:06.050Z,99708.31
2022-07-27T05:28:53.125Z,99719.31
2022-07-27T05:31:40.338Z,99736.19
2022-07-27T05:34:27.491Z,99726.94
2022-07-27T05:37:14.825Z,99731.19
2022-07-27T05:40:01.794Z,99739.47
2022-07-27T05:42:48.794Z,99735.31
2022-07-27T05:45:35.905Z,99743.78
2022-07-27T05:48:23.138Z,99746.81
2022-07-27T05:51:09.986Z,99744.66
2022-07-27T05:53:57.275Z,99754.66
2022-07-27T05:56:44.239Z,99709.88
2022-07-27T05:59:31.418Z,99749.09
2022-07-27T06:02:19.249Z,99747.97
2022-07-27T06:05:07.676Z,99762.69
2022-07-27T06:07:54.849Z,99740.38
2022-07-27T06:10:41.849Z,99761.88
2022-07-27T06:13:30.877Z,99765.25
2022-07-27T06:16:17.964Z,99768.81
2022-07-27T06:19:05.082Z,99757.31
2022-07-27T06:21:53.928Z,99767.78
2022-07-27T06:24:41.594Z,99773.03
2022-07-27T06:27:29.732Z,99772.69
2022-07-27T06:30:16.961Z,99752.41
2022-07-27T06:33:04.394Z,99785.09
2022-07-27T06:35:52.176Z,99781.78
2022-07-27T06:38:40.696Z,99778.06
2022-07-27T06:41:27.638Z,99785.72
2022-07-27T06:44:14.639Z,99798.56
2022-07-27T06:47:02.203Z,99797.69
2022-07-27T06:49:49.170Z,99778.94
2022-07-27T06:52:36.370Z,99770.41
2022-07-27T06:55:23.513Z,99783.50
2022-07-27T06:58:10.623Z,99824.56
2022-07-27T07:00:57.720Z,99801.75
2022-07-27T07:03:44.957Z,99824.91
2022-07-27T07:06:32.085Z,99822.00
2022-07-27T07:09:19.258Z,99821.63
2022-07-27T07:12:06.166Z,99829.59
2022-07-27T07:14:53.253Z,99826.91
2022-07-27T07:17:40.510Z,99832.47
2022-07-27T07:20:28.576Z,99837.00
2022-07-27T07:23:15.895Z,99839.88
2022-07-27T07:26:03.035Z,99830.19
2022-07-27T07:28:49.966Z,99844.78
2022-07-27T07:31:37.157Z,99860.44
2022-07-27T07:34:24.744Z,99862.75
2022-07-27T07:37:11.760Z,99869.25
2022-07-27T07:40:08.216Z,99866.53
2022-07-27T07:43:20.031Z,99871.81
2022-07-27T07:46:08.945Z,99871.44
2022-07-27T07:48:56.149Z,99876.34
2022-07-27T07:51:43.147Z,99865.03
2022-07-27T07:54:10.869Z,99874.72
2022-07-27T07:56:37.981Z,99897.19
2022-07-27T07:59:05.104Z,99888.13
2022-07-27T08:01:32.373Z,99865.56
2022-07-27T08:03:59.618Z,99898.06
2022-07-27T08:06:46.785Z,99900.59
2022-07-27T08:09:33.874Z,99909.88
2022-07-27T08:12:23.742Z,99914.94
2022-07-27T08:15:10.869Z,99917.09
2022-07-27T08:17:57.882Z,99929.13
2022-07-27T08:20:45.064Z,99941.63
2022-07-27T08:23:32.086Z,99936.81
2022-07-27T08:26:19.110Z,99920.66
2022-07-27T08:29:13.253Z,99951.34
2022-07-27T08:31:56.384Z,99950.69
2022-07-27T08:34:24.133Z,99962.84
2022-07-27T08:36:51.076Z,99963.53
2022-07-27T08:39:41.632Z,99974.03
2022-07-27T08:42:09.644Z,99974.41
2022-07-27T08:44:41.324Z,99977.44
2022-07-27T08:47:10.619Z,99977.94
2022-07-27T08:49:43.645Z,99991.41
2022-07-27T08:52:12.607Z,99984.50
2022-07-27T08:54:40.998Z,99992.38
2022-07-27T08:57:09.586Z,99966.03
2022-07-27T08:59:37.165Z,100028.00
2022-07-27T09:02:09.167Z,100027.47
2022-07-27T09:04:36.225Z,100023.56
2022-07-27T09:07:03.485Z,100026.09
2022-07-27T09:09:44.877Z,100018.47
2022-07-27T09:12:12.367Z,100004.03
2022-07-27T09:14:41.814Z,100037.72
2022-07-27T09:20:19.524Z,100042.81
2022-07-27T09:22:55.332Z,100048.19
2022-07-27T09:25:52.253Z,100059.69
2022-07-27T09:28:12.453Z,100065.81
2022-07-27T09:30:43.798Z,100062.56
2022-07-27T09:33:11.270Z,100063.03
2022-07-27T09:35:38.465Z,100072.34
2022-07-27T09:38:20.796Z,100083.13
2022-07-27T09:40:51.539Z,100082.66
2022-07-27T09:44:12.376Z,100095.56
2022-07-27T09:46:10.342Z,100095.09
2022-07-27T09:48:37.708Z,100095.63
2022-07-27T09:51:55.923Z,100098.00
2022-07-27T09:54:17.175Z,100106.81
2022-07-27T09:57:04.711Z,100101.09
2022-07-27T09:59:51.634Z,100117.84
2022-07-27T10:02:38.560Z,100096.31
2022-07-27T10:05:26.423Z,100108.19
2022-07-27T10:08:14.899Z,100113.06
2022-07-27T10:11:01.950Z,100116.91
2022-07-27T10:13:51.743Z,100117.78
2022-07-27T10:16:50.993Z,100124.50
2022-07-27T10:19:40.772Z,100122.63
2022-07-27T10:22:27.839Z,100136.13
2022-07-27T10:25:20.573Z,100133.75
2022-07-27T10:28:27.294Z,100141.53
2022-07-27T10:31:37.517Z,100145.25
2022-07-27T10:34:27.721Z,100132.91
2022-07-27T10:37:14.601Z,100143.75
2022-07-27T10:40:05.898Z,100140.59
2022-07-27T10:42:54.581Z,100116.72
2022-07-27T10:45:55.356Z,100118.09
2022-07-27T10:49:02.550Z,100153.84
2022-07-27T10:51:55.698Z,100153.53
2022-07-27T10:55:02.892Z,100159.19
2022-07-27T10:57:49.810Z,100178.94
2022-07-27T11:00:36.758Z,100178.94
2022-07-27T11:03:25.510Z,100178.63
2022-07-27T11:06:47.834Z,100144.00
2022-07-27T11:12:48.418Z,100181.22
2022-07-27T11:15:35.461Z,100199.34
2022-07-27T11:18:22.509Z,100205.19
2022-07-27T11:21:09.678Z,100185.44
2022-07-27T11:23:56.534Z,100201.59
2022-07-27T11:26:45.929Z,100199.63
2022-07-27T11:29:34.319Z,100216.75
2022-07-27T11:32:27.050Z,100208.16
2022-07-27T11:35:19.512Z,100205.69
2022-07-27T11:38:05.279Z,100223.34
2022-07-27T11:40:59.763Z,100205.75
2022-07-27T11:43:45.201Z,100218.97
2022-07-27T11:46:24.788Z,100206.94
2022-07-27T11:49:07.158Z,100225.59
2022-07-27T11:51:54.753Z,100220.69
2022-07-27T11:54:27.265Z,100232.06
2022-07-27T11:56:57.328Z,100245.25
2022-07-27T11:59:29.856Z,100240.25
2022-07-27T12:01:59.822Z,100231.84
2022-07-27T12:04:52.260Z,100235.44
2022-07-27T12:07:40.771Z,100235.81
2022-07-27T12:10:28.567Z,100245.34
2022-07-27T12:13:15.539Z,100247.06
2022-07-27T12:15:47.114Z,100256.03
2022-07-27T12:18:34.121Z,100246.41
2022-07-27T12:21:21.063Z,100264.91
2022-07-27T12:24:14.007Z,100239.28
2022-07-27T12:26:48.973Z,100263.69
2022-07-27T12:29:36.162Z,100269.97
2022-07-27T12:32:24.246Z,100258.28
2022-07-27T12:35:11.834Z,100272.00
2022-07-27T12:37:58.811Z,100276.19
2022-07-27T12:40:46.147Z,100244.50
2022-07-27T12:43:37.192Z,100268.72
2022-07-27T12:46:32.739Z,100282.78
2022-07-27T12:49:20.044Z,100277.69
2022-07-27T12:52:07.673Z,100288.03
2022-07-27T12:54:54.984Z,100293.44
2022-07-27T12:57:55.092Z,100303.25
2022-07-27T13:00:45.947Z,100286.84
2022-07-27T13:03:33.301Z,100304.44
2022-07-27T13:06:24.077Z,100302.44
2022-07-27T13:09:11.415Z,100323.78
2022-07-27T13:12:00.291Z,100308.88
2022-07-27T13:14:47.434Z,100315.13
2022-07-27T13:17:34.329Z,100346.97
2022-07-27T13:20:22.079Z,100341.22
2022-07-27T13:23:09.153Z,100295.25
2022-07-27T13:25:56.122Z,100344.59
2022-07-27T13:28:42.990Z,100359.69
2022-07-27T13:31:30.197Z,100354.59
2022-07-27T13:34:17.194Z,100368.47
2022-07-27T13:36:44.412Z,100381.69
2022-07-27T13:39:11.995Z,100370.00
2022-07-27T13:41:40.125Z,100361.03
2022-07-27T13:44:10.379Z,100344.88
2022-07-27T13:46:46.669Z,100383.50
2022-07-27T13:49:15.484Z,100374.00
2022-07-27T13:51:43.336Z,100373.47
2022-07-27T13:54:11.585Z,100380.06
2022-07-27T13:56:39.354Z,100344.09
2022-07-27T13:59:06.534Z,100379.91
2022-07-27T14:01:35.251Z,100387.56
2022-07-27T14:04:05.333Z,100383.50
2022-07-27T14:06:34.455Z,100386.59
2022-07-27T14:09:22.328Z,100394.22
2022-07-27T14:12:09.286Z,100386.09
2022-07-27T14:14:56.300Z,100366.75
2022-07-27T14:17:43.269Z,100403.38
2022-07-27T14:20:30.938Z,100401.00
2022-07-27T14:23:13.924Z,100413.34
2022-07-27T14:25:41.198Z,100420.78
2022-07-27T14:28:08.209Z,100425.00
2022-07-27T14:30:35.192Z,100416.16
2022-07-27T14:33:03.226Z,100421.34
2022-07-27T14:35:30.437Z,100425.22
2022-07-27T14:38:00.161Z,100422.00
2022-07-27T14:40:28.234Z,100379.81
2022-07-27T14:42:55.268Z,100426.31
2022-07-27T14:45:22.582Z,100424.78
2022-07-27T14:47:49.667Z,100418.16
2022-07-27T14:50:16.962Z,100423.09
2022-07-27T14:53:05.877Z,100433.97
2022-07-27T14:55:52.969Z,100447.19
2022-07-27T14:58:20.043Z,100453.31
2022-07-27T15:00:47.187Z,100464.31
2022-07-27T15:03:15.155Z,100439.69
2022-07-27T15:05:50.427Z,100458.00
2022-07-27T15:08:20.833Z,100462.00
2022-07-27T15:10:48.908Z,100416.25
2022-07-27T15:13:17.140Z,100447.38
2022-07-27T15:15:45.264Z,100484.91
2022-07-27T15:18:12.246Z,100487.09
2022-07-27T15:20:39.211Z,100484.13
2022-07-27T15:23:06.709Z,100483.00
2022-07-27T15:25:34.019Z,100498.38
2022-07-27T15:28:00.997Z,100495.81
2022-07-27T15:30:28.173Z,100498.53
2022-07-27T15:32:55.245Z,100500.78
2022-07-27T15:35:22.464Z,100498.22
2022-07-27T15:37:54.379Z,100505.75
2022-07-27T15:40:38.574Z,100507.28
2022-07-27T15:43:07.442Z,100501.56
2022-07-27T15:45:38.718Z,100474.72
2022-07-27T15:48:08.402Z,100497.44
2022-07-27T15:50:40.993Z,100480.00
2022-07-27T15:53:08.814Z,100507.78
2022-07-27T15:55:37.681Z,100514.56
2022-07-27T15:58:06.220Z,100514.34
2022-07-27T16:00:39.436Z,100519.59
2022-07-27T16:03:07.930Z,100522.78
2022-07-27T16:05:35.172Z,100520.00
2022-07-27T16:08:02.316Z,100529.38
2022-07-27T16:10:49.357Z,100540.44
2022-07-27T16:13:36.669Z,100532.81
2022-07-27T16:16:24.000Z,100557.50
2022-07-27T16:18:52.601Z,100545.69
2022-07-27T16:21:21.451Z,100577.91
2022-07-27T16:23:49.682Z,100554.91
2022-07-27T16:26:16.725Z,100553.78
2022-07-27T16:28:46.694Z,100531.13
2022-07-27T16:31:16.070Z,100548.59
2022-07-27T16:33:44.555Z,100544.03
2022-07-27T16:36:12.354Z,100535.72
2022-07-27T16:38:50.128Z,100569.69
2022-07-27T16:41:22.441Z,100514.97
2022-07-27T16:43:50.094Z,100564.22
2022-07-27T16:46:18.058Z,100573.75
2022-07-27T16:48:45.351Z,100560.69
2022-07-27T16:51:13.983Z,100575.19
2022-07-27T16:53:43.900Z,100583.56
2022-07-27T16:56:12.038Z,100578.84
2022-07-27T16:58:39.476Z,100580.66
2022-07-27T17:01:06.887Z,100593.06
2022-07-27T17:03:34.438Z,100594.47
2022-07-27T17:06:06.118Z,100589.19
2022-07-27T17:08:34.559Z,100595.44
2022-07-27T17:11:02.333Z,100599.00
2022-07-27T17:13:33.990Z,100600.41
2022-07-27T17:16:06.595Z,100600.56
2022-07-27T17:18:39.840Z,100615.09
2022-07-27T17:21:12.523Z,100620.22
2022-07-27T17:23:42.294Z,100622.41
2022-07-27T17:26:10.440Z,100618.78
2022-07-27T17:28:40.169Z,100621.44
2022-07-27T17:31:10.200Z,100615.53
2022-07-27T17:33:38.647Z,100612.75
2022-07-27T17:36:09.698Z,100624.00
2022-07-27T17:38:45.433Z,100624.66
2022-07-27T17:41:13.667Z,100638.03
2022-07-27T17:43:41.048Z,100640.50
2022-07-27T17:46:10.307Z,100613.44
2022-07-27T17:48:38.423Z,100643.09
2022-07-27T17:51:07.563Z,100613.38
2022-07-27T17:53:34.798Z,100644.91
2022-07-27T17:56:02.869Z,100649.63
2022-07-27T17:58:30.552Z,100641.31
2022-07-27T18:00:57.790Z,100628.28
2022-07-27T18:03:24.687Z,100656.72
2022-07-27T18:05:51.714Z,100658.09
2022-07-27T18:08:18.935Z,100655.22
2022-07-27T18:10:46.178Z,100667.72
2022-07-27T18:13:13.250Z,100665.06
2022-07-27T18:15:50.484Z,100666.44
2022-07-27T18:18:22.776Z,100676.09
2022-07-27T18:20:52.966Z,100677.72
2022-07-27T18:23:20.957Z,100686.16
2022-07-27T18:25:48.161Z,100681.88
2022-07-27T18:28:16.435Z,100696.78
2022-07-27T18:30:46.053Z,100663.72
2022-07-27T18:33:14.571Z,100675.75
2022-07-27T18:35:45.510Z,100676.09
2022-07-27T18:38:13.418Z,100715.22
2022-07-27T18:40:43.013Z,100656.00
2022-07-27T18:43:10.883Z,100716.25
2022-07-27T18:45:39.329Z,100728.25
2022-07-27T18:48:10.370Z,100738.09
2022-07-27T18:50:39.978Z,100708.78
2022-07-27T18:53:08.708Z,100736.81
2022-07-27T18:55:36.769Z,100731.84
2022-07-27T18:58:03.934Z,100733.38
2022-07-27T19:00:31.893Z,100728.28
2022-07-27T19:02:59.557Z,100739.50
2022-07-27T19:05:32.329Z,100738.22
2022-07-27T19:08:13.100Z,100743.06
2022-07-27T19:10:42.472Z,100726.44
2022-07-27T19:13:10.592Z,100743.03
2022-07-27T19:15:37.702Z,100759.53
2022-07-27T19:18:06.001Z,100757.13
2022-07-27T19:20:33.215Z,100757.41
2022-07-27T19:23:00.836Z,100767.66
2022-07-27T19:25:30.344Z,100769.03
2022-07-27T19:27:57.704Z,100771.16
2022-07-27T19:30:24.769Z,100775.28
2022-07-27T19:32:51.965Z,100776.56
2022-07-27T19:35:18.954Z,100786.03
2022-07-27T19:37:45.865Z,100726.66
2022-07-27T19:43:00.159Z,100789.63
2022-07-27T19:45:27.141Z,100788.63
2022-07-27T19:47:54.036Z,100802.97
2022-07-27T19:50:21.242Z,100802.91
2022-07-27T19:52:48.450Z,100811.03
2022-07-27T19:55:15.587Z,100779.94
2022-07-27T19:57:42.714Z,100808.06
2022-07-27T20:00:11.222Z,100817.44
2022-07-27T20:02:38.317Z,100828.47
2022-07-27T20:05:05.773Z,100795.81
2022-07-27T20:07:32.957Z,100830.66
2022-07-27T20:10:00.169Z,100824.00
2022-07-27T20:12:27.314Z,100838.34
2022-07-27T20:14:54.360Z,100845.25
2022-07-27T20:17:21.324Z,100850.88
2022-07-27T20:19:48.341Z,100847.69
2022-07-27T20:22:15.514Z,100848.34
2022-07-27T20:24:42.581Z,100833.00
2022-07-27T20:27:09.554Z,100866.50
2022-07-27T20:29:38.940Z,100861.63
2022-07-27T20:32:07.581Z,100862.53
2022-07-27T20:34:34.588Z,100862.91
2022-07-27T20:37:01.627Z,100862.53
2022-07-27T20:39:28.495Z,100871.97
2022-07-27T20:41:55.456Z,100872.25
2022-07-27T20:44:42.394Z,100872.50
2022-07-27T20:47:09.431Z,100873.38
2022-07-27T20:49:36.382Z,100870.69
2022-07-27T20:52:03.780Z,100887.56
2022-07-27T20:54:32.405Z,100891.59
2022-07-27T20:56:59.324Z,100897.66
2022-07-27T20:59:26.400Z,100900.47
2022-07-27T21:01:53.671Z,100898.41
2022-07-27T21:04:22.060Z,100918.47
2022-07-27T21:06:50.962Z,100885.31
2022-07-27T21:09:18.654Z,100865.44
2022-07-27T21:11:45.947Z,100920.16
2022-07-27T21:14:13.206Z,100934.69
2022-07-27T21:16:41.352Z,100928.06
2022-07-27T21:19:09.671Z,100932.94
2022-07-27T21:21:37.058Z,100935.13
2022-07-27T21:24:17.709Z,100944.63
2022-07-27T21:26:52.688Z,100943.53
2022-07-27T21:29:20.833Z,100953.75
2022-07-27T21:31:49.427Z,100955.91
2022-07-27T21:34:19.768Z,100942.06
2022-07-27T21:36:47.588Z,100953.19
2022-07-27T21:39:14.693Z,100951.69
2022-07-27T21:41:41.932Z,100949.59
2022-07-27T21:44:08.933Z,100940.69
2022-07-27T21:46:36.214Z,100966.03
2022-07-27T21:49:04.126Z,100963.56
2022-07-27T21:51:31.488Z,100963.91
2022-07-27T21:53:58.545Z,100973.25
2022-07-27T21:56:25.639Z,100962.47
2022-07-27T21:58:52.868Z,100970.41
2022-07-27T22:01:20.104Z,100972.34
2022-07-27T22:03:47.371Z,100976.31
2022-07-27T22:06:14.510Z,100978.38
2022-07-27T22:08:41.552Z,100977.72
2022-07-27T22:11:09.381Z,100957.59
2022-07-27T22:13:36.522Z,100993.41
2022-07-27T22:16:04.450Z,100993.75
2022-07-27T22:18:31.832Z,100958.69
2022-07-27T22:20:59.163Z,100977.38
2022-07-27T22:23:26.234Z,100994.63
2022-07-27T22:25:53.990Z,100994.84
2022-07-27T22:28:25.480Z,100992.81
2022-07-27T22:31:16.544Z,100949.38
2022-07-27T22:33:44.459Z,101018.34
2022-07-27T22:36:12.313Z,101010.94
2022-07-27T22:38:39.680Z,101027.25
2022-07-27T22:41:06.895Z,101027.56
2022-07-27T22:43:34.451Z,101025.22
2022-07-27T22:46:03.742Z,101028.00
2022-07-27T22:48:31.038Z,101022.50
2022-07-27T22:50:58.061Z,101033.59
2022-07-27T22:53:24.942Z,101035.72
2022-07-27T22:55:52.163Z,101034.97
2022-07-27T22:58:19.233Z,101030.34
2022-07-27T23:00:46.313Z,101048.91
2022-07-27T23:03:13.455Z,101043.00
2022-07-27T23:05:40.535Z,101052.19
2022-07-27T23:08:07.641Z,101052.50
2022-07-27T23:10:46.665Z,101058.19
2022-07-27T23:13:15.325Z,101062.00
2022-07-27T23:15:43.444Z,101061.34
2022-07-27T23:18:11.441Z,101057.28
2022-07-27T23:20:38.786Z,101049.94
2022-07-27T23:23:15.369Z,101064.84
2022-07-27T23:25:47.262Z,101060.66
2022-07-27T23:28:14.657Z,101070.53
2022-07-27T23:30:41.709Z,101086.81
2022-07-27T23:33:08.804Z,101078.97
2022-07-27T23:35:35.966Z,101085.50
2022-07-27T23:38:02.973Z,101084.72
2022-07-27T23:40:30.140Z,101090.28
2022-07-27T23:42:57.115Z,101083.72
2022-07-27T23:45:24.136Z,101082.84
2022-07-27T23:47:51.131Z,101090.78
2022-07-27T23:50:18.110Z,101095.78
2022-07-27T23:53:05.071Z,101101.63
2022-07-27T23:55:56.028Z,101104.22
2022-07-27T23:58:42.997Z,101113.31
