createdAt,value
2022-10-13T00:01:54.636Z,89.69
2022-10-13T00:07:26.209Z,89.46
2022-10-13T00:12:57.780Z,89.62
2022-10-13T00:18:29.588Z,89.91
2022-10-13T00:24:01.114Z,90.20
2022-10-13T00:29:33.225Z,90.17
2022-10-13T00:35:05.082Z,89.17
2022-10-13T00:40:37.246Z,88.46
2022-10-13T00:46:08.950Z,87.76
2022-10-13T00:51:40.789Z,87.18
2022-10-13T00:57:12.213Z,87.69
2022-10-13T01:02:44.427Z,88.01
2022-10-13T01:08:23.911Z,88.72
2022-10-13T01:13:55.738Z,89.24
2022-10-13T01:19:27.814Z,88.47
2022-10-13T01:24:59.852Z,87.06
2022-10-13T01:30:31.254Z,87.52
2022-10-13T01:36:03.371Z,88.83
2022-10-13T01:41:35.217Z,89.74
2022-10-13T01:47:07.326Z,90.18
2022-10-13T01:52:39.344Z,90.61
2022-10-13T01:58:11.622Z,90.46
2022-10-13T02:03:43.852Z,90.93
2022-10-13T02:09:16.004Z,91.43
2022-10-13T02:14:47.808Z,91.57
2022-10-13T02:20:19.356Z,91.77
2022-10-13T02:25:51.376Z,91.97
2022-10-13T02:31:23.241Z,91.98
2022-10-13T02:36:55.231Z,91.97
2022-10-13T02:42:27.063Z,92.05
2022-10-13T02:47:58.879Z,92.11
2022-10-13T02:53:30.621Z,92.12
2022-10-13T02:59:02.360Z,92.38
2022-10-13T03:04:34.420Z,92.44
2022-10-13T03:10:06.093Z,92.40
2022-10-13T03:15:37.763Z,92.57
2022-10-13T03:21:09.777Z,92.69
2022-10-13T03:26:41.672Z,92.73
2022-10-13T03:32:13.604Z,92.73
2022-10-13T03:37:45.648Z,92.83
2022-10-13T03:43:17.516Z,92.75
2022-10-13T03:48:49.420Z,92.96
2022-10-13T03:54:21.232Z,92.92
2022-10-13T03:59:53.235Z,92.84
2022-10-13T04:05:25.167Z,92.89
2022-10-13T04:10:57.233Z,92.83
2022-10-13T04:16:29.433Z,92.81
2022-10-13T04:22:01.830Z,92.85
2022-10-13T04:27:34.039Z,92.87
2022-10-13T04:33:05.922Z,92.74
2022-10-13T04:38:38.164Z,92.71
2022-10-13T04:44:10.497Z,92.78
2022-10-13T04:49:42.765Z,92.53
2022-10-13T04:55:14.593Z,92.57
2022-10-13T05:00:46.820Z,92.60
2022-10-13T05:06:19.025Z,92.50
2022-10-13T05:11:51.356Z,92.28
2022-10-13T05:17:23.351Z,92.31
2022-10-13T05:22:55.499Z,92.49
2022-10-13T05:28:27.791Z,92.73
2022-10-13T05:33:59.968Z,92.76
2022-10-13T05:39:32.150Z,92.53
2022-10-13T05:45:04.589Z,92.75
2022-10-13T05:56:06.737Z,92.67
2022-10-13T06:01:38.996Z,92.45
2022-10-13T06:07:11.393Z,92.57
2022-10-13T06:12:43.678Z,92.58
2022-10-13T06:18:15.851Z,92.62
2022-10-13T06:23:47.851Z,92.52
2022-10-13T06:29:19.568Z,92.52
2022-10-13T06:34:51.733Z,92.49
2022-10-13T06:40:23.920Z,92.40
2022-10-13T06:45:55.559Z,92.26
2022-10-13T06:51:27.604Z,92.04
2022-10-13T06:56:59.968Z,91.90
2022-10-13T07:02:32.070Z,91.87
2022-10-13T07:08:04.448Z,91.67
2022-10-13T07:13:37.346Z,91.19
2022-10-13T07:19:08.654Z,91.05
2022-10-13T07:24:40.593Z,90.83
2022-10-13T07:30:12.729Z,90.66
2022-10-13T07:35:45.101Z,90.42
2022-10-13T07:41:17.186Z,90.42
2022-10-13T07:46:48.916Z,90.25
2022-10-13T07:52:21.155Z,89.83
2022-10-13T07:57:53.004Z,90.03
2022-10-13T08:03:24.817Z,89.53
2022-10-13T08:08:56.674Z,88.25
2022-10-13T08:11:08.674Z,88.56
2022-10-13T08:16:40.368Z,89.30
2022-10-13T08:22:12.213Z,89.04
2022-10-13T08:27:51.169Z,88.14
2022-10-13T08:33:15.524Z,87.57
2022-10-13T08:38:47.477Z,86.87
2022-10-13T08:49:50.977Z,86.04
2022-10-13T08:55:23.028Z,84.95
2022-10-13T09:00:54.801Z,83.49
2022-10-13T09:11:55.676Z,82.59
2022-10-13T09:17:27.223Z,81.61
2022-10-13T09:22:58.920Z,81.36
2022-10-13T09:28:30.835Z,79.89
2022-10-13T09:34:02.520Z,78.18
2022-10-13T09:39:34.459Z,76.90
2022-10-13T09:45:06.187Z,76.88
2022-10-13T09:50:37.966Z,75.58
2022-10-13T09:58:29.716Z,73.86
2022-10-13T10:04:01.141Z,74.08
2022-10-13T10:09:32.764Z,71.67
2022-10-13T10:15:03.946Z,70.78
2022-10-13T10:20:35.500Z,70.50
2022-10-13T10:26:07.299Z,69.53
2022-10-13T10:31:39.124Z,70.06
2022-10-13T10:37:10.948Z,69.11
2022-10-13T10:42:42.875Z,69.22
2022-10-13T10:48:14.516Z,68.99
2022-10-13T10:53:46.534Z,69.31
2022-10-13T10:59:18.076Z,68.65
2022-10-13T11:04:49.846Z,68.06
2022-10-13T11:10:21.774Z,66.65
2022-10-13T11:15:53.639Z,67.66
2022-10-13T11:21:25.249Z,67.93
2022-10-13T11:26:57.172Z,67.92
2022-10-13T11:32:31.197Z,68.14
2022-10-13T11:38:13.958Z,67.36
2022-10-13T11:43:34.629Z,67.06
2022-10-13T11:49:06.181Z,66.55
2022-10-13T11:54:37.702Z,66.90
2022-10-13T12:05:39.125Z,67.06
2022-10-13T12:11:10.842Z,65.21
2022-10-13T12:16:42.651Z,65.65
2022-10-13T12:22:14.390Z,65.88
2022-10-13T12:27:46.275Z,65.53
2022-10-13T12:33:18.075Z,66.38
2022-10-13T12:38:49.659Z,65.36
2022-10-13T12:44:21.602Z,65.28
2022-10-13T12:49:53.221Z,65.71
2022-10-13T12:55:25.171Z,65.73
2022-10-13T13:00:57.107Z,66.09
2022-10-13T13:06:28.908Z,65.97
2022-10-13T13:12:00.471Z,65.96
2022-10-13T13:17:53.310Z,65.76
2022-10-13T13:23:03.823Z,66.00
2022-10-13T13:28:35.123Z,66.96
2022-10-13T13:34:06.901Z,65.53
2022-10-13T13:45:07.760Z,65.85
2022-10-13T13:50:39.532Z,65.53
2022-10-13T13:56:11.266Z,65.70
2022-10-13T14:01:43.193Z,66.54
2022-10-13T14:07:14.950Z,66.49
2022-10-13T14:12:46.677Z,66.85
2022-10-13T14:18:18.455Z,66.65
2022-10-13T14:23:50.103Z,67.05
2022-10-13T14:29:22.491Z,67.48
2022-10-13T14:34:54.313Z,67.39
2022-10-13T14:40:27.536Z,67.52
2022-10-13T14:45:59.412Z,68.10
2022-10-13T14:51:31.202Z,67.99
2022-10-13T14:57:02.838Z,68.09
2022-10-13T15:02:34.366Z,68.19
2022-10-13T15:13:35.591Z,68.44
2022-10-13T15:24:37.023Z,68.71
2022-10-13T15:30:08.566Z,69.23
2022-10-13T15:35:40.411Z,69.68
2022-10-13T15:41:11.981Z,70.23
2022-10-13T15:47:05.617Z,71.12
2022-10-13T15:52:15.784Z,71.58
2022-10-13T15:57:47.612Z,72.14
2022-10-13T16:03:19.346Z,72.20
2022-10-13T16:08:51.302Z,72.62
2022-10-13T16:14:23.124Z,73.27
2022-10-13T16:19:54.718Z,73.60
2022-10-13T16:25:26.563Z,74.15
2022-10-13T16:36:27.930Z,75.16
2022-10-13T16:41:59.886Z,75.70
2022-10-13T16:47:31.641Z,76.91
2022-10-13T16:53:03.400Z,76.30
2022-10-13T16:58:35.221Z,77.16
2022-10-13T17:04:07.024Z,77.79
2022-10-13T17:09:38.830Z,77.96
2022-10-13T17:15:10.414Z,78.50
2022-10-13T17:20:42.283Z,78.12
2022-10-13T17:26:13.943Z,78.08
2022-10-13T17:31:45.930Z,77.76
2022-10-13T17:37:17.844Z,77.76
2022-10-13T17:42:49.303Z,78.50
2022-10-13T17:48:23.169Z,79.22
2022-10-13T17:53:52.997Z,78.71
2022-10-13T17:59:24.913Z,80.22
2022-10-13T18:04:56.633Z,80.62
2022-10-13T18:10:33.883Z,80.77
2022-10-13T18:16:00.789Z,81.35
2022-10-13T18:21:32.911Z,81.04
2022-10-13T18:27:04.864Z,80.91
2022-10-13T18:32:36.470Z,81.70
2022-10-13T18:38:08.350Z,81.79
2022-10-13T18:54:43.452Z,82.21
2022-10-13T19:00:15.231Z,83.14
2022-10-13T19:05:47.301Z,83.74
2022-10-13T19:11:18.983Z,84.16
2022-10-13T19:16:50.719Z,84.25
2022-10-13T19:22:22.882Z,84.72
2022-10-13T19:27:54.703Z,84.61
2022-10-13T19:33:26.171Z,84.28
2022-10-13T19:38:58.359Z,85.10
2022-10-13T19:44:30.231Z,85.68
2022-10-13T19:55:31.809Z,86.13
2022-10-13T20:01:03.841Z,86.30
2022-10-13T20:12:05.276Z,86.26
2022-10-13T20:17:36.994Z,85.82
2022-10-13T20:34:10.459Z,86.10
2022-10-13T20:39:44.478Z,86.48
2022-10-13T20:45:16.525Z,86.63
2022-10-13T20:50:48.459Z,86.84
2022-10-13T21:18:28.865Z,87.04
2022-10-13T21:24:01.105Z,86.33
2022-10-13T21:35:04.780Z,86.03
2022-10-13T21:40:37.067Z,86.21
2022-10-13T21:51:41.041Z,87.24
2022-10-13T21:57:13.267Z,87.84
2022-10-13T22:02:44.999Z,88.69
2022-10-13T22:08:16.808Z,88.61
2022-10-13T22:19:21.203Z,89.47
2022-10-13T22:24:53.000Z,90.70
2022-10-13T22:30:24.682Z,90.57
2022-10-13T22:35:58.485Z,90.45
2022-10-13T22:41:30.438Z,90.71
2022-10-13T22:52:32.303Z,91.98
2022-10-13T22:58:04.431Z,91.86
2022-10-13T23:09:06.356Z,92.07
2022-10-13T23:11:17.214Z,91.83
2022-10-13T23:16:48.562Z,92.01
2022-10-13T23:22:20.454Z,92.27
2022-10-13T23:27:52.318Z,92.37
2022-10-13T23:33:24.263Z,92.09
2022-10-13T23:38:55.989Z,92.40
2022-10-13T23:46:48.213Z,91.85
2022-10-13T23:52:20.157Z,91.97
2022-10-13T23:57:51.966Z,91.88
