createdAt,value
2018-02-12T00:00:48.036Z,99683.14
2018-02-12T00:03:15.689Z,99679.67
2018-02-12T00:05:43.121Z,99686.21
2018-02-12T00:08:10.565Z,99684.91
2018-02-12T00:10:38.109Z,99687.06
2018-02-12T00:13:05.541Z,99691.45
2018-02-12T00:15:32.974Z,99692.75
2018-02-12T00:18:00.636Z,99690.98
2018-02-12T00:20:28.064Z,99693.59
2018-02-12T00:22:55.497Z,99698.42
2018-02-12T00:25:23.317Z,99695.34
2018-02-12T00:27:50.757Z,99694.06
2018-02-12T00:30:18.188Z,99695.80
2018-02-12T00:32:45.892Z,99702.80
2018-02-12T00:35:13.320Z,99707.12
2018-02-12T00:37:40.760Z,99708.02
2018-02-12T00:40:08.212Z,99703.23
2018-02-12T00:42:35.644Z,99703.64
2018-02-12T00:45:03.272Z,99707.13
2018-02-12T00:47:30.704Z,99707.16
2018-02-12T00:49:58.134Z,99709.75
2018-02-12T00:52:25.605Z,99710.19
2018-02-12T00:54:53.037Z,99705.39
2018-02-12T00:57:20.657Z,99713.67
2018-02-12T00:59:48.088Z,99708.84
2018-02-12T01:02:15.532Z,99718.83
2018-02-12T01:04:42.984Z,99725.31
2018-02-12T01:07:10.413Z,99730.59
2018-02-12T01:09:37.885Z,99742.40
2018-02-12T01:12:05.320Z,99752.95
2018-02-12T01:14:32.755Z,99747.31
2018-02-12T01:17:00.206Z,99752.88
2018-02-12T01:19:27.664Z,99747.12
2018-02-12T01:21:55.492Z,99744.42
2018-02-12T01:24:22.938Z,99748.84
2018-02-12T01:26:50.372Z,99758.84
2018-02-12T01:29:17.825Z,99753.61
2018-02-12T01:31:45.252Z,99764.08
2018-02-12T01:34:13.012Z,99771.52
2018-02-12T01:36:40.444Z,99774.05
2018-02-12T01:39:07.878Z,99769.70
2018-02-12T01:41:35.340Z,99771.52
2018-02-12T01:44:02.772Z,99776.77
2018-02-12T01:46:30.605Z,99782.48
2018-02-12T01:48:58.033Z,99782.88
2018-02-12T01:51:25.468Z,99789.02
2018-02-12T01:53:52.928Z,99789.86
2018-02-12T01:56:20.364Z,99789.42
2018-02-12T01:58:47.824Z,99793.33
2018-02-12T02:01:15.252Z,99789.42
2018-02-12T02:03:42.687Z,99790.59
2018-02-12T02:06:10.140Z,99792.01
2018-02-12T02:08:37.569Z,99792.42
2018-02-12T02:11:05.041Z,99797.61
2018-02-12T02:13:32.489Z,99798.01
2018-02-12T02:15:59.920Z,99798.48
2018-02-12T02:18:27.373Z,99795.30
2018-02-12T02:20:54.800Z,99800.66
2018-02-12T02:23:22.452Z,99803.33
2018-02-12T02:25:49.888Z,99788.75
2018-02-12T02:28:17.333Z,99791.25
2018-02-12T02:30:44.784Z,99790.98
2018-02-12T02:33:12.216Z,99795.36
2018-02-12T02:35:39.768Z,99793.25
2018-02-12T02:38:07.209Z,99797.55
2018-02-12T02:40:34.663Z,99792.81
2018-02-12T02:43:02.118Z,99789.68
2018-02-12T02:45:29.554Z,99787.05
2018-02-12T02:47:57.241Z,99795.39
2018-02-12T02:50:24.680Z,99788.88
2018-02-12T02:52:52.112Z,99795.25
2018-02-12T02:55:19.568Z,99788.73
2018-02-12T02:57:47.002Z,99788.37
2018-02-12T03:00:14.808Z,99793.22
2018-02-12T03:02:42.245Z,99793.20
2018-02-12T03:05:09.684Z,99787.87
2018-02-12T03:07:37.136Z,99795.22
2018-02-12T03:10:04.598Z,99808.48
2018-02-12T03:12:32.121Z,99802.34
2018-02-12T03:14:59.551Z,99804.97
2018-02-12T03:17:26.997Z,99809.43
2018-02-12T03:19:54.450Z,99805.34
2018-02-12T03:22:21.884Z,99817.68
2018-02-12T03:24:49.476Z,99814.25
2018-02-12T03:27:16.913Z,99812.48
2018-02-12T03:29:44.342Z,99819.42
2018-02-12T03:32:11.798Z,99821.53
2018-02-12T03:34:39.228Z,99820.35
2018-02-12T03:37:06.866Z,99821.22
2018-02-12T03:39:34.312Z,99822.45
2018-02-12T03:42:01.744Z,99819.75
2018-02-12T03:44:29.197Z,99828.58
2018-02-12T03:46:56.633Z,99825.05
2018-02-12T03:49:24.354Z,99826.86
2018-02-12T03:51:51.784Z,99823.92
2018-02-12T03:54:19.213Z,99822.19
2018-02-12T03:56:46.670Z,99825.67
2018-02-12T03:59:14.126Z,99833.48
2018-02-12T04:01:42.589Z,99834.36
2018-02-12T04:04:10.021Z,99841.40
2018-02-12T04:06:37.449Z,99836.11
2018-02-12T04:09:04.931Z,99841.78
2018-02-12T04:11:32.365Z,99844.92
2018-02-12T04:14:00.077Z,99846.28
2018-02-12T04:16:27.509Z,99849.77
2018-02-12T04:18:54.942Z,99843.50
2018-02-12T04:21:22.397Z,99850.59
2018-02-12T04:23:49.852Z,99847.48
2018-02-12T04:26:17.308Z,99851.86
2018-02-12T04:28:44.752Z,99850.97
2018-02-12T04:31:12.209Z,99856.28
2018-02-12T04:33:39.674Z,99863.73
2018-02-12T04:36:07.105Z,99860.64
2018-02-12T04:38:34.927Z,99865.94
2018-02-12T04:41:02.352Z,99866.83
2018-02-12T04:43:29.789Z,99872.55
2018-02-12T04:45:57.309Z,99876.48
2018-02-12T04:48:24.741Z,99879.51
2018-02-12T04:50:52.417Z,99884.36
2018-02-12T04:53:19.848Z,99893.10
2018-02-12T04:55:47.280Z,99895.28
2018-02-12T04:58:14.757Z,99893.52
2018-02-12T05:00:42.189Z,99905.33
2018-02-12T05:03:09.668Z,99904.44
2018-02-12T05:05:37.102Z,99904.00
2018-02-12T05:08:04.544Z,99904.44
2018-02-12T05:10:32.006Z,99901.37
2018-02-12T05:12:59.440Z,99896.59
2018-02-12T05:15:27.070Z,99900.92
2018-02-12T05:17:54.514Z,99901.34
2018-02-12T05:20:21.958Z,99912.30
2018-02-12T05:22:49.423Z,99911.44
2018-02-12T05:25:16.872Z,99911.88
2018-02-12T05:27:44.336Z,99913.19
2018-02-12T05:30:11.817Z,99914.51
2018-02-12T05:32:39.262Z,99924.13
2018-02-12T05:35:06.722Z,99923.69
2018-02-12T05:37:34.158Z,99927.16
2018-02-12T05:40:01.842Z,99930.22
2018-02-12T05:42:29.277Z,99927.62
2018-02-12T05:44:56.713Z,99928.06
2018-02-12T05:47:24.168Z,99933.73
2018-02-12T05:49:51.602Z,99939.84
2018-02-12T05:52:19.225Z,99938.95
2018-02-12T05:54:46.660Z,99947.68
2018-02-12T05:57:14.091Z,99953.33
2018-02-12T05:59:41.552Z,99967.70
2018-02-12T06:02:08.995Z,99964.70
2018-02-12T06:04:36.609Z,99969.11
2018-02-12T06:07:04.045Z,99966.07
2018-02-12T06:09:31.499Z,99973.03
2018-02-12T06:11:58.956Z,99984.41
2018-02-12T06:14:26.512Z,99986.59
2018-02-12T06:16:54.011Z,99991.83
2018-02-12T06:19:21.448Z,99997.53
2018-02-12T06:21:48.890Z,100006.22
2018-02-12T06:24:16.354Z,100007.58
2018-02-12T06:26:43.801Z,100008.45
2018-02-12T06:29:11.284Z,100018.92
2018-02-12T06:31:38.738Z,100022.45
2018-02-12T06:34:06.181Z,100024.16
2018-02-12T06:36:33.678Z,100039.92
2018-02-12T06:39:01.093Z,100042.54
2018-02-12T06:41:28.852Z,100042.55
2018-02-12T06:43:56.285Z,100053.92
2018-02-12T06:46:23.728Z,100053.46
2018-02-12T06:48:51.186Z,100063.95
2018-02-12T06:51:18.624Z,100066.58
2018-02-12T06:53:46.252Z,100064.41
2018-02-12T06:56:13.689Z,100070.08
2018-02-12T06:58:41.131Z,100077.08
2018-02-12T07:01:08.600Z,100076.64
2018-02-12T07:03:36.041Z,100078.83
2018-02-12T07:06:03.744Z,100073.16
2018-02-12T07:08:31.181Z,100079.73
2018-02-12T07:10:58.621Z,100083.22
2018-02-12T07:13:26.081Z,100083.66
2018-02-12T07:15:53.538Z,100087.13
2018-02-12T07:18:21.009Z,100092.81
2018-02-12T07:20:48.472Z,100080.16
2018-02-12T07:23:15.948Z,100085.40
2018-02-12T07:25:43.411Z,100090.22
2018-02-12T07:28:10.851Z,100091.94
2018-02-12T07:30:38.508Z,100099.81
2018-02-12T07:33:05.949Z,100104.64
2018-02-12T07:35:33.388Z,100098.50
2018-02-12T07:38:00.844Z,100102.44
2018-02-12T07:40:28.288Z,100105.08
2018-02-12T07:42:56.196Z,100115.56
2018-02-12T07:45:23.641Z,100120.81
2018-02-12T07:47:51.078Z,100122.56
2018-02-12T07:50:18.542Z,100122.99
2018-02-12T07:52:45.989Z,100121.19
2018-02-12T07:55:13.445Z,100123.36
2018-02-12T07:57:40.877Z,100121.11
2018-02-12T08:00:08.336Z,100132.09
2018-02-12T08:02:35.793Z,100134.23
2018-02-12T08:05:03.236Z,100130.29
2018-02-12T08:07:30.714Z,100135.81
2018-02-12T08:09:58.152Z,100137.17
2018-02-12T08:12:25.591Z,100144.36
2018-02-12T08:14:53.044Z,100153.62
2018-02-12T08:17:20.489Z,100152.66
2018-02-12T08:19:48.160Z,100157.58
2018-02-12T08:22:15.597Z,100153.20
2018-02-12T08:24:43.030Z,100153.17
2018-02-12T08:27:10.492Z,100163.27
2018-02-12T08:29:37.925Z,100165.02
2018-02-12T08:32:05.540Z,100165.42
2018-02-12T08:34:32.973Z,100168.95
2018-02-12T08:37:00.413Z,100175.52
2018-02-12T08:39:27.927Z,100176.81
2018-02-12T08:41:55.381Z,100182.96
2018-02-12T08:44:23.022Z,100190.38
2018-02-12T08:46:50.456Z,100204.80
2018-02-12T08:49:17.898Z,100202.22
2018-02-12T08:51:45.353Z,100201.32
2018-02-12T08:54:12.797Z,100196.52
2018-02-12T08:56:40.408Z,100205.27
2018-02-12T08:59:07.857Z,100207.88
2018-02-12T09:01:35.297Z,100210.53
2018-02-12T09:04:02.757Z,100213.14
2018-02-12T09:06:30.197Z,100207.89
2018-02-12T09:08:57.902Z,100217.52
2018-02-12T09:11:25.340Z,100224.50
2018-02-12T09:13:52.777Z,100224.98
2018-02-12T09:16:20.249Z,100218.80
2018-02-12T09:18:47.684Z,100227.16
2018-02-12T09:21:15.480Z,100231.98
2018-02-12T09:23:42.929Z,100227.59
2018-02-12T09:26:10.361Z,100234.14
2018-02-12T09:28:37.825Z,100241.59
2018-02-12T09:31:05.263Z,100248.62
2018-02-12T09:33:32.865Z,100247.27
2018-02-12T09:36:00.325Z,100257.81
2018-02-12T09:38:27.765Z,100249.45
2018-02-12T09:40:55.221Z,100254.28
2018-02-12T09:43:22.668Z,100254.70
2018-02-12T09:45:50.258Z,100265.19
2018-02-12T09:48:17.695Z,100268.28
2018-02-12T09:50:45.136Z,100270.86
2018-02-12T09:53:12.596Z,100278.71
2018-02-12T09:55:40.035Z,100285.26
2018-02-12T09:58:07.524Z,100283.91
2018-02-12T10:00:34.961Z,100294.03
2018-02-12T10:03:02.471Z,100294.91
2018-02-12T10:05:29.928Z,100295.27
2018-02-12T10:07:57.386Z,100299.20
2018-02-12T10:10:25.136Z,100309.35
2018-02-12T10:12:52.640Z,100306.27
2018-02-12T10:15:20.081Z,100316.35
2018-02-12T10:17:47.541Z,100320.31
2018-02-12T10:20:14.976Z,100326.05
2018-02-12T10:22:42.492Z,100332.14
2018-02-12T10:25:09.929Z,100335.69
2018-02-12T10:27:37.385Z,100341.84
2018-02-12T10:30:04.844Z,100350.61
2018-02-12T10:32:32.285Z,100347.07
2018-02-12T10:35:00.003Z,100347.89
2018-02-12T10:37:27.458Z,100350.09
2018-02-12T10:39:54.901Z,100350.08
2018-02-12T10:42:22.369Z,100344.80
2018-02-12T10:44:49.804Z,100344.67
2018-02-12T10:47:18.872Z,100353.46
2018-02-12T10:49:46.376Z,100356.89
2018-02-12T10:52:13.833Z,100360.58
2018-02-12T10:54:41.303Z,100363.64
2018-02-12T10:57:08.781Z,100368.02
2018-02-12T10:59:36.617Z,100365.81
2018-02-12T11:02:04.072Z,100372.84
2018-02-12T11:04:31.504Z,100371.92
2018-02-12T11:06:58.965Z,100369.30
2018-02-12T11:09:26.410Z,100375.53
2018-02-12T11:11:54.005Z,100370.22
2018-02-12T11:14:21.484Z,100368.50
2018-02-12T11:16:48.909Z,100374.25
2018-02-12T11:19:16.366Z,100372.89
2018-02-12T11:21:43.845Z,100376.82
2018-02-12T11:24:11.643Z,100375.92
2018-02-12T11:26:39.077Z,100380.34
2018-02-12T11:29:06.517Z,100382.47
2018-02-12T11:31:33.980Z,100383.37
2018-02-12T11:34:01.430Z,100381.69
2018-02-12T11:36:29.073Z,100382.55
2018-02-12T11:38:56.525Z,100379.00
2018-02-12T11:41:23.969Z,100379.48
2018-02-12T11:43:51.464Z,100375.45
2018-02-12T11:46:18.913Z,100373.67
2018-02-12T11:48:46.765Z,100380.72
2018-02-12T11:51:14.264Z,100376.73
2018-02-12T11:53:41.661Z,100369.08
2018-02-12T11:56:09.117Z,100373.88
2018-02-12T11:58:36.567Z,100368.56
2018-02-12T12:01:04.033Z,100367.19
2018-02-12T12:03:31.473Z,100366.91
2018-02-12T12:05:58.914Z,100359.08
2018-02-12T12:08:26.382Z,100371.28
2018-02-12T12:10:53.823Z,100368.15
2018-02-12T17:55:05.730Z,100563.63
2018-02-12T17:57:33.690Z,100560.67
2018-02-12T18:00:01.149Z,100566.22
2018-02-12T18:02:28.588Z,100568.27
2018-02-12T18:04:56.082Z,100566.97
2018-02-12T18:07:23.657Z,100571.89
2018-02-12T18:09:51.516Z,100571.01
2018-02-12T18:12:19.071Z,100580.66
2018-02-12T18:14:46.568Z,100586.27
2018-02-12T18:17:14.073Z,100583.22
2018-02-12T18:19:41.508Z,100591.95
2018-02-12T18:22:09.213Z,100596.13
2018-02-12T18:24:36.676Z,100591.20
2018-02-12T18:27:04.160Z,100593.72
2018-02-12T18:29:31.637Z,100598.17
2018-02-12T18:31:59.073Z,100602.03
2018-02-12T18:34:26.596Z,100602.02
2018-02-12T18:36:54.033Z,100605.88
2018-02-12T18:39:21.481Z,100610.90
2018-02-12T18:41:49.213Z,100613.97
2018-02-12T18:44:16.741Z,100609.84
2018-02-12T18:46:44.554Z,100612.11
2018-02-12T18:49:12.126Z,100608.63
2018-02-12T18:51:40.159Z,100611.91
2018-02-12T18:54:07.984Z,100615.95
2018-02-12T18:56:35.501Z,100614.83
2018-02-12T18:59:03.168Z,100616.13
2018-02-12T19:01:30.601Z,100622.19
2018-02-12T19:03:58.420Z,100617.98
2018-02-12T19:06:25.880Z,100618.75
2018-02-12T19:08:53.337Z,100615.58
2018-02-12T19:11:21.027Z,100623.55
2018-02-12T19:13:48.463Z,100629.36
2018-02-12T19:16:15.900Z,100624.11
2018-02-12T19:18:43.360Z,100626.39
2018-02-12T19:21:10.810Z,100630.61
2018-02-12T19:23:38.264Z,100635.02
2018-02-12T19:26:05.845Z,100629.44
2018-02-12T19:28:33.284Z,100623.34
2018-02-12T19:31:00.735Z,100633.78
2018-02-12T19:33:28.337Z,100625.80
2018-02-12T19:35:55.786Z,100624.97
2018-02-12T19:38:23.240Z,100630.25
2018-02-12T19:40:50.860Z,100632.63
2018-02-12T19:43:18.449Z,100632.34
2018-02-12T19:45:45.892Z,100639.22
2018-02-12T19:48:13.365Z,100635.58
2018-02-12T19:50:40.865Z,100640.50
2018-02-12T19:53:08.530Z,100644.47
2018-02-12T19:55:36.001Z,100644.66
2018-02-12T19:58:03.445Z,100640.84
2018-02-12T20:00:30.935Z,100644.71
2018-02-12T20:02:58.382Z,100644.88
2018-02-12T20:05:26.814Z,100646.25
2018-02-12T20:07:54.272Z,100651.41
2018-02-12T20:10:21.720Z,100643.92
2018-02-12T20:12:49.193Z,100656.41
2018-02-12T20:15:16.641Z,100652.66
2018-02-12T20:17:44.372Z,100652.13
2018-02-12T20:20:11.813Z,100657.06
2018-02-12T20:22:39.258Z,100668.07
2018-02-12T20:25:06.746Z,100662.71
2018-02-12T20:27:34.193Z,100663.45
2018-02-12T20:30:01.664Z,100661.74
2018-02-12T20:32:29.187Z,100667.61
2018-02-12T20:34:56.641Z,100666.36
2018-02-12T20:37:24.105Z,100665.51
2018-02-12T20:39:51.626Z,100669.41
2018-02-12T20:42:19.245Z,100659.07
2018-02-12T20:44:46.707Z,100670.24
2018-02-12T20:47:14.161Z,100667.06
2018-02-12T20:49:41.628Z,100663.97
2018-02-12T20:52:09.101Z,100663.63
2018-02-12T20:54:36.576Z,100671.39
2018-02-12T20:57:04.016Z,100666.04
2018-02-12T20:59:31.736Z,100666.56
2018-02-12T21:01:59.184Z,100668.80
2018-02-12T21:04:26.641Z,100672.45
2018-02-12T21:06:54.105Z,100670.24
2018-02-12T21:09:21.548Z,100676.39
2018-02-12T21:11:49.537Z,100674.22
2018-02-12T21:14:16.976Z,100677.64
2018-02-12T21:16:44.414Z,100680.42
2018-02-12T21:19:11.885Z,100681.50
2018-02-12T21:21:39.328Z,100677.23
2018-02-12T21:24:06.793Z,100677.55
2018-02-12T21:26:34.253Z,100682.10
2018-02-12T21:29:01.732Z,100677.64
2018-02-12T21:31:29.192Z,100679.34
2018-02-12T21:33:56.629Z,100685.47
2018-02-12T21:36:24.306Z,100680.03
2018-02-12T21:38:51.753Z,100677.70
2018-02-12T21:41:19.196Z,100673.72
2018-02-12T21:43:46.673Z,100677.63
2018-02-12T21:46:14.116Z,100682.89
2018-02-12T21:48:41.840Z,100679.89
2018-02-12T21:51:09.277Z,100677.05
2018-02-12T21:53:36.752Z,100677.84
2018-02-12T21:56:04.401Z,100680.33
2018-02-12T21:58:31.880Z,100677.67
2018-02-12T22:00:59.346Z,100678.63
2018-02-12T22:03:26.812Z,100681.37
2018-02-12T22:05:54.287Z,100676.42
2018-02-12T22:08:21.904Z,100679.28
2018-02-12T22:10:49.349Z,100682.19
2018-02-12T22:13:16.785Z,100678.72
2018-02-12T22:15:44.278Z,100676.00
2018-02-12T22:18:11.739Z,100672.04
2018-02-12T22:20:39.434Z,100679.95
2018-02-12T22:23:06.884Z,100672.98
2018-02-12T22:25:34.324Z,100672.52
2018-02-12T22:28:01.800Z,100672.38
2018-02-12T22:30:29.241Z,100672.83
2018-02-12T22:32:57.009Z,100673.63
2018-02-12T22:35:24.449Z,100676.25
2018-02-12T22:37:51.940Z,100678.10
2018-02-12T22:40:19.380Z,100683.11
2018-02-12T22:42:46.844Z,100678.53
2018-02-12T22:45:14.324Z,100686.86
2018-02-12T22:47:41.764Z,100688.75
2018-02-12T22:50:09.211Z,100685.39
2018-02-12T22:52:36.668Z,100685.28
2018-02-12T22:55:04.108Z,100682.52
2018-02-12T22:57:31.584Z,100684.86
2018-02-12T22:59:59.020Z,100686.82
2018-02-12T23:02:26.469Z,100686.55
2018-02-12T23:04:53.969Z,100691.08
2018-02-12T23:07:21.412Z,100693.93
2018-02-12T23:09:49.056Z,100691.50
2018-02-12T23:12:16.496Z,100689.34
2018-02-12T23:14:43.938Z,100690.20
2018-02-12T23:17:14.861Z,100679.83
2018-02-12T23:19:42.321Z,100682.36
2018-02-12T23:22:09.796Z,100687.22
2018-02-12T23:24:37.248Z,100681.11
2018-02-12T23:27:04.693Z,100688.27
2018-02-12T23:29:32.177Z,100681.03
2018-02-12T23:31:59.624Z,100681.11
2018-02-12T23:34:27.336Z,100681.45
2018-02-12T23:36:54.808Z,100681.30
2018-02-12T23:39:22.260Z,100684.55
2018-02-12T23:41:49.952Z,100687.25
2018-02-12T23:44:17.392Z,100686.39
2018-02-12T23:46:44.832Z,100688.70
2018-02-12T23:49:12.684Z,100687.38
2018-02-12T23:51:40.123Z,100683.70
2018-02-12T23:54:07.569Z,100683.32
2018-02-12T23:56:37.023Z,100689.62
2018-02-12T23:59:04.484Z,100683.59
