createdAt,value
2019-01-24T00:00:27.230Z,-2.70
2019-01-24T00:02:55.906Z,-2.60
2019-01-24T00:05:24.558Z,-2.80
2019-01-24T00:07:53.225Z,-2.80
2019-01-24T00:10:21.960Z,-2.70
2019-01-24T00:12:50.613Z,-2.70
2019-01-24T00:15:19.289Z,-2.70
2019-01-24T00:17:47.937Z,-2.80
2019-01-24T00:20:17.517Z,-2.90
2019-01-24T00:22:46.174Z,-2.90
2019-01-24T00:25:14.850Z,-2.80
2019-01-24T00:27:43.502Z,-2.80
2019-01-24T00:30:14.449Z,-2.90
2019-01-24T00:32:43.138Z,-2.80
2019-01-24T00:35:11.787Z,-3.00
2019-01-24T00:37:40.462Z,-3.10
2019-01-24T00:40:17.878Z,-3.00
2019-01-24T00:42:46.560Z,-3.00
2019-01-24T00:45:15.514Z,-2.90
2019-01-24T00:47:44.344Z,-2.90
2019-01-24T00:50:15.214Z,-2.90
2019-01-24T00:52:43.857Z,-3.00
2019-01-24T00:55:14.537Z,-3.00
2019-01-24T00:57:43.509Z,-3.20
2019-01-24T01:00:21.079Z,-3.20
2019-01-24T01:02:49.869Z,-3.10
2019-01-24T01:05:18.889Z,-3.20
2019-01-24T01:07:47.749Z,-3.20
2019-01-24T01:10:17.090Z,-3.30
2019-01-24T01:12:45.777Z,-3.20
2019-01-24T01:15:16.824Z,-3.20
2019-01-24T01:17:45.707Z,-3.20
2019-01-24T01:20:16.770Z,-3.30
2019-01-24T01:22:45.448Z,-3.30
2019-01-24T01:25:14.401Z,-3.30
2019-01-24T01:27:43.053Z,-3.40
2019-01-24T01:30:17.610Z,-3.50
2019-01-24T01:32:46.596Z,-3.70
2019-01-24T01:35:15.844Z,-3.50
2019-01-24T01:37:44.521Z,-3.60
2019-01-24T01:40:15.701Z,-3.50
2019-01-24T01:42:44.357Z,-3.50
2019-01-24T01:45:15.718Z,-3.60
2019-01-24T01:47:44.374Z,-3.50
2019-01-24T01:50:16.042Z,-3.50
2019-01-24T01:52:44.722Z,-3.60
2019-01-24T01:55:13.777Z,-3.50
2019-01-24T01:57:42.462Z,-3.40
2019-01-24T02:00:17.140Z,-3.40
2019-01-24T02:02:45.822Z,-3.40
2019-01-24T02:05:15.068Z,-3.40
2019-01-24T02:07:43.937Z,-3.40
2019-01-24T02:10:15.593Z,-3.40
2019-01-24T02:12:44.353Z,-3.40
2019-01-24T02:15:15.404Z,-3.40
2019-01-24T02:17:44.293Z,-3.40
2019-01-24T02:20:15.517Z,-3.50
2019-01-24T02:22:44.212Z,-3.40
2019-01-24T02:25:12.956Z,-3.50
2019-01-24T02:27:41.659Z,-3.50
2019-01-24T02:30:13.587Z,-3.50
2019-01-24T02:32:42.257Z,-3.60
2019-01-24T02:35:11.033Z,-3.70
2019-01-24T02:37:39.837Z,-3.70
2019-01-24T02:40:09.828Z,-3.70
2019-01-24T02:42:38.501Z,-3.80
2019-01-24T02:45:10.427Z,-3.80
2019-01-24T02:47:39.066Z,-3.90
2019-01-24T02:50:10.910Z,-4.00
2019-01-24T02:52:39.568Z,-4.20
2019-01-24T02:55:11.122Z,-4.10
2019-01-24T02:57:39.810Z,-4.20
2019-01-24T03:00:14.506Z,-4.20
2019-01-24T03:02:43.281Z,-4.20
2019-01-24T03:05:14.441Z,-4.20
2019-01-24T03:07:43.209Z,-4.40
2019-01-24T03:10:15.302Z,-4.40
2019-01-24T03:12:43.966Z,-4.40
2019-01-24T03:15:17.681Z,-4.50
2019-01-24T03:17:46.353Z,-4.40
2019-01-24T03:20:16.758Z,-4.50
2019-01-24T03:22:45.507Z,-4.50
2019-01-24T03:25:15.893Z,-4.60
2019-01-24T03:27:44.553Z,-4.60
2019-01-24T03:30:21.651Z,-4.60
2019-01-24T03:32:50.297Z,-4.70
2019-01-24T03:35:26.172Z,-4.70
2019-01-24T03:37:54.853Z,-4.60
2019-01-24T03:40:23.502Z,-4.60
2019-01-24T03:42:52.417Z,-4.50
2019-01-24T03:45:21.273Z,-4.60
2019-01-24T03:47:49.950Z,-4.60
2019-01-24T03:50:20.214Z,-4.60
2019-01-24T03:52:49.638Z,-4.70
2019-01-24T03:55:19.817Z,-4.70
2019-01-24T03:57:48.676Z,-4.60
2019-01-24T04:00:19.294Z,-4.60
2019-01-24T04:02:48.041Z,-4.60
2019-01-24T04:05:17.393Z,-4.60
2019-01-24T04:07:46.049Z,-4.70
2019-01-24T04:10:19.304Z,-4.60
2019-01-24T04:12:47.977Z,-4.70
2019-01-24T04:15:18.851Z,-4.70
2019-01-24T04:17:47.622Z,-4.80
2019-01-24T04:20:16.776Z,-4.90
2019-01-24T04:22:45.545Z,-4.90
2019-01-24T04:25:14.502Z,-4.90
2019-01-24T04:27:43.257Z,-5.00
2019-01-24T04:30:14.696Z,-4.90
2019-01-24T04:32:43.374Z,-4.80
2019-01-24T04:35:19.437Z,-4.80
2019-01-24T04:37:42.815Z,-4.70
2019-01-24T04:40:16.673Z,-4.70
2019-01-24T04:42:45.443Z,-4.80
2019-01-24T04:45:15.590Z,-4.90
2019-01-24T04:47:44.243Z,-4.90
2019-01-24T04:50:14.862Z,-5.00
2019-01-24T04:52:43.657Z,-4.90
2019-01-24T04:55:17.274Z,-4.90
2019-01-24T04:57:46.069Z,-5.10
2019-01-24T05:00:17.705Z,-5.00
2019-01-24T05:02:46.362Z,-5.00
2019-01-24T05:05:15.220Z,-5.00
2019-01-24T05:07:43.879Z,-4.90
2019-01-24T05:10:12.628Z,-5.40
2019-01-24T05:12:41.310Z,-5.60
2019-01-24T05:15:10.173Z,-5.50
2019-01-24T05:17:38.809Z,-5.50
2019-01-24T05:20:10.390Z,-5.10
2019-01-24T05:22:39.069Z,-4.90
2019-01-24T05:25:10.481Z,-4.80
2019-01-24T05:27:39.155Z,-4.90
2019-01-24T05:30:10.767Z,-4.70
2019-01-24T05:32:39.427Z,-4.60
2019-01-24T05:35:09.305Z,-4.50
2019-01-24T05:37:37.954Z,-4.50
2019-01-24T05:40:08.350Z,-4.50
2019-01-24T05:42:37.008Z,-4.40
2019-01-24T05:45:08.464Z,-4.30
2019-01-24T05:47:37.151Z,-4.30
2019-01-24T05:50:08.810Z,-4.20
2019-01-24T05:52:37.530Z,-4.60
2019-01-24T05:55:08.395Z,-4.60
2019-01-24T05:57:37.049Z,-4.70
2019-01-24T06:00:09.021Z,-4.70
2019-01-24T06:02:37.681Z,-4.40
2019-01-24T06:05:09.558Z,-4.40
2019-01-24T06:07:38.211Z,-4.20
2019-01-24T06:10:09.829Z,-4.70
2019-01-24T06:12:38.497Z,-5.00
2019-01-24T06:15:10.175Z,-5.10
2019-01-24T06:17:38.813Z,-5.20
2019-01-24T06:20:09.402Z,-5.20
2019-01-24T06:22:38.051Z,-5.20
2019-01-24T06:25:09.234Z,-5.20
2019-01-24T06:27:37.897Z,-5.30
2019-01-24T06:30:09.539Z,-5.30
2019-01-24T06:32:38.208Z,-5.20
2019-01-24T06:35:06.991Z,-5.20
2019-01-24T06:37:35.644Z,-4.80
2019-01-24T06:40:06.969Z,-4.90
2019-01-24T06:42:35.705Z,-5.00
2019-01-24T06:45:12.918Z,-5.00
2019-01-24T06:47:41.677Z,-5.00
2019-01-24T06:50:12.553Z,-5.00
2019-01-24T06:52:41.205Z,-5.00
2019-01-24T06:55:15.876Z,-5.10
2019-01-24T06:57:44.755Z,-5.10
2019-01-24T07:00:18.354Z,-5.20
2019-01-24T07:02:47.045Z,-4.70
2019-01-24T07:05:15.700Z,-4.90
2019-01-24T07:07:44.375Z,-5.00
2019-01-24T07:10:17.868Z,-4.90
2019-01-24T07:12:46.568Z,-4.90
2019-01-24T07:15:17.414Z,-4.90
2019-01-24T07:17:46.069Z,-4.90
2019-01-24T07:20:16.679Z,-4.90
2019-01-24T07:22:45.374Z,-5.00
2019-01-24T07:25:25.730Z,-4.90
2019-01-24T07:27:54.394Z,-4.70
2019-01-24T07:30:23.078Z,-4.50
2019-01-24T07:32:51.735Z,-4.60
2019-01-24T07:35:20.912Z,-4.80
2019-01-24T07:37:49.644Z,-4.80
2019-01-24T07:40:19.698Z,-4.70
2019-01-24T07:42:48.850Z,-4.50
2019-01-24T07:45:26.441Z,-4.60
2019-01-24T07:47:55.385Z,-4.70
2019-01-24T07:50:24.032Z,-4.70
2019-01-24T07:52:52.875Z,-4.70
2019-01-24T07:55:21.580Z,-4.80
2019-01-24T07:57:50.337Z,-4.80
2019-01-24T08:00:27.145Z,-4.70
2019-01-24T08:02:55.912Z,-4.60
2019-01-24T08:05:26.148Z,-4.50
2019-01-24T08:07:55.036Z,-4.60
2019-01-24T08:10:24.317Z,-4.60
2019-01-24T08:12:53.005Z,-4.70
2019-01-24T08:15:22.880Z,-4.80
2019-01-24T08:17:51.661Z,-4.70
2019-01-24T08:20:23.254Z,-4.70
2019-01-24T08:22:51.934Z,-4.60
2019-01-24T08:25:20.623Z,-4.40
2019-01-24T08:27:49.461Z,-4.10
2019-01-24T08:30:23.462Z,-3.90
2019-01-24T08:32:52.114Z,-4.00
2019-01-24T08:35:20.797Z,-4.30
2019-01-24T08:37:49.474Z,-4.40
2019-01-24T08:40:23.199Z,-4.40
2019-01-24T08:42:52.058Z,-4.50
2019-01-24T08:45:20.825Z,-4.40
2019-01-24T08:47:49.507Z,-4.30
2019-01-24T08:50:23.781Z,-4.30
2019-01-24T08:52:52.444Z,-4.30
2019-01-24T08:55:23.597Z,-4.00
2019-01-24T08:57:52.308Z,-3.90
2019-01-24T09:00:22.017Z,-3.70
2019-01-24T09:02:51.644Z,-3.60
2019-01-24T09:05:20.298Z,-3.70
2019-01-24T09:07:49.066Z,-3.30
2019-01-24T09:10:20.674Z,-3.90
2019-01-24T09:12:49.474Z,-4.00
2019-01-24T09:15:18.155Z,-4.00
2019-01-24T09:17:47.308Z,-4.10
2019-01-24T09:20:18.123Z,-4.30
2019-01-24T09:22:47.292Z,-4.20
2019-01-24T09:25:21.916Z,-4.10
2019-01-24T09:27:50.656Z,-3.70
2019-01-24T09:30:27.273Z,-3.40
2019-01-24T09:32:55.948Z,-3.20
2019-01-24T09:35:24.634Z,-3.00
2019-01-24T09:37:53.310Z,-3.10
2019-01-24T09:40:22.947Z,-2.90
2019-01-24T09:42:51.878Z,-2.80
2019-01-24T09:45:27.987Z,-2.80
2019-01-24T09:47:57.991Z,-3.40
2019-01-24T09:50:27.343Z,-3.70
2019-01-24T09:52:56.034Z,-3.90
2019-01-24T09:55:24.686Z,-3.70
2019-01-24T09:57:53.538Z,-3.40
2019-01-24T10:00:28.098Z,-3.70
2019-01-24T10:02:57.253Z,-3.70
2019-01-24T10:05:26.039Z,-3.80
2019-01-24T10:07:54.994Z,-3.90
2019-01-24T10:10:27.660Z,-3.80
2019-01-24T10:12:57.484Z,-3.80
2019-01-24T10:15:26.258Z,-3.80
2019-01-24T10:17:54.933Z,-3.90
2019-01-24T10:20:25.293Z,-3.80
2019-01-24T10:22:54.007Z,-3.70
2019-01-24T10:25:27.800Z,-3.80
2019-01-24T10:27:56.830Z,-3.80
2019-01-24T10:30:26.603Z,-3.90
2019-01-24T10:32:55.777Z,-3.90
2019-01-24T10:35:24.537Z,-3.80
2019-01-24T10:37:53.220Z,-3.80
2019-01-24T10:40:23.989Z,-3.90
2019-01-24T10:42:52.753Z,-3.90
2019-01-24T10:45:22.109Z,-3.80
2019-01-24T10:47:52.099Z,-3.90
2019-01-24T10:50:22.957Z,-3.90
2019-01-24T10:52:51.709Z,-3.80
2019-01-24T10:55:22.193Z,-3.70
2019-01-24T10:57:51.335Z,-3.90
2019-01-24T11:00:32.449Z,-3.80
2019-01-24T11:03:02.509Z,-3.70
2019-01-24T11:05:31.258Z,-3.60
2019-01-24T11:08:00.881Z,-3.60
2019-01-24T11:10:29.651Z,-3.70
2019-01-24T11:12:58.406Z,-3.50
2019-01-24T11:15:27.086Z,-3.70
2019-01-24T11:17:55.761Z,-3.60
2019-01-24T11:20:24.442Z,-3.70
2019-01-24T11:22:53.110Z,-3.70
2019-01-24T11:25:24.048Z,-3.70
2019-01-24T11:27:52.753Z,-3.70
2019-01-24T11:30:24.374Z,-3.70
2019-01-24T11:32:53.366Z,-3.50
2019-01-24T11:35:27.727Z,-3.40
2019-01-24T11:37:56.594Z,-3.20
2019-01-24T11:40:25.394Z,-3.20
2019-01-24T11:42:54.374Z,-3.40
2019-01-24T11:45:26.001Z,-3.40
2019-01-24T11:47:54.684Z,-3.30
2019-01-24T11:50:23.334Z,-3.20
2019-01-24T11:52:52.010Z,-3.70
2019-01-24T11:55:21.879Z,-3.50
2019-01-24T11:57:50.867Z,-3.50
2019-01-24T12:00:26.253Z,-3.40
2019-01-24T12:02:54.941Z,-3.40
2019-01-24T12:05:23.600Z,-3.40
2019-01-24T12:07:52.262Z,-3.20
2019-01-24T12:10:26.179Z,-3.20
2019-01-24T12:12:54.829Z,-3.10
2019-01-24T12:15:25.805Z,-3.20
2019-01-24T12:17:54.475Z,-3.20
2019-01-24T12:20:24.844Z,-3.10
2019-01-24T12:22:53.502Z,-3.30
2019-01-24T12:25:22.376Z,-3.00
2019-01-24T12:27:51.147Z,-2.90
2019-01-24T12:30:30.701Z,-3.00
2019-01-24T12:32:59.766Z,-3.20
2019-01-24T12:35:28.740Z,-2.90
2019-01-24T12:37:57.393Z,-3.00
2019-01-24T12:40:26.281Z,-3.20
2019-01-24T12:42:54.945Z,-3.50
2019-01-24T12:45:25.821Z,-3.50
2019-01-24T12:47:54.482Z,-3.70
2019-01-24T12:50:23.274Z,-3.60
2019-01-24T12:52:51.917Z,-3.70
2019-01-24T12:55:20.695Z,-3.70
2019-01-24T12:57:49.374Z,-3.30
2019-01-24T13:00:20.962Z,-3.20
2019-01-24T13:02:49.632Z,-3.30
2019-01-24T13:05:18.298Z,-3.20
2019-01-24T13:07:46.980Z,-3.30
2019-01-24T13:10:21.377Z,-3.40
2019-01-24T13:12:50.068Z,-3.50
2019-01-24T13:15:23.993Z,-3.50
2019-01-24T13:17:52.759Z,-3.30
2019-01-24T13:20:21.446Z,-3.50
2019-01-24T13:22:50.148Z,-3.60
2019-01-24T13:25:21.101Z,-3.50
2019-01-24T13:27:50.790Z,-3.40
2019-01-24T13:30:25.569Z,-3.40
2019-01-24T13:32:54.249Z,-3.40
2019-01-24T13:35:22.905Z,-3.30
2019-01-24T13:37:51.660Z,-3.50
2019-01-24T13:40:25.574Z,-3.40
2019-01-24T13:42:54.244Z,-3.40
2019-01-24T13:45:25.288Z,-3.30
2019-01-24T13:47:54.380Z,-3.50
2019-01-24T13:50:23.030Z,-3.50
2019-01-24T13:52:52.387Z,-3.30
2019-01-24T13:55:21.097Z,-3.40
2019-01-24T13:57:49.864Z,-3.40
2019-01-24T14:00:21.023Z,-3.30
2019-01-24T14:02:52.765Z,-3.30
2019-01-24T14:05:21.425Z,-3.40
2019-01-24T14:07:50.107Z,-3.20
2019-01-24T14:10:19.162Z,-3.10
2019-01-24T14:12:47.830Z,-3.10
2019-01-24T14:15:20.050Z,-3.40
2019-01-24T14:17:48.701Z,-3.40
2019-01-24T14:20:19.389Z,-3.20
2019-01-24T14:22:48.085Z,-3.50
2019-01-24T14:25:18.445Z,-3.50
2019-01-24T14:27:47.129Z,-3.30
2019-01-24T14:30:27.182Z,-3.40
2019-01-24T14:32:55.862Z,-3.20
2019-01-24T14:35:24.632Z,-3.30
2019-01-24T14:37:53.458Z,-3.50
2019-01-24T14:40:22.138Z,-3.60
2019-01-24T14:42:50.888Z,-3.60
2019-01-24T14:45:25.063Z,-3.50
2019-01-24T14:47:53.942Z,-3.50
2019-01-24T14:50:27.148Z,-3.60
2019-01-24T14:52:55.895Z,-3.50
2019-01-24T14:55:24.680Z,-3.60
2019-01-24T14:57:53.358Z,-3.60
2019-01-24T15:00:40.439Z,-3.60
2019-01-24T15:03:09.094Z,-3.70
2019-01-24T15:05:37.978Z,-3.70
2019-01-24T15:08:07.029Z,-3.70
2019-01-24T15:10:35.686Z,-3.70
2019-01-24T15:13:05.962Z,-3.70
2019-01-24T15:15:34.722Z,-3.60
2019-01-24T15:18:03.413Z,-3.70
2019-01-24T15:20:32.060Z,-3.60
2019-01-24T15:23:00.717Z,-3.70
2019-01-24T15:25:29.496Z,-3.40
2019-01-24T15:27:58.158Z,-3.50
2019-01-24T15:30:30.602Z,-3.40
2019-01-24T15:32:59.340Z,-3.50
2019-01-24T15:35:28.638Z,-3.40
2019-01-24T15:37:57.286Z,-3.40
2019-01-24T15:40:33.590Z,-3.60
2019-01-24T15:43:02.722Z,-3.60
2019-01-24T15:45:31.629Z,-3.40
2019-01-24T15:48:00.595Z,-3.50
2019-01-24T15:50:29.247Z,-3.40
2019-01-24T15:52:57.941Z,-3.40
2019-01-24T15:55:26.616Z,-3.50
2019-01-24T15:57:55.280Z,-3.40
2019-01-24T16:00:34.560Z,-3.50
2019-01-24T16:03:03.435Z,-3.60
2019-01-24T16:05:32.092Z,-3.50
2019-01-24T16:08:01.978Z,-3.60
2019-01-24T16:10:30.953Z,-3.50
2019-01-24T16:12:59.684Z,-3.50
2019-01-24T16:15:33.499Z,-3.40
2019-01-24T16:18:02.189Z,-3.40
2019-01-24T16:20:31.288Z,-3.60
2019-01-24T16:22:59.954Z,-3.60
2019-01-24T16:25:31.325Z,-3.50
2019-01-24T16:27:59.994Z,-3.60
2019-01-24T16:30:33.579Z,-3.70
2019-01-24T16:33:02.822Z,-3.70
2019-01-24T16:35:31.933Z,-3.70
2019-01-24T16:38:00.682Z,-3.70
2019-01-24T16:40:29.935Z,-3.70
2019-01-24T16:42:58.727Z,-3.70
2019-01-24T16:45:28.953Z,-3.60
2019-01-24T16:47:57.608Z,-3.60
2019-01-24T16:50:27.582Z,-3.60
2019-01-24T16:52:56.645Z,-3.70
2019-01-24T16:55:25.329Z,-3.70
2019-01-24T16:57:54.563Z,-3.70
2019-01-24T17:00:44.521Z,-3.70
2019-01-24T17:03:13.175Z,-3.60
2019-01-24T17:05:41.900Z,-3.50
2019-01-24T17:08:16.468Z,-3.30
2019-01-24T17:10:41.126Z,-3.30
2019-01-24T17:13:09.777Z,-3.40
2019-01-24T17:15:38.715Z,-3.20
2019-01-24T17:18:07.471Z,-3.40
2019-01-24T17:20:36.158Z,-2.80
2019-01-24T17:23:05.653Z,-2.80
2019-01-24T17:25:34.461Z,-2.70
2019-01-24T17:28:03.141Z,-2.70
2019-01-24T17:30:32.890Z,-3.10
2019-01-24T17:33:01.882Z,-3.10
2019-01-24T17:35:30.530Z,-3.10
2019-01-24T17:37:59.310Z,-2.90
2019-01-24T17:40:35.245Z,-3.10
2019-01-24T17:43:04.325Z,-2.90
2019-01-24T17:45:33.110Z,-3.00
2019-01-24T17:48:01.866Z,-3.00
2019-01-24T17:50:30.576Z,-3.20
2019-01-24T17:52:59.309Z,-3.40
2019-01-24T17:55:39.909Z,-3.50
2019-01-24T17:58:09.462Z,-3.50
2019-01-24T18:00:42.424Z,-3.60
2019-01-24T18:03:11.075Z,-3.60
2019-01-24T18:05:39.734Z,-3.70
2019-01-24T18:08:08.417Z,-3.70
2019-01-24T18:10:37.086Z,-3.80
2019-01-24T18:13:06.284Z,-3.80
2019-01-24T18:15:36.606Z,-3.80
2019-01-24T18:18:08.233Z,-3.70
2019-01-24T18:20:38.076Z,-3.70
2019-01-24T18:23:09.184Z,-3.70
2019-01-24T18:25:37.962Z,-3.70
2019-01-24T18:28:08.625Z,-3.70
2019-01-24T18:30:37.371Z,-3.70
2019-01-24T18:33:06.256Z,-3.40
2019-01-24T18:35:35.014Z,-3.30
2019-01-24T18:38:03.991Z,-3.50
2019-01-24T18:40:32.946Z,-3.20
2019-01-24T18:43:01.702Z,-3.10
2019-01-24T18:45:36.317Z,-2.90
2019-01-24T18:48:05.626Z,-3.00
2019-01-24T18:50:34.397Z,-3.10
2019-01-24T18:53:03.280Z,-3.30
2019-01-24T18:55:31.933Z,-3.30
2019-01-24T18:58:00.601Z,-3.30
2019-01-24T19:00:31.037Z,-3.00
2019-01-24T19:02:59.714Z,-3.00
2019-01-24T19:05:28.382Z,-2.90
2019-01-24T19:07:57.061Z,-2.80
2019-01-24T19:10:25.727Z,-2.70
2019-01-24T19:12:54.413Z,-3.10
2019-01-24T19:15:24.185Z,-3.40
2019-01-24T19:17:53.475Z,-3.50
2019-01-24T19:20:22.131Z,-3.50
2019-01-24T19:22:52.430Z,-3.50
2019-01-24T19:25:22.061Z,-3.40
2019-01-24T19:27:50.722Z,-3.20
2019-01-24T19:30:31.413Z,-2.80
2019-01-24T19:33:00.379Z,-3.00
2019-01-24T19:35:29.254Z,-3.30
2019-01-24T19:37:57.902Z,-3.40
2019-01-24T19:40:28.950Z,-3.40
2019-01-24T19:42:57.640Z,-3.40
2019-01-24T19:45:27.394Z,-3.10
2019-01-24T19:47:56.087Z,-2.90
2019-01-24T19:50:29.357Z,-3.00
2019-01-24T19:52:58.946Z,-3.20
2019-01-24T19:55:28.202Z,-3.30
2019-01-24T19:57:57.576Z,-3.40
2019-01-24T20:00:33.315Z,-3.30
2019-01-24T20:03:02.025Z,-3.40
2019-01-24T20:05:30.900Z,-3.30
2019-01-24T20:07:59.606Z,-3.10
2019-01-24T20:10:29.685Z,-3.00
2019-01-24T20:12:58.763Z,-3.10
2019-01-24T20:15:33.952Z,-3.00
2019-01-24T20:18:02.826Z,-3.10
2019-01-24T20:20:31.484Z,-3.00
2019-01-24T20:23:00.288Z,-2.70
2019-01-24T20:25:30.742Z,-2.50
2019-01-24T20:27:59.435Z,-2.30
2019-01-24T20:30:33.014Z,-2.20
2019-01-24T20:33:02.545Z,-2.50
2019-01-24T20:35:43.374Z,-2.30
2019-01-24T20:38:12.362Z,-2.20
2019-01-24T20:40:41.021Z,-2.10
2019-01-24T20:43:11.833Z,-2.10
2019-01-24T20:45:40.618Z,-2.00
2019-01-24T20:48:09.792Z,-2.10
2019-01-24T20:50:38.586Z,-2.00
2019-01-24T20:53:07.253Z,-2.30
2019-01-24T20:55:35.938Z,-2.10
2019-01-24T20:58:05.297Z,-2.00
2019-01-24T21:00:34.195Z,-2.60
2019-01-24T21:03:02.869Z,-2.70
2019-01-24T21:05:31.605Z,-2.70
2019-01-24T21:08:00.298Z,-2.60
2019-01-24T21:10:30.514Z,-2.40
2019-01-24T21:12:59.187Z,-2.20
2019-01-24T21:15:27.868Z,-2.40
2019-01-24T21:17:56.512Z,-3.00
2019-01-24T21:20:27.442Z,-3.10
2019-01-24T21:22:56.137Z,-3.20
2019-01-24T21:25:25.385Z,-2.90
2019-01-24T21:27:54.038Z,-2.80
2019-01-24T21:30:25.253Z,-3.00
2019-01-24T21:32:53.952Z,-3.10
2019-01-24T21:35:22.607Z,-3.30
2019-01-24T21:37:51.266Z,-3.40
2019-01-24T21:40:21.784Z,-3.40
2019-01-24T21:42:50.440Z,-3.60
2019-01-24T21:45:24.845Z,-3.60
2019-01-24T21:47:53.521Z,-3.70
2019-01-24T21:50:27.469Z,-3.70
2019-01-24T21:52:56.152Z,-3.30
2019-01-24T21:55:25.122Z,-3.40
2019-01-24T21:57:53.791Z,-3.40
2019-01-24T22:00:24.765Z,-3.40
2019-01-24T22:02:53.729Z,-3.50
2019-01-24T22:05:22.702Z,-3.60
2019-01-24T22:07:51.358Z,-3.60
2019-01-24T22:10:25.048Z,-3.30
2019-01-24T22:12:53.707Z,-3.40
2019-01-24T22:15:30.291Z,-3.40
2019-01-24T22:17:59.557Z,-3.30
2019-01-24T22:20:28.234Z,-3.20
2019-01-24T22:22:57.104Z,-3.00
2019-01-24T22:25:27.874Z,-3.00
2019-01-24T22:27:56.541Z,-3.00
2019-01-24T22:30:29.659Z,-3.00
2019-01-24T22:32:58.394Z,-3.00
2019-01-24T22:35:27.086Z,-3.50
2019-01-24T22:37:55.766Z,-3.60
2019-01-24T22:40:24.428Z,-3.70
2019-01-24T22:42:53.130Z,-3.60
2019-01-24T22:45:28.433Z,-3.50
2019-01-24T22:47:57.098Z,-3.60
2019-01-24T22:50:25.754Z,-3.70
2019-01-24T22:52:54.523Z,-3.80
2019-01-24T22:55:23.186Z,-3.80
2019-01-24T22:57:51.841Z,-3.80
2019-01-24T23:00:55.174Z,-3.80
2019-01-24T23:03:29.638Z,-3.90
2019-01-24T23:05:58.309Z,-3.90
2019-01-24T23:08:26.962Z,-3.90
2019-01-24T23:10:55.618Z,-3.80
2019-01-24T23:13:24.296Z,-3.60
2019-01-24T23:15:52.959Z,-3.60
2019-01-24T23:18:21.635Z,-3.40
2019-01-24T23:20:50.434Z,-3.40
2019-01-24T23:23:19.084Z,-3.30
2019-01-24T23:25:47.749Z,-3.20
2019-01-24T23:28:16.417Z,-3.40
2019-01-24T23:30:45.790Z,-3.50
2019-01-24T23:33:14.475Z,-3.60
2019-01-24T23:35:43.331Z,-3.40
2019-01-24T23:38:12.008Z,-3.40
2019-01-24T23:40:40.681Z,-3.10
2019-01-24T23:43:09.399Z,-3.00
2019-01-24T23:45:38.045Z,-3.10
2019-01-24T23:48:06.727Z,-3.10
2019-01-24T23:50:35.426Z,-3.60
2019-01-24T23:53:04.313Z,-3.80
2019-01-24T23:55:32.974Z,-3.80
2019-01-24T23:58:01.634Z,-3.80
