createdAt,value
2019-02-06T00:00:06.363Z,6.17
2019-02-06T00:02:32.677Z,6.85
2019-02-06T00:04:58.821Z,5.75
2019-02-06T00:07:24.987Z,6.37
2019-02-06T00:09:51.207Z,6.12
2019-02-06T00:12:17.644Z,6.25
2019-02-06T00:14:43.807Z,5.95
2019-02-06T00:17:10.038Z,5.95
2019-02-06T00:19:36.252Z,6.03
2019-02-06T00:22:02.417Z,6.47
2019-02-06T00:24:28.604Z,5.78
2019-02-06T00:26:54.767Z,7.25
2019-02-06T00:29:20.930Z,7.45
2019-02-06T00:31:47.123Z,6.03
2019-02-06T00:34:13.688Z,6.60
2019-02-06T00:36:39.833Z,7.05
2019-02-06T00:39:06.037Z,5.70
2019-02-06T00:41:32.259Z,6.85
2019-02-06T00:43:58.477Z,6.62
2019-02-06T00:46:24.683Z,5.78
2019-02-06T00:48:50.857Z,5.87
2019-02-06T00:51:17.074Z,5.42
2019-02-06T00:53:43.656Z,6.12
2019-02-06T00:56:09.863Z,5.50
2019-02-06T00:58:36.029Z,5.45
2019-02-06T01:01:02.230Z,5.45
2019-02-06T01:03:28.387Z,6.20
2019-02-06T01:05:54.541Z,6.35
2019-02-06T01:08:20.727Z,5.90
2019-02-06T01:10:46.909Z,6.22
2019-02-06T01:13:13.084Z,5.60
2019-02-06T01:15:39.538Z,5.50
2019-02-06T01:18:05.723Z,6.62
2019-02-06T01:20:31.944Z,6.03
2019-02-06T01:22:58.103Z,5.53
2019-02-06T01:25:24.258Z,5.22
2019-02-06T01:27:50.411Z,6.00
2019-02-06T01:30:16.682Z,6.10
2019-02-06T01:32:42.843Z,6.30
2019-02-06T01:35:09.002Z,5.30
2019-02-06T01:37:35.277Z,5.60
2019-02-06T01:40:01.454Z,5.03
2019-02-06T01:42:27.620Z,4.87
2019-02-06T01:44:53.800Z,5.92
2019-02-06T01:47:19.956Z,5.72
2019-02-06T01:49:46.166Z,5.65
2019-02-06T01:52:12.342Z,5.83
2019-02-06T01:54:38.508Z,5.80
2019-02-06T01:57:05.059Z,6.78
2019-02-06T01:59:31.235Z,6.00
2019-02-06T02:01:57.403Z,5.30
2019-02-06T02:04:23.687Z,5.28
2019-02-06T02:06:49.843Z,5.20
2019-02-06T02:09:16.003Z,5.08
2019-02-06T02:11:42.184Z,5.87
2019-02-06T02:14:08.347Z,5.62
2019-02-06T02:16:34.513Z,6.08
2019-02-06T02:19:00.958Z,4.80
2019-02-06T02:21:27.151Z,4.67
2019-02-06T02:23:53.333Z,5.97
2019-02-06T02:26:19.503Z,4.75
2019-02-06T02:28:45.657Z,5.00
2019-02-06T02:31:11.893Z,6.17
2019-02-06T02:33:38.047Z,6.37
2019-02-06T02:36:15.222Z,5.28
2019-02-06T02:38:32.132Z,5.47
2019-02-06T02:40:58.424Z,5.40
2019-02-06T02:43:24.587Z,5.45
2019-02-06T02:45:50.784Z,5.17
2019-02-06T02:48:16.940Z,6.10
2019-02-06T02:50:43.133Z,5.80
2019-02-06T02:53:09.303Z,5.62
2019-02-06T02:55:35.456Z,5.67
2019-02-06T02:58:01.995Z,5.10
2019-02-06T03:00:28.183Z,4.42
2019-02-06T03:02:54.347Z,5.47
2019-02-06T03:05:20.510Z,4.47
2019-02-06T03:07:46.677Z,4.78
2019-02-06T03:10:13.885Z,4.97
2019-02-06T05:23:23.008Z,4.95
2019-02-06T05:25:49.183Z,5.20
2019-02-06T05:28:18.087Z,5.62
2019-02-06T05:30:43.231Z,4.78
2019-02-06T05:33:09.398Z,5.08
2019-02-06T05:35:35.706Z,5.58
2019-02-06T05:38:02.238Z,6.17
2019-02-06T05:40:28.399Z,6.55
2019-02-06T05:42:54.558Z,6.65
2019-02-06T05:45:20.831Z,6.87
2019-02-06T05:47:46.970Z,6.87
2019-02-06T05:50:13.126Z,6.70
2019-02-06T05:52:39.290Z,7.28
2019-02-06T05:55:05.468Z,7.00
2019-02-06T05:57:31.639Z,6.30
2019-02-06T05:59:58.286Z,5.35
2019-02-06T06:02:24.439Z,5.37
2019-02-06T06:04:50.596Z,4.80
2019-02-06T06:07:16.779Z,5.58
2019-02-06T06:09:42.926Z,5.22
2019-02-06T06:12:09.313Z,5.83
2019-02-06T06:14:35.529Z,5.33
2019-02-06T06:17:01.692Z,5.42
2019-02-06T06:19:27.869Z,5.62
2019-02-06T06:21:54.023Z,4.17
2019-02-06T06:24:20.344Z,5.67
2019-02-06T06:26:46.533Z,5.22
2019-02-06T06:29:12.703Z,5.05
2019-02-06T06:31:38.856Z,5.35
2019-02-06T06:34:05.038Z,4.42
2019-02-06T06:36:31.214Z,4.83
2019-02-06T06:38:57.371Z,5.42
2019-02-06T06:41:23.561Z,5.22
2019-02-06T06:43:50.090Z,5.40
2019-02-06T06:46:16.337Z,5.65
2019-02-06T06:48:42.499Z,5.30
2019-02-06T06:51:08.662Z,5.72
2019-02-06T06:53:34.845Z,5.08
2019-02-06T06:56:01.050Z,4.17
2019-02-06T06:58:27.216Z,4.85
2019-02-06T07:00:53.397Z,5.62
2019-02-06T07:03:19.552Z,4.78
2019-02-06T07:05:46.064Z,4.65
2019-02-06T07:08:13.514Z,4.53
2019-02-06T07:10:39.876Z,5.75
2019-02-06T07:13:06.034Z,4.97
2019-02-06T07:15:32.248Z,5.15
2019-02-06T07:17:58.439Z,4.95
2019-02-06T07:20:24.576Z,4.15
2019-02-06T07:22:50.759Z,4.58
2019-02-06T07:25:17.338Z,5.80
2019-02-06T07:27:43.491Z,4.60
2019-02-06T07:30:09.659Z,5.28
2019-02-06T07:32:36.414Z,4.90
2019-02-06T07:35:02.793Z,4.97
2019-02-06T07:37:28.963Z,4.70
2019-02-06T07:39:55.159Z,5.30
2019-02-06T07:42:21.321Z,4.67
2019-02-06T07:44:47.857Z,4.45
2019-02-06T07:47:14.046Z,4.87
2019-02-06T07:49:40.195Z,4.40
2019-02-06T07:52:06.349Z,4.47
2019-02-06T07:54:32.526Z,4.55
2019-02-06T07:56:58.703Z,5.22
2019-02-06T07:59:24.893Z,4.72
2019-02-06T08:01:51.086Z,5.05
2019-02-06T08:04:17.245Z,5.30
2019-02-06T08:06:43.854Z,4.80
2019-02-06T08:09:10.048Z,5.30
2019-02-06T08:11:36.194Z,4.62
2019-02-06T08:14:02.364Z,3.98
2019-02-06T08:16:28.574Z,4.30
2019-02-06T08:18:54.728Z,5.22
2019-02-06T08:21:20.917Z,5.12
2019-02-06T08:23:47.085Z,4.47
2019-02-06T08:26:13.281Z,4.95
2019-02-06T08:28:39.654Z,4.08
2019-02-06T08:31:05.819Z,4.60
2019-02-06T08:33:32.002Z,4.92
2019-02-06T08:35:58.191Z,4.72
2019-02-06T08:38:24.361Z,4.20
2019-02-06T08:40:50.559Z,5.03
2019-02-06T08:43:16.721Z,4.97
2019-02-06T08:45:42.906Z,4.17
2019-02-06T08:48:09.370Z,5.28
2019-02-06T08:50:35.534Z,5.03
2019-02-06T08:53:01.695Z,4.08
2019-02-06T08:55:27.956Z,4.12
2019-02-06T08:57:54.111Z,5.25
2019-02-06T09:00:20.270Z,4.08
2019-02-06T09:02:46.454Z,5.00
2019-02-06T09:05:12.642Z,5.00
2019-02-06T09:07:38.810Z,4.03
2019-02-06T09:10:05.265Z,4.42
2019-02-06T09:12:31.431Z,4.53
2019-02-06T09:14:57.660Z,4.58
2019-02-06T09:17:23.838Z,3.95
2019-02-06T09:19:49.994Z,4.33
2019-02-06T09:22:16.155Z,4.53
2019-02-06T09:24:42.397Z,4.30
2019-02-06T09:27:08.555Z,4.20
2019-02-06T09:29:35.096Z,4.40
2019-02-06T09:32:01.288Z,4.50
2019-02-06T09:34:27.448Z,4.75
2019-02-06T09:36:53.602Z,4.03
2019-02-06T09:39:19.781Z,4.50
2019-02-06T09:41:45.933Z,4.00
2019-02-06T09:44:12.091Z,4.67
2019-02-06T09:46:38.277Z,4.35
2019-02-06T09:49:04.445Z,4.58
2019-02-06T09:51:30.881Z,4.30
2019-02-06T09:53:57.073Z,3.85
2019-02-06T09:56:23.250Z,4.12
2019-02-06T09:58:49.404Z,4.00
2019-02-06T10:01:15.596Z,4.15
2019-02-06T10:03:41.792Z,3.95
2019-02-06T10:06:07.960Z,4.20
2019-02-06T10:08:34.146Z,3.95
2019-02-06T10:11:00.305Z,4.10
2019-02-06T10:13:26.467Z,3.92
2019-02-06T10:15:52.701Z,4.50
2019-02-06T10:18:18.853Z,3.55
2019-02-06T10:20:45.009Z,4.03
2019-02-06T10:23:11.185Z,3.77
2019-02-06T10:25:37.527Z,4.30
2019-02-06T10:28:03.725Z,3.85
2019-02-06T10:30:29.909Z,3.92
2019-02-06T10:32:56.445Z,4.20
2019-02-06T10:35:22.610Z,3.90
2019-02-06T10:37:48.833Z,4.28
2019-02-06T10:40:14.985Z,4.28
2019-02-06T10:42:41.137Z,3.67
2019-02-06T10:45:07.358Z,4.33
2019-02-06T10:47:33.526Z,3.47
2019-02-06T10:49:59.687Z,3.80
2019-02-06T10:52:25.954Z,3.67
2019-02-06T10:54:52.247Z,4.22
2019-02-06T10:57:18.408Z,4.55
2019-02-06T10:59:44.589Z,4.28
2019-02-06T11:02:10.744Z,4.00
2019-02-06T11:04:36.950Z,4.35
2019-02-06T11:07:03.150Z,3.22
2019-02-06T11:09:29.310Z,3.60
2019-02-06T11:11:55.477Z,3.90
2019-02-06T11:14:22.105Z,4.00
2019-02-06T11:16:48.269Z,3.60
2019-02-06T11:19:14.430Z,3.15
2019-02-06T11:21:40.590Z,3.98
2019-02-06T11:24:06.742Z,3.37
2019-02-06T11:26:32.891Z,3.72
2019-02-06T11:28:59.075Z,3.60
2019-02-06T11:31:25.239Z,3.85
2019-02-06T11:33:51.399Z,3.47
2019-02-06T11:36:24.349Z,3.55
2019-02-06T11:38:45.546Z,3.37
2019-02-06T11:41:11.705Z,3.83
2019-02-06T11:43:37.865Z,3.02
2019-02-06T11:46:04.082Z,3.65
2019-02-06T11:48:30.257Z,3.37
2019-02-06T11:50:56.415Z,3.25
2019-02-06T11:53:22.577Z,4.00
2019-02-06T11:55:49.129Z,3.25
2019-02-06T11:58:15.292Z,3.45
2019-02-06T12:00:41.450Z,3.27
2019-02-06T12:03:07.632Z,3.12
2019-02-06T12:05:33.815Z,3.55
2019-02-06T12:07:59.965Z,3.58
2019-02-06T12:10:26.126Z,3.02
2019-02-06T12:12:52.289Z,3.17
2019-02-06T12:15:18.965Z,3.17
2019-02-06T12:17:45.127Z,3.15
2019-02-06T12:20:11.286Z,3.35
2019-02-06T12:22:37.470Z,3.52
2019-02-06T12:25:03.629Z,3.10
2019-02-06T12:27:29.783Z,3.77
2019-02-06T12:29:56.000Z,2.80
2019-02-06T12:32:22.186Z,3.52
2019-02-06T12:34:48.358Z,3.45
2019-02-06T12:37:14.928Z,2.75
2019-02-06T12:39:41.086Z,2.40
2019-02-06T12:42:07.249Z,3.02
2019-02-06T12:44:33.519Z,2.70
2019-02-06T12:46:59.678Z,3.20
2019-02-06T12:49:25.839Z,3.00
2019-02-06T12:51:52.570Z,2.65
2019-02-06T12:54:18.916Z,2.80
2019-02-06T12:56:45.078Z,2.80
2019-02-06T12:59:11.260Z,2.72
2019-02-06T13:01:37.599Z,2.50
2019-02-06T13:04:03.831Z,2.90
2019-02-06T13:06:30.014Z,3.02
2019-02-06T13:08:56.167Z,2.77
2019-02-06T13:11:22.311Z,2.17
2019-02-06T13:13:48.490Z,2.80
2019-02-06T13:16:14.638Z,3.10
2019-02-06T13:18:40.796Z,2.33
2019-02-06T13:21:06.989Z,2.60
2019-02-06T13:23:33.524Z,2.77
2019-02-06T13:25:59.692Z,2.80
2019-02-06T13:28:25.942Z,2.55
2019-02-06T13:30:52.098Z,2.30
2019-02-06T13:33:18.249Z,2.40
2019-02-06T13:35:44.569Z,2.58
2019-02-06T13:38:10.692Z,2.42
2019-02-06T13:40:45.147Z,2.70
2019-02-06T13:43:04.778Z,3.30
2019-02-06T13:45:30.957Z,2.60
2019-02-06T13:47:57.120Z,2.65
2019-02-06T13:50:23.321Z,2.60
2019-02-06T13:52:49.465Z,3.05
2019-02-06T13:55:15.666Z,3.75
2019-02-06T13:57:41.864Z,3.67
2019-02-06T14:00:08.024Z,3.65
2019-02-06T14:02:34.183Z,2.95
2019-02-06T14:05:00.615Z,3.70
2019-02-06T14:07:26.778Z,4.28
2019-02-06T14:09:52.945Z,25.52
2019-02-06T14:12:19.145Z,27.73
2019-02-06T14:14:45.404Z,46.85
2019-02-06T14:17:11.560Z,39.75
2019-02-06T14:19:37.743Z,34.78
2019-02-06T14:22:03.899Z,31.33
2019-02-06T14:24:30.427Z,28.67
2019-02-06T14:26:56.607Z,31.97
2019-02-06T14:29:22.773Z,27.15
2019-02-06T14:31:48.932Z,31.10
2019-02-06T14:34:15.170Z,27.35
2019-02-06T14:36:41.415Z,24.32
2019-02-06T14:39:07.557Z,26.52
2019-02-06T14:41:33.736Z,27.22
2019-02-06T14:44:00.264Z,26.00
2019-02-06T14:46:26.563Z,22.93
2019-02-06T14:48:52.739Z,25.52
2019-02-06T14:51:18.898Z,29.12
2019-02-06T14:53:45.150Z,20.55
2019-02-06T14:56:13.977Z,20.90
2019-02-06T14:58:39.380Z,18.23
2019-02-06T15:01:05.669Z,18.65
2019-02-06T15:03:31.848Z,17.07
2019-02-06T15:05:58.008Z,16.90
2019-02-06T15:08:24.180Z,17.23
2019-02-06T15:10:50.355Z,17.25
2019-02-06T15:13:16.511Z,15.90
2019-02-06T15:15:42.668Z,17.23
2019-02-06T15:18:08.874Z,15.85
2019-02-06T15:20:35.404Z,16.45
2019-02-06T15:23:01.562Z,16.65
2019-02-06T15:25:27.744Z,15.85
2019-02-06T15:27:53.900Z,13.65
2019-02-06T15:30:20.064Z,15.60
2019-02-06T15:32:46.252Z,13.75
2019-02-06T15:35:12.509Z,14.80
2019-02-06T15:37:38.664Z,13.83
2019-02-06T15:40:05.222Z,14.28
2019-02-06T15:42:31.375Z,13.43
2019-02-06T15:44:57.628Z,13.68
2019-02-06T15:47:23.808Z,14.63
2019-02-06T15:49:49.970Z,13.05
2019-02-06T15:52:16.162Z,12.98
2019-02-06T15:54:42.394Z,12.90
2019-02-06T15:57:08.531Z,13.15
2019-02-06T15:59:35.069Z,21.60
2019-02-06T16:02:01.245Z,17.00
2019-02-06T16:04:27.466Z,18.92
2019-02-06T16:06:53.623Z,14.03
2019-02-06T16:09:19.783Z,14.85
2019-02-06T16:11:45.946Z,14.38
2019-02-06T16:14:12.209Z,15.10
2019-02-06T16:16:38.363Z,12.78
2019-02-06T16:19:04.803Z,14.15
2019-02-06T16:21:31.000Z,14.38
2019-02-06T16:23:57.198Z,14.15
2019-02-06T16:26:23.351Z,13.38
2019-02-06T16:28:49.533Z,12.60
2019-02-06T16:31:15.698Z,13.05
2019-02-06T16:33:41.909Z,11.97
2019-02-06T16:36:08.095Z,11.93
2019-02-06T16:38:34.251Z,11.18
2019-02-06T16:41:00.689Z,12.13
2019-02-06T16:43:26.876Z,11.45
2019-02-06T16:45:53.032Z,12.50
2019-02-06T16:48:19.186Z,11.20
2019-02-06T16:50:45.445Z,12.88
2019-02-06T16:53:11.604Z,12.50
2019-02-06T16:55:37.767Z,9.73
2019-02-06T16:58:03.946Z,9.48
2019-02-06T17:00:30.285Z,9.50
2019-02-06T17:02:56.486Z,10.05
2019-02-06T17:05:31.080Z,9.70
2019-02-06T17:07:50.574Z,9.88
2019-02-06T17:10:16.734Z,10.60
2019-02-06T17:12:42.907Z,10.05
2019-02-06T17:15:09.139Z,8.73
2019-02-06T17:17:35.602Z,7.95
2019-02-06T17:20:01.756Z,8.23
2019-02-06T17:22:27.910Z,9.45
2019-02-06T17:24:54.195Z,10.78
2019-02-06T17:27:20.589Z,10.90
2019-02-06T17:29:46.743Z,11.63
2019-02-06T17:32:12.956Z,11.28
2019-02-06T17:34:39.365Z,13.05
2019-02-06T17:37:05.990Z,10.93
2019-02-06T17:39:32.175Z,8.08
2019-02-06T17:41:58.330Z,7.50
2019-02-06T17:44:24.509Z,8.08
2019-02-06T17:46:50.987Z,6.12
2019-02-06T17:49:17.284Z,8.10
2019-02-06T17:51:43.436Z,6.25
2019-02-06T17:54:09.653Z,6.15
2019-02-06T17:56:35.810Z,6.22
2019-02-06T17:59:01.971Z,7.03
2019-02-06T18:01:28.135Z,7.20
2019-02-06T18:03:54.344Z,5.87
2019-02-06T18:06:20.517Z,7.50
2019-02-06T18:08:56.309Z,9.60
2019-02-06T18:11:14.972Z,9.10
2019-02-06T18:13:41.235Z,8.50
2019-02-06T18:16:07.636Z,7.95
2019-02-06T18:18:33.801Z,7.95
2019-02-06T18:21:00.168Z,6.78
2019-02-06T18:23:26.331Z,7.40
2019-02-06T18:25:52.559Z,7.42
2019-02-06T18:28:18.741Z,6.60
2019-02-06T18:30:44.899Z,7.45
2019-02-06T18:33:11.076Z,6.95
2019-02-06T18:35:37.248Z,6.72
2019-02-06T18:38:04.186Z,7.50
2019-02-06T18:40:30.629Z,7.00
2019-02-06T18:42:56.819Z,6.47
2019-02-06T18:45:23.286Z,6.92
2019-02-06T18:47:49.545Z,6.72
2019-02-06T18:50:15.853Z,5.62
2019-02-06T18:52:42.099Z,6.15
2019-02-06T18:55:08.389Z,6.65
2019-02-06T18:57:34.563Z,7.05
2019-02-06T19:00:00.883Z,6.60
2019-02-06T19:02:27.303Z,7.50
2019-02-06T19:04:53.506Z,7.80
2019-02-06T19:07:19.919Z,7.70
2019-02-06T19:09:46.177Z,8.70
2019-02-06T19:12:12.333Z,8.80
2019-02-06T19:14:38.579Z,8.23
2019-02-06T19:17:04.755Z,8.28
2019-02-06T19:19:30.923Z,8.15
2019-02-06T19:21:57.088Z,6.78
2019-02-06T19:24:23.286Z,7.58
2019-02-06T19:26:49.516Z,9.15
2019-02-06T19:29:15.825Z,9.95
2019-02-06T19:31:42.343Z,9.30
2019-02-06T19:34:08.725Z,10.48
2019-02-06T19:36:34.921Z,8.58
2019-02-06T19:39:01.251Z,9.00
2019-02-06T19:41:27.548Z,7.55
2019-02-06T19:43:53.737Z,7.60
2019-02-06T19:46:19.903Z,6.60
2019-02-06T19:48:46.054Z,7.90
2019-02-06T19:51:13.015Z,8.30
2019-02-06T19:53:39.272Z,7.03
2019-02-06T19:56:05.940Z,7.22
2019-02-06T19:58:32.094Z,7.00
2019-02-06T20:00:58.252Z,7.22
2019-02-06T20:03:24.420Z,6.08
2019-02-06T20:05:50.679Z,7.55
2019-02-06T20:08:16.821Z,8.10
2019-02-06T20:10:42.978Z,10.03
2019-02-06T20:13:13.818Z,9.13
2019-02-06T20:15:37.121Z,8.75
2019-02-06T20:18:03.275Z,8.43
2019-02-06T20:20:29.815Z,9.33
2019-02-06T20:22:56.066Z,9.53
2019-02-06T20:25:22.243Z,9.63
2019-02-06T20:27:48.403Z,9.28
2019-02-06T20:30:14.609Z,8.40
2019-02-06T20:32:40.935Z,7.45
2019-02-06T20:35:07.088Z,9.98
2019-02-06T20:37:33.270Z,7.22
2019-02-06T20:39:59.651Z,8.70
2019-02-06T20:42:25.819Z,7.83
2019-02-06T20:44:52.259Z,8.93
2019-02-06T20:47:18.416Z,7.97
2019-02-06T20:49:44.586Z,7.05
2019-02-06T20:52:10.746Z,8.50
2019-02-06T20:54:36.988Z,8.50
2019-02-06T20:57:12.062Z,7.58
2019-02-06T20:59:31.048Z,11.10
2019-02-06T21:01:57.210Z,9.25
2019-02-06T21:04:23.452Z,7.62
2019-02-06T21:06:50.708Z,9.00
2019-02-06T21:09:16.867Z,8.18
2019-02-06T21:11:43.055Z,8.55
2019-02-06T21:14:09.268Z,8.23
2019-02-06T21:16:35.514Z,8.73
2019-02-06T21:19:01.677Z,11.53
2019-02-06T21:21:27.833Z,8.58
2019-02-06T21:23:54.087Z,8.58
2019-02-06T21:26:20.238Z,9.60
2019-02-06T21:28:46.588Z,24.60
2019-02-06T21:31:12.844Z,10.08
2019-02-06T21:33:39.616Z,10.43
2019-02-06T21:36:05.809Z,9.10
2019-02-06T21:38:32.548Z,7.92
2019-02-06T21:40:58.779Z,8.30
2019-02-06T21:43:25.017Z,8.75
2019-02-06T21:45:51.179Z,8.70
2019-02-06T21:48:17.621Z,8.68
2019-02-06T21:50:43.780Z,7.45
2019-02-06T21:53:09.972Z,9.03
2019-02-06T21:55:36.123Z,8.00
2019-02-06T21:58:02.275Z,9.60
2019-02-06T22:00:28.440Z,8.30
2019-02-06T22:02:54.648Z,9.23
2019-02-06T22:05:20.825Z,8.55
2019-02-06T22:07:47.461Z,8.63
2019-02-06T22:10:13.639Z,8.98
2019-02-06T22:12:39.874Z,8.60
2019-02-06T22:15:06.035Z,8.45
2019-02-06T22:17:32.304Z,8.98
2019-02-06T22:19:58.637Z,8.95
2019-02-06T22:22:24.819Z,9.15
2019-02-06T22:24:50.969Z,9.23
2019-02-06T22:27:17.503Z,9.18
2019-02-06T22:29:43.690Z,9.75
2019-02-06T22:32:09.843Z,10.00
2019-02-06T22:34:36.015Z,9.05
2019-02-06T22:37:02.172Z,9.53
2019-02-06T22:39:28.352Z,9.25
2019-02-06T22:41:54.508Z,9.35
2019-02-06T22:44:20.791Z,9.83
2019-02-06T22:46:46.976Z,10.15
2019-02-06T22:49:13.134Z,8.75
2019-02-06T22:51:39.298Z,8.98
2019-02-06T22:54:05.490Z,9.65
2019-02-06T22:56:31.645Z,8.78
2019-02-06T22:58:57.799Z,9.48
2019-02-06T23:01:23.982Z,9.88
2019-02-06T23:03:50.179Z,9.63
2019-02-06T23:06:16.344Z,10.50
2019-02-06T23:08:42.802Z,8.93
2019-02-06T23:11:08.971Z,9.08
2019-02-06T23:13:35.192Z,9.03
2019-02-06T23:16:01.378Z,9.70
2019-02-06T23:18:27.549Z,9.90
2019-02-06T23:20:53.711Z,9.23
2019-02-06T23:23:19.939Z,10.32
2019-02-06T23:25:46.097Z,9.10
2019-02-06T23:28:12.527Z,9.98
2019-02-06T23:30:38.726Z,10.40
2019-02-06T23:33:04.929Z,9.55
2019-02-06T23:35:31.089Z,10.08
2019-02-06T23:37:57.277Z,9.45
2019-02-06T23:40:23.432Z,9.95
2019-02-06T23:42:49.638Z,9.15
2019-02-06T23:45:15.819Z,9.68
2019-02-06T23:47:42.152Z,9.70
2019-02-06T23:50:08.325Z,9.33
2019-02-06T23:52:34.582Z,9.55
2019-02-06T23:55:00.748Z,9.93
2019-02-06T23:57:26.918Z,10.23
2019-02-06T23:59:53.110Z,10.23
