createdAt,value
2018-11-27T00:00:34.412Z,23.45
2018-11-27T00:03:05.624Z,22.40
2018-11-27T00:05:35.411Z,23.07
2018-11-27T00:08:10.067Z,21.65
2018-11-27T00:10:39.664Z,22.07
2018-11-27T00:13:08.595Z,21.27
2018-11-27T00:15:37.534Z,21.50
2018-11-27T00:18:06.468Z,20.50
2018-11-27T00:20:35.429Z,20.50
2018-11-27T00:23:04.367Z,20.25
2018-11-27T00:25:33.302Z,21.17
2018-11-27T00:28:02.223Z,20.20
2018-11-27T00:30:31.184Z,20.40
2018-11-27T00:33:00.108Z,20.15
2018-11-27T00:35:29.055Z,20.10
2018-11-27T00:37:57.980Z,19.70
2018-11-27T00:40:26.919Z,19.40
2018-11-27T00:42:55.855Z,20.92
2018-11-27T00:45:24.803Z,20.40
2018-11-27T00:47:53.717Z,21.13
2018-11-27T00:50:24.063Z,19.32
2018-11-27T00:52:53.018Z,19.50
2018-11-27T00:55:22.136Z,18.70
2018-11-27T00:57:52.323Z,18.30
2018-11-27T01:00:22.373Z,18.63
2018-11-27T01:02:51.388Z,18.77
2018-11-27T01:05:21.697Z,19.00
2018-11-27T01:07:50.611Z,17.85
2018-11-27T01:10:21.690Z,18.10
2018-11-27T01:12:50.617Z,18.42
2018-11-27T01:15:19.567Z,17.90
2018-11-27T01:17:57.266Z,15.58
2018-11-27T01:20:27.158Z,17.20
2018-11-27T01:22:56.067Z,17.17
2018-11-27T01:25:25.009Z,17.80
2018-11-27T01:27:53.914Z,17.60
2018-11-27T01:30:23.395Z,17.07
2018-11-27T01:32:52.575Z,16.60
2018-11-27T01:35:22.795Z,18.30
2018-11-27T01:37:52.866Z,17.17
2018-11-27T01:40:22.799Z,18.12
2018-11-27T01:42:53.867Z,17.57
2018-11-27T01:45:23.368Z,19.27
2018-11-27T01:47:52.338Z,18.12
2018-11-27T01:50:21.378Z,18.20
2018-11-27T01:52:50.399Z,18.90
2018-11-27T01:55:21.220Z,19.32
2018-11-27T01:57:50.152Z,18.87
2018-11-27T02:00:24.685Z,19.15
2018-11-27T02:02:53.987Z,18.37
2018-11-27T02:05:23.619Z,19.67
2018-11-27T02:07:52.572Z,19.75
2018-11-27T02:10:21.519Z,19.57
2018-11-27T02:12:51.391Z,20.15
2018-11-27T02:15:21.347Z,20.02
2018-11-27T02:17:50.316Z,19.87
2018-11-27T02:20:19.261Z,20.20
2018-11-27T02:22:48.204Z,20.63
2018-11-27T02:25:21.668Z,20.00
2018-11-27T02:27:50.628Z,21.90
2018-11-27T02:30:20.906Z,20.47
2018-11-27T02:32:49.871Z,20.80
2018-11-27T02:35:20.660Z,20.90
2018-11-27T02:37:51.927Z,21.12
2018-11-27T02:40:20.847Z,20.70
2018-11-27T02:42:49.789Z,20.70
2018-11-27T02:45:20.684Z,21.12
2018-11-27T02:47:50.543Z,20.95
2018-11-27T02:50:20.491Z,20.95
2018-11-27T02:52:49.431Z,21.30
2018-11-27T02:55:21.175Z,21.77
2018-11-27T02:57:50.184Z,22.05
2018-11-27T03:00:20.319Z,22.05
2018-11-27T03:02:49.280Z,21.30
2018-11-27T03:05:23.104Z,22.52
2018-11-27T03:07:52.077Z,22.50
2018-11-27T03:10:20.999Z,22.37
2018-11-27T03:12:49.950Z,20.77
2018-11-27T03:15:18.846Z,21.62
2018-11-27T03:17:47.780Z,21.55
2018-11-27T03:20:17.526Z,21.60
2018-11-27T03:22:46.458Z,22.30
2018-11-27T03:25:17.515Z,20.75
2018-11-27T03:27:47.428Z,22.48
2018-11-27T03:30:21.149Z,22.40
2018-11-27T03:32:50.122Z,22.65
2018-11-27T03:35:19.899Z,22.20
2018-11-27T03:37:49.187Z,23.18
2018-11-27T03:40:21.912Z,22.93
2018-11-27T03:42:50.896Z,23.35
2018-11-27T03:45:20.539Z,22.40
2018-11-27T03:47:49.528Z,21.97
2018-11-27T03:50:21.420Z,22.70
2018-11-27T03:52:50.368Z,22.90
2018-11-27T03:55:19.282Z,22.87
2018-11-27T03:57:48.240Z,22.52
2018-11-27T04:00:21.135Z,23.52
2018-11-27T04:02:53.378Z,22.73
2018-11-27T04:05:23.057Z,23.65
2018-11-27T04:07:52.000Z,24.07
2018-11-27T04:10:20.959Z,23.50
2018-11-27T04:12:49.917Z,23.90
2018-11-27T04:15:18.853Z,22.95
2018-11-27T04:17:47.825Z,24.20
2018-11-27T04:20:16.803Z,24.80
2018-11-27T04:22:45.765Z,23.35
2018-11-27T04:25:15.856Z,24.02
2018-11-27T04:27:45.375Z,24.10
2018-11-27T04:30:15.292Z,25.17
2018-11-27T04:32:44.281Z,24.83
2018-11-27T04:35:15.475Z,23.95
2018-11-27T04:37:44.519Z,25.00
2018-11-27T04:40:15.300Z,24.00
2018-11-27T04:42:44.240Z,24.30
2018-11-27T04:45:16.253Z,23.30
2018-11-27T04:47:45.227Z,24.07
2018-11-27T04:50:15.098Z,25.20
2018-11-27T04:52:44.299Z,25.12
2018-11-27T04:55:14.214Z,26.23
2018-11-27T04:57:43.560Z,25.00
2018-11-27T05:00:14.512Z,24.30
2018-11-27T05:02:44.109Z,25.45
2018-11-27T05:05:13.117Z,26.67
2018-11-27T05:07:42.053Z,26.45
2018-11-27T05:10:12.109Z,25.57
2018-11-27T05:12:41.491Z,26.97
2018-11-27T05:15:12.557Z,25.50
2018-11-27T05:17:41.931Z,25.70
2018-11-27T05:20:11.779Z,26.75
2018-11-27T05:22:40.745Z,26.68
2018-11-27T05:25:12.756Z,25.90
2018-11-27T05:27:42.932Z,26.30
2018-11-27T05:30:14.928Z,27.13
2018-11-27T05:32:43.838Z,24.23
2018-11-27T05:35:14.059Z,25.00
2018-11-27T05:37:43.931Z,25.82
2018-11-27T05:40:14.248Z,25.30
2018-11-27T05:42:43.216Z,24.47
2018-11-27T05:45:15.311Z,26.23
2018-11-27T05:47:44.383Z,26.13
2018-11-27T05:50:15.363Z,25.80
2018-11-27T05:52:44.350Z,27.70
2018-11-27T05:55:13.788Z,25.55
2018-11-27T05:57:43.421Z,26.42
2018-11-27T06:00:19.265Z,27.37
2018-11-27T06:02:49.391Z,27.77
2018-11-27T06:05:19.356Z,26.93
2018-11-27T06:07:48.283Z,28.05
2018-11-27T06:10:18.327Z,27.17
2018-11-27T06:12:47.259Z,27.35
2018-11-27T06:15:21.239Z,26.83
2018-11-27T06:17:53.175Z,26.25
2018-11-27T06:20:22.783Z,26.30
2018-11-27T06:22:52.065Z,25.70
2018-11-27T06:25:29.578Z,27.23
2018-11-27T06:28:01.747Z,27.87
2018-11-27T06:30:31.468Z,25.75
2018-11-27T06:33:00.382Z,27.98
2018-11-27T06:35:32.094Z,34.10
2018-11-27T06:38:01.020Z,28.00
2018-11-27T06:40:30.901Z,28.13
2018-11-27T06:42:59.815Z,28.73
2018-11-27T06:45:28.768Z,27.60
2018-11-27T06:47:57.678Z,28.35
2018-11-27T06:50:26.620Z,27.15
2018-11-27T06:52:55.587Z,25.85
2018-11-27T06:55:24.910Z,26.10
2018-11-27T06:57:53.882Z,27.40
2018-11-27T07:00:24.164Z,26.30
2018-11-27T07:02:53.145Z,25.03
2018-11-27T07:05:22.096Z,26.80
2018-11-27T07:07:51.019Z,25.20
2018-11-27T07:10:24.164Z,24.50
2018-11-27T07:12:58.601Z,26.77
2018-11-27T07:15:27.531Z,27.60
2018-11-27T07:17:56.443Z,26.70
2018-11-27T07:20:25.387Z,28.60
2018-11-27T07:22:54.315Z,29.92
2018-11-27T07:25:23.880Z,26.97
2018-11-27T07:27:52.898Z,27.50
2018-11-27T07:30:22.940Z,29.82
2018-11-27T07:32:51.929Z,29.00
2018-11-27T07:35:21.044Z,29.17
2018-11-27T07:37:50.371Z,29.42
2018-11-27T07:40:20.507Z,28.77
2018-11-27T07:42:51.359Z,28.70
2018-11-27T07:45:22.183Z,28.50
2018-11-27T07:47:51.140Z,29.60
2018-11-27T07:50:20.227Z,29.35
2018-11-27T07:52:49.184Z,29.00
2018-11-27T07:55:20.032Z,30.77
2018-11-27T07:57:49.406Z,31.37
2018-11-27T08:00:20.588Z,29.40
2018-11-27T08:02:50.771Z,28.20
2018-11-27T08:05:21.784Z,28.40
2018-11-27T08:07:52.845Z,28.37
2018-11-27T08:10:22.942Z,29.40
2018-11-27T08:12:51.863Z,29.87
2018-11-27T08:15:22.156Z,29.87
2018-11-27T08:17:51.099Z,29.65
2018-11-27T08:20:21.493Z,29.70
2018-11-27T08:22:50.419Z,30.43
2018-11-27T08:25:20.332Z,29.12
2018-11-27T08:27:49.295Z,29.40
2018-11-27T08:30:19.138Z,32.65
2018-11-27T08:32:48.176Z,31.52
2018-11-27T08:35:19.019Z,30.50
2018-11-27T08:37:48.848Z,32.77
2018-11-27T08:40:18.935Z,32.73
2018-11-27T08:42:47.876Z,35.00
2018-11-27T08:45:17.954Z,37.40
2018-11-27T08:47:47.781Z,40.00
2018-11-27T08:50:18.051Z,40.23
2018-11-27T08:52:48.140Z,40.08
2018-11-27T08:55:25.347Z,39.57
2018-11-27T08:57:54.719Z,39.80
2018-11-27T09:00:24.816Z,41.63
2018-11-27T09:02:53.770Z,41.90
2018-11-27T09:05:22.672Z,41.37
2018-11-27T09:07:51.599Z,40.50
2018-11-27T09:10:24.671Z,43.65
2018-11-27T09:12:53.586Z,44.50
2018-11-27T09:15:23.251Z,43.78
2018-11-27T09:17:56.768Z,45.73
2018-11-27T09:20:25.718Z,44.65
2018-11-27T09:22:54.615Z,45.87
2018-11-27T09:25:23.536Z,46.97
2018-11-27T09:27:52.467Z,48.08
2018-11-27T09:30:23.652Z,46.40
2018-11-27T09:32:52.817Z,46.88
2018-11-27T09:35:22.323Z,47.43
2018-11-27T09:37:51.268Z,48.13
2018-11-27T09:40:20.860Z,49.73
2018-11-27T09:42:49.824Z,48.20
2018-11-27T09:45:20.912Z,47.17
2018-11-27T09:47:50.919Z,46.05
2018-11-27T09:50:19.853Z,45.10
2018-11-27T09:52:48.852Z,47.00
2018-11-27T09:55:18.815Z,47.30
2018-11-27T09:57:47.798Z,47.20
2018-11-27T10:00:24.612Z,47.10
2018-11-27T10:02:54.923Z,47.35
2018-11-27T10:05:23.833Z,49.20
2018-11-27T10:07:52.788Z,45.00
2018-11-27T10:10:23.512Z,45.90
2018-11-27T10:12:52.515Z,47.17
2018-11-27T10:15:22.507Z,46.83
2018-11-27T10:18:01.115Z,45.70
2018-11-27T10:20:35.696Z,45.20
2018-11-27T10:23:06.092Z,46.13
2018-11-27T10:25:35.004Z,47.00
2018-11-27T10:28:03.951Z,47.78
2018-11-27T10:30:32.892Z,47.88
2018-11-27T10:33:01.855Z,48.00
2018-11-27T10:35:39.638Z,49.83
2018-11-27T10:38:08.663Z,48.90
2018-11-27T10:40:37.596Z,47.50
2018-11-27T10:43:06.815Z,49.30
2018-11-27T10:45:35.986Z,48.08
2018-11-27T10:48:04.955Z,50.92
2018-11-27T10:50:33.888Z,49.18
2018-11-27T10:53:02.847Z,51.90
2018-11-27T10:55:31.768Z,50.75
2018-11-27T10:58:00.720Z,49.00
2018-11-27T11:00:35.135Z,50.60
2018-11-27T11:03:24.941Z,51.73
2018-11-27T11:05:54.807Z,50.00
2018-11-27T11:08:23.756Z,52.35
2018-11-27T11:10:52.755Z,49.53
2018-11-27T11:13:21.686Z,53.80
2018-11-27T11:15:50.612Z,52.73
2018-11-27T11:18:19.563Z,46.65
2018-11-27T11:20:48.484Z,49.40
2018-11-27T11:23:17.396Z,47.75
2018-11-27T11:25:46.348Z,43.70
2018-11-27T11:28:16.187Z,43.83
2018-11-27T11:30:45.148Z,44.70
2018-11-27T11:33:14.065Z,44.27
2018-11-27T11:35:42.995Z,44.90
2018-11-27T11:38:11.912Z,45.15
2018-11-27T11:40:40.852Z,46.55
2018-11-27T11:43:09.797Z,46.70
2018-11-27T11:45:38.741Z,47.00
2018-11-27T11:48:08.724Z,44.90
2018-11-27T11:50:37.684Z,42.43
2018-11-27T11:53:11.445Z,38.48
2018-11-27T11:55:40.396Z,40.73
2018-11-27T11:58:09.372Z,40.08
2018-11-27T12:00:45.524Z,39.45
2018-11-27T12:03:14.426Z,37.78
2018-11-27T12:05:43.380Z,37.63
2018-11-27T12:08:12.308Z,39.83
2018-11-27T12:10:41.271Z,40.75
2018-11-27T12:13:11.064Z,37.80
2018-11-27T12:15:40.044Z,38.00
2018-11-27T12:18:09.954Z,38.25
2018-11-27T12:20:39.891Z,39.80
2018-11-27T12:23:09.988Z,40.30
2018-11-27T12:25:39.449Z,40.50
2018-11-27T12:28:14.341Z,39.63
2018-11-27T12:30:38.403Z,41.18
2018-11-27T12:33:07.527Z,40.25
2018-11-27T12:35:36.468Z,40.65
2018-11-27T12:38:05.457Z,43.42
2018-11-27T12:40:34.431Z,43.05
2018-11-27T12:43:03.356Z,41.33
2018-11-27T12:45:33.085Z,41.70
2018-11-27T12:48:03.093Z,43.40
2018-11-27T12:50:40.516Z,40.00
2018-11-27T12:53:16.511Z,41.70
2018-11-27T12:55:41.398Z,41.85
2018-11-27T12:58:10.354Z,40.95
2018-11-27T13:00:39.490Z,41.87
2018-11-27T13:03:09.031Z,42.63
2018-11-27T13:05:41.188Z,45.03
2018-11-27T13:08:17.602Z,41.98
2018-11-27T13:10:46.555Z,42.03
2018-11-27T13:13:16.297Z,41.75
2018-11-27T13:15:45.643Z,42.25
2018-11-27T13:18:14.746Z,41.57
2018-11-27T13:20:44.586Z,39.43
2018-11-27T13:23:13.555Z,41.25
2018-11-27T13:25:42.821Z,40.08
2018-11-27T13:28:13.937Z,40.13
2018-11-27T13:30:52.757Z,38.38
2018-11-27T13:33:30.227Z,36.40
2018-11-27T13:35:59.213Z,34.87
2018-11-27T13:38:28.165Z,35.00
2018-11-27T13:40:57.124Z,36.03
2018-11-27T13:43:27.344Z,36.33
2018-11-27T13:45:57.543Z,38.37
2018-11-27T13:48:26.518Z,36.50
2018-11-27T13:50:55.531Z,34.27
2018-11-27T13:53:24.468Z,34.40
2018-11-27T13:55:53.707Z,34.08
2018-11-27T13:58:22.630Z,34.17
2018-11-27T14:00:51.584Z,33.90
2018-11-27T14:03:20.500Z,35.30
2018-11-27T14:05:49.443Z,35.15
2018-11-27T14:08:18.479Z,33.97
2018-11-27T14:10:47.434Z,34.08
2018-11-27T14:13:16.385Z,33.67
2018-11-27T14:15:45.490Z,34.23
2018-11-27T14:18:14.404Z,35.33
2018-11-27T14:20:43.379Z,35.17
2018-11-27T14:23:12.302Z,33.30
2018-11-27T14:25:41.328Z,36.28
2018-11-27T14:28:10.249Z,34.83
2018-11-27T14:30:39.227Z,32.90
2018-11-27T14:33:08.164Z,32.53
2018-11-27T14:35:37.150Z,34.80
2018-11-27T14:38:06.769Z,35.93
2018-11-27T14:40:35.666Z,33.63
2018-11-27T14:43:04.628Z,31.80
2018-11-27T14:45:33.604Z,31.40
2018-11-27T14:48:02.632Z,33.75
2018-11-27T14:50:31.570Z,32.90
2018-11-27T14:53:00.776Z,33.90
2018-11-27T14:55:30.937Z,31.60
2018-11-27T14:57:59.912Z,30.90
2018-11-27T15:00:28.939Z,31.47
2018-11-27T15:02:57.891Z,30.92
2018-11-27T15:05:28.319Z,29.27
2018-11-27T15:07:57.342Z,30.53
2018-11-27T15:10:26.372Z,28.67
2018-11-27T15:12:55.445Z,29.63
2018-11-27T15:15:24.360Z,28.65
2018-11-27T15:17:53.400Z,26.40
2018-11-27T15:20:22.908Z,27.80
2018-11-27T15:22:51.868Z,29.27
2018-11-27T15:25:20.933Z,27.80
2018-11-27T15:27:49.924Z,27.07
2018-11-27T15:30:26.944Z,29.97
2018-11-27T15:32:56.996Z,33.60
2018-11-27T15:35:26.051Z,31.37
2018-11-27T15:37:55.054Z,28.95
2018-11-27T15:40:25.183Z,29.87
2018-11-27T15:42:54.149Z,30.90
2018-11-27T15:45:25.204Z,29.55
2018-11-27T15:47:54.196Z,29.75
2018-11-27T15:50:23.143Z,29.87
2018-11-27T15:52:52.107Z,28.00
2018-11-27T15:55:30.392Z,27.50
2018-11-27T15:58:14.852Z,27.93
2018-11-27T16:00:44.323Z,28.67
2018-11-27T16:03:13.287Z,28.00
2018-11-27T16:05:44.312Z,27.20
2018-11-27T16:08:13.860Z,27.02
2018-11-27T16:10:43.149Z,25.95
2018-11-27T16:13:12.347Z,27.40
2018-11-27T16:15:41.142Z,28.97
2018-11-27T16:18:10.104Z,28.38
2018-11-27T16:20:39.492Z,27.42
2018-11-27T16:23:08.431Z,28.53
2018-11-27T16:25:37.365Z,28.90
2018-11-27T16:28:06.480Z,29.87
2018-11-27T16:30:35.434Z,29.52
2018-11-27T16:33:04.392Z,28.90
2018-11-27T16:35:33.357Z,29.35
2018-11-27T16:38:02.387Z,29.65
2018-11-27T16:40:34.140Z,29.35
2018-11-27T16:43:03.089Z,27.07
2018-11-27T16:45:32.087Z,24.67
2018-11-27T16:48:01.022Z,26.15
2018-11-27T16:50:29.940Z,24.00
2018-11-27T16:52:58.890Z,24.67
2018-11-27T16:55:27.818Z,23.03
2018-11-27T16:57:56.748Z,23.60
2018-11-27T17:00:29.213Z,22.53
2018-11-27T17:02:59.224Z,22.90
2018-11-27T17:05:29.695Z,23.38
2018-11-27T17:07:58.636Z,23.40
2018-11-27T17:10:28.039Z,24.07
2018-11-27T17:12:57.901Z,23.83
2018-11-27T17:15:27.807Z,25.20
2018-11-27T17:17:56.769Z,25.03
2018-11-27T17:20:30.824Z,25.55
2018-11-27T17:23:01.814Z,26.67
2018-11-27T17:25:30.746Z,25.87
2018-11-27T17:28:02.099Z,22.53
2018-11-27T17:30:35.231Z,23.20
2018-11-27T17:33:06.220Z,22.60
2018-11-27T17:35:35.127Z,28.00
2018-11-27T17:38:04.076Z,32.55
2018-11-27T17:40:32.984Z,32.73
2018-11-27T17:43:01.932Z,27.53
2018-11-27T17:45:30.868Z,21.53
2018-11-27T17:47:59.806Z,22.60
2018-11-27T17:50:28.803Z,27.27
2018-11-27T17:52:57.746Z,53.02
2018-11-27T17:55:26.697Z,39.73
2018-11-27T17:57:55.604Z,31.17
2018-11-27T18:00:28.557Z,29.97
2018-11-27T18:03:00.063Z,42.93
2018-11-27T18:05:28.985Z,53.20
2018-11-27T18:07:57.891Z,28.53
2018-11-27T18:10:26.831Z,26.30
2018-11-27T18:12:55.750Z,32.85
2018-11-27T18:15:24.686Z,29.10
2018-11-27T18:17:53.612Z,26.03
2018-11-27T18:20:22.572Z,24.65
2018-11-27T18:22:51.508Z,23.73
2018-11-27T18:25:20.945Z,23.40
2018-11-27T18:27:50.533Z,23.40
2018-11-27T18:30:20.881Z,24.74
2018-11-27T18:32:49.956Z,24.80
2018-11-27T18:35:21.126Z,25.67
2018-11-27T18:37:50.539Z,33.88
2018-11-27T18:40:19.520Z,26.25
2018-11-27T18:42:48.640Z,26.73
2018-11-27T18:45:20.476Z,24.92
2018-11-27T18:47:49.403Z,23.77
2018-11-27T18:50:18.379Z,23.40
2018-11-27T18:52:47.295Z,24.72
2018-11-27T18:55:16.728Z,23.70
2018-11-27T18:57:46.596Z,25.13
2018-11-27T19:00:17.854Z,24.50
2018-11-27T19:02:47.838Z,25.72
2018-11-27T19:05:16.823Z,26.07
2018-11-27T19:07:45.738Z,25.60
2018-11-27T19:10:17.724Z,25.17
2018-11-27T19:12:47.276Z,25.87
2018-11-27T19:15:20.780Z,26.65
2018-11-27T19:17:51.218Z,26.30
2018-11-27T19:20:20.161Z,26.25
2018-11-27T19:22:49.089Z,25.77
2018-11-27T19:25:18.074Z,26.40
2018-11-27T19:27:47.020Z,26.83
2018-11-27T19:30:17.283Z,27.50
2018-11-27T19:32:46.227Z,25.97
2018-11-27T19:35:16.402Z,25.53
2018-11-27T19:37:46.095Z,26.80
2018-11-27T19:40:18.429Z,27.63
2018-11-27T19:42:47.487Z,28.57
2018-11-27T19:45:19.805Z,27.25
2018-11-27T19:47:49.053Z,26.53
2018-11-27T19:50:18.126Z,28.15
2018-11-27T19:52:48.259Z,26.33
2018-11-27T19:55:18.081Z,26.17
2018-11-27T19:57:47.069Z,26.93
2018-11-27T20:00:25.736Z,27.50
2018-11-27T20:02:54.884Z,26.30
2018-11-27T20:05:26.645Z,27.02
2018-11-27T20:07:55.685Z,25.80
2018-11-27T20:10:24.791Z,26.50
2018-11-27T20:12:53.752Z,27.60
2018-11-27T20:15:24.627Z,26.27
2018-11-27T20:17:54.144Z,27.70
2018-11-27T20:20:24.205Z,25.60
2018-11-27T20:22:53.790Z,27.65
2018-11-27T20:25:23.545Z,26.73
2018-11-27T20:27:53.034Z,28.87
2018-11-27T20:30:24.955Z,32.48
2018-11-27T20:32:56.072Z,26.93
2018-11-27T20:35:25.160Z,26.13
2018-11-27T20:37:55.533Z,26.00
2018-11-27T20:40:24.760Z,29.27
2018-11-27T20:42:53.688Z,34.80
2018-11-27T20:45:24.023Z,34.50
2018-11-27T20:47:55.348Z,35.82
2018-11-27T20:50:24.351Z,36.58
2018-11-27T20:52:53.263Z,38.87
2018-11-27T20:55:22.503Z,40.88
2018-11-27T20:57:54.911Z,57.07
2018-11-27T21:00:29.683Z,84.00
2018-11-27T21:03:00.084Z,80.40
2018-11-27T21:05:29.051Z,35.87
2018-11-27T21:07:57.976Z,44.70
2018-11-27T21:10:26.916Z,46.92
2018-11-27T21:12:55.835Z,49.27
2018-11-27T21:15:24.795Z,31.53
2018-11-27T21:17:53.792Z,26.68
2018-11-27T21:20:22.724Z,26.30
2018-11-27T21:22:51.770Z,25.03
2018-11-27T21:25:21.721Z,25.15
2018-11-27T21:27:55.169Z,25.40
2018-11-27T21:30:24.111Z,24.10
2018-11-27T21:32:53.035Z,26.60
2018-11-27T21:35:21.959Z,24.80
2018-11-27T21:37:50.892Z,24.18
2018-11-27T21:40:19.864Z,24.98
2018-11-27T21:42:48.821Z,24.97
2018-11-27T21:45:23.027Z,23.60
2018-11-27T21:47:52.559Z,23.90
2018-11-27T21:50:27.632Z,24.53
2018-11-27T21:52:56.924Z,24.30
2018-11-27T21:55:25.940Z,25.20
2018-11-27T21:57:55.331Z,24.65
2018-11-27T22:00:25.248Z,24.95
2018-11-27T22:02:54.347Z,25.57
2018-11-27T22:05:23.275Z,23.40
2018-11-27T22:07:52.224Z,26.07
2018-11-27T22:10:22.440Z,23.60
2018-11-27T22:12:56.879Z,24.70
2018-11-27T22:15:27.323Z,23.75
2018-11-27T22:17:56.288Z,25.30
2018-11-27T22:20:25.218Z,26.70
2018-11-27T22:22:54.208Z,26.12
2018-11-27T22:25:23.131Z,25.40
2018-11-27T22:27:52.055Z,25.88
2018-11-27T22:30:21.329Z,27.05
2018-11-27T22:32:52.315Z,25.10
2018-11-27T22:35:21.224Z,25.43
2018-11-27T22:37:50.159Z,28.42
2018-11-27T22:40:21.256Z,25.20
2018-11-27T22:42:50.940Z,25.20
2018-11-27T22:45:29.471Z,26.65
2018-11-27T22:47:58.356Z,25.55
2018-11-27T22:50:27.276Z,28.38
2018-11-27T22:52:56.203Z,26.52
2018-11-27T22:55:25.112Z,28.00
2018-11-27T22:57:54.031Z,26.30
2018-11-27T23:00:29.113Z,25.35
2018-11-27T23:02:58.071Z,27.65
2018-11-27T23:05:26.955Z,26.45
2018-11-27T23:07:55.927Z,29.10
2018-11-27T23:10:25.700Z,28.65
2018-11-27T23:12:54.616Z,28.83
2018-11-27T23:15:23.536Z,28.45
2018-11-27T23:17:52.452Z,27.60
2018-11-27T23:20:21.360Z,27.00
2018-11-27T23:22:50.277Z,27.65
2018-11-27T23:25:19.824Z,28.92
2018-11-27T23:27:48.788Z,29.12
2018-11-27T23:30:20.180Z,29.35
2018-11-27T23:32:49.127Z,28.98
2018-11-27T23:35:18.028Z,29.27
2018-11-27T23:37:46.947Z,30.05
2018-11-27T23:40:17.272Z,28.30
2018-11-27T23:42:46.572Z,27.93
2018-11-27T23:45:16.595Z,29.25
2018-11-27T23:47:45.531Z,29.85
2018-11-27T23:50:15.779Z,28.12
2018-11-27T23:52:44.907Z,30.05
2018-11-27T23:55:14.683Z,28.25
2018-11-27T23:57:43.902Z,27.58
