createdAt,value
2022-08-17T00:00:43.625Z,8.61
2022-08-17T00:03:17.179Z,8.39
2022-08-17T00:06:07.119Z,8.73
2022-08-17T00:08:49.492Z,8.87
2022-08-17T00:11:23.221Z,8.45
2022-08-17T00:13:56.059Z,8.42
2022-08-17T00:16:50.489Z,8.64
2022-08-17T00:19:18.110Z,8.72
2022-08-17T00:22:33.039Z,8.42
2022-08-17T00:24:36.661Z,8.90
2022-08-17T00:27:04.331Z,8.67
2022-08-17T00:29:32.749Z,8.93
2022-08-17T00:32:01.664Z,8.61
2022-08-17T00:34:49.251Z,8.90
2022-08-17T00:37:18.197Z,9.04
2022-08-17T00:39:45.979Z,9.45
2022-08-17T00:42:19.074Z,9.12
2022-08-17T00:44:47.478Z,8.71
2022-08-17T00:47:15.153Z,8.84
2022-08-17T00:49:42.938Z,8.70
2022-08-17T00:52:20.313Z,9.12
2022-08-17T00:54:53.934Z,8.81
2022-08-17T00:57:30.675Z,9.18
2022-08-17T01:00:08.841Z,9.54
2022-08-17T01:02:43.059Z,8.91
2022-08-17T01:05:31.883Z,9.45
2022-08-17T01:08:02.041Z,9.03
2022-08-17T01:10:59.917Z,8.93
2022-08-17T01:13:41.149Z,9.19
2022-08-17T01:16:20.734Z,9.49
2022-08-17T01:18:52.669Z,9.24
2022-08-17T01:21:48.729Z,9.54
2022-08-17T01:24:17.040Z,9.33
2022-08-17T01:26:45.890Z,9.45
2022-08-17T01:29:14.625Z,9.96
2022-08-17T01:31:52.429Z,9.34
2022-08-17T01:34:20.889Z,9.88
2022-08-17T01:36:50.369Z,9.52
2022-08-17T01:39:42.529Z,9.28
2022-08-17T01:42:35.377Z,9.76
2022-08-17T01:45:09.744Z,9.83
2022-08-17T01:47:38.277Z,10.08
2022-08-17T01:50:11.281Z,10.08
2022-08-17T01:52:41.756Z,10.50
2022-08-17T01:55:11.430Z,10.48
2022-08-17T01:57:39.547Z,11.40
2022-08-17T02:00:13.631Z,11.15
2022-08-17T02:02:46.075Z,11.43
2022-08-17T02:05:15.130Z,10.82
2022-08-17T02:07:59.821Z,11.07
2022-08-17T02:10:33.649Z,11.31
2022-08-17T02:13:04.553Z,11.48
2022-08-17T02:15:34.943Z,11.34
2022-08-17T02:18:04.673Z,11.43
2022-08-17T02:20:41.790Z,11.85
2022-08-17T02:23:13.580Z,12.01
2022-08-17T02:25:44.119Z,12.30
2022-08-17T02:28:15.431Z,12.00
2022-08-17T02:31:02.204Z,11.99
2022-08-17T02:33:41.840Z,12.15
2022-08-17T02:36:13.898Z,11.39
2022-08-17T02:38:42.732Z,11.62
2022-08-17T02:41:13.690Z,11.76
2022-08-17T02:43:43.606Z,11.74
2022-08-17T02:46:13.900Z,11.41
2022-08-17T02:48:42.542Z,11.57
2022-08-17T02:51:11.499Z,11.06
2022-08-17T02:53:41.436Z,11.95
2022-08-17T02:58:52.485Z,11.21
2022-08-17T03:01:20.385Z,11.17
2022-08-17T03:03:48.444Z,11.07
2022-08-17T03:06:17.491Z,10.55
2022-08-17T03:08:45.353Z,10.52
2022-08-17T03:11:14.302Z,10.39
2022-08-17T03:13:43.082Z,10.43
2022-08-17T03:16:13.877Z,10.42
2022-08-17T03:18:43.743Z,10.35
2022-08-17T03:21:13.606Z,10.41
2022-08-17T03:23:43.459Z,10.17
2022-08-17T03:26:15.571Z,10.67
2022-08-17T03:28:44.060Z,10.39
2022-08-17T03:31:14.102Z,10.62
2022-08-17T03:33:42.823Z,10.75
2022-08-17T03:36:11.946Z,10.84
2022-08-17T03:38:41.705Z,9.86
2022-08-17T03:41:11.340Z,10.44
2022-08-17T03:43:39.795Z,10.40
2022-08-17T03:46:28.691Z,10.54
2022-08-17T03:49:26.360Z,10.09
2022-08-17T03:52:14.047Z,10.09
2022-08-17T03:55:02.954Z,10.17
2022-08-17T03:57:32.137Z,10.27
2022-08-17T04:00:00.390Z,10.10
2022-08-17T04:02:32.185Z,10.84
2022-08-17T04:05:02.543Z,10.34
2022-08-17T04:07:32.090Z,11.90
2022-08-17T04:10:00.239Z,11.90
2022-08-17T04:12:42.598Z,10.92
2022-08-17T04:15:13.011Z,9.95
2022-08-17T04:17:41.122Z,9.74
2022-08-17T04:20:10.374Z,8.89
2022-08-17T04:22:40.041Z,8.87
2022-08-17T04:25:18.246Z,8.81
2022-08-17T04:27:46.019Z,9.16
2022-08-17T04:30:14.968Z,8.71
2022-08-17T04:33:09.918Z,8.95
2022-08-17T04:35:50.451Z,8.82
2022-08-17T04:38:21.611Z,9.05
2022-08-17T04:41:09.619Z,9.10
2022-08-17T04:43:39.729Z,9.48
2022-08-17T04:46:14.739Z,10.01
2022-08-17T04:48:46.806Z,9.32
2022-08-17T04:51:20.987Z,9.28
2022-08-17T04:53:54.044Z,9.13
2022-08-17T04:56:25.622Z,9.66
2022-08-17T04:58:57.263Z,9.53
2022-08-17T05:01:28.117Z,9.25
2022-08-17T05:04:20.920Z,9.69
2022-08-17T05:06:49.981Z,10.29
2022-08-17T05:09:18.974Z,9.72
2022-08-17T05:11:48.370Z,9.39
2022-08-17T05:14:16.084Z,9.60
2022-08-17T05:16:45.923Z,9.84
2022-08-17T05:19:14.996Z,9.82
2022-08-17T05:21:43.720Z,9.48
2022-08-17T05:24:38.488Z,9.61
2022-08-17T05:27:06.163Z,9.33
2022-08-17T05:29:36.030Z,9.84
2022-08-17T05:32:37.897Z,9.69
2022-08-17T05:35:02.528Z,9.88
2022-08-17T05:37:30.534Z,9.91
2022-08-17T05:39:58.245Z,9.79
2022-08-17T05:42:25.890Z,10.05
2022-08-17T05:44:56.920Z,10.14
2022-08-17T05:47:27.303Z,9.77
2022-08-17T05:49:56.231Z,9.92
2022-08-17T05:52:44.339Z,9.97
2022-08-17T05:55:42.989Z,10.31
2022-08-17T05:58:56.676Z,10.77
2022-08-17T06:01:39.795Z,10.41
2022-08-17T06:04:26.416Z,10.31
2022-08-17T06:07:09.502Z,10.57
2022-08-17T06:09:43.940Z,10.89
2022-08-17T06:12:37.285Z,10.35
2022-08-17T06:15:25.042Z,10.60
2022-08-17T06:18:08.427Z,10.93
2022-08-17T06:21:00.034Z,10.92
2022-08-17T06:23:36.019Z,10.70
2022-08-17T06:26:17.817Z,10.83
2022-08-17T06:28:56.505Z,11.17
2022-08-17T06:31:31.467Z,11.81
2022-08-17T06:34:04.135Z,11.37
2022-08-17T06:36:48.502Z,11.71
2022-08-17T06:39:37.178Z,11.51
2022-08-17T06:43:05.243Z,11.05
2022-08-17T06:45:24.708Z,11.34
2022-08-17T06:48:25.825Z,11.60
2022-08-17T06:51:03.870Z,11.67
2022-08-17T06:53:53.533Z,11.22
2022-08-17T06:56:53.394Z,11.23
2022-08-17T06:59:23.374Z,11.30
2022-08-17T07:01:55.544Z,11.54
2022-08-17T07:04:31.281Z,12.00
2022-08-17T07:07:28.383Z,12.04
2022-08-17T07:10:01.112Z,11.78
2022-08-17T07:12:41.142Z,14.12
2022-08-17T07:15:15.610Z,13.19
2022-08-17T07:17:57.443Z,11.56
2022-08-17T07:20:26.972Z,11.69
2022-08-17T07:23:22.865Z,11.65
2022-08-17T07:25:50.859Z,11.29
2022-08-17T07:28:23.412Z,11.93
2022-08-17T07:30:55.164Z,11.66
2022-08-17T07:33:29.169Z,11.34
2022-08-17T07:35:58.375Z,11.44
2022-08-17T07:38:29.773Z,11.54
2022-08-17T07:41:03.735Z,12.80
2022-08-17T07:43:41.422Z,13.22
2022-08-17T07:46:36.987Z,11.99
2022-08-17T07:49:07.427Z,11.54
2022-08-17T07:51:44.005Z,12.15
2022-08-17T07:54:19.691Z,11.42
2022-08-17T07:56:47.899Z,11.88
2022-08-17T07:59:27.163Z,11.84
2022-08-17T08:01:58.826Z,12.27
2022-08-17T08:04:58.879Z,13.18
2022-08-17T08:07:27.319Z,12.98
2022-08-17T08:10:11.622Z,13.38
2022-08-17T08:12:49.066Z,12.97
2022-08-17T08:15:39.494Z,12.75
2022-08-17T08:18:54.719Z,13.18
2022-08-17T08:21:57.581Z,12.46
2022-08-17T08:24:41.165Z,12.90
2022-08-17T08:27:49.493Z,12.77
2022-08-17T08:30:22.224Z,13.74
2022-08-17T08:33:17.329Z,13.91
2022-08-17T08:35:59.091Z,13.88
2022-08-17T08:38:26.811Z,14.66
2022-08-17T08:41:08.736Z,14.80
2022-08-17T08:44:00.819Z,14.58
2022-08-17T08:46:56.163Z,15.21
2022-08-17T08:50:02.763Z,17.91
2022-08-17T08:53:03.282Z,16.42
2022-08-17T08:55:51.724Z,15.90
2022-08-17T08:58:51.530Z,16.73
2022-08-17T09:01:46.057Z,16.70
2022-08-17T09:04:25.938Z,17.52
2022-08-17T09:07:02.355Z,16.79
2022-08-17T09:09:48.983Z,17.62
2022-08-17T09:12:35.683Z,17.27
2022-08-17T09:15:27.779Z,16.90
2022-08-17T09:19:00.511Z,15.56
2022-08-17T09:21:38.503Z,15.15
2022-08-17T09:24:28.301Z,15.64
2022-08-17T09:27:09.197Z,15.25
2022-08-17T09:29:44.848Z,15.33
2022-08-17T09:33:02.195Z,14.38
2022-08-17T09:35:39.589Z,13.86
2022-08-17T09:38:34.660Z,13.66
2022-08-17T09:41:24.243Z,13.29
2022-08-17T09:43:58.561Z,13.71
2022-08-17T09:46:38.921Z,13.31
2022-08-17T09:49:25.292Z,12.04
2022-08-17T09:52:17.928Z,12.96
2022-08-17T09:54:47.001Z,15.08
2022-08-17T09:57:53.293Z,12.47
2022-08-17T10:00:30.566Z,12.63
2022-08-17T10:03:08.742Z,11.61
2022-08-17T10:06:06.821Z,11.94
2022-08-17T10:08:37.484Z,12.16
2022-08-17T10:11:27.956Z,11.90
2022-08-17T10:14:37.929Z,12.03
2022-08-17T10:17:31.313Z,12.49
2022-08-17T10:20:18.433Z,12.37
2022-08-17T10:23:08.147Z,12.81
2022-08-17T10:26:14.673Z,12.75
2022-08-17T10:29:07.895Z,12.89
2022-08-17T10:32:08.749Z,12.29
2022-08-17T10:34:45.271Z,12.16
2022-08-17T10:37:23.073Z,17.39
2022-08-17T10:40:19.260Z,15.09
2022-08-17T10:43:02.138Z,12.68
2022-08-17T10:46:09.200Z,12.50
2022-08-17T10:49:19.558Z,13.28
2022-08-17T10:51:50.248Z,13.59
2022-08-17T10:54:47.647Z,13.82
2022-08-17T10:57:37.425Z,14.04
2022-08-17T11:00:41.380Z,13.57
2022-08-17T11:03:25.021Z,13.58
2022-08-17T11:06:15.023Z,13.53
2022-08-17T11:09:07.820Z,13.81
2022-08-17T11:11:58.732Z,13.68
2022-08-17T11:14:58.176Z,13.19
2022-08-17T11:18:01.650Z,12.45
2022-08-17T11:20:38.607Z,12.96
2022-08-17T11:23:48.800Z,14.10
2022-08-17T11:26:37.390Z,13.36
2022-08-17T11:29:24.614Z,13.87
2022-08-17T11:32:08.256Z,13.93
2022-08-17T11:34:44.764Z,15.33
2022-08-17T11:37:36.601Z,15.67
2022-08-17T11:40:24.436Z,15.56
2022-08-17T11:43:21.599Z,16.09
2022-08-17T11:46:11.599Z,16.24
2022-08-17T11:49:11.579Z,16.11
2022-08-17T11:52:04.982Z,16.44
2022-08-17T11:54:36.638Z,16.96
2022-08-17T11:57:27.174Z,16.61
2022-08-17T12:00:08.969Z,15.44
2022-08-17T12:02:48.956Z,16.42
2022-08-17T12:05:17.105Z,17.11
2022-08-17T12:07:49.447Z,17.56
2022-08-17T12:10:25.352Z,17.32
2022-08-17T12:12:55.656Z,18.38
2022-08-17T12:15:32.072Z,18.33
2022-08-17T12:18:00.266Z,17.88
2022-08-17T12:20:41.341Z,17.81
2022-08-17T12:23:15.516Z,18.76
2022-08-17T12:25:59.643Z,19.54
2022-08-17T12:28:31.978Z,19.61
2022-08-17T12:31:14.653Z,18.88
2022-08-17T12:33:50.246Z,19.45
2022-08-17T12:36:28.395Z,20.26
2022-08-17T12:39:14.154Z,20.08
2022-08-17T12:41:46.956Z,19.62
2022-08-17T12:44:17.207Z,19.46
2022-08-17T12:46:53.139Z,19.59
2022-08-17T12:49:24.154Z,19.29
2022-08-17T12:52:04.424Z,20.07
2022-08-17T12:54:45.657Z,20.61
2022-08-17T12:57:35.022Z,20.92
2022-08-17T13:00:20.109Z,21.46
2022-08-17T13:02:51.818Z,21.41
2022-08-17T13:05:37.657Z,21.95
2022-08-17T13:08:20.890Z,22.35
2022-08-17T13:11:02.088Z,23.43
2022-08-17T13:13:34.234Z,23.85
2022-08-17T13:16:16.867Z,23.77
2022-08-17T13:18:54.899Z,23.34
2022-08-17T13:21:30.802Z,29.32
2022-08-17T13:24:01.161Z,24.75
2022-08-17T13:26:38.622Z,24.07
2022-08-17T13:29:16.221Z,24.38
2022-08-17T13:31:52.267Z,24.02
2022-08-17T13:34:27.064Z,24.26
2022-08-17T13:37:17.694Z,25.31
2022-08-17T13:39:48.825Z,26.57
2022-08-17T13:42:50.585Z,25.91
2022-08-17T13:45:32.404Z,26.92
2022-08-17T13:48:16.044Z,26.33
2022-08-17T13:51:02.402Z,28.46
2022-08-17T13:53:40.546Z,27.80
2022-08-17T13:56:40.993Z,26.39
2022-08-17T13:59:53.622Z,28.18
2022-08-17T14:02:17.707Z,27.95
2022-08-17T14:04:47.511Z,29.00
2022-08-17T14:07:16.128Z,29.56
2022-08-17T14:10:07.479Z,27.22
2022-08-17T14:12:38.181Z,27.11
2022-08-17T14:15:07.395Z,29.00
2022-08-17T14:17:38.824Z,32.97
2022-08-17T14:20:19.165Z,29.84
2022-08-17T14:22:51.680Z,27.89
2022-08-17T14:25:28.357Z,21.37
2022-08-17T14:27:57.203Z,21.40
2022-08-17T14:30:29.007Z,17.51
2022-08-17T14:32:58.850Z,14.12
2022-08-17T14:35:28.253Z,13.42
2022-08-17T14:37:57.065Z,14.73
2022-08-17T14:40:25.817Z,15.67
2022-08-17T14:42:55.928Z,14.83
2022-08-17T14:45:31.874Z,14.06
2022-08-17T14:48:07.669Z,13.67
2022-08-17T14:50:43.544Z,13.66
2022-08-17T14:53:16.361Z,13.77
2022-08-17T14:55:45.830Z,15.17
2022-08-17T14:58:15.544Z,14.84
2022-08-17T15:00:43.844Z,15.13
2022-08-17T15:03:14.634Z,14.99
2022-08-17T15:05:46.816Z,14.09
2022-08-17T15:08:19.690Z,13.86
2022-08-17T15:10:50.902Z,13.85
2022-08-17T15:13:22.840Z,16.91
2022-08-17T15:15:51.884Z,13.69
2022-08-17T15:18:20.180Z,14.18
2022-08-17T15:20:50.343Z,14.09
2022-08-17T15:23:23.276Z,13.52
2022-08-17T15:25:53.714Z,13.67
2022-08-17T15:28:25.217Z,13.45
2022-08-17T15:30:53.961Z,13.81
2022-08-17T15:33:29.319Z,13.84
2022-08-17T15:36:03.975Z,13.88
2022-08-17T15:38:34.313Z,13.64
2022-08-17T15:41:02.902Z,14.46
2022-08-17T15:43:32.668Z,14.53
2022-08-17T15:46:21.491Z,14.78
2022-08-17T15:48:52.983Z,14.23
2022-08-17T15:51:26.180Z,14.73
2022-08-17T15:54:22.476Z,14.84
2022-08-17T15:56:52.135Z,14.40
2022-08-17T15:59:20.600Z,14.69
2022-08-17T16:03:15.105Z,13.77
2022-08-17T16:04:36.607Z,14.93
2022-08-17T16:07:09.893Z,14.62
2022-08-17T16:09:38.639Z,15.03
2022-08-17T16:12:16.752Z,14.98
2022-08-17T16:14:45.261Z,15.43
2022-08-17T16:17:39.085Z,14.74
2022-08-17T16:20:03.094Z,14.89
2022-08-17T16:22:41.151Z,14.96
2022-08-17T16:25:16.886Z,15.38
2022-08-17T16:27:45.524Z,16.56
2022-08-17T16:30:17.738Z,15.65
2022-08-17T16:32:47.147Z,14.91
2022-08-17T16:35:18.175Z,16.05
2022-08-17T16:37:48.678Z,15.88
2022-08-17T16:40:17.592Z,15.54
2022-08-17T16:42:48.914Z,15.54
2022-08-17T16:45:20.232Z,15.08
2022-08-17T16:47:52.414Z,15.51
2022-08-17T16:50:22.697Z,15.96
2022-08-17T16:52:51.971Z,16.15
2022-08-17T16:55:22.276Z,16.00
2022-08-17T16:57:50.906Z,15.54
2022-08-17T17:00:21.065Z,15.67
2022-08-17T17:02:49.758Z,14.76
2022-08-17T17:05:36.246Z,15.05
2022-08-17T17:08:26.558Z,14.44
2022-08-17T17:11:00.673Z,14.78
2022-08-17T17:13:44.843Z,16.09
2022-08-17T17:16:21.943Z,15.24
2022-08-17T17:18:58.364Z,16.23
2022-08-17T17:21:43.928Z,16.61
2022-08-17T17:24:28.325Z,15.46
2022-08-17T17:27:13.786Z,15.15
2022-08-17T17:29:58.411Z,15.07
2022-08-17T17:32:28.919Z,15.57
2022-08-17T17:35:09.477Z,16.14
2022-08-17T17:37:42.309Z,23.19
2022-08-17T17:40:51.144Z,17.28
2022-08-17T17:43:39.987Z,14.63
2022-08-17T17:46:27.292Z,14.50
2022-08-17T17:49:00.485Z,14.49
2022-08-17T17:52:06.835Z,14.88
2022-08-17T17:54:46.644Z,14.89
2022-08-17T17:57:24.763Z,14.90
2022-08-17T18:00:18.502Z,13.61
2022-08-17T18:03:17.250Z,13.87
2022-08-17T18:06:09.852Z,14.05
2022-08-17T18:09:03.437Z,13.18
2022-08-17T18:11:58.224Z,13.50
2022-08-17T18:15:03.654Z,13.42
2022-08-17T18:17:31.398Z,13.07
2022-08-17T18:19:59.427Z,13.28
2022-08-17T18:22:28.062Z,13.11
2022-08-17T18:24:57.297Z,13.42
2022-08-17T18:27:31.189Z,13.27
2022-08-17T18:30:07.114Z,13.00
2022-08-17T18:32:42.045Z,12.62
2022-08-17T18:35:09.732Z,13.22
2022-08-17T18:37:45.229Z,17.58
2022-08-17T18:40:19.637Z,15.47
2022-08-17T18:43:06.264Z,13.13
2022-08-17T18:45:47.877Z,13.07
2022-08-17T18:48:36.917Z,13.03
2022-08-17T18:51:41.110Z,13.02
2022-08-17T18:54:21.338Z,13.38
2022-08-17T18:57:11.652Z,12.70
2022-08-17T18:59:47.232Z,13.40
2022-08-17T19:02:34.608Z,13.21
2022-08-17T19:05:13.936Z,13.13
2022-08-17T19:07:44.283Z,13.34
2022-08-17T19:10:32.059Z,13.51
2022-08-17T19:13:40.329Z,13.73
2022-08-17T19:16:21.696Z,13.77
2022-08-17T19:19:05.219Z,14.58
2022-08-17T19:21:47.957Z,14.06
2022-08-17T19:24:25.531Z,14.73
2022-08-17T19:27:20.046Z,14.85
2022-08-17T19:30:07.588Z,15.20
2022-08-17T19:32:38.075Z,15.67
2022-08-17T19:35:13.578Z,14.72
2022-08-17T19:37:49.282Z,14.72
2022-08-17T19:40:51.779Z,15.30
2022-08-17T19:43:31.112Z,15.80
2022-08-17T19:46:17.871Z,15.64
2022-08-17T19:49:04.115Z,15.79
2022-08-17T19:51:55.197Z,15.64
2022-08-17T19:54:29.061Z,15.56
2022-08-17T19:57:17.556Z,15.39
2022-08-17T19:59:57.146Z,16.37
2022-08-17T20:03:06.514Z,16.29
2022-08-17T20:06:08.429Z,16.33
2022-08-17T20:08:59.479Z,15.29
2022-08-17T20:11:42.665Z,15.64
2022-08-17T20:14:14.960Z,15.14
2022-08-17T20:16:43.850Z,15.78
2022-08-17T20:19:19.225Z,16.13
2022-08-17T20:21:53.214Z,15.62
2022-08-17T20:24:56.188Z,16.14
2022-08-17T20:27:32.146Z,15.94
2022-08-17T20:30:25.668Z,16.87
2022-08-17T20:32:57.589Z,16.75
2022-08-17T20:35:30.378Z,16.95
2022-08-17T20:38:08.714Z,16.72
2022-08-17T20:40:43.715Z,17.17
2022-08-17T20:43:35.034Z,16.54
2022-08-17T20:46:13.475Z,17.19
2022-08-17T20:48:54.574Z,16.99
2022-08-17T20:51:31.670Z,17.50
2022-08-17T20:54:07.764Z,17.09
2022-08-17T20:56:59.349Z,17.52
2022-08-17T20:59:28.638Z,17.15
2022-08-17T21:02:18.679Z,16.88
2022-08-17T21:05:01.293Z,17.56
2022-08-17T21:07:55.625Z,17.48
2022-08-17T21:10:26.457Z,17.83
2022-08-17T21:13:01.895Z,17.13
2022-08-17T21:15:48.664Z,17.13
2022-08-17T21:18:55.402Z,16.93
2022-08-17T21:21:27.624Z,17.35
2022-08-17T21:24:19.376Z,17.28
2022-08-17T21:26:54.408Z,17.15
2022-08-17T21:29:30.860Z,17.83
2022-08-17T21:32:03.393Z,18.60
2022-08-17T21:34:33.895Z,18.34
2022-08-17T21:37:23.358Z,18.70
2022-08-17T21:40:01.822Z,18.36
2022-08-17T21:42:34.529Z,19.47
2022-08-17T21:45:24.270Z,19.39
2022-08-17T21:48:16.705Z,20.07
2022-08-17T21:50:57.730Z,20.18
2022-08-17T21:53:50.665Z,20.54
2022-08-17T21:56:41.517Z,21.63
2022-08-17T21:59:33.003Z,22.25
2022-08-17T22:02:08.354Z,21.81
2022-08-17T22:04:43.476Z,22.04
2022-08-17T22:07:14.262Z,22.43
2022-08-17T22:09:48.584Z,23.73
2022-08-17T22:12:22.340Z,23.10
2022-08-17T22:15:09.838Z,22.21
2022-08-17T22:17:46.743Z,22.74
2022-08-17T22:20:19.159Z,23.00
2022-08-17T22:23:08.290Z,23.19
2022-08-17T22:26:02.610Z,23.93
2022-08-17T22:28:49.117Z,24.06
2022-08-17T22:31:30.089Z,24.10
2022-08-17T22:34:00.330Z,25.05
2022-08-17T22:36:34.085Z,24.77
2022-08-17T22:39:11.281Z,25.54
2022-08-17T22:41:43.349Z,25.65
2022-08-17T22:44:36.324Z,25.40
2022-08-17T22:47:24.103Z,25.70
2022-08-17T22:50:03.602Z,27.11
2022-08-17T22:53:02.679Z,29.77
2022-08-17T22:55:51.848Z,32.17
2022-08-17T22:58:43.021Z,35.03
2022-08-17T23:01:45.414Z,36.68
2022-08-17T23:04:32.776Z,37.60
2022-08-17T23:07:00.804Z,37.77
2022-08-17T23:09:29.906Z,39.77
2022-08-17T23:11:59.100Z,40.06
2022-08-17T23:14:31.873Z,41.43
2022-08-17T23:17:00.899Z,41.53
2022-08-17T23:19:32.727Z,41.70
2022-08-17T23:22:04.480Z,42.97
2022-08-17T23:24:37.670Z,42.95
2022-08-17T23:27:07.502Z,40.90
2022-08-17T23:29:39.274Z,38.51
2022-08-17T23:32:11.672Z,38.23
2022-08-17T23:34:43.507Z,37.05
2022-08-17T23:37:14.277Z,36.31
2022-08-17T23:39:45.117Z,35.60
2022-08-17T23:42:21.867Z,34.31
2022-08-17T23:44:49.927Z,33.80
2022-08-17T23:47:17.920Z,34.44
2022-08-17T23:49:45.727Z,34.87
2022-08-17T23:52:16.501Z,34.65
2022-08-17T23:54:46.807Z,34.18
2022-08-17T23:57:18.839Z,34.44
2022-08-17T23:59:47.000Z,35.09
