createdAt,value
2023-02-24T00:02:08.797Z,4.78
2023-02-24T00:04:39.621Z,3.85
2023-02-24T00:07:10.326Z,2.38
2023-02-24T00:09:38.203Z,4.30
2023-02-24T00:12:14.754Z,5.68
2023-02-24T00:14:45.083Z,5.57
2023-02-24T00:17:17.215Z,4.35
2023-02-24T00:19:44.149Z,3.42
2023-02-24T00:22:11.273Z,4.07
2023-02-24T00:24:38.168Z,4.63
2023-02-24T00:27:07.776Z,3.00
2023-02-24T00:29:37.533Z,3.35
2023-02-24T00:32:07.272Z,4.40
2023-02-24T00:34:36.952Z,2.80
2023-02-24T00:37:06.981Z,2.20
2023-02-24T00:39:35.073Z,4.72
2023-02-24T00:42:06.437Z,2.80
2023-02-24T00:44:45.148Z,2.65
2023-02-24T00:47:13.523Z,2.10
2023-02-24T00:49:43.001Z,2.42
2023-02-24T00:52:17.765Z,2.30
2023-02-24T00:54:47.155Z,4.35
2023-02-24T00:57:17.598Z,2.42
2023-02-24T00:59:47.515Z,3.05
2023-02-24T01:02:15.690Z,2.42
2023-02-24T01:04:45.987Z,2.33
2023-02-24T01:07:13.007Z,2.35
2023-02-24T01:09:41.995Z,2.70
2023-02-24T01:12:23.578Z,2.40
2023-02-24T01:14:53.236Z,3.60
2023-02-24T01:17:21.398Z,3.30
2023-02-24T01:19:50.235Z,4.20
2023-02-24T01:22:20.618Z,2.58
2023-02-24T01:24:48.585Z,1.98
2023-02-24T01:27:18.718Z,2.83
2023-02-24T01:29:47.935Z,2.60
2023-02-24T01:32:21.581Z,2.45
2023-02-24T01:34:52.570Z,2.92
2023-02-24T01:37:20.160Z,2.72
2023-02-24T01:39:48.180Z,2.67
2023-02-24T01:42:20.771Z,2.63
2023-02-24T01:44:47.926Z,3.00
2023-02-24T01:47:20.684Z,2.17
2023-02-24T01:49:52.870Z,3.10
2023-02-24T01:52:30.532Z,7.05
2023-02-24T01:55:22.763Z,3.15
2023-02-24T01:57:52.791Z,2.60
2023-02-24T02:00:33.662Z,3.77
2023-02-24T02:03:09.451Z,3.03
2023-02-24T02:05:40.119Z,2.55
2023-02-24T02:08:10.318Z,3.13
2023-02-24T02:10:39.566Z,2.65
2023-02-24T02:13:06.787Z,3.70
2023-02-24T02:15:47.290Z,4.30
2023-02-24T02:18:38.390Z,3.15
2023-02-24T02:24:04.309Z,3.50
2023-02-24T02:27:04.373Z,2.33
2023-02-24T02:29:48.236Z,2.03
2023-02-24T02:32:51.856Z,8.07
2023-02-24T02:35:37.089Z,2.70
2023-02-24T02:38:26.230Z,5.07
2023-02-24T02:41:22.164Z,2.90
2023-02-24T02:44:08.655Z,2.25
2023-02-24T02:46:46.500Z,2.22
2023-02-24T02:49:36.299Z,2.55
2023-02-24T02:52:23.231Z,3.30
2023-02-24T02:55:02.944Z,2.38
2023-02-24T02:57:32.253Z,2.78
2023-02-24T03:00:21.326Z,2.85
2023-02-24T03:02:55.392Z,2.55
2023-02-24T03:05:31.431Z,3.90
2023-02-24T03:08:02.024Z,4.88
2023-02-24T03:10:34.239Z,3.40
2023-02-24T03:13:06.088Z,2.78
2023-02-24T03:15:34.333Z,4.00
2023-02-24T03:18:15.205Z,3.38
2023-02-24T03:23:27.186Z,2.40
2023-02-24T03:26:28.193Z,6.72
2023-02-24T03:32:07.049Z,3.22
2023-02-24T03:34:51.679Z,2.65
2023-02-24T03:37:27.410Z,4.57
2023-02-24T03:39:58.937Z,3.45
2023-02-24T03:42:33.776Z,5.38
2023-02-24T03:45:01.810Z,3.50
2023-02-24T03:47:30.275Z,4.60
2023-02-24T03:49:57.144Z,4.60
2023-02-24T03:52:39.148Z,3.50
2023-02-24T03:55:23.623Z,4.45
2023-02-24T03:58:12.700Z,3.63
2023-02-24T04:00:45.248Z,3.28
2023-02-24T04:03:36.798Z,4.22
2023-02-24T04:06:18.451Z,3.55
2023-02-24T04:08:53.366Z,2.83
2023-02-24T04:11:37.495Z,3.88
2023-02-24T04:14:24.778Z,3.17
2023-02-24T04:17:03.268Z,2.88
2023-02-24T04:19:38.449Z,2.70
2023-02-24T04:22:10.508Z,2.45
2023-02-24T04:24:40.771Z,4.35
2023-02-24T04:27:13.868Z,2.40
2023-02-24T04:29:50.048Z,2.30
2023-02-24T04:32:22.614Z,2.95
2023-02-24T04:34:49.866Z,3.67
2023-02-24T04:37:22.902Z,4.50
2023-02-24T04:39:50.853Z,3.83
2023-02-24T04:42:19.981Z,3.10
2023-02-24T04:44:46.915Z,2.80
2023-02-24T04:47:13.910Z,2.13
2023-02-24T04:49:44.529Z,3.20
2023-02-24T04:52:11.992Z,2.40
2023-02-24T04:54:38.974Z,2.70
2023-02-24T04:57:07.039Z,3.72
2023-02-24T04:59:34.049Z,5.22
2023-02-24T05:02:01.723Z,3.42
2023-02-24T05:04:32.043Z,2.92
2023-02-24T05:06:59.032Z,2.95
2023-02-24T05:09:30.058Z,4.32
2023-02-24T05:11:58.731Z,3.08
2023-02-24T05:14:25.725Z,3.03
2023-02-24T05:16:53.017Z,3.10
2023-02-24T05:19:39.033Z,2.83
2023-02-24T05:22:07.223Z,3.13
2023-02-24T05:24:34.950Z,2.92
2023-02-24T05:27:03.733Z,2.65
2023-02-24T05:29:35.451Z,2.78
2023-02-24T05:32:04.744Z,2.75
2023-02-24T05:34:33.809Z,2.90
2023-02-24T05:37:07.442Z,3.85
2023-02-24T05:39:35.097Z,2.90
2023-02-24T05:42:06.440Z,2.85
2023-02-24T05:44:35.423Z,3.85
2023-02-24T05:47:05.215Z,2.72
2023-02-24T05:49:35.220Z,2.88
2023-02-24T05:52:09.889Z,4.55
2023-02-24T05:54:44.002Z,4.68
2023-02-24T05:57:17.051Z,3.08
2023-02-24T05:59:44.734Z,2.72
2023-02-24T06:02:16.212Z,3.28
2023-02-24T06:04:50.983Z,2.97
2023-02-24T06:07:22.036Z,2.80
2023-02-24T06:09:53.581Z,4.43
2023-02-24T06:12:24.651Z,3.58
2023-02-24T06:14:53.100Z,3.50
2023-02-24T06:17:22.997Z,2.78
2023-02-24T06:19:52.272Z,3.55
2023-02-24T06:22:23.189Z,3.75
2023-02-24T06:24:50.862Z,4.80
2023-02-24T06:27:21.431Z,3.50
2023-02-24T06:29:53.875Z,4.78
2023-02-24T06:32:26.000Z,3.28
2023-02-24T06:34:57.459Z,3.88
2023-02-24T06:37:24.493Z,4.22
2023-02-24T06:39:51.316Z,5.03
2023-02-24T06:42:18.148Z,3.30
2023-02-24T06:44:45.330Z,3.53
2023-02-24T06:47:14.535Z,4.32
2023-02-24T06:49:42.922Z,3.60
2023-02-24T06:52:11.035Z,4.13
2023-02-24T06:54:37.887Z,3.17
2023-02-24T06:57:04.844Z,6.38
2023-02-24T06:59:32.293Z,2.55
2023-02-24T07:02:04.335Z,3.10
2023-02-24T07:04:36.219Z,4.85
2023-02-24T07:07:03.525Z,3.00
2023-02-24T07:09:32.114Z,5.20
2023-02-24T07:12:02.574Z,4.32
2023-02-24T07:14:31.375Z,3.85
2023-02-24T07:16:59.550Z,6.53
2023-02-24T07:19:32.339Z,3.00
2023-02-24T07:22:03.369Z,3.13
2023-02-24T07:24:36.417Z,3.03
2023-02-24T07:27:08.618Z,4.60
2023-02-24T07:29:37.832Z,4.88
2023-02-24T07:32:08.705Z,4.05
2023-02-24T07:34:40.395Z,3.22
2023-02-24T07:37:09.346Z,3.65
2023-02-24T07:39:39.095Z,3.97
2023-02-24T07:42:09.010Z,2.90
2023-02-24T07:44:35.960Z,2.90
2023-02-24T07:47:07.820Z,4.07
2023-02-24T07:49:35.768Z,2.70
2023-02-24T07:52:02.920Z,3.45
2023-02-24T07:54:30.301Z,5.28
2023-02-24T07:56:59.624Z,3.25
2023-02-24T07:59:31.490Z,3.47
2023-02-24T08:01:59.012Z,3.53
2023-02-24T08:04:29.910Z,4.35
2023-02-24T08:07:02.970Z,3.70
2023-02-24T08:09:46.794Z,3.25
2023-02-24T08:12:22.764Z,3.45
2023-02-24T08:14:53.694Z,4.03
2023-02-24T08:20:13.989Z,2.70
2023-02-24T08:22:44.400Z,3.97
2023-02-24T08:25:19.087Z,3.30
2023-02-24T08:28:10.737Z,3.53
2023-02-24T08:30:45.405Z,3.58
2023-02-24T08:33:22.288Z,5.72
2023-02-24T08:36:02.686Z,3.70
2023-02-24T08:38:40.248Z,3.45
2023-02-24T08:41:17.754Z,4.53
2023-02-24T08:43:46.418Z,7.80
2023-02-24T08:46:18.504Z,4.57
2023-02-24T08:49:00.723Z,6.97
2023-02-24T08:51:43.005Z,5.65
2023-02-24T08:54:17.373Z,7.18
2023-02-24T08:56:55.879Z,4.60
2023-02-24T08:59:40.962Z,6.90
2023-02-24T09:02:18.573Z,8.38
2023-02-24T09:04:51.582Z,5.57
2023-02-24T09:07:22.480Z,6.95
2023-02-24T09:12:24.769Z,3.40
2023-02-24T09:14:57.615Z,5.80
2023-02-24T09:17:40.606Z,5.15
2023-02-24T09:20:29.555Z,5.50
2023-02-24T09:23:03.680Z,6.97
2023-02-24T09:25:49.511Z,12.25
2023-02-24T09:28:24.768Z,6.82
2023-02-24T09:31:04.737Z,6.70
2023-02-24T09:33:39.119Z,5.85
2023-02-24T09:36:27.803Z,7.93
2023-02-24T09:39:01.661Z,6.55
2023-02-24T09:41:53.745Z,4.53
2023-02-24T09:44:39.428Z,6.38
2023-02-24T09:47:39.993Z,5.68
2023-02-24T09:50:14.404Z,6.43
2023-02-24T09:52:41.768Z,6.38
2023-02-24T09:55:46.185Z,6.30
2023-02-24T09:58:49.738Z,8.00
2023-02-24T10:01:45.897Z,10.73
2023-02-24T10:04:21.162Z,10.18
2023-02-24T10:07:06.652Z,9.57
2023-02-24T10:09:39.355Z,8.00
2023-02-24T10:12:17.257Z,7.78
2023-02-24T10:15:58.914Z,7.28
2023-02-24T10:18:48.417Z,7.68
2023-02-24T10:22:23.137Z,8.20
2023-02-24T10:25:10.774Z,7.13
2023-02-24T10:28:20.111Z,8.52
2023-02-24T10:31:10.208Z,10.93
2023-02-24T10:33:45.172Z,7.78
2023-02-24T10:36:19.359Z,6.88
2023-02-24T10:38:46.644Z,7.15
2023-02-24T10:41:15.527Z,7.05
2023-02-24T10:43:56.121Z,5.55
2023-02-24T10:46:41.489Z,5.22
2023-02-24T10:49:16.347Z,6.03
2023-02-24T10:51:52.262Z,7.15
2023-02-24T10:54:44.694Z,7.22
2023-02-24T10:57:37.361Z,10.00
2023-02-24T11:00:51.975Z,7.63
2023-02-24T11:03:36.020Z,5.95
2023-02-24T11:06:03.686Z,6.20
2023-02-24T11:08:39.889Z,6.60
2023-02-24T11:11:30.850Z,7.32
2023-02-24T11:17:13.360Z,5.20
2023-02-24T11:20:19.451Z,10.45
2023-02-24T11:22:52.367Z,9.10
2023-02-24T11:25:24.456Z,4.85
2023-02-24T11:27:56.027Z,6.35
2023-02-24T11:30:43.928Z,8.75
2023-02-24T11:33:15.779Z,7.30
2023-02-24T11:36:22.688Z,6.70
2023-02-24T11:39:26.596Z,7.90
2023-02-24T11:41:59.882Z,6.05
2023-02-24T11:44:50.400Z,7.93
2023-02-24T11:47:28.618Z,6.65
2023-02-24T11:50:39.769Z,7.43
2023-02-24T11:53:25.235Z,10.27
2023-02-24T11:56:07.676Z,5.68
2023-02-24T11:58:56.736Z,6.53
2023-02-24T12:01:50.126Z,6.03
2023-02-24T12:04:28.631Z,10.98
2023-02-24T12:07:36.688Z,6.97
2023-02-24T12:10:24.577Z,6.50
2023-02-24T12:13:06.179Z,9.32
2023-02-24T12:15:43.740Z,6.35
2023-02-24T12:18:17.679Z,4.35
2023-02-24T12:21:12.998Z,6.53
2023-02-24T12:23:44.640Z,5.63
2023-02-24T12:26:29.381Z,8.60
2023-02-24T12:29:19.881Z,5.55
2023-02-24T12:32:17.119Z,5.70
2023-02-24T12:35:19.851Z,5.53
2023-02-24T12:38:23.572Z,5.97
2023-02-24T12:41:16.821Z,6.30
2023-02-24T12:44:18.802Z,6.82
2023-02-24T12:47:12.763Z,9.00
2023-02-24T12:50:28.586Z,12.90
2023-02-24T12:53:12.550Z,9.77
2023-02-24T12:56:19.176Z,8.45
2023-02-24T12:58:52.082Z,7.30
2023-02-24T13:01:24.836Z,11.60
2023-02-24T13:04:22.722Z,10.80
2023-02-24T13:07:38.980Z,8.48
2023-02-24T13:10:14.735Z,8.07
2023-02-24T13:13:04.802Z,8.70
2023-02-24T13:15:31.669Z,8.03
2023-02-24T13:17:59.564Z,6.80
2023-02-24T13:20:37.052Z,10.40
2023-02-24T13:23:19.746Z,6.78
2023-02-24T13:25:55.938Z,8.77
2023-02-24T13:28:35.890Z,8.98
2023-02-24T13:31:13.348Z,8.47
2023-02-24T13:33:45.250Z,8.52
2023-02-24T13:36:22.799Z,7.93
2023-02-24T13:39:07.741Z,8.82
2023-02-24T13:41:40.916Z,9.68
2023-02-24T13:44:29.330Z,9.57
2023-02-24T13:47:45.935Z,6.72
2023-02-24T13:50:21.409Z,6.85
2023-02-24T13:53:23.823Z,10.10
2023-02-24T13:56:04.989Z,9.90
2023-02-24T13:58:58.073Z,9.95
2023-02-24T14:01:30.379Z,10.40
2023-02-24T14:04:19.279Z,7.60
2023-02-24T14:06:55.557Z,7.95
2023-02-24T14:09:38.720Z,11.07
2023-02-24T14:12:24.457Z,18.75
2023-02-24T14:14:52.596Z,9.98
2023-02-24T14:17:24.497Z,13.75
2023-02-24T14:19:52.615Z,11.85
2023-02-24T14:22:21.686Z,8.55
2023-02-24T14:24:48.624Z,10.90
2023-02-24T14:27:25.978Z,12.43
2023-02-24T14:29:53.729Z,9.48
2023-02-24T14:32:25.602Z,10.82
2023-02-24T14:34:54.861Z,11.15
2023-02-24T14:37:29.552Z,10.18
2023-02-24T14:40:00.032Z,8.88
2023-02-24T14:42:29.197Z,13.43
2023-02-24T14:44:58.776Z,13.65
2023-02-24T14:47:28.972Z,13.02
2023-02-24T14:50:02.384Z,18.38
2023-02-24T14:53:01.332Z,10.25
2023-02-24T14:55:42.944Z,13.98
2023-02-24T14:58:24.959Z,9.20
2023-02-24T15:01:03.250Z,16.38
2023-02-24T15:03:45.833Z,14.27
2023-02-24T15:06:25.128Z,13.32
2023-02-24T15:09:10.901Z,12.18
2023-02-24T15:11:37.814Z,12.82
2023-02-24T15:14:19.327Z,13.77
2023-02-24T15:16:51.741Z,15.98
2023-02-24T15:19:31.311Z,16.90
2023-02-24T15:21:58.573Z,16.05
2023-02-24T15:24:30.997Z,14.70
2023-02-24T15:27:28.251Z,18.70
2023-02-24T15:30:07.625Z,14.95
2023-02-24T15:32:37.766Z,13.23
2023-02-24T15:35:06.203Z,13.73
2023-02-24T15:37:42.359Z,13.05
2023-02-24T15:40:24.992Z,11.18
2023-02-24T15:43:08.237Z,11.02
2023-02-24T15:45:39.789Z,10.10
2023-02-24T15:48:28.429Z,11.40
2023-02-24T15:51:05.277Z,11.48
2023-02-24T15:53:32.533Z,10.13
2023-02-24T15:55:59.604Z,10.13
2023-02-24T15:58:26.788Z,9.15
2023-02-24T16:00:54.323Z,9.50
2023-02-24T16:03:21.260Z,10.20
2023-02-24T16:05:48.079Z,16.42
2023-02-24T16:08:19.566Z,11.13
2023-02-24T16:10:47.212Z,10.48
2023-02-24T16:13:22.703Z,13.90
2023-02-24T16:15:50.961Z,10.70
2023-02-24T16:18:22.794Z,15.27
2023-02-24T16:20:56.487Z,11.98
2023-02-24T16:23:26.050Z,13.73
2023-02-24T16:25:58.728Z,13.13
2023-02-24T16:28:26.632Z,11.57
2023-02-24T16:30:54.117Z,13.98
2023-02-24T16:33:24.045Z,13.02
2023-02-24T16:35:53.594Z,11.23
2023-02-24T16:38:26.413Z,7.75
2023-02-24T16:40:53.848Z,17.08
2023-02-24T16:43:20.798Z,13.98
2023-02-24T16:45:47.953Z,11.20
2023-02-24T16:48:25.535Z,13.20
2023-02-24T16:50:53.840Z,9.27
2023-02-24T16:53:24.112Z,16.42
2023-02-24T16:55:51.289Z,11.07
2023-02-24T16:58:19.315Z,10.23
2023-02-24T17:00:50.468Z,12.35
2023-02-24T17:03:31.252Z,12.50
2023-02-24T17:05:58.232Z,12.70
2023-02-24T17:08:25.297Z,14.18
2023-02-24T17:10:52.998Z,13.82
2023-02-24T17:13:22.042Z,11.95
2023-02-24T17:15:55.211Z,17.35
2023-02-24T17:18:24.347Z,9.20
2023-02-24T17:20:51.699Z,11.25
2023-02-24T17:23:19.068Z,6.82
2023-02-24T17:25:51.914Z,8.40
2023-02-24T17:28:19.251Z,7.28
2023-02-24T17:30:46.432Z,8.70
2023-02-24T17:33:14.464Z,11.55
2023-02-24T17:35:42.656Z,10.00
2023-02-24T17:38:14.123Z,7.90
2023-02-24T17:40:43.144Z,8.45
2023-02-24T17:43:10.658Z,7.93
2023-02-24T17:45:42.997Z,8.00
2023-02-24T17:48:10.872Z,11.88
2023-02-24T17:50:41.482Z,6.55
2023-02-24T17:53:08.744Z,8.02
2023-02-24T17:55:35.608Z,8.70
2023-02-24T17:58:02.562Z,9.10
2023-02-24T18:00:29.414Z,7.10
2023-02-24T18:02:56.429Z,9.27
2023-02-24T18:05:23.506Z,5.07
2023-02-24T18:07:50.420Z,4.03
2023-02-24T18:10:17.866Z,8.10
2023-02-24T18:12:45.035Z,5.97
2023-02-24T18:15:11.920Z,5.97
2023-02-24T18:17:39.001Z,6.55
2023-02-24T18:20:08.368Z,7.78
2023-02-24T18:22:35.872Z,5.03
2023-02-24T18:25:02.831Z,8.55
2023-02-24T18:27:29.712Z,9.30
2023-02-24T18:29:56.573Z,10.23
2023-02-24T18:32:24.109Z,8.88
2023-02-24T18:34:51.055Z,7.60
2023-02-24T18:37:17.858Z,6.82
2023-02-24T18:39:44.767Z,5.70
2023-02-24T18:42:11.792Z,5.55
2023-02-24T18:44:38.728Z,18.42
2023-02-24T18:47:09.470Z,8.57
2023-02-24T18:49:37.219Z,11.98
2023-02-24T18:52:05.515Z,9.20
2023-02-24T18:54:34.303Z,5.60
2023-02-24T18:57:02.123Z,9.70
2023-02-24T18:59:29.462Z,9.93
2023-02-24T19:01:56.976Z,7.00
2023-02-24T19:04:25.264Z,7.97
2023-02-24T19:06:52.454Z,9.60
2023-02-24T19:09:21.669Z,9.15
2023-02-24T19:11:50.155Z,9.30
2023-02-24T19:14:17.284Z,7.47
2023-02-24T19:16:45.177Z,11.10
2023-02-24T19:19:16.378Z,17.38
2023-02-24T19:21:48.295Z,9.80
2023-02-24T19:24:17.187Z,7.47
2023-02-24T19:26:45.774Z,9.10
2023-02-24T19:29:13.182Z,8.73
2023-02-24T19:31:40.412Z,8.75
2023-02-24T19:34:12.888Z,3.55
2023-02-24T19:36:41.204Z,6.68
2023-02-24T19:39:13.926Z,14.65
2023-02-24T19:41:41.348Z,6.60
2023-02-24T19:44:08.437Z,8.73
2023-02-24T19:46:36.278Z,11.05
2023-02-24T19:49:04.092Z,15.15
2023-02-24T19:51:31.374Z,10.32
2023-02-24T19:54:03.247Z,9.85
2023-02-24T19:56:34.133Z,8.27
2023-02-24T20:01:29.956Z,5.05
2023-02-24T20:04:00.186Z,6.43
2023-02-24T20:06:36.331Z,5.72
2023-02-24T20:09:10.221Z,6.60
2023-02-24T20:11:40.411Z,5.53
2023-02-24T20:14:09.354Z,8.45
2023-02-24T20:16:41.659Z,6.95
2023-02-24T20:19:11.466Z,3.22
2023-02-24T20:21:39.113Z,4.93
2023-02-24T20:24:13.392Z,3.92
2023-02-24T20:26:43.434Z,4.32
2023-02-24T20:29:11.347Z,5.15
2023-02-24T20:31:38.709Z,4.65
2023-02-24T20:34:06.447Z,5.80
2023-02-24T20:36:33.288Z,4.88
2023-02-24T20:39:00.212Z,5.03
2023-02-24T20:41:28.368Z,4.82
2023-02-24T20:43:55.849Z,4.25
2023-02-24T20:46:30.428Z,3.55
2023-02-24T20:49:06.530Z,6.28
2023-02-24T20:51:37.139Z,7.30
2023-02-24T20:54:08.113Z,6.57
2023-02-24T20:56:38.428Z,4.10
2023-02-24T20:59:18.520Z,4.18
2023-02-24T21:01:48.058Z,9.90
2023-02-24T21:04:18.187Z,7.30
2023-02-24T21:06:47.929Z,8.25
2023-02-24T21:09:16.233Z,5.72
2023-02-24T21:11:43.241Z,6.38
2023-02-24T21:14:17.085Z,5.32
2023-02-24T21:16:46.182Z,4.32
2023-02-24T21:19:13.391Z,3.53
2023-02-24T21:21:40.237Z,6.47
2023-02-24T21:24:07.782Z,4.80
2023-02-24T21:26:34.565Z,4.75
2023-02-24T21:29:01.506Z,4.38
2023-02-24T21:31:28.533Z,3.50
2023-02-24T21:33:56.292Z,2.47
2023-02-24T21:36:25.737Z,3.38
2023-02-24T21:38:54.421Z,5.68
2023-02-24T21:41:23.578Z,3.50
2023-02-24T21:43:55.383Z,5.93
2023-02-24T21:46:25.941Z,3.42
2023-02-24T21:48:58.300Z,3.10
2023-02-24T21:51:27.783Z,6.13
2023-02-24T21:53:55.529Z,2.33
2023-02-24T21:56:26.743Z,3.80
2023-02-24T21:59:00.407Z,3.08
2023-02-24T22:01:37.006Z,3.00
2023-02-24T22:04:08.872Z,5.47
2023-02-24T22:06:38.471Z,3.38
2023-02-24T22:09:08.073Z,4.47
2023-02-24T22:11:38.938Z,3.38
2023-02-24T22:16:39.269Z,4.35
2023-02-24T22:19:06.859Z,5.90
2023-02-24T22:21:34.416Z,4.70
2023-02-24T22:24:04.022Z,5.63
2023-02-24T22:26:32.221Z,7.85
2023-02-24T22:29:00.624Z,6.07
2023-02-24T22:31:31.599Z,5.43
2023-02-24T22:33:59.399Z,4.90
2023-02-24T22:36:33.710Z,3.78
2023-02-24T22:39:01.703Z,3.90
2023-02-24T22:41:33.076Z,3.53
2023-02-24T22:44:02.954Z,6.13
2023-02-24T22:46:36.920Z,6.73
2023-02-24T22:49:05.623Z,4.45
2023-02-24T22:51:32.604Z,3.78
2023-02-24T22:53:59.418Z,6.53
2023-02-24T22:56:29.002Z,4.88
2023-02-24T22:58:57.010Z,4.20
2023-02-24T23:01:31.474Z,4.97
2023-02-24T23:04:09.006Z,3.85
2023-02-24T23:06:36.630Z,4.15
2023-02-24T23:09:04.903Z,3.97
2023-02-24T23:11:37.723Z,4.70
2023-02-24T23:14:10.026Z,5.88
2023-02-24T23:16:37.643Z,4.90
2023-02-24T23:19:13.081Z,4.35
2023-02-24T23:21:43.868Z,6.30
2023-02-24T23:26:46.815Z,4.65
2023-02-24T23:29:17.327Z,4.80
2023-02-24T23:31:45.245Z,5.20
2023-02-24T23:34:12.543Z,7.63
2023-02-24T23:36:44.276Z,6.88
2023-02-24T23:39:14.404Z,7.18
2023-02-24T23:41:41.547Z,8.00
2023-02-24T23:44:09.402Z,6.25
2023-02-24T23:46:37.430Z,5.15
2023-02-24T23:49:05.451Z,6.18
2023-02-24T23:51:47.137Z,9.07
2023-02-24T23:54:15.764Z,11.48
2023-02-24T23:56:42.670Z,6.00
2023-02-24T23:59:09.721Z,4.07
