createdAt,value
2023-05-02T00:00:16.361Z,32.65
2023-05-02T00:02:44.920Z,35.60
2023-05-02T00:05:13.331Z,32.58
2023-05-02T00:07:41.705Z,34.28
2023-05-02T00:10:10.897Z,37.42
2023-05-02T00:12:39.588Z,36.15
2023-05-02T00:15:10.869Z,32.92
2023-05-02T00:17:43.449Z,35.78
2023-05-02T00:20:13.227Z,38.78
2023-05-02T00:22:41.702Z,32.95
2023-05-02T00:25:16.022Z,38.15
2023-05-02T00:27:46.437Z,38.97
2023-05-02T00:30:16.537Z,41.13
2023-05-02T00:32:44.813Z,37.42
2023-05-02T00:35:13.250Z,40.70
2023-05-02T00:37:41.522Z,40.03
2023-05-02T00:40:10.901Z,37.10
2023-05-02T00:42:39.249Z,40.45
2023-05-02T00:45:08.804Z,42.67
2023-05-02T00:47:38.790Z,43.92
2023-05-02T00:50:09.147Z,40.55
2023-05-02T00:52:38.867Z,41.58
2023-05-02T00:55:08.454Z,42.65
2023-05-02T00:57:36.888Z,40.40
2023-05-02T01:00:06.823Z,48.20
2023-05-02T01:02:52.098Z,45.30
2023-05-02T01:05:28.899Z,43.88
2023-05-02T01:08:14.284Z,41.88
2023-05-02T01:10:57.095Z,42.58
2023-05-02T01:13:30.239Z,45.28
2023-05-02T01:16:01.808Z,47.50
2023-05-02T01:18:37.469Z,43.50
2023-05-02T01:21:10.134Z,49.88
2023-05-02T01:23:52.976Z,44.33
2023-05-02T01:26:33.742Z,41.50
2023-05-02T01:29:05.646Z,41.25
2023-05-02T01:31:37.820Z,34.95
2023-05-02T01:34:11.033Z,36.00
2023-05-02T01:36:46.541Z,36.50
2023-05-02T01:39:20.364Z,32.67
2023-05-02T01:41:52.403Z,31.08
2023-05-02T01:44:25.286Z,28.15
2023-05-02T01:46:57.241Z,30.35
2023-05-02T01:49:27.464Z,26.63
2023-05-02T01:51:57.202Z,24.08
2023-05-02T01:54:27.858Z,28.08
2023-05-02T01:56:57.588Z,25.50
2023-05-02T01:59:29.911Z,26.75
2023-05-02T02:02:00.710Z,25.27
2023-05-02T02:04:31.015Z,25.13
2023-05-02T02:07:05.228Z,22.27
2023-05-02T02:09:33.995Z,27.75
2023-05-02T02:12:09.768Z,26.50
2023-05-02T02:14:49.310Z,21.90
2023-05-02T02:17:26.951Z,23.13
2023-05-02T02:19:58.647Z,19.58
2023-05-02T02:22:31.916Z,19.75
2023-05-02T02:25:00.843Z,18.05
2023-05-02T02:27:29.322Z,19.20
2023-05-02T02:30:00.015Z,13.77
2023-05-02T02:32:28.694Z,12.70
2023-05-02T02:34:57.172Z,11.60
2023-05-02T02:37:32.096Z,10.57
2023-05-02T02:40:13.445Z,8.93
2023-05-02T02:42:53.552Z,10.00
2023-05-02T02:45:36.601Z,11.80
2023-05-02T02:48:20.245Z,17.05
2023-05-02T02:51:04.482Z,17.25
2023-05-02T02:53:47.777Z,16.52
2023-05-02T02:56:21.086Z,19.63
2023-05-02T02:58:59.397Z,19.80
2023-05-02T03:01:34.008Z,17.70
2023-05-02T03:04:06.707Z,19.07
2023-05-02T03:06:35.397Z,20.20
2023-05-02T03:09:04.750Z,16.73
2023-05-02T03:11:33.472Z,12.87
2023-05-02T03:14:01.768Z,19.93
2023-05-02T03:16:38.008Z,17.03
2023-05-02T03:19:09.684Z,16.80
2023-05-02T03:21:38.708Z,20.43
2023-05-02T03:24:19.029Z,16.23
2023-05-02T03:26:48.644Z,21.07
2023-05-02T03:29:20.898Z,31.03
2023-05-02T03:31:51.010Z,20.03
2023-05-02T03:34:21.888Z,26.07
2023-05-02T03:36:51.419Z,21.87
2023-05-02T03:39:19.851Z,24.47
2023-05-02T03:41:48.074Z,25.10
2023-05-02T03:44:20.345Z,21.83
2023-05-02T03:46:50.301Z,21.37
2023-05-02T03:49:19.505Z,22.27
2023-05-02T03:51:49.468Z,17.37
2023-05-02T03:54:22.714Z,21.60
2023-05-02T03:56:51.646Z,21.73
2023-05-02T03:59:29.479Z,21.67
2023-05-02T04:02:00.003Z,26.27
2023-05-02T04:04:38.289Z,19.93
2023-05-02T04:07:07.850Z,20.67
2023-05-02T04:09:36.180Z,18.27
2023-05-02T04:12:10.315Z,25.07
2023-05-02T04:14:43.088Z,21.30
2023-05-02T04:17:13.566Z,18.50
2023-05-02T04:19:48.149Z,18.97
2023-05-02T04:22:16.981Z,13.37
2023-05-02T04:24:50.191Z,24.00
2023-05-02T04:27:18.728Z,14.03
2023-05-02T04:29:50.182Z,20.60
2023-05-02T04:32:21.479Z,20.40
2023-05-02T04:34:50.681Z,23.03
2023-05-02T04:37:20.872Z,19.03
2023-05-02T04:39:49.463Z,15.50
2023-05-02T04:42:24.970Z,19.77
2023-05-02T04:45:22.410Z,16.33
2023-05-02T04:47:53.420Z,24.13
2023-05-02T04:50:21.768Z,14.77
2023-05-02T04:52:50.130Z,25.20
2023-05-02T04:55:18.655Z,26.73
2023-05-02T04:57:47.098Z,26.60
2023-05-02T05:00:17.458Z,22.37
2023-05-02T05:02:45.873Z,25.47
2023-05-02T05:05:17.486Z,23.07
2023-05-02T05:07:46.390Z,19.43
2023-05-02T05:10:16.188Z,28.57
2023-05-02T05:12:47.226Z,16.70
2023-05-02T05:15:16.909Z,20.80
2023-05-02T05:17:50.556Z,18.60
2023-05-02T05:20:20.314Z,22.53
2023-05-02T05:22:51.780Z,19.53
2023-05-02T05:25:21.594Z,15.80
2023-05-02T05:27:52.456Z,17.63
2023-05-02T05:30:21.781Z,25.20
2023-05-02T05:32:50.171Z,17.57
2023-05-02T05:35:20.069Z,22.73
2023-05-02T05:37:48.402Z,23.60
2023-05-02T05:40:18.616Z,17.70
2023-05-02T05:42:52.234Z,24.73
2023-05-02T05:45:26.327Z,19.40
2023-05-02T05:47:55.984Z,16.00
2023-05-02T05:50:28.304Z,21.57
2023-05-02T05:52:57.172Z,16.93
2023-05-02T05:55:25.797Z,14.97
2023-05-02T05:57:54.072Z,14.87
2023-05-02T06:00:22.512Z,17.43
2023-05-02T06:02:53.194Z,13.03
2023-05-02T06:05:31.664Z,12.40
2023-05-02T06:08:00.860Z,12.53
2023-05-02T06:10:29.210Z,14.07
2023-05-02T06:12:58.386Z,10.13
2023-05-02T06:15:33.981Z,14.00
2023-05-02T06:18:02.448Z,14.47
2023-05-02T06:20:32.168Z,11.77
2023-05-02T06:23:00.853Z,8.87
2023-05-02T06:25:29.094Z,14.30
2023-05-02T06:27:57.333Z,12.97
2023-05-02T06:30:25.618Z,14.10
2023-05-02T06:32:53.989Z,16.50
2023-05-02T06:35:22.332Z,13.37
2023-05-02T06:37:51.886Z,17.03
2023-05-02T06:40:20.223Z,13.03
2023-05-02T06:42:48.488Z,14.63
2023-05-02T06:45:16.934Z,13.70
2023-05-02T06:47:45.279Z,12.00
2023-05-02T06:50:13.623Z,12.30
2023-05-02T06:52:41.814Z,10.47
2023-05-02T06:55:11.605Z,11.57
2023-05-02T06:57:40.174Z,10.97
2023-05-02T07:00:10.383Z,18.40
2023-05-02T07:02:38.704Z,11.20
2023-05-02T07:05:07.904Z,8.43
2023-05-02T07:07:36.191Z,11.07
2023-05-02T07:10:04.674Z,6.67
2023-05-02T07:12:34.245Z,9.57
2023-05-02T07:15:02.882Z,8.20
2023-05-02T07:17:34.031Z,8.57
2023-05-02T07:20:02.486Z,8.67
2023-05-02T07:22:31.184Z,5.93
2023-05-02T07:25:03.003Z,6.47
2023-05-02T07:27:32.665Z,9.70
2023-05-02T07:30:01.802Z,3.57
2023-05-02T07:32:30.465Z,5.93
2023-05-02T07:34:59.046Z,10.50
2023-05-02T07:37:27.356Z,9.13
2023-05-02T07:39:55.624Z,8.13
2023-05-02T07:42:23.924Z,9.07
2023-05-02T07:44:53.479Z,8.73
2023-05-02T07:47:21.762Z,8.13
2023-05-02T07:49:52.440Z,9.90
2023-05-02T07:52:21.103Z,7.13
2023-05-02T07:54:50.304Z,8.33
2023-05-02T07:57:18.612Z,9.33
2023-05-02T07:59:47.172Z,10.17
2023-05-02T08:02:20.004Z,11.10
2023-05-02T08:04:49.192Z,8.47
2023-05-02T08:07:17.788Z,10.13
2023-05-02T08:09:46.239Z,9.10
2023-05-02T08:12:14.413Z,5.77
2023-05-02T08:14:42.671Z,8.60
2023-05-02T08:17:11.504Z,9.83
2023-05-02T08:19:41.021Z,10.90
2023-05-02T08:22:09.246Z,13.50
2023-05-02T08:24:37.503Z,9.67
2023-05-02T08:27:06.603Z,7.90
2023-05-02T08:29:34.998Z,14.32
2023-05-02T08:32:03.237Z,19.20
2023-05-02T08:34:33.692Z,9.63
2023-05-02T08:37:03.321Z,11.10
2023-05-02T08:39:34.552Z,12.27
2023-05-02T08:42:06.956Z,6.67
2023-05-02T08:44:35.268Z,5.73
2023-05-02T08:47:05.964Z,11.33
2023-05-02T08:49:36.872Z,5.93
2023-05-02T08:52:10.964Z,6.77
2023-05-02T08:54:40.032Z,10.37
2023-05-02T08:57:08.864Z,6.30
2023-05-02T08:59:37.067Z,6.73
2023-05-02T09:02:23.188Z,7.80
2023-05-02T09:04:55.790Z,8.63
2023-05-02T09:07:25.400Z,7.00
2023-05-02T09:09:53.758Z,8.07
2023-05-02T09:12:27.558Z,6.38
2023-05-02T09:15:13.448Z,9.15
2023-05-02T09:17:44.125Z,9.27
2023-05-02T09:20:14.130Z,5.27
2023-05-02T09:22:51.074Z,6.47
2023-05-02T09:25:20.847Z,7.70
2023-05-02T09:27:54.891Z,5.07
2023-05-02T09:30:25.942Z,7.22
2023-05-02T09:32:55.625Z,9.10
2023-05-02T09:35:24.899Z,6.95
2023-05-02T09:37:57.752Z,5.82
2023-05-02T09:40:31.015Z,3.92
2023-05-02T09:42:59.334Z,3.25
2023-05-02T09:45:27.937Z,5.55
2023-05-02T09:47:56.255Z,5.00
2023-05-02T09:50:35.485Z,7.05
2023-05-02T09:53:07.162Z,6.00
2023-05-02T09:55:35.547Z,4.78
2023-05-02T09:58:04.099Z,4.25
2023-05-02T10:00:43.908Z,6.72
2023-05-02T10:03:17.728Z,4.85
2023-05-02T10:05:47.814Z,6.65
2023-05-02T10:08:20.100Z,4.20
2023-05-02T10:10:53.433Z,4.32
2023-05-02T10:13:24.320Z,4.95
2023-05-02T10:16:01.688Z,9.52
2023-05-02T10:18:39.638Z,8.77
2023-05-02T10:21:12.355Z,7.50
2023-05-02T10:23:44.717Z,4.28
2023-05-02T10:26:16.972Z,7.07
2023-05-02T10:28:45.945Z,4.97
2023-05-02T10:31:16.031Z,7.05
2023-05-02T10:33:44.727Z,4.55
2023-05-02T10:36:14.129Z,3.97
2023-05-02T10:38:44.365Z,6.30
2023-05-02T10:41:19.429Z,8.43
2023-05-02T10:43:49.962Z,5.85
2023-05-02T10:46:36.287Z,5.85
2023-05-02T10:49:07.093Z,5.60
2023-05-02T10:51:36.962Z,8.13
2023-05-02T10:54:25.894Z,5.95
2023-05-02T10:57:08.600Z,5.60
2023-05-02T10:59:38.946Z,6.65
2023-05-02T11:02:46.392Z,5.47
2023-05-02T11:05:14.766Z,6.28
2023-05-02T11:07:43.069Z,5.00
2023-05-02T11:10:29.182Z,5.57
2023-05-02T11:13:01.159Z,6.95
2023-05-02T11:15:57.995Z,5.90
2023-05-02T11:18:26.320Z,5.65
2023-05-02T11:21:31.815Z,8.30
2023-05-02T11:24:40.041Z,5.88
2023-05-02T11:27:43.381Z,5.10
2023-05-02T11:30:13.330Z,3.78
2023-05-02T11:33:18.556Z,7.22
2023-05-02T11:35:48.857Z,6.22
2023-05-02T11:38:21.519Z,5.50
2023-05-02T11:40:59.124Z,7.25
2023-05-02T11:43:31.897Z,3.55
2023-05-02T11:46:02.606Z,7.65
2023-05-02T11:48:32.644Z,8.55
2023-05-02T11:51:05.058Z,7.97
2023-05-02T11:53:34.639Z,5.50
2023-05-02T11:56:05.612Z,4.88
2023-05-02T11:58:35.242Z,5.97
2023-05-02T12:01:14.399Z,5.68
2023-05-02T12:03:43.663Z,5.85
2023-05-02T12:06:14.988Z,2.90
2023-05-02T12:08:45.725Z,5.43
2023-05-02T12:11:16.478Z,6.90
2023-05-02T12:13:50.896Z,7.28
2023-05-02T12:16:20.554Z,5.30
2023-05-02T12:18:49.705Z,6.25
2023-05-02T12:21:18.920Z,7.18
2023-05-02T12:23:47.769Z,6.43
2023-05-02T12:26:21.093Z,4.40
2023-05-02T12:28:52.765Z,7.20
2023-05-02T12:31:21.384Z,4.80
2023-05-02T12:33:50.566Z,4.45
2023-05-02T12:36:19.573Z,4.70
2023-05-02T12:38:52.996Z,5.22
2023-05-02T12:41:36.235Z,6.90
2023-05-02T12:44:07.321Z,4.93
2023-05-02T12:46:39.203Z,5.25
2023-05-02T12:49:09.768Z,11.23
2023-05-02T12:51:39.381Z,7.15
2023-05-02T12:54:08.122Z,5.70
2023-05-02T12:56:44.074Z,10.10
2023-05-02T12:59:32.002Z,4.10
2023-05-02T13:02:01.168Z,6.75
2023-05-02T13:04:36.932Z,5.55
2023-05-02T13:07:05.537Z,4.00
2023-05-02T13:09:33.966Z,5.85
2023-05-02T13:12:03.759Z,4.63
2023-05-02T13:14:33.686Z,6.43
2023-05-02T13:17:02.098Z,6.13
2023-05-02T13:19:31.344Z,6.35
2023-05-02T13:21:59.785Z,10.63
2023-05-02T13:24:28.173Z,7.10
2023-05-02T13:26:56.476Z,10.05
2023-05-02T13:29:24.684Z,6.80
2023-05-02T13:31:54.305Z,8.70
2023-05-02T13:34:22.882Z,9.00
2023-05-02T13:36:51.147Z,6.80
2023-05-02T13:39:19.774Z,9.30
2023-05-02T13:41:48.022Z,5.45
2023-05-02T13:44:16.489Z,7.30
2023-05-02T13:46:44.892Z,10.55
2023-05-02T13:49:14.571Z,8.30
2023-05-02T13:51:42.869Z,5.53
2023-05-02T13:54:11.240Z,6.00
2023-05-02T13:56:39.746Z,10.68
2023-05-02T13:59:09.590Z,8.18
2023-05-02T14:01:40.342Z,6.43
2023-05-02T14:04:09.474Z,8.75
2023-05-02T14:06:39.755Z,8.52
2023-05-02T14:09:08.284Z,5.38
2023-05-02T14:11:36.564Z,6.75
2023-05-02T14:14:04.841Z,4.10
2023-05-02T14:16:35.144Z,5.15
2023-05-02T14:19:03.409Z,6.38
2023-05-02T14:21:31.990Z,5.90
2023-05-02T14:24:01.610Z,4.53
2023-05-02T14:26:29.919Z,5.50
2023-05-02T14:29:00.680Z,10.07
2023-05-02T14:31:28.944Z,7.65
2023-05-02T14:33:57.158Z,7.37
2023-05-02T14:36:25.362Z,6.25
2023-05-02T14:38:53.638Z,5.18
2023-05-02T14:41:24.031Z,5.93
2023-05-02T14:43:53.403Z,8.27
2023-05-02T14:46:21.867Z,6.70
2023-05-02T14:48:50.290Z,7.53
2023-05-02T14:51:18.544Z,5.78
2023-05-02T14:53:49.400Z,3.70
2023-05-02T14:56:18.706Z,5.30
2023-05-02T14:58:48.443Z,5.22
2023-05-02T15:01:18.192Z,3.58
2023-05-02T15:04:04.541Z,6.13
2023-05-02T15:06:34.971Z,6.10
2023-05-02T15:09:03.611Z,7.22
2023-05-02T15:11:31.942Z,9.15
2023-05-02T15:14:01.551Z,4.55
2023-05-02T15:16:30.776Z,6.75
2023-05-02T15:18:59.083Z,6.75
2023-05-02T15:21:30.791Z,4.80
2023-05-02T15:23:59.098Z,6.47
2023-05-02T15:26:27.983Z,5.43
2023-05-02T15:28:56.401Z,5.97
2023-05-02T15:31:26.191Z,6.97
2023-05-02T15:33:54.502Z,5.88
2023-05-02T15:36:27.333Z,6.90
2023-05-02T15:38:55.674Z,9.38
2023-05-02T15:41:26.692Z,8.80
2023-05-02T15:43:54.983Z,7.03
2023-05-02T15:46:24.931Z,8.20
2023-05-02T15:48:53.473Z,7.18
2023-05-02T15:51:21.793Z,10.15
2023-05-02T15:53:52.310Z,9.98
2023-05-02T15:56:21.129Z,7.00
2023-05-02T15:58:49.688Z,6.25
2023-05-02T16:01:18.015Z,10.30
2023-05-02T16:03:47.957Z,8.98
2023-05-02T16:06:17.510Z,4.47
2023-05-02T16:08:45.811Z,5.45
2023-05-02T16:11:14.063Z,6.28
2023-05-02T16:13:42.372Z,6.90
2023-05-02T16:16:10.734Z,6.43
2023-05-02T16:18:39.065Z,8.65
2023-05-02T16:21:08.677Z,7.82
2023-05-02T16:23:37.057Z,4.25
2023-05-02T16:26:05.457Z,4.57
2023-05-02T16:28:33.691Z,5.65
2023-05-02T16:31:07.852Z,4.75
2023-05-02T16:33:36.085Z,3.90
2023-05-02T16:36:05.862Z,3.90
2023-05-02T16:38:36.259Z,5.25
2023-05-02T16:41:06.731Z,4.60
2023-05-02T16:43:35.161Z,5.03
2023-05-02T16:46:05.834Z,8.25
2023-05-02T16:48:35.265Z,6.68
2023-05-02T16:51:04.417Z,3.65
2023-05-02T16:53:34.787Z,3.20
2023-05-02T16:56:03.004Z,6.07
2023-05-02T16:58:31.493Z,6.25
2023-05-02T17:01:01.064Z,3.40
2023-05-02T17:03:30.087Z,4.17
2023-05-02T17:06:01.128Z,7.18
2023-05-02T17:08:29.599Z,5.40
2023-05-02T17:10:59.212Z,6.82
2023-05-02T17:13:27.534Z,5.85
2023-05-02T17:15:55.854Z,5.68
2023-05-02T17:18:24.299Z,8.75
2023-05-02T17:20:52.786Z,10.27
2023-05-02T17:23:21.891Z,5.13
2023-05-02T17:25:50.868Z,4.45
2023-05-02T17:28:21.017Z,4.30
2023-05-02T17:30:53.603Z,3.72
2023-05-02T17:33:22.291Z,5.15
2023-05-02T17:35:50.682Z,4.72
2023-05-02T17:38:19.025Z,7.05
2023-05-02T17:40:47.187Z,7.47
2023-05-02T17:43:16.625Z,5.73
2023-05-02T17:45:46.372Z,7.28
2023-05-02T17:48:14.714Z,8.63
2023-05-02T17:50:43.115Z,2.50
2023-05-02T17:53:11.419Z,7.88
2023-05-02T17:55:40.101Z,7.13
2023-05-02T17:58:08.437Z,3.08
2023-05-02T18:00:36.762Z,4.80
2023-05-02T18:03:08.102Z,8.23
2023-05-02T18:05:39.797Z,5.53
2023-05-02T18:08:08.257Z,4.43
2023-05-02T18:10:41.049Z,4.00
2023-05-02T18:13:09.742Z,3.40
2023-05-02T18:15:37.973Z,5.10
2023-05-02T18:18:07.822Z,6.30
2023-05-02T18:20:40.576Z,9.02
2023-05-02T18:23:08.798Z,3.70
2023-05-02T18:25:37.182Z,4.67
2023-05-02T18:28:05.982Z,7.28
2023-05-02T18:30:37.768Z,3.73
2023-05-02T18:33:08.992Z,5.45
2023-05-02T18:35:37.578Z,3.73
2023-05-02T18:38:07.673Z,5.57
2023-05-02T18:40:36.027Z,6.83
2023-05-02T18:43:04.282Z,4.53
2023-05-02T18:45:33.558Z,7.25
2023-05-02T18:48:02.894Z,11.47
2023-05-02T18:50:32.639Z,5.00
2023-05-02T18:53:00.929Z,10.30
2023-05-02T18:55:29.318Z,6.27
2023-05-02T18:57:57.632Z,2.88
2023-05-02T19:00:30.020Z,6.33
2023-05-02T19:02:58.546Z,5.28
2023-05-02T19:05:27.522Z,3.90
2023-05-02T19:07:57.100Z,4.20
2023-05-02T19:10:25.448Z,8.70
2023-05-02T19:12:53.700Z,4.73
2023-05-02T19:15:23.729Z,5.53
2023-05-02T19:17:53.149Z,6.97
2023-05-02T19:20:21.505Z,5.43
2023-05-02T19:22:52.871Z,10.33
2023-05-02T19:25:25.388Z,4.30
2023-05-02T19:27:53.556Z,5.60
2023-05-02T19:30:22.225Z,6.57
2023-05-02T19:32:50.522Z,2.70
2023-05-02T19:35:19.326Z,7.57
2023-05-02T19:37:47.557Z,5.83
2023-05-02T19:40:16.331Z,5.47
2023-05-02T19:42:45.921Z,5.50
2023-05-02T19:45:14.738Z,11.18
2023-05-02T19:47:45.461Z,9.37
2023-05-02T19:50:13.898Z,7.50
2023-05-02T19:52:44.382Z,3.67
2023-05-02T19:55:12.832Z,6.10
2023-05-02T19:57:44.109Z,6.57
2023-05-02T20:00:15.038Z,6.00
2023-05-02T20:02:43.270Z,5.13
2023-05-02T20:05:11.677Z,4.93
2023-05-02T20:07:39.894Z,6.47
2023-05-02T20:10:10.212Z,9.33
2023-05-02T20:12:38.425Z,4.83
2023-05-02T20:15:08.228Z,9.20
2023-05-02T20:17:37.828Z,4.47
2023-05-02T20:20:08.422Z,6.20
2023-05-02T20:22:36.730Z,9.77
2023-05-02T20:25:05.709Z,10.30
2023-05-02T20:27:34.196Z,5.10
2023-05-02T20:30:02.751Z,4.30
2023-05-02T20:32:31.595Z,5.60
2023-05-02T20:35:01.284Z,8.17
2023-05-02T20:37:30.684Z,7.63
2023-05-02T20:39:59.226Z,10.33
2023-05-02T20:42:27.751Z,8.47
2023-05-02T20:44:58.135Z,8.13
2023-05-02T20:47:28.358Z,9.80
2023-05-02T20:49:57.357Z,10.97
2023-05-02T20:52:26.970Z,6.07
2023-05-02T20:54:56.133Z,8.73
2023-05-02T20:57:24.727Z,8.90
2023-05-02T20:59:53.349Z,8.93
2023-05-02T21:02:22.182Z,4.67
2023-05-02T21:04:51.174Z,9.13
2023-05-02T21:07:19.445Z,6.00
2023-05-02T21:09:49.173Z,8.57
2023-05-02T21:12:17.681Z,11.07
2023-05-02T21:14:45.873Z,8.30
2023-05-02T21:17:14.125Z,10.43
2023-05-02T21:19:42.872Z,8.17
2023-05-02T21:22:11.089Z,10.50
2023-05-02T21:24:41.420Z,8.68
2023-05-02T21:27:11.115Z,11.67
2023-05-02T21:29:39.397Z,5.70
2023-05-02T21:32:07.730Z,7.07
2023-05-02T21:34:36.057Z,7.63
2023-05-02T21:37:04.353Z,9.40
2023-05-02T21:39:32.643Z,7.70
2023-05-02T21:42:01.429Z,7.60
2023-05-02T21:44:31.075Z,8.63
2023-05-02T21:46:59.380Z,7.07
2023-05-02T21:49:30.079Z,6.80
2023-05-02T21:51:58.432Z,9.03
2023-05-02T21:54:26.870Z,9.23
2023-05-02T21:56:55.215Z,9.20
2023-05-02T21:59:23.630Z,6.90
2023-05-02T22:01:53.332Z,8.87
2023-05-02T22:04:21.570Z,7.73
2023-05-02T22:06:51.762Z,5.57
2023-05-02T22:09:20.811Z,10.00
2023-05-02T22:11:49.061Z,7.07
2023-05-02T22:14:17.385Z,7.00
2023-05-02T22:16:46.150Z,11.27
2023-05-02T22:19:16.027Z,12.23
2023-05-02T22:21:44.219Z,7.63
2023-05-02T22:24:12.455Z,6.23
2023-05-02T22:26:40.684Z,7.33
2023-05-02T22:29:08.968Z,6.63
2023-05-02T22:31:37.275Z,7.93
2023-05-02T22:34:05.629Z,9.83
2023-05-02T22:36:35.613Z,7.50
2023-05-02T22:39:04.304Z,7.63
2023-05-02T22:41:32.502Z,9.40
2023-05-02T22:44:00.742Z,13.07
2023-05-02T22:46:28.984Z,8.93
2023-05-02T22:48:57.736Z,11.60
2023-05-02T22:51:27.158Z,6.30
2023-05-02T22:53:58.267Z,13.27
2023-05-02T22:56:27.290Z,14.63
2023-05-02T22:58:55.472Z,5.67
2023-05-02T23:01:23.939Z,7.60
2023-05-02T23:03:52.334Z,10.53
2023-05-02T23:06:21.058Z,12.00
2023-05-02T23:08:49.337Z,9.30
2023-05-02T23:11:19.035Z,8.03
2023-05-02T23:13:47.279Z,8.17
2023-05-02T23:16:15.560Z,4.70
2023-05-02T23:18:43.921Z,10.57
2023-05-02T23:21:16.440Z,9.93
2023-05-02T23:23:44.905Z,9.03
2023-05-02T23:26:13.476Z,6.13
2023-05-02T23:28:43.195Z,8.80
2023-05-02T23:31:11.621Z,7.03
2023-05-02T23:33:40.034Z,8.73
2023-05-02T23:36:09.551Z,8.03
2023-05-02T23:38:37.971Z,12.53
2023-05-02T23:41:06.434Z,9.87
2023-05-02T23:43:34.795Z,7.80
2023-05-02T23:46:04.399Z,5.93
2023-05-02T23:48:32.692Z,8.33
2023-05-02T23:51:01.067Z,8.47
2023-05-02T23:53:29.296Z,8.50
2023-05-02T23:55:59.161Z,7.10
2023-05-02T23:58:27.500Z,12.80
