createdAt,value
2022-09-12T00:01:38.726Z,101636.00
2022-09-12T00:04:05.208Z,101630.00
2022-09-12T00:06:33.302Z,101632.00
2022-09-12T00:09:04.733Z,101635.00
2022-09-12T00:11:31.297Z,101635.00
2022-09-12T00:13:58.671Z,101640.00
2022-09-12T00:16:26.842Z,101633.00
2022-09-12T00:18:53.807Z,101636.00
2022-09-12T00:21:20.728Z,101628.00
2022-09-12T00:23:47.362Z,101624.00
2022-09-12T00:26:14.392Z,101622.00
2022-09-12T00:28:41.941Z,101621.00
2022-09-12T00:31:09.579Z,101620.00
2022-09-12T00:33:36.326Z,101612.00
2022-09-12T00:36:06.748Z,101602.00
2022-09-12T00:38:35.444Z,101597.00
2022-09-12T00:41:01.935Z,101601.00
2022-09-12T00:43:42.106Z,101589.00
2022-09-12T00:46:08.528Z,101577.00
2022-09-12T00:48:46.189Z,101576.00
2022-09-12T00:51:13.260Z,101573.00
2022-09-12T00:53:41.896Z,101582.00
2022-09-12T00:56:08.822Z,101581.00
2022-09-12T00:58:42.140Z,101586.00
2022-09-12T01:01:08.705Z,101579.00
2022-09-12T01:03:35.224Z,101581.00
2022-09-12T01:06:05.809Z,101577.00
2022-09-12T01:08:33.151Z,101567.00
2022-09-12T01:10:59.757Z,101565.00
2022-09-12T01:13:26.306Z,101561.00
2022-09-12T01:15:54.354Z,101557.00
2022-09-12T01:18:26.878Z,101556.00
2022-09-12T01:21:07.032Z,101543.00
2022-09-12T01:23:53.708Z,101548.00
2022-09-12T01:26:29.394Z,101543.00
2022-09-12T01:29:15.420Z,101549.00
2022-09-12T01:31:52.889Z,101552.00
2022-09-12T01:34:28.452Z,101544.00
2022-09-12T01:36:57.936Z,101537.00
2022-09-12T01:39:43.215Z,101540.00
2022-09-12T01:42:22.064Z,101534.00
2022-09-12T01:45:15.035Z,101530.00
2022-09-12T01:47:43.030Z,101523.00
2022-09-12T01:50:18.740Z,101523.00
2022-09-12T01:53:00.482Z,101521.00
2022-09-12T01:55:29.873Z,101509.00
2022-09-12T01:58:11.691Z,101517.00
2022-09-12T02:00:43.380Z,101523.00
2022-09-12T02:03:15.434Z,101523.00
2022-09-12T02:06:00.127Z,101520.00
2022-09-12T02:08:28.912Z,101521.00
2022-09-12T02:10:57.936Z,101520.00
2022-09-12T02:13:32.422Z,101512.00
2022-09-12T02:16:02.020Z,101513.00
2022-09-12T02:18:30.182Z,101515.00
2022-09-12T02:20:57.003Z,101513.00
2022-09-12T02:23:25.089Z,101516.00
2022-09-12T02:25:53.576Z,101522.00
2022-09-12T02:28:23.980Z,101520.00
2022-09-12T02:31:01.571Z,101515.00
2022-09-12T02:33:32.856Z,101519.00
2022-09-12T02:36:14.427Z,101510.00
2022-09-12T02:38:45.854Z,101517.00
2022-09-12T02:41:14.095Z,101513.00
2022-09-12T02:43:40.657Z,101516.00
2022-09-12T02:46:08.374Z,101514.00
2022-09-12T02:48:37.311Z,101512.00
2022-09-12T02:51:03.791Z,101514.00
2022-09-12T02:53:30.292Z,101513.00
2022-09-12T02:55:57.218Z,101506.00
2022-09-12T02:58:26.045Z,101509.00
2022-09-12T03:01:04.991Z,101509.00
2022-09-12T03:03:50.078Z,101500.00
2022-09-12T03:06:19.263Z,101502.00
2022-09-12T03:08:45.906Z,101505.00
2022-09-12T03:11:24.403Z,101502.00
2022-09-12T03:13:50.802Z,101497.00
2022-09-12T03:16:22.189Z,101495.00
2022-09-12T03:19:00.891Z,101503.00
2022-09-12T03:21:30.466Z,101497.00
2022-09-12T03:24:18.349Z,101499.00
2022-09-12T03:26:47.615Z,101497.00
2022-09-12T03:29:15.101Z,101492.00
2022-09-12T03:31:52.334Z,101498.00
2022-09-12T03:34:19.475Z,101494.00
2022-09-12T03:36:46.272Z,101499.00
2022-09-12T03:39:13.245Z,101499.00
2022-09-12T03:41:39.817Z,101497.00
2022-09-12T03:44:06.486Z,101499.00
2022-09-12T03:46:33.072Z,101497.00
2022-09-12T03:48:59.628Z,101493.00
2022-09-12T03:51:26.147Z,101493.00
2022-09-12T03:53:52.613Z,101495.00
2022-09-12T03:56:19.391Z,101497.00
2022-09-12T03:58:45.909Z,101493.00
2022-09-12T04:01:14.110Z,101489.00
2022-09-12T04:03:40.989Z,101490.00
2022-09-12T04:06:08.377Z,101496.00
2022-09-12T04:08:35.514Z,101490.00
2022-09-12T04:11:06.144Z,101489.00
2022-09-12T04:13:32.616Z,101487.00
2022-09-12T04:15:59.707Z,101490.00
2022-09-12T04:18:26.251Z,101494.00
2022-09-12T04:20:52.662Z,101491.00
2022-09-12T04:23:22.095Z,101485.00
2022-09-12T04:25:55.103Z,101481.00
2022-09-12T04:28:21.657Z,101482.00
2022-09-12T04:30:48.160Z,101485.00
2022-09-12T04:33:14.591Z,101488.00
2022-09-12T04:35:41.697Z,101484.00
2022-09-12T04:38:08.306Z,101472.00
2022-09-12T04:40:35.156Z,101477.00
2022-09-12T04:43:01.587Z,101469.00
2022-09-12T04:45:27.993Z,101468.00
2022-09-12T04:47:54.424Z,101463.00
2022-09-12T04:50:20.821Z,101463.00
2022-09-12T04:52:53.998Z,101464.00
2022-09-12T04:55:21.200Z,101463.00
2022-09-12T04:57:47.921Z,101461.00
2022-09-12T05:00:15.134Z,101456.00
2022-09-12T05:02:41.978Z,101453.00
2022-09-12T05:05:08.921Z,101456.00
2022-09-12T05:07:35.631Z,101463.00
2022-09-12T05:10:03.473Z,101458.00
2022-09-12T05:12:31.013Z,101462.00
2022-09-12T05:14:57.784Z,101465.00
2022-09-12T05:17:24.240Z,101459.00
2022-09-12T05:19:50.915Z,101464.00
2022-09-12T05:22:17.340Z,101459.00
2022-09-12T05:24:49.861Z,101461.00
2022-09-12T05:27:17.113Z,101457.00
2022-09-12T05:29:43.599Z,101459.00
2022-09-12T05:32:10.114Z,101468.00
2022-09-12T05:34:38.010Z,101460.00
2022-09-12T05:37:04.493Z,101459.00
2022-09-12T05:39:31.066Z,101452.00
2022-09-12T05:41:57.488Z,101462.00
2022-09-12T05:44:24.963Z,101461.00
2022-09-12T05:46:53.625Z,101455.00
2022-09-12T05:49:21.456Z,101462.00
2022-09-12T05:51:47.901Z,101455.00
2022-09-12T05:54:15.742Z,101450.00
2022-09-12T05:56:43.988Z,101453.00
2022-09-12T05:59:15.068Z,101458.00
2022-09-12T06:01:41.838Z,101462.00
2022-09-12T06:04:08.649Z,101455.00
2022-09-12T06:06:39.111Z,101459.00
2022-09-12T06:09:05.971Z,101459.00
2022-09-12T06:11:33.390Z,101462.00
2022-09-12T06:14:00.455Z,101465.00
2022-09-12T06:16:31.099Z,101471.00
2022-09-12T06:18:59.079Z,101461.00
2022-09-12T06:21:26.678Z,101460.00
2022-09-12T06:23:54.114Z,101458.00
2022-09-12T06:26:25.647Z,101452.00
2022-09-12T06:28:52.719Z,101446.00
2022-09-12T06:31:20.531Z,101451.00
2022-09-12T06:33:50.309Z,101455.00
2022-09-12T06:36:18.386Z,101458.00
2022-09-12T06:38:48.812Z,101457.00
2022-09-12T06:41:15.905Z,101455.00
2022-09-12T06:43:42.618Z,101462.00
2022-09-12T06:46:09.997Z,101463.00
2022-09-12T06:48:41.530Z,101467.00
2022-09-12T06:51:13.361Z,101467.00
2022-09-12T06:53:40.138Z,101474.00
2022-09-12T06:56:13.732Z,101470.00
2022-09-12T06:58:43.904Z,101477.00
2022-09-12T07:01:12.152Z,101482.00
2022-09-12T07:03:39.330Z,101476.00
2022-09-12T07:06:09.668Z,101469.00
2022-09-12T07:08:37.373Z,101468.00
2022-09-12T07:11:17.164Z,101470.00
2022-09-12T07:13:44.488Z,101471.00
2022-09-12T07:16:13.812Z,101470.00
2022-09-12T07:18:42.625Z,101464.00
2022-09-12T07:21:12.821Z,101464.00
2022-09-12T07:23:40.180Z,101463.00
2022-09-12T07:26:08.097Z,101469.00
2022-09-12T07:28:34.609Z,101466.00
2022-09-12T07:31:07.159Z,101471.00
2022-09-12T07:33:33.693Z,101463.00
2022-09-12T07:36:07.449Z,101463.00
2022-09-12T07:38:33.886Z,101464.00
2022-09-12T07:41:01.833Z,101470.00
2022-09-12T07:43:28.366Z,101467.00
2022-09-12T07:45:57.829Z,101469.00
2022-09-12T07:48:24.822Z,101470.00
2022-09-12T07:50:58.912Z,101469.00
2022-09-12T07:53:25.951Z,101476.00
2022-09-12T07:55:55.631Z,101477.00
2022-09-12T07:58:23.294Z,101480.00
2022-09-12T08:00:49.986Z,101475.00
2022-09-12T08:03:16.427Z,101465.00
2022-09-12T08:05:42.913Z,101466.00
2022-09-12T08:08:09.893Z,101464.00
2022-09-12T08:10:36.544Z,101470.00
2022-09-12T08:13:03.763Z,101466.00
2022-09-12T08:15:31.194Z,101463.00
2022-09-12T08:17:57.711Z,101463.00
2022-09-12T08:20:28.131Z,101470.00
2022-09-12T08:22:54.905Z,101459.00
2022-09-12T08:25:21.385Z,101457.00
2022-09-12T08:27:48.377Z,101455.00
2022-09-12T08:30:14.877Z,101455.00
2022-09-12T08:32:41.364Z,101455.00
2022-09-12T08:35:08.092Z,101454.00
2022-09-12T08:37:34.523Z,101447.00
2022-09-12T08:40:01.020Z,101445.00
2022-09-12T08:42:41.063Z,101447.00
2022-09-12T08:45:30.314Z,101444.00
2022-09-12T08:47:56.967Z,101448.00
2022-09-12T08:50:23.467Z,101444.00
2022-09-12T08:53:02.426Z,101443.00
2022-09-12T08:55:31.685Z,101438.00
2022-09-12T08:58:00.544Z,101440.00
2022-09-12T09:00:45.840Z,101436.00
2022-09-12T09:03:31.049Z,101429.00
2022-09-12T09:06:03.919Z,101429.00
2022-09-12T09:08:30.328Z,101432.00
2022-09-12T09:10:56.749Z,101431.00
2022-09-12T09:13:47.746Z,101425.00
2022-09-12T09:16:33.011Z,101421.00
2022-09-12T09:19:01.203Z,101424.00
2022-09-12T09:21:27.649Z,101423.00
2022-09-12T09:23:57.208Z,101422.00
2022-09-12T09:26:27.973Z,101417.00
2022-09-12T09:28:57.906Z,101420.00
2022-09-12T09:31:26.260Z,101407.00
2022-09-12T09:33:56.710Z,101407.00
2022-09-12T09:36:26.288Z,101409.00
2022-09-12T09:39:00.868Z,101409.00
2022-09-12T09:41:36.486Z,101413.00
2022-09-12T09:44:03.339Z,101414.00
2022-09-12T09:46:30.026Z,101407.00
2022-09-12T09:48:59.313Z,101412.00
2022-09-12T09:51:28.763Z,101409.00
2022-09-12T09:54:01.521Z,101403.00
2022-09-12T09:56:30.665Z,101403.00
2022-09-12T09:58:57.239Z,101404.00
2022-09-12T10:01:24.629Z,101400.00
2022-09-12T10:03:54.579Z,101388.00
2022-09-12T10:06:20.948Z,101389.00
2022-09-12T10:08:48.571Z,101381.00
2022-09-12T10:11:28.126Z,101394.00
2022-09-12T10:13:59.997Z,101390.00
2022-09-12T10:16:34.603Z,101389.00
2022-09-12T10:19:02.548Z,101387.00
2022-09-12T10:21:35.780Z,101389.00
2022-09-12T10:24:14.273Z,101392.00
2022-09-12T10:26:41.350Z,101390.00
2022-09-12T10:29:12.866Z,101387.00
2022-09-12T10:31:47.376Z,101382.00
2022-09-12T10:34:25.535Z,101381.00
2022-09-12T10:36:54.578Z,101379.00
2022-09-12T10:39:21.300Z,101375.00
2022-09-12T10:41:47.767Z,101379.00
2022-09-12T10:44:16.112Z,101372.00
2022-09-12T10:46:42.514Z,101374.00
2022-09-12T10:49:14.778Z,101370.00
2022-09-12T10:51:41.220Z,101368.00
2022-09-12T10:54:10.346Z,101366.00
2022-09-12T10:56:47.315Z,101365.00
2022-09-12T10:59:33.016Z,101359.00
2022-09-12T11:01:59.407Z,101363.00
2022-09-12T11:04:28.962Z,101362.00
2022-09-12T11:06:58.126Z,101368.00
2022-09-12T11:09:36.692Z,101367.00
2022-09-12T11:12:03.312Z,101370.00
2022-09-12T11:14:48.530Z,101369.00
2022-09-12T11:17:14.959Z,101361.00
2022-09-12T11:19:47.113Z,101366.00
2022-09-12T11:22:19.932Z,101365.00
2022-09-12T11:25:04.873Z,101372.00
2022-09-12T11:27:37.377Z,101365.00
2022-09-12T11:30:08.776Z,101358.00
2022-09-12T11:32:38.632Z,101356.00
2022-09-12T11:35:24.786Z,101347.00
2022-09-12T11:37:51.210Z,101344.00
2022-09-12T11:40:20.733Z,101344.00
2022-09-12T11:42:47.748Z,101336.00
2022-09-12T11:45:19.027Z,101327.00
2022-09-12T11:47:52.375Z,101325.00
2022-09-12T11:50:23.382Z,101326.00
2022-09-12T11:52:51.016Z,101320.00
2022-09-12T11:55:19.543Z,101327.00
2022-09-12T11:57:56.235Z,101339.00
2022-09-12T12:00:24.452Z,101324.00
2022-09-12T12:03:05.914Z,101315.00
2022-09-12T12:05:53.496Z,101319.00
2022-09-12T12:08:24.026Z,101312.00
2022-09-12T12:10:52.785Z,101316.00
2022-09-12T12:13:33.740Z,101311.00
2022-09-12T12:16:00.837Z,101326.00
2022-09-12T12:18:29.216Z,101319.00
2022-09-12T12:20:56.486Z,101309.00
2022-09-12T12:23:35.270Z,101310.00
2022-09-12T12:26:02.968Z,101306.00
2022-09-12T12:28:41.823Z,101301.00
2022-09-12T12:31:09.452Z,101302.00
2022-09-12T12:33:38.614Z,101312.00
2022-09-12T12:36:08.962Z,101304.00
2022-09-12T12:38:36.550Z,101305.00
2022-09-12T12:41:18.278Z,101300.00
2022-09-12T12:43:48.636Z,101300.00
2022-09-12T12:46:16.045Z,101295.00
2022-09-12T12:48:54.712Z,101292.00
2022-09-12T12:51:39.934Z,101293.00
2022-09-12T12:54:26.936Z,101291.00
2022-09-12T12:57:12.360Z,101286.00
2022-09-12T12:59:46.046Z,101270.00
2022-09-12T13:02:19.755Z,101265.00
2022-09-12T13:04:46.297Z,101266.00
2022-09-12T13:07:22.356Z,101270.00
2022-09-12T13:09:52.915Z,101274.00
2022-09-12T13:12:27.570Z,101277.00
2022-09-12T13:14:58.439Z,101275.00
2022-09-12T13:17:28.136Z,101271.00
2022-09-12T13:20:16.934Z,101271.00
2022-09-12T13:22:45.932Z,101272.00
2022-09-12T13:25:23.814Z,101271.00
2022-09-12T13:28:16.390Z,101254.00
2022-09-12T13:30:44.553Z,101259.00
2022-09-12T13:33:16.474Z,101261.00
2022-09-12T13:36:06.226Z,101260.00
2022-09-12T13:38:38.678Z,101249.00
2022-09-12T13:41:08.092Z,101248.00
2022-09-12T13:43:46.846Z,101253.00
2022-09-12T13:46:15.254Z,101252.00
2022-09-12T13:48:42.400Z,101257.00
2022-09-12T13:51:18.998Z,101257.00
2022-09-12T13:53:46.952Z,101260.00
2022-09-12T13:56:20.426Z,101247.00
2022-09-12T13:59:00.425Z,101243.00
2022-09-12T14:01:47.279Z,101240.00
2022-09-12T14:04:35.585Z,101236.00
2022-09-12T14:07:13.610Z,101248.00
2022-09-12T14:09:44.460Z,101246.00
2022-09-12T14:12:25.259Z,101248.00
2022-09-12T14:14:52.309Z,101252.00
2022-09-12T14:17:24.129Z,101247.00
2022-09-12T14:19:51.334Z,101241.00
2022-09-12T14:22:18.140Z,101242.00
2022-09-12T14:24:51.623Z,101241.00
2022-09-12T14:27:19.917Z,101241.00
2022-09-12T14:29:47.303Z,101241.00
2022-09-12T14:32:20.676Z,101238.00
2022-09-12T14:35:13.230Z,101232.00
2022-09-12T14:37:39.995Z,101222.00
2022-09-12T14:40:16.583Z,101219.00
2022-09-12T14:42:43.120Z,101214.00
2022-09-12T14:45:24.151Z,101206.00
2022-09-12T14:47:51.256Z,101195.00
2022-09-12T14:50:18.962Z,101190.00
2022-09-12T14:52:45.441Z,101187.00
2022-09-12T14:55:21.192Z,101185.00
2022-09-12T14:57:47.967Z,101195.00
2022-09-12T15:00:14.828Z,101179.00
2022-09-12T15:02:42.263Z,101172.00
2022-09-12T15:05:08.760Z,101171.00
2022-09-12T15:07:36.385Z,101167.00
2022-09-12T15:10:25.264Z,101164.00
2022-09-12T15:13:09.828Z,101158.00
2022-09-12T15:15:37.188Z,101152.00
2022-09-12T15:18:06.728Z,101160.00
2022-09-12T15:20:33.946Z,101163.00
2022-09-12T15:23:00.644Z,101157.00
2022-09-12T15:25:27.161Z,101158.00
2022-09-12T15:27:53.926Z,101141.00
2022-09-12T15:30:20.373Z,101140.00
2022-09-12T15:32:46.805Z,101138.00
2022-09-12T15:35:17.790Z,101142.00
2022-09-12T15:37:44.523Z,101139.00
2022-09-12T15:40:11.914Z,101138.00
2022-09-12T15:42:38.862Z,101137.00
2022-09-12T15:45:22.846Z,101134.00
2022-09-12T15:47:49.346Z,101132.00
2022-09-12T15:50:15.869Z,101127.00
2022-09-12T15:52:42.342Z,101133.00
2022-09-12T15:55:19.278Z,101128.00
2022-09-12T15:57:45.822Z,101121.00
2022-09-12T16:00:13.006Z,101114.00
2022-09-12T16:02:39.564Z,101113.00
2022-09-12T16:05:06.591Z,101115.00
2022-09-12T16:07:32.999Z,101116.00
2022-09-12T16:09:59.658Z,101120.00
2022-09-12T16:12:26.157Z,101124.00
2022-09-12T16:14:52.596Z,101124.00
2022-09-12T16:17:19.027Z,101121.00
2022-09-12T16:19:45.489Z,101116.00
2022-09-12T16:22:11.970Z,101117.00
2022-09-12T16:24:39.333Z,101115.00
2022-09-12T16:27:05.905Z,101116.00
2022-09-12T16:29:32.437Z,101112.00
2022-09-12T16:31:59.012Z,101119.00
2022-09-12T16:34:25.638Z,101112.00
2022-09-12T16:36:52.844Z,101104.00
2022-09-12T16:39:19.268Z,101106.00
2022-09-12T16:41:45.710Z,101093.00
2022-09-12T16:44:12.122Z,101091.00
2022-09-12T16:46:38.569Z,101093.00
2022-09-12T16:49:06.148Z,101084.00
2022-09-12T16:51:35.819Z,101088.00
2022-09-12T16:54:02.280Z,101082.00
2022-09-12T16:56:28.795Z,101092.00
2022-09-12T16:58:55.634Z,101086.00
2022-09-12T17:01:23.472Z,101087.00
2022-09-12T17:03:57.133Z,101087.00
2022-09-12T17:06:25.145Z,101083.00
2022-09-12T17:08:53.223Z,101084.00
2022-09-12T17:11:24.595Z,101090.00
2022-09-12T17:14:04.477Z,101083.00
2022-09-12T17:16:35.971Z,101085.00
2022-09-12T17:19:02.649Z,101079.00
2022-09-12T17:21:29.276Z,101071.00
2022-09-12T17:23:55.943Z,101074.00
2022-09-12T17:26:22.486Z,101077.00
2022-09-12T17:28:49.647Z,101080.00
2022-09-12T17:31:16.270Z,101087.00
2022-09-12T17:33:43.011Z,101100.00
2022-09-12T17:36:11.519Z,101100.00
2022-09-12T17:38:39.652Z,101104.00
2022-09-12T17:41:07.599Z,101096.00
2022-09-12T17:43:34.848Z,101091.00
2022-09-12T17:46:01.230Z,101084.00
2022-09-12T17:48:27.746Z,101080.00
2022-09-12T17:50:54.271Z,101086.00
2022-09-12T17:53:20.983Z,101091.00
2022-09-12T17:55:51.440Z,101082.00
2022-09-12T17:58:20.218Z,101078.00
2022-09-12T18:01:05.479Z,101070.00
2022-09-12T18:03:31.956Z,101068.00
2022-09-12T18:05:58.501Z,101076.00
2022-09-12T18:08:25.224Z,101079.00
2022-09-12T18:10:52.005Z,101074.00
2022-09-12T18:13:19.643Z,101086.00
2022-09-12T18:15:48.861Z,101088.00
2022-09-12T18:18:15.390Z,101081.00
2022-09-12T18:20:51.871Z,101089.00
2022-09-12T18:23:18.535Z,101100.00
2022-09-12T18:25:45.669Z,101096.00
2022-09-12T18:28:12.965Z,101092.00
2022-09-12T18:30:40.580Z,101094.00
2022-09-12T18:33:07.022Z,101084.00
2022-09-12T18:35:33.494Z,101086.00
2022-09-12T18:37:59.925Z,101082.00
2022-09-12T18:40:26.436Z,101081.00
2022-09-12T18:42:53.211Z,101076.00
2022-09-12T18:45:19.654Z,101077.00
2022-09-12T18:47:46.223Z,101084.00
2022-09-12T18:50:12.678Z,101081.00
2022-09-12T18:52:39.149Z,101086.00
2022-09-12T18:55:05.650Z,101079.00
2022-09-12T18:57:35.083Z,101076.00
2022-09-12T19:00:03.403Z,101074.00
2022-09-12T19:02:29.949Z,101084.00
2022-09-12T19:05:01.472Z,101075.00
2022-09-12T19:07:27.913Z,101068.00
2022-09-12T19:09:56.076Z,101061.00
2022-09-12T19:12:22.658Z,101057.00
2022-09-12T19:14:49.156Z,101059.00
2022-09-12T19:17:17.527Z,101069.00
2022-09-12T19:19:44.114Z,101077.00
2022-09-12T19:22:10.626Z,101087.00
2022-09-12T19:24:37.138Z,101109.00
2022-09-12T19:27:05.597Z,101100.00
2022-09-12T19:29:32.186Z,101103.00
2022-09-12T19:31:58.648Z,101093.00
2022-09-12T19:34:27.180Z,101102.00
2022-09-12T19:36:54.679Z,101088.00
2022-09-12T19:39:21.193Z,101086.00
2022-09-12T19:41:48.274Z,101090.00
2022-09-12T19:44:14.891Z,101093.00
2022-09-12T19:46:41.899Z,101093.00
2022-09-12T19:49:09.714Z,101101.00
2022-09-12T19:51:36.145Z,101100.00
2022-09-12T19:54:02.985Z,101096.00
2022-09-12T19:56:29.587Z,101107.00
2022-09-12T19:58:56.865Z,101106.00
2022-09-12T20:01:29.581Z,101109.00
2022-09-12T20:03:59.297Z,101106.00
2022-09-12T20:06:26.101Z,101087.00
2022-09-12T20:08:52.659Z,101083.00
2022-09-12T20:11:20.833Z,101091.00
2022-09-12T20:13:47.664Z,101095.00
2022-09-12T20:16:22.076Z,101102.00
2022-09-12T20:18:52.683Z,101102.00
2022-09-12T20:21:20.053Z,101103.00
2022-09-12T20:23:46.726Z,101106.00
2022-09-12T20:26:13.801Z,101114.00
2022-09-12T20:28:40.835Z,101123.00
2022-09-12T20:31:08.614Z,101127.00
2022-09-12T20:33:35.195Z,101141.00
2022-09-12T20:36:03.059Z,101151.00
2022-09-12T20:38:29.597Z,101153.00
2022-09-12T20:40:56.086Z,101149.00
2022-09-12T20:43:22.700Z,101148.00
2022-09-12T20:45:49.201Z,101149.00
2022-09-12T20:48:15.723Z,101149.00
2022-09-12T20:50:42.239Z,101150.00
2022-09-12T20:53:08.733Z,101136.00
2022-09-12T20:55:35.189Z,101135.00
2022-09-12T20:58:01.745Z,101131.00
2022-09-12T21:00:29.064Z,101133.00
2022-09-12T21:02:55.639Z,101132.00
2022-09-12T21:05:22.210Z,101134.00
2022-09-12T21:07:49.048Z,101123.00
2022-09-12T21:10:19.268Z,101119.00
2022-09-12T21:12:45.834Z,101111.00
2022-09-12T21:15:12.522Z,101115.00
2022-09-12T21:17:39.495Z,101115.00
2022-09-12T21:20:10.713Z,101117.00
2022-09-12T21:22:38.025Z,101113.00
2022-09-12T21:25:04.954Z,101114.00
2022-09-12T21:27:31.400Z,101106.00
2022-09-12T21:29:58.065Z,101111.00
2022-09-12T21:32:24.658Z,101102.00
2022-09-12T21:34:51.384Z,101101.00
2022-09-12T21:37:17.851Z,101091.00
2022-09-12T21:39:44.430Z,101090.00
2022-09-12T21:42:10.900Z,101082.00
2022-09-12T21:44:37.355Z,101079.00
2022-09-12T21:47:03.810Z,101076.00
2022-09-12T21:49:30.321Z,101077.00
2022-09-12T21:51:56.928Z,101071.00
2022-09-12T21:54:23.426Z,101078.00
2022-09-12T21:56:49.877Z,101070.00
2022-09-12T21:59:16.342Z,101070.00
2022-09-12T22:01:42.899Z,101061.00
2022-09-12T22:04:10.457Z,101057.00
2022-09-12T22:06:37.197Z,101043.00
2022-09-12T22:09:04.262Z,101045.00
2022-09-12T22:11:30.675Z,101051.00
2022-09-12T22:13:57.192Z,101062.00
2022-09-12T22:16:23.775Z,101061.00
2022-09-12T22:18:52.054Z,101054.00
2022-09-12T22:21:24.341Z,101057.00
2022-09-12T22:24:09.498Z,101051.00
2022-09-12T22:26:43.221Z,101049.00
2022-09-12T22:29:10.301Z,101041.00
2022-09-12T22:31:37.413Z,101041.00
2022-09-12T22:34:04.363Z,101057.00
2022-09-12T22:36:36.960Z,101051.00
2022-09-12T22:39:06.087Z,101068.00
2022-09-12T22:41:35.081Z,101075.00
2022-09-12T22:44:01.644Z,101081.00
2022-09-12T22:46:30.072Z,101087.00
2022-09-12T22:48:56.740Z,101085.00
2022-09-12T22:51:23.494Z,101081.00
2022-09-12T22:53:49.937Z,101090.00
2022-09-12T22:56:16.422Z,101085.00
2022-09-12T22:58:43.552Z,101089.00
2022-09-12T23:01:10.512Z,101083.00
2022-09-12T23:03:38.398Z,101090.00
2022-09-12T23:06:05.576Z,101085.00
2022-09-12T23:08:32.228Z,101080.00
2022-09-12T23:11:04.309Z,101073.00
2022-09-12T23:13:33.993Z,101061.00
2022-09-12T23:16:01.540Z,101060.00
2022-09-12T23:18:28.351Z,101060.00
2022-09-12T23:20:58.889Z,101047.00
2022-09-12T23:23:25.409Z,101041.00
2022-09-12T23:26:12.612Z,101040.00
2022-09-12T23:28:40.325Z,101040.00
2022-09-12T23:31:09.057Z,101024.00
2022-09-12T23:33:36.111Z,101004.00
2022-09-12T23:36:05.011Z,100991.00
2022-09-12T23:38:31.904Z,100994.00
2022-09-12T23:40:58.767Z,101001.00
2022-09-12T23:43:25.721Z,100995.00
2022-09-12T23:45:52.308Z,100993.00
2022-09-12T23:48:18.799Z,100994.00
2022-09-12T23:50:45.947Z,100989.00
2022-09-12T23:53:12.793Z,100991.00
2022-09-12T23:55:39.341Z,100987.00
2022-09-12T23:58:05.863Z,100993.00
