createdAt,value
2019-01-12T00:00:03.571Z,1008.63
2019-01-12T00:01:03.556Z,1008.59
2019-01-12T00:02:03.544Z,1008.63
2019-01-12T00:03:03.580Z,1008.59
2019-01-12T00:04:03.513Z,1008.61
2019-01-12T00:05:03.499Z,1008.62
2019-01-12T00:06:03.484Z,1008.61
2019-01-12T00:07:03.471Z,1008.63
2019-01-12T00:08:03.455Z,1008.60
2019-01-12T00:09:03.441Z,1008.62
2019-01-12T00:10:03.426Z,1008.61
2019-01-12T00:11:03.411Z,1008.58
2019-01-12T00:12:03.398Z,1008.58
2019-01-12T00:13:03.384Z,1008.63
2019-01-12T00:14:03.368Z,1008.61
2019-01-12T00:15:03.354Z,1008.61
2019-01-12T00:16:03.340Z,1008.62
2019-01-12T00:17:03.326Z,1008.60
2019-01-12T00:18:03.311Z,1008.57
2019-01-12T00:19:03.298Z,1008.59
2019-01-12T00:20:03.283Z,1008.56
2019-01-12T00:21:03.268Z,1008.54
2019-01-12T00:22:03.253Z,1008.57
2019-01-12T00:23:03.242Z,1008.57
2019-01-12T00:24:03.225Z,1008.55
2019-01-12T00:25:03.211Z,1008.54
2019-01-12T00:26:03.204Z,1008.52
2019-01-12T00:27:03.181Z,1008.50
2019-01-12T00:28:03.168Z,1008.51
2019-01-12T00:29:03.153Z,1008.45
2019-01-12T00:30:03.139Z,1008.45
2019-01-12T00:31:03.125Z,1008.46
2019-01-12T00:32:03.111Z,1008.47
2019-01-12T00:33:03.096Z,1008.48
2019-01-12T00:34:03.081Z,1008.42
2019-01-12T00:35:03.066Z,1008.44
2019-01-12T00:36:03.052Z,1008.45
2019-01-12T00:37:03.037Z,1008.42
2019-01-12T00:38:03.024Z,1008.45
2019-01-12T00:39:03.059Z,1008.41
2019-01-12T00:40:02.995Z,1008.43
2019-01-12T00:41:02.980Z,1008.42
2019-01-12T00:42:02.965Z,1008.44
2019-01-12T00:43:02.951Z,1008.41
2019-01-12T00:44:02.937Z,1008.41
2019-01-12T00:45:02.923Z,1008.39
2019-01-12T00:46:02.907Z,1008.41
2019-01-12T00:47:02.895Z,1008.40
2019-01-12T00:48:02.879Z,1008.37
2019-01-12T00:49:02.865Z,1008.38
2019-01-12T00:50:02.849Z,1008.41
2019-01-12T00:51:02.837Z,1008.44
2019-01-12T00:52:02.821Z,1008.38
2019-01-12T00:53:02.807Z,1008.41
2019-01-12T00:54:02.791Z,1008.40
2019-01-12T00:55:02.780Z,1008.36
2019-01-12T00:56:02.766Z,1008.37
2019-01-12T00:57:02.750Z,1008.37
2019-01-12T00:58:02.735Z,1008.35
2019-01-12T00:59:02.720Z,1008.33
2019-01-12T01:00:02.707Z,1008.34
2019-01-12T01:01:02.695Z,1008.32
2019-01-12T01:02:02.686Z,1008.27
2019-01-12T01:03:02.666Z,1008.27
2019-01-12T01:04:02.649Z,1008.32
2019-01-12T01:05:02.636Z,1008.32
2019-01-12T01:06:02.619Z,1008.29
2019-01-12T01:07:02.606Z,1008.30
2019-01-12T01:08:02.591Z,1008.29
2019-01-12T01:09:02.578Z,1008.30
2019-01-12T01:10:02.564Z,1008.28
2019-01-12T01:11:02.548Z,1008.29
2019-01-12T01:12:02.535Z,1008.28
2019-01-12T01:13:02.522Z,1008.30
2019-01-12T01:14:02.506Z,1008.28
2019-01-12T01:15:02.491Z,1008.30
2019-01-12T01:16:02.477Z,1008.32
2019-01-12T01:17:02.468Z,1008.35
2019-01-12T01:18:02.449Z,1008.29
2019-01-12T01:19:02.434Z,1008.31
2019-01-12T01:20:02.422Z,1008.32
2019-01-12T01:21:02.407Z,1008.35
2019-01-12T01:22:02.392Z,1008.28
2019-01-12T01:23:02.378Z,1008.30
2019-01-12T01:24:02.364Z,1008.31
2019-01-12T01:25:02.350Z,1008.29
2019-01-12T01:26:02.337Z,1008.32
2019-01-12T01:27:02.321Z,1008.37
2019-01-12T01:28:02.307Z,1008.35
2019-01-12T01:29:02.293Z,1008.33
2019-01-12T01:30:02.278Z,1008.37
2019-01-12T01:31:02.264Z,1008.34
2019-01-12T01:32:02.253Z,1008.37
2019-01-12T01:33:02.236Z,1008.37
2019-01-12T01:34:02.220Z,1008.36
2019-01-12T01:35:02.207Z,1008.37
2019-01-12T01:36:02.193Z,1008.33
2019-01-12T01:37:02.185Z,1008.35
2019-01-12T01:38:02.164Z,1008.36
2019-01-12T01:39:02.149Z,1008.33
2019-01-12T01:40:02.144Z,1008.31
2019-01-12T01:41:02.121Z,1008.29
2019-01-12T01:42:02.106Z,1008.31
2019-01-12T01:43:02.092Z,1008.31
2019-01-12T01:44:02.078Z,1008.31
2019-01-12T01:45:02.064Z,1008.32
2019-01-12T01:46:02.049Z,1008.29
2019-01-12T01:47:02.034Z,1008.32
2019-01-12T01:48:02.022Z,1008.32
2019-01-12T01:49:02.007Z,1008.34
2019-01-12T01:50:01.999Z,1008.34
2019-01-12T01:51:01.977Z,1008.31
2019-01-12T01:52:01.963Z,1008.32
2019-01-12T01:53:01.950Z,1008.33
2019-01-12T01:54:01.934Z,1008.31
2019-01-12T01:55:01.920Z,1008.35
2019-01-12T01:56:01.907Z,1008.36
2019-01-12T01:57:01.893Z,1008.34
2019-01-12T01:58:01.877Z,1008.33
2019-01-12T01:59:01.863Z,1008.33
2019-01-12T02:00:01.850Z,1008.32
2019-01-12T02:01:01.836Z,1008.30
2019-01-12T02:02:01.821Z,1008.30
2019-01-12T02:03:01.807Z,1008.27
2019-01-12T02:04:01.793Z,1008.25
2019-01-12T02:05:01.780Z,1008.27
2019-01-12T02:06:01.764Z,1008.26
2019-01-12T02:07:01.751Z,1008.24
2019-01-12T02:08:02.537Z,1008.25
2019-01-12T02:09:01.726Z,1008.25
2019-01-12T02:10:01.707Z,1008.27
2019-01-12T02:11:01.702Z,1008.28
2019-01-12T02:12:01.679Z,1008.29
2019-01-12T02:13:01.665Z,1008.19
2019-01-12T02:14:01.649Z,1008.17
2019-01-12T02:15:01.639Z,1008.16
2019-01-12T02:16:01.622Z,1008.15
2019-01-12T02:17:01.609Z,1008.18
2019-01-12T02:18:01.593Z,1008.19
2019-01-12T02:19:01.578Z,1008.11
2019-01-12T02:20:01.565Z,1008.11
2019-01-12T02:21:01.551Z,1008.12
2019-01-12T02:22:01.535Z,1008.15
2019-01-12T02:23:01.522Z,1008.14
2019-01-12T02:24:01.507Z,1008.14
2019-01-12T02:25:01.644Z,1008.13
2019-01-12T02:26:01.477Z,1008.18
2019-01-12T02:27:01.463Z,1008.13
2019-01-12T02:28:01.450Z,1008.16
2019-01-12T02:29:01.435Z,1008.12
2019-01-12T02:30:01.425Z,1008.16
2019-01-12T02:31:01.406Z,1008.13
2019-01-12T02:32:01.392Z,1008.14
2019-01-12T02:33:01.379Z,1008.15
2019-01-12T02:34:01.364Z,1008.12
2019-01-12T02:35:01.349Z,1008.11
2019-01-12T02:36:01.334Z,1008.10
2019-01-12T02:37:01.321Z,1008.09
2019-01-12T02:38:01.310Z,1008.06
2019-01-12T02:39:01.292Z,1008.09
2019-01-12T02:40:01.488Z,1008.08
2019-01-12T02:41:01.265Z,1008.06
2019-01-12T02:42:01.275Z,1008.01
2019-01-12T02:43:01.235Z,1008.04
2019-01-12T02:44:01.220Z,1008.03
2019-01-12T02:45:01.206Z,1008.03
2019-01-12T02:46:01.190Z,1008.00
2019-01-12T02:47:01.177Z,1007.98
2019-01-12T02:48:01.161Z,1007.95
2019-01-12T02:49:01.147Z,1007.99
2019-01-12T02:50:01.133Z,1007.98
2019-01-12T02:51:01.167Z,1008.00
2019-01-12T02:52:01.104Z,1007.98
2019-01-12T02:53:01.089Z,1007.96
2019-01-12T02:54:01.075Z,1007.93
2019-01-12T02:55:08.582Z,1007.91
2019-01-12T02:56:01.093Z,1007.96
2019-01-12T02:57:01.032Z,1007.93
2019-01-12T02:58:01.017Z,1007.90
2019-01-12T02:59:01.003Z,1007.86
2019-01-12T03:00:00.994Z,1007.91
2019-01-12T03:01:00.974Z,1007.86
2019-01-12T03:02:00.959Z,1007.86
2019-01-12T03:03:00.945Z,1007.90
2019-01-12T03:04:00.933Z,1007.84
2019-01-12T03:05:00.920Z,1007.89
2019-01-12T03:06:00.902Z,1007.83
2019-01-12T03:07:00.888Z,1007.87
2019-01-12T03:08:00.873Z,1007.87
2019-01-12T03:09:00.859Z,1007.75
2019-01-12T03:10:01.147Z,1007.85
2019-01-12T03:11:00.829Z,1007.81
2019-01-12T03:12:00.816Z,1007.84
2019-01-12T03:13:00.801Z,1007.84
2019-01-12T03:14:00.788Z,1007.77
2019-01-12T03:15:00.798Z,1007.82
2019-01-12T03:16:00.773Z,1007.79
2019-01-12T03:17:00.747Z,1007.79
2019-01-12T03:18:00.728Z,1007.83
2019-01-12T03:19:00.714Z,1007.76
2019-01-12T03:20:00.883Z,1007.75
2019-01-12T03:21:00.685Z,1007.68
2019-01-12T03:22:00.673Z,1007.74
2019-01-12T03:23:00.661Z,1007.69
2019-01-12T03:24:00.644Z,1007.63
2019-01-12T03:25:00.627Z,1007.64
2019-01-12T03:26:00.611Z,1007.62
2019-01-12T03:27:00.597Z,1007.66
2019-01-12T03:28:00.595Z,1007.61
2019-01-12T03:29:00.567Z,1007.56
2019-01-12T03:30:00.553Z,1007.58
2019-01-12T03:31:00.542Z,1007.58
2019-01-12T03:32:00.526Z,1007.57
2019-01-12T03:33:00.513Z,1007.60
2019-01-12T03:34:00.499Z,1007.57
2019-01-12T03:35:00.478Z,1007.55
2019-01-12T03:36:00.464Z,1007.56
2019-01-12T03:37:00.449Z,1007.51
2019-01-12T03:38:00.432Z,1007.55
2019-01-12T03:39:00.418Z,1007.52
2019-01-12T03:40:00.403Z,1007.51
2019-01-12T03:41:00.389Z,1007.50
2019-01-12T03:42:00.374Z,1007.49
2019-01-12T03:43:00.360Z,1007.44
2019-01-12T03:44:00.345Z,1007.44
2019-01-12T03:45:00.330Z,1007.41
2019-01-12T03:46:00.314Z,1007.44
2019-01-12T03:47:00.301Z,1007.41
2019-01-12T03:48:01.086Z,1007.39
2019-01-12T04:11:59.932Z,1007.23
2019-01-12T04:12:59.921Z,1007.17
2019-01-12T04:13:59.902Z,1007.17
2019-01-12T04:14:59.887Z,1007.22
2019-01-12T04:15:59.873Z,1007.16
2019-01-12T04:16:59.858Z,1007.10
2019-01-12T04:17:59.845Z,1007.12
2019-01-12T04:18:59.828Z,1007.12
2019-01-12T04:19:59.814Z,1007.03
2019-01-12T04:20:59.800Z,1007.05
2019-01-12T04:21:59.784Z,1007.01
2019-01-12T04:22:59.769Z,1007.01
2019-01-12T04:23:59.755Z,1006.98
2019-01-12T04:24:59.740Z,1006.98
2019-01-12T04:25:59.724Z,1006.99
2019-01-12T04:26:59.713Z,1006.98
2019-01-12T04:27:59.695Z,1006.92
2019-01-12T04:28:59.680Z,1006.96
2019-01-12T04:29:59.665Z,1006.95
2019-01-12T04:30:59.660Z,1006.94
2019-01-12T04:31:59.636Z,1006.91
2019-01-12T04:32:59.621Z,1006.92
2019-01-12T04:33:59.607Z,1006.87
2019-01-12T04:34:59.591Z,1006.90
2019-01-12T04:35:59.576Z,1006.90
2019-01-12T04:36:59.561Z,1006.90
2019-01-12T04:37:59.545Z,1006.91
2019-01-12T04:38:59.532Z,1006.89
2019-01-12T04:39:59.516Z,1006.91
2019-01-12T04:40:59.502Z,1006.93
2019-01-12T04:41:59.486Z,1006.94
2019-01-12T04:42:59.478Z,1006.95
2019-01-12T04:43:59.457Z,1006.96
2019-01-12T04:44:59.443Z,1006.98
2019-01-12T04:45:59.431Z,1006.94
2019-01-12T04:46:59.412Z,1006.97
2019-01-12T04:47:59.397Z,1007.00
2019-01-12T04:48:59.383Z,1006.96
2019-01-12T04:49:59.375Z,1007.00
2019-01-12T04:50:59.353Z,1007.00
2019-01-12T04:51:59.338Z,1006.96
2019-01-12T04:52:59.323Z,1007.02
2019-01-12T04:53:59.324Z,1007.02
2019-01-12T04:54:59.298Z,1006.99
2019-01-12T04:55:59.281Z,1006.99
2019-01-12T04:56:59.265Z,1006.98
2019-01-12T04:57:59.249Z,1006.98
2019-01-12T04:58:59.235Z,1006.95
2019-01-12T04:59:59.224Z,1006.94
2019-01-12T05:00:59.215Z,1006.94
2019-01-12T05:01:59.190Z,1006.90
2019-01-12T05:02:59.230Z,1006.88
2019-01-12T05:03:59.164Z,1006.91
2019-01-12T05:04:59.149Z,1006.93
2019-01-12T05:05:59.131Z,1006.88
2019-01-12T05:06:59.118Z,1006.87
2019-01-12T05:07:59.103Z,1006.85
2019-01-12T05:08:59.088Z,1006.87
2019-01-12T05:09:59.074Z,1006.90
2019-01-12T05:10:59.057Z,1006.86
2019-01-12T05:11:59.043Z,1006.89
2019-01-12T05:12:59.034Z,1006.83
2019-01-12T05:13:59.012Z,1006.83
2019-01-12T05:14:58.999Z,1006.82
2019-01-12T05:15:58.983Z,1006.84
2019-01-12T05:16:58.968Z,1006.83
2019-01-12T05:17:58.952Z,1006.81
2019-01-12T05:18:58.940Z,1006.86
2019-01-12T05:19:58.923Z,1006.88
2019-01-12T05:20:58.910Z,1006.82
2019-01-12T05:21:58.893Z,1006.84
2019-01-12T05:22:58.879Z,1006.86
2019-01-12T05:23:58.864Z,1006.85
2019-01-12T05:24:58.849Z,1006.84
2019-01-12T05:25:58.833Z,1006.81
2019-01-12T05:26:58.819Z,1006.85
2019-01-12T05:27:58.805Z,1006.86
2019-01-12T05:28:58.794Z,1006.83
2019-01-12T05:29:58.775Z,1006.87
2019-01-12T05:30:58.760Z,1006.87
2019-01-12T05:31:58.752Z,1006.82
2019-01-12T05:32:58.730Z,1006.82
2019-01-12T05:33:58.715Z,1006.84
2019-01-12T05:34:58.701Z,1006.82
2019-01-12T05:35:58.686Z,1006.83
2019-01-12T05:36:58.673Z,1006.85
2019-01-12T05:37:58.657Z,1006.82
2019-01-12T05:38:58.643Z,1006.81
2019-01-12T05:39:58.634Z,1006.85
2019-01-12T05:40:58.615Z,1006.88
2019-01-12T05:41:58.596Z,1006.88
2019-01-12T05:42:58.588Z,1006.87
2019-01-12T05:43:58.570Z,1006.83
2019-01-12T05:44:58.553Z,1006.80
2019-01-12T05:45:58.537Z,1006.84
2019-01-12T05:46:58.523Z,1006.81
2019-01-12T05:47:58.510Z,1006.85
2019-01-12T05:48:58.497Z,1006.79
2019-01-12T05:49:58.478Z,1006.81
2019-01-12T05:50:58.469Z,1006.81
2019-01-12T05:51:58.449Z,1006.77
2019-01-12T05:52:58.434Z,1006.72
2019-01-12T05:53:58.472Z,1006.76
2019-01-12T05:54:58.404Z,1006.72
2019-01-12T05:55:59.273Z,1006.72
2019-01-12T05:56:58.377Z,1006.72
2019-01-12T05:57:58.360Z,1006.71
2019-01-12T05:58:58.344Z,1006.69
2019-01-12T05:59:58.330Z,1006.73
2019-01-12T06:00:58.317Z,1006.71
2019-01-12T06:01:58.300Z,1006.70
2019-01-12T06:02:58.285Z,1006.69
2019-01-12T06:03:58.271Z,1006.63
2019-01-12T06:04:58.256Z,1006.67
2019-01-12T06:05:58.240Z,1006.66
2019-01-12T06:06:58.226Z,1006.66
2019-01-12T06:07:58.212Z,1006.68
2019-01-12T06:08:58.197Z,1006.74
2019-01-12T06:09:58.181Z,1006.75
2019-01-12T06:10:58.166Z,1006.72
2019-01-12T06:11:58.153Z,1006.71
2019-01-12T06:12:58.137Z,1006.74
2019-01-12T06:13:58.122Z,1006.71
2019-01-12T06:14:58.107Z,1006.67
2019-01-12T06:15:58.093Z,1006.74
2019-01-12T06:16:58.078Z,1006.73
2019-01-12T06:17:58.062Z,1006.71
2019-01-12T06:18:58.050Z,1006.71
2019-01-12T06:19:58.033Z,1006.69
2019-01-12T06:20:58.019Z,1006.69
2019-01-12T06:21:58.006Z,1006.69
2019-01-12T06:22:57.988Z,1006.67
2019-01-12T06:23:57.974Z,1006.64
2019-01-12T06:24:57.959Z,1006.64
2019-01-12T06:26:03.879Z,1006.63
2019-01-12T06:26:57.929Z,1006.63
2019-01-12T06:27:57.914Z,1006.67
2019-01-12T06:28:57.900Z,1006.68
2019-01-12T06:29:58.804Z,1006.71
2019-01-12T06:30:57.870Z,1006.70
2019-01-12T06:31:57.855Z,1006.73
2019-01-12T06:32:57.841Z,1006.68
2019-01-12T06:33:57.832Z,1006.65
2019-01-12T06:34:57.810Z,1006.62
2019-01-12T06:35:57.803Z,1006.61
2019-01-12T06:36:57.782Z,1006.59
2019-01-12T06:37:57.775Z,1006.60
2019-01-12T06:38:57.750Z,1006.63
2019-01-12T06:39:57.735Z,1006.55
2019-01-12T06:40:57.722Z,1006.54
2019-01-12T06:41:57.706Z,1006.52
2019-01-12T06:42:57.698Z,1006.52
2019-01-12T06:43:57.678Z,1006.49
2019-01-12T06:44:57.662Z,1006.50
2019-01-12T06:45:57.646Z,1006.51
2019-01-12T06:46:57.631Z,1006.41
2019-01-12T06:47:57.618Z,1006.38
2019-01-12T06:48:57.601Z,1006.40
2019-01-12T06:49:57.586Z,1006.41
2019-01-12T06:50:57.571Z,1006.46
2019-01-12T06:51:57.558Z,1006.41
2019-01-12T06:52:57.542Z,1006.39
2019-01-12T06:53:57.526Z,1006.43
2019-01-12T06:54:57.512Z,1006.39
2019-01-12T06:55:57.496Z,1006.38
2019-01-12T06:56:57.482Z,1006.41
2019-01-12T06:57:57.466Z,1006.43
2019-01-12T06:58:57.451Z,1006.43
2019-01-12T06:59:57.438Z,1006.41
2019-01-12T07:00:57.422Z,1006.39
2019-01-12T07:01:57.406Z,1006.37
2019-01-12T07:02:57.393Z,1006.40
2019-01-12T07:03:57.377Z,1006.38
2019-01-12T07:04:57.362Z,1006.47
2019-01-12T07:05:57.347Z,1006.37
2019-01-12T07:06:57.332Z,1006.38
2019-01-12T07:07:57.317Z,1006.36
2019-01-12T07:08:57.302Z,1006.40
2019-01-12T07:09:57.288Z,1006.37
2019-01-12T07:10:57.272Z,1006.36
2019-01-12T07:11:57.257Z,1006.35
2019-01-12T07:12:57.243Z,1006.31
2019-01-12T07:13:57.227Z,1006.35
2019-01-12T07:14:57.211Z,1006.32
2019-01-12T07:15:57.197Z,1006.34
2019-01-12T07:16:57.182Z,1006.36
2019-01-12T07:17:57.166Z,1006.33
2019-01-12T07:18:57.202Z,1006.36
2019-01-12T07:19:57.137Z,1006.31
2019-01-12T07:20:57.123Z,1006.31
2019-01-12T07:21:57.107Z,1006.35
2019-01-12T07:22:57.093Z,1006.29
2019-01-12T07:23:57.077Z,1006.35
2019-01-12T07:24:57.063Z,1006.34
2019-01-12T07:25:57.047Z,1006.30
2019-01-12T07:26:57.032Z,1006.30
2019-01-12T07:27:57.017Z,1006.25
2019-01-12T07:28:57.002Z,1006.27
2019-01-12T07:29:56.987Z,1006.25
2019-01-12T07:30:56.972Z,1006.30
2019-01-12T07:31:56.960Z,1006.26
2019-01-12T07:32:56.945Z,1006.27
2019-01-12T07:33:56.927Z,1006.25
2019-01-12T07:34:56.915Z,1006.23
2019-01-12T07:35:56.899Z,1006.20
2019-01-12T07:36:56.883Z,1006.16
2019-01-12T07:37:56.868Z,1006.15
2019-01-12T07:38:56.857Z,1006.09
2019-01-12T07:39:56.839Z,1006.16
2019-01-12T07:40:56.824Z,1006.10
2019-01-12T07:41:56.808Z,1006.10
2019-01-12T07:42:56.794Z,1006.07
2019-01-12T07:43:56.780Z,1006.03
2019-01-12T07:44:56.765Z,1006.06
2019-01-12T07:45:56.749Z,1005.99
2019-01-12T07:46:56.734Z,1005.94
2019-01-12T07:47:56.719Z,1006.01
2019-01-12T07:48:56.705Z,1006.02
2019-01-12T07:49:56.690Z,1005.99
2019-01-12T07:50:56.674Z,1005.99
2019-01-12T07:51:56.660Z,1005.92
2019-01-12T07:52:56.646Z,1005.93
2019-01-12T07:53:56.633Z,1005.87
2019-01-12T07:54:56.614Z,1005.85
2019-01-12T07:55:56.600Z,1005.88
2019-01-12T07:56:56.585Z,1005.84
2019-01-12T07:57:56.570Z,1005.88
2019-01-12T07:58:56.555Z,1005.91
2019-01-12T07:59:56.539Z,1005.80
2019-01-12T08:00:56.525Z,1005.78
2019-01-12T08:01:56.510Z,1005.82
2019-01-12T08:02:56.495Z,1005.77
2019-01-12T08:03:56.480Z,1005.69
2019-01-12T08:04:56.465Z,1005.70
2019-01-12T08:05:56.450Z,1005.71
2019-01-12T08:06:56.436Z,1005.74
2019-01-12T08:07:56.421Z,1005.74
2019-01-12T08:08:56.407Z,1005.72
2019-01-12T08:09:56.390Z,1005.71
2019-01-12T08:10:56.375Z,1005.68
2019-01-12T08:11:56.361Z,1005.64
2019-01-12T08:12:56.348Z,1005.63
2019-01-12T08:13:56.330Z,1005.58
2019-01-12T08:14:56.365Z,1005.49
2019-01-12T08:15:56.300Z,1005.49
2019-01-12T08:16:56.286Z,1005.40
2019-01-12T08:17:56.274Z,1005.38
2019-01-12T08:18:56.258Z,1005.37
2019-01-12T08:19:56.240Z,1005.37
2019-01-12T08:20:56.226Z,1005.34
2019-01-12T08:21:56.211Z,1005.35
2019-01-12T08:22:56.196Z,1005.28
2019-01-12T08:23:56.181Z,1005.20
2019-01-12T08:24:56.167Z,1005.17
2019-01-12T08:25:56.151Z,1005.20
2019-01-12T08:26:56.137Z,1005.19
2019-01-12T08:27:56.121Z,1005.19
2019-01-12T08:28:56.107Z,1005.16
2019-01-12T08:29:56.141Z,1005.16
2019-01-12T08:30:56.077Z,1005.16
2019-01-12T08:31:56.065Z,1005.16
2019-01-12T08:32:56.049Z,1005.09
2019-01-12T08:33:56.032Z,1005.16
2019-01-12T08:34:56.017Z,1005.10
2019-01-12T08:35:56.008Z,1005.06
2019-01-12T08:36:55.989Z,1005.10
2019-01-12T08:37:55.973Z,1005.03
2019-01-12T08:38:55.959Z,1004.95
2019-01-12T08:39:55.944Z,1004.98
2019-01-12T08:40:55.930Z,1004.96
2019-01-12T08:41:55.914Z,1005.00
2019-01-12T08:42:55.900Z,1005.02
2019-01-12T08:43:55.885Z,1005.06
2019-01-12T08:44:55.871Z,1005.02
2019-01-12T08:45:55.856Z,1005.05
2019-01-12T08:46:55.842Z,1005.03
2019-01-12T08:47:55.827Z,1005.08
2019-01-12T08:48:55.814Z,1005.04
2019-01-12T08:49:55.797Z,1005.17
2019-01-12T08:50:55.782Z,1005.19
2019-01-12T08:51:55.768Z,1005.22
2019-01-12T08:52:55.754Z,1005.32
2019-01-12T08:53:55.738Z,1005.43
2019-01-12T08:54:55.723Z,1005.43
2019-01-12T08:55:55.710Z,1005.50
2019-01-12T08:56:55.695Z,1005.51
2019-01-12T08:57:55.682Z,1005.52
2019-01-12T08:58:55.665Z,1005.44
2019-01-12T08:59:55.651Z,1005.47
2019-01-12T09:00:55.638Z,1005.48
2019-01-12T09:01:55.621Z,1005.41
2019-01-12T09:02:55.655Z,1005.29
2019-01-12T09:03:55.592Z,1005.27
2019-01-12T09:04:55.582Z,1005.29
2019-01-12T09:05:55.565Z,1005.19
2019-01-12T09:06:55.548Z,1005.19
2019-01-12T09:07:55.534Z,1005.22
2019-01-12T09:08:55.519Z,1005.17
2019-01-12T09:09:55.504Z,1005.18
2019-01-12T09:10:55.491Z,1005.19
2019-01-12T09:11:55.475Z,1005.16
2019-01-12T09:12:55.511Z,1005.16
2019-01-12T09:13:55.445Z,1005.06
2019-01-12T09:14:55.432Z,1005.09
2019-01-12T09:15:55.419Z,1005.07
2019-01-12T09:16:55.406Z,1005.01
2019-01-12T09:17:55.387Z,1004.94
2019-01-12T09:18:55.373Z,1004.84
2019-01-12T09:19:55.359Z,1004.88
2019-01-12T09:20:55.344Z,1004.79
2019-01-12T09:21:55.329Z,1004.80
2019-01-12T09:22:55.315Z,1004.90
2019-01-12T09:23:55.300Z,1004.89
2019-01-12T09:24:55.287Z,1004.78
2019-01-12T09:25:55.270Z,1004.89
2019-01-12T09:26:55.256Z,1004.83
2019-01-12T09:27:55.242Z,1004.80
2019-01-12T09:28:55.228Z,1004.72
2019-01-12T09:29:55.213Z,1004.66
2019-01-12T09:30:55.198Z,1004.70
2019-01-12T09:31:55.188Z,1004.71
2019-01-12T09:32:55.171Z,1004.80
2019-01-12T09:33:55.155Z,1004.73
2019-01-12T09:34:55.141Z,1004.70
2019-01-12T09:35:55.126Z,1004.70
2019-01-12T09:36:55.112Z,1004.74
2019-01-12T09:37:55.098Z,1004.63
2019-01-12T09:38:55.083Z,1004.61
2019-01-12T09:39:55.069Z,1004.60
2019-01-12T09:40:55.055Z,1004.66
2019-01-12T09:41:55.042Z,1004.57
2019-01-12T09:42:55.025Z,1004.53
2019-01-12T09:43:55.011Z,1004.53
2019-01-12T09:44:54.997Z,1004.65
2019-01-12T09:45:54.982Z,1004.70
2019-01-12T09:46:54.968Z,1004.73
2019-01-12T09:47:54.954Z,1004.78
2019-01-12T09:48:54.940Z,1004.71
2019-01-12T09:49:54.925Z,1004.63
2019-01-12T09:50:54.910Z,1004.57
2019-01-12T09:51:54.898Z,1004.69
2019-01-12T09:52:54.882Z,1004.61
2019-01-12T09:53:54.917Z,1004.58
2019-01-12T09:54:54.856Z,1004.55
2019-01-12T09:55:54.839Z,1004.60
2019-01-12T09:56:54.825Z,1004.48
2019-01-12T09:57:54.810Z,1004.49
2019-01-12T09:58:54.795Z,1004.45
2019-01-12T09:59:54.782Z,1004.39
2019-01-12T10:00:54.768Z,1004.45
2019-01-12T10:01:54.752Z,1004.36
2019-01-12T10:02:54.738Z,1004.30
2019-01-12T10:03:54.723Z,1004.29
2019-01-12T10:04:54.709Z,1004.27
2019-01-12T10:05:55.308Z,1004.23
2019-01-12T10:06:54.682Z,1004.23
2019-01-12T10:07:54.666Z,1004.11
2019-01-12T10:08:54.655Z,1004.14
2019-01-12T10:09:54.638Z,1004.18
2019-01-12T10:10:54.622Z,1004.13
2019-01-12T10:11:54.608Z,1004.12
2019-01-12T10:12:54.594Z,1004.03
2019-01-12T10:13:54.578Z,1003.94
2019-01-12T10:14:54.565Z,1003.87
2019-01-12T10:15:54.550Z,1003.89
2019-01-12T10:16:54.536Z,1003.75
2019-01-12T10:17:54.521Z,1003.74
2019-01-12T10:18:54.506Z,1003.73
2019-01-12T10:19:54.493Z,1003.84
2019-01-12T10:20:54.480Z,1003.84
2019-01-12T10:21:54.463Z,1003.84
2019-01-12T10:22:54.449Z,1003.80
2019-01-12T10:23:54.435Z,1003.77
2019-01-12T10:24:54.421Z,1003.74
2019-01-12T10:25:54.407Z,1003.71
2019-01-12T10:26:58.559Z,1003.73
2019-01-12T10:27:54.377Z,1003.67
2019-01-12T10:28:54.363Z,1003.68
2019-01-12T10:29:54.348Z,1003.61
2019-01-12T10:30:54.334Z,1003.62
2019-01-12T10:31:54.320Z,1003.60
2019-01-12T10:32:54.306Z,1003.66
2019-01-12T10:33:54.290Z,1003.64
2019-01-12T10:34:54.277Z,1003.63
2019-01-12T10:35:54.263Z,1003.60
2019-01-12T10:36:54.248Z,1003.64
2019-01-12T10:37:54.234Z,1003.48
2019-01-12T10:38:54.219Z,1003.56
2019-01-12T10:39:54.208Z,1003.40
2019-01-12T10:40:54.191Z,1003.58
2019-01-12T10:41:54.176Z,1003.51
2019-01-12T10:42:54.163Z,1003.48
2019-01-12T10:43:54.151Z,1003.48
2019-01-12T10:44:54.134Z,1003.49
2019-01-12T10:45:54.119Z,1003.51
2019-01-12T10:46:54.105Z,1003.52
2019-01-12T10:47:54.091Z,1003.50
2019-01-12T10:48:54.077Z,1003.51
2019-01-12T10:49:54.064Z,1003.46
2019-01-12T10:50:54.048Z,1003.56
2019-01-12T10:51:54.034Z,1003.43
2019-01-12T10:52:54.020Z,1003.38
2019-01-12T10:53:54.005Z,1003.39
2019-01-12T10:54:53.994Z,1003.40
2019-01-12T10:55:53.978Z,1003.36
2019-01-12T10:56:53.963Z,1003.44
2019-01-12T10:57:53.948Z,1003.47
2019-01-12T10:58:53.935Z,1003.41
2019-01-12T10:59:53.922Z,1003.41
2019-01-12T11:00:53.907Z,1003.42
2019-01-12T11:01:53.892Z,1003.39
2019-01-12T11:02:53.879Z,1003.45
2019-01-12T11:03:53.865Z,1003.43
2019-01-12T11:04:53.851Z,1003.40
2019-01-12T11:05:53.836Z,1003.48
2019-01-12T11:06:53.823Z,1003.43
2019-01-12T11:07:53.809Z,1003.48
2019-01-12T11:08:53.795Z,1003.42
2019-01-12T11:09:53.781Z,1003.41
2019-01-12T11:10:53.766Z,1003.35
2019-01-12T11:11:53.753Z,1003.39
2019-01-12T11:12:53.738Z,1003.31
2019-01-12T11:13:53.724Z,1003.31
2019-01-12T11:14:53.710Z,1003.27
2019-01-12T11:15:53.696Z,1003.14
2019-01-12T11:16:53.685Z,1003.10
2019-01-12T11:17:53.667Z,1003.09
2019-01-12T11:18:53.654Z,1003.13
2019-01-12T11:19:53.980Z,1003.11
2019-01-12T11:20:53.626Z,1003.11
2019-01-12T11:21:53.611Z,1003.08
2019-01-12T11:22:53.597Z,1003.11
2019-01-12T11:23:53.583Z,1003.05
2019-01-12T11:24:53.569Z,1002.99
2019-01-12T11:25:53.556Z,1002.93
2019-01-12T11:26:53.541Z,1003.19
2019-01-12T11:27:53.527Z,1002.96
2019-01-12T11:28:53.514Z,1003.04
2019-01-12T11:29:53.498Z,1003.05
2019-01-12T11:30:53.484Z,1002.89
2019-01-12T11:31:53.470Z,1003.00
2019-01-12T11:32:53.457Z,1002.88
2019-01-12T11:33:53.442Z,1002.84
2019-01-12T11:34:53.479Z,1002.83
2019-01-12T11:35:53.416Z,1002.81
2019-01-12T11:36:53.401Z,1002.82
2019-01-12T11:37:53.386Z,1002.83
2019-01-12T11:38:53.373Z,1002.82
2019-01-12T11:39:53.359Z,1002.79
2019-01-12T11:40:53.346Z,1002.73
2019-01-12T11:41:53.331Z,1002.78
2019-01-12T11:42:53.360Z,1002.68
2019-01-12T11:43:53.304Z,1002.57
2019-01-12T11:44:53.290Z,1002.56
2019-01-12T11:45:53.275Z,1002.56
2019-01-12T11:46:53.265Z,1002.49
2019-01-12T11:47:53.248Z,1002.49
2019-01-12T11:48:53.235Z,1002.46
2019-01-12T11:49:53.219Z,1002.36
2019-01-12T11:50:53.206Z,1002.38
2019-01-12T11:51:53.192Z,1002.40
2019-01-12T11:52:53.177Z,1002.50
2019-01-12T11:53:53.163Z,1002.37
2019-01-12T11:54:53.149Z,1002.38
2019-01-12T11:55:53.135Z,1002.23
2019-01-12T11:56:53.122Z,1002.42
2019-01-12T11:57:53.106Z,1002.22
2019-01-12T11:58:53.093Z,1002.22
2019-01-12T11:59:53.079Z,1002.16
2019-01-12T12:00:53.064Z,1002.14
2019-01-12T12:01:53.050Z,1002.21
2019-01-12T12:02:53.036Z,1002.22
2019-01-12T12:03:53.022Z,1002.14
2019-01-12T12:04:53.008Z,1002.22
2019-01-12T12:05:52.993Z,1002.18
2019-01-12T12:06:52.983Z,1002.04
2019-01-12T12:07:52.966Z,1002.00
2019-01-12T12:08:52.952Z,1002.00
2019-01-12T12:09:52.936Z,1001.94
2019-01-12T12:10:52.922Z,1001.91
2019-01-12T12:11:52.908Z,1001.91
2019-01-12T12:12:52.894Z,1001.85
2019-01-12T12:13:52.879Z,1001.83
2019-01-12T12:14:52.865Z,1001.88
2019-01-12T12:15:52.901Z,1001.84
2019-01-12T12:16:52.836Z,1001.89
2019-01-12T12:17:52.821Z,1001.81
2019-01-12T12:18:52.807Z,1001.81
2019-01-12T12:19:52.793Z,1001.79
2019-01-12T12:20:52.779Z,1001.82
2019-01-12T12:21:52.794Z,1001.81
2019-01-12T12:22:52.749Z,1001.73
2019-01-12T12:23:52.735Z,1001.74
2019-01-12T12:24:52.723Z,1001.72
2019-01-12T12:25:52.707Z,1001.63
2019-01-12T12:26:52.694Z,1001.52
2019-01-12T12:27:52.677Z,1001.55