createdAt,value
2023-12-09T00:00:46.196Z,4.70
2023-12-09T00:03:12.929Z,5.25
2023-12-09T00:05:39.824Z,3.15
2023-12-09T00:08:06.779Z,5.35
2023-12-09T00:10:33.474Z,4.93
2023-12-09T00:13:03.966Z,5.80
2023-12-09T00:15:33.862Z,4.97
2023-12-09T00:18:03.166Z,6.60
2023-12-09T00:20:30.453Z,6.53
2023-12-09T00:22:57.432Z,7.88
2023-12-09T00:25:24.276Z,4.35
2023-12-09T00:27:51.457Z,4.78
2023-12-09T00:30:18.340Z,6.97
2023-12-09T00:32:45.830Z,5.43
2023-12-09T00:35:16.057Z,5.43
2023-12-09T00:37:42.796Z,6.35
2023-12-09T00:40:10.018Z,6.72
2023-12-09T00:42:36.731Z,6.90
2023-12-09T00:45:03.755Z,5.10
2023-12-09T00:49:57.438Z,3.70
2023-12-09T00:52:25.610Z,3.55
2023-12-09T00:54:52.683Z,4.63
2023-12-09T00:57:22.434Z,4.68
2023-12-09T00:59:49.126Z,6.13
2023-12-09T01:02:15.959Z,5.53
2023-12-09T01:04:44.089Z,5.32
2023-12-09T01:07:11.651Z,6.57
2023-12-09T01:09:38.321Z,4.05
2023-12-09T01:12:06.351Z,7.10
2023-12-09T01:14:33.388Z,9.10
2023-12-09T01:19:27.052Z,5.80
2023-12-09T01:21:54.489Z,6.40
2023-12-09T01:24:21.319Z,5.32
2023-12-09T01:26:48.093Z,7.13
2023-12-09T01:29:14.790Z,5.05
2023-12-09T01:31:42.512Z,5.47
2023-12-09T01:34:11.054Z,5.32
2023-12-09T01:36:38.090Z,4.05
2023-12-09T01:41:32.903Z,6.43
2023-12-09T01:43:59.662Z,6.38
2023-12-09T01:46:27.413Z,3.90
2023-12-09T01:48:54.225Z,7.28
2023-12-09T01:51:22.495Z,4.05
2023-12-09T01:53:49.576Z,5.05
2023-12-09T01:56:18.936Z,7.93
2023-12-09T01:58:45.895Z,5.13
2023-12-09T02:03:41.160Z,8.45
2023-12-09T02:06:08.400Z,4.38
2023-12-09T02:08:37.612Z,5.50
2023-12-09T02:11:27.252Z,6.55
2023-12-09T02:14:08.665Z,5.50
2023-12-09T02:16:42.956Z,8.10
2023-12-09T02:19:15.112Z,10.88
2023-12-09T02:22:05.337Z,7.35
2023-12-09T02:24:33.152Z,6.43
2023-12-09T02:27:14.580Z,4.05
2023-12-09T02:30:02.801Z,8.00
2023-12-09T02:32:34.022Z,7.70
2023-12-09T02:35:03.860Z,5.53
2023-12-09T02:37:33.569Z,8.20
2023-12-09T02:40:02.352Z,6.45
2023-12-09T02:42:30.600Z,5.35
2023-12-09T02:45:11.802Z,9.30
2023-12-09T02:47:39.038Z,4.10
2023-12-09T02:50:06.700Z,6.35
2023-12-09T02:52:35.257Z,6.72
2023-12-09T02:55:02.293Z,9.13
2023-12-09T03:00:02.541Z,4.60
2023-12-09T03:02:30.076Z,8.43
2023-12-09T03:04:58.060Z,5.82
2023-12-09T03:07:27.042Z,7.72
2023-12-09T03:09:53.678Z,7.28
2023-12-09T03:12:23.233Z,6.60
2023-12-09T03:14:55.549Z,10.98
2023-12-09T03:17:23.805Z,7.90
2023-12-09T03:19:52.504Z,5.45
2023-12-09T03:22:24.187Z,10.95
2023-12-09T03:24:51.664Z,6.40
2023-12-09T03:27:18.379Z,6.95
2023-12-09T03:29:45.051Z,11.43
2023-12-09T03:32:11.782Z,11.73
2023-12-09T03:34:38.660Z,7.30
2023-12-09T03:37:05.332Z,6.88
2023-12-09T03:39:32.162Z,6.32
2023-12-09T03:41:58.958Z,7.10
2023-12-09T03:44:28.470Z,7.70
2023-12-09T03:46:55.181Z,6.07
2023-12-09T03:49:22.760Z,7.90
2023-12-09T03:51:49.620Z,6.15
2023-12-09T03:54:16.510Z,4.80
2023-12-09T03:56:43.223Z,6.65
2023-12-09T03:59:10.112Z,8.30
2023-12-09T04:01:37.076Z,5.28
2023-12-09T04:04:04.069Z,7.15
2023-12-09T04:06:31.065Z,5.93
2023-12-09T04:08:57.808Z,7.60
2023-12-09T04:11:24.636Z,8.77
2023-12-09T04:13:51.442Z,6.80
2023-12-09T04:16:18.245Z,5.82
2023-12-09T04:18:46.583Z,5.32
2023-12-09T04:21:13.526Z,5.75
2023-12-09T04:23:42.866Z,4.57
2023-12-09T04:26:11.607Z,4.68
2023-12-09T04:28:39.212Z,4.78
2023-12-09T04:31:09.350Z,4.40
2023-12-09T04:33:36.261Z,4.57
2023-12-09T04:36:04.586Z,4.63
2023-12-09T04:38:31.388Z,5.00
2023-12-09T04:40:58.306Z,7.10
2023-12-09T04:43:25.447Z,7.43
2023-12-09T04:48:20.284Z,6.85
2023-12-09T04:50:47.248Z,5.05
2023-12-09T04:53:14.132Z,5.38
2023-12-09T04:55:42.958Z,4.10
2023-12-09T04:58:09.807Z,7.60
2023-12-09T05:00:36.573Z,4.75
2023-12-09T05:03:06.359Z,5.75
2023-12-09T05:05:33.281Z,4.13
2023-12-09T05:08:00.879Z,3.45
2023-12-09T05:10:27.681Z,6.68
2023-12-09T05:12:55.135Z,4.43
2023-12-09T05:15:22.041Z,4.68
2023-12-09T05:17:50.139Z,3.83
2023-12-09T05:20:17.193Z,3.58
2023-12-09T05:22:44.346Z,5.55
2023-12-09T05:27:39.305Z,5.68
2023-12-09T05:30:07.101Z,4.45
2023-12-09T05:32:33.850Z,4.70
2023-12-09T05:35:00.702Z,4.32
2023-12-09T05:37:29.145Z,3.20
2023-12-09T05:39:58.433Z,5.47
2023-12-09T05:42:25.569Z,5.90
2023-12-09T05:44:53.982Z,3.33
2023-12-09T05:49:47.984Z,5.03
2023-12-09T05:52:14.732Z,7.60
2023-12-09T05:54:41.420Z,6.68
2023-12-09T05:57:08.296Z,5.10
2023-12-09T05:59:35.021Z,9.45
2023-12-09T06:02:01.712Z,4.13
2023-12-09T06:04:29.106Z,4.68
2023-12-09T06:06:56.154Z,5.80
2023-12-09T06:09:23.400Z,5.20
2023-12-09T06:11:50.332Z,5.38
2023-12-09T06:14:17.843Z,5.90
2023-12-09T06:16:51.527Z,5.97
2023-12-09T06:19:19.655Z,10.18
2023-12-09T06:21:47.043Z,7.00
2023-12-09T06:24:17.520Z,5.82
2023-12-09T06:26:47.151Z,4.50
2023-12-09T06:29:16.143Z,4.72
2023-12-09T06:31:43.106Z,5.00
2023-12-09T06:34:10.308Z,5.03
2023-12-09T06:36:37.584Z,7.00
2023-12-09T06:41:33.753Z,5.38
2023-12-09T06:44:00.515Z,2.33
2023-12-09T06:46:27.402Z,3.28
2023-12-09T06:48:54.412Z,6.22
2023-12-09T06:53:49.746Z,5.30
2023-12-09T06:56:23.188Z,4.43
2023-12-09T06:58:50.509Z,6.57
2023-12-09T07:01:29.702Z,6.95
2023-12-09T07:03:57.460Z,7.78
2023-12-09T07:06:26.057Z,4.53
2023-12-09T07:08:54.892Z,4.13
2023-12-09T07:11:23.539Z,6.05
2023-12-09T07:13:51.286Z,6.82
2023-12-09T07:16:18.091Z,6.47
2023-12-09T07:18:47.553Z,5.35
2023-12-09T07:21:15.776Z,4.85
2023-12-09T07:23:42.871Z,5.60
2023-12-09T07:26:09.501Z,5.63
2023-12-09T07:28:36.736Z,3.70
2023-12-09T07:31:04.033Z,5.40
2023-12-09T07:33:30.934Z,6.07
2023-12-09T07:35:57.756Z,6.50
2023-12-09T07:38:24.474Z,3.90
2023-12-09T07:40:57.775Z,12.63
2023-12-09T07:43:25.642Z,5.88
2023-12-09T07:45:53.405Z,5.20
2023-12-09T07:48:20.663Z,5.38
2023-12-09T07:50:48.485Z,8.75
2023-12-09T07:53:15.427Z,5.57
2023-12-09T07:55:42.679Z,5.60
2023-12-09T07:58:09.573Z,9.18
2023-12-09T08:00:37.298Z,6.30
2023-12-09T08:03:06.398Z,5.53
2023-12-09T08:05:38.381Z,7.47
2023-12-09T08:08:05.493Z,9.02
2023-12-09T08:10:32.693Z,8.98
2023-12-09T08:13:01.319Z,10.25
2023-12-09T08:15:28.254Z,11.90
2023-12-09T08:17:55.164Z,7.22
2023-12-09T08:20:25.025Z,6.55
2023-12-09T08:22:52.197Z,3.75
2023-12-09T08:25:19.224Z,6.03
2023-12-09T08:27:47.058Z,10.15
2023-12-09T08:30:14.264Z,14.07
2023-12-09T08:32:46.387Z,5.38
2023-12-09T08:35:13.573Z,10.63
2023-12-09T08:37:40.854Z,9.32
2023-12-09T08:40:13.779Z,12.65
2023-12-09T08:42:45.274Z,6.95
2023-12-09T08:45:18.154Z,7.50
2023-12-09T08:47:45.888Z,7.28
2023-12-09T08:50:22.511Z,6.85
2023-12-09T08:52:53.469Z,6.50
2023-12-09T08:55:20.555Z,10.70
2023-12-09T08:57:47.674Z,12.23
2023-12-09T09:00:17.359Z,6.20
2023-12-09T09:02:44.032Z,8.40
2023-12-09T09:05:11.583Z,7.55
2023-12-09T09:07:41.834Z,12.80
2023-12-09T09:10:09.503Z,12.25
2023-12-09T09:12:36.140Z,8.25
2023-12-09T09:15:06.798Z,6.88
2023-12-09T09:17:36.735Z,32.25
2023-12-09T09:20:04.514Z,20.73
2023-12-09T09:22:31.283Z,24.27
2023-12-09T09:24:59.488Z,11.38
2023-12-09T09:27:27.267Z,5.70
2023-12-09T09:29:54.729Z,9.68
2023-12-09T09:32:22.834Z,9.27
2023-12-09T09:34:49.936Z,9.18
2023-12-09T09:37:16.809Z,14.30
2023-12-09T09:39:43.527Z,10.88
2023-12-09T09:42:29.282Z,7.13
2023-12-09T09:45:19.971Z,9.48
2023-12-09T09:47:49.392Z,6.68
2023-12-09T09:50:26.909Z,8.25
2023-12-09T09:52:55.108Z,7.28
2023-12-09T09:55:22.938Z,6.18
2023-12-09T09:57:50.671Z,7.63
2023-12-09T10:00:20.934Z,12.52
2023-12-09T10:02:55.331Z,6.15
2023-12-09T10:05:23.799Z,9.55
2023-12-09T10:07:50.742Z,8.70
2023-12-09T10:12:50.937Z,8.32
2023-12-09T10:15:20.840Z,9.25
2023-12-09T10:17:48.985Z,4.78
2023-12-09T10:20:16.995Z,8.85
2023-12-09T10:22:44.231Z,7.53
2023-12-09T10:25:11.354Z,11.65
2023-12-09T10:27:43.011Z,8.90
2023-12-09T10:30:11.073Z,9.10
2023-12-09T10:32:39.337Z,6.57
2023-12-09T10:35:06.917Z,13.40
2023-12-09T10:37:34.459Z,7.15
2023-12-09T10:40:04.977Z,7.38
2023-12-09T10:42:32.802Z,12.13
2023-12-09T10:45:03.702Z,9.95
2023-12-09T10:47:31.269Z,3.72
2023-12-09T10:49:58.371Z,5.72
2023-12-09T10:52:25.282Z,14.30
2023-12-09T10:54:52.026Z,8.70
2023-12-09T10:57:20.865Z,12.90
2023-12-09T10:59:47.462Z,8.20
2023-12-09T11:02:15.786Z,9.07
2023-12-09T11:04:43.679Z,7.78
2023-12-09T11:07:11.208Z,4.63
2023-12-09T11:09:41.655Z,9.65
2023-12-09T11:12:09.499Z,5.72
2023-12-09T11:14:38.701Z,5.70
2023-12-09T11:17:35.953Z,6.00
2023-12-09T11:20:11.716Z,7.15
2023-12-09T11:22:39.903Z,3.33
2023-12-09T11:25:08.983Z,6.85
2023-12-09T11:27:38.001Z,5.65
2023-12-09T11:30:06.661Z,8.05
2023-12-09T11:32:34.186Z,5.90
2023-12-09T11:35:02.742Z,5.43
2023-12-09T11:37:31.346Z,5.15
2023-12-09T11:39:58.435Z,4.25
2023-12-09T11:42:26.668Z,6.28
2023-12-09T11:44:53.708Z,6.22
2023-12-09T11:49:48.320Z,5.45
2023-12-09T11:52:15.752Z,4.70
2023-12-09T11:54:42.577Z,6.90
2023-12-09T11:57:09.379Z,7.07
2023-12-09T11:59:37.808Z,2.70
2023-12-09T12:02:04.707Z,5.50
2023-12-09T12:07:05.553Z,6.07
2023-12-09T12:09:32.186Z,2.97
2023-12-09T12:11:58.919Z,6.28
2023-12-09T12:14:26.728Z,6.68
2023-12-09T12:16:53.355Z,4.40
2023-12-09T12:19:20.393Z,4.03
2023-12-09T12:21:54.157Z,2.72
2023-12-09T12:24:21.340Z,3.33
2023-12-09T12:26:49.527Z,4.13
2023-12-09T12:29:22.575Z,1.30
2023-12-09T12:31:50.947Z,3.67
2023-12-09T12:34:20.228Z,4.00
2023-12-09T12:36:48.414Z,5.03
2023-12-09T12:39:16.726Z,6.47
2023-12-09T12:41:44.518Z,2.90
2023-12-09T12:44:12.428Z,6.93
2023-12-09T12:46:39.168Z,3.95
2023-12-09T12:49:07.381Z,3.67
2023-12-09T12:51:34.755Z,4.22
2023-12-09T12:54:02.504Z,7.35
2023-12-09T12:56:29.389Z,1.88
2023-12-09T12:58:56.170Z,2.72
2023-12-09T13:01:23.030Z,2.85
2023-12-09T13:06:16.847Z,3.28
2023-12-09T13:08:44.272Z,9.15
2023-12-09T13:11:10.942Z,4.32
2023-12-09T13:13:37.668Z,4.85
2023-12-09T13:16:04.705Z,5.78
2023-12-09T13:18:31.428Z,3.50
2023-12-09T13:20:59.136Z,2.67
2023-12-09T13:23:26.010Z,2.35
2023-12-09T13:25:53.124Z,3.67
2023-12-09T13:28:19.923Z,3.47
2023-12-09T13:30:46.793Z,5.00
2023-12-09T13:35:40.223Z,3.00
2023-12-09T13:38:08.678Z,3.03
2023-12-09T13:40:35.320Z,2.53
2023-12-09T13:43:02.289Z,2.70
2023-12-09T13:45:37.497Z,4.82
2023-12-09T13:48:05.364Z,3.53
2023-12-09T13:50:32.216Z,3.60
2023-12-09T13:52:59.090Z,3.00
2023-12-09T13:55:27.665Z,3.15
2023-12-09T13:57:54.468Z,1.10
2023-12-09T14:00:21.359Z,1.65
2023-12-09T14:05:15.950Z,3.65
2023-12-09T14:07:48.166Z,2.88
2023-12-09T14:10:14.940Z,2.35
2023-12-09T14:12:45.623Z,1.58
2023-12-09T14:15:13.005Z,0.93
2023-12-09T14:17:44.894Z,3.13
2023-12-09T14:20:13.753Z,1.38
2023-12-09T14:22:40.493Z,1.13
2023-12-09T14:25:07.370Z,2.13
2023-12-09T14:27:35.494Z,1.63
2023-12-09T14:30:02.693Z,1.17
2023-12-09T14:32:29.553Z,1.27
2023-12-09T14:37:23.459Z,2.65
2023-12-09T14:42:16.921Z,2.58
2023-12-09T14:44:43.742Z,1.45
2023-12-09T14:52:45.008Z,2.78
2023-12-09T15:09:18.271Z,2.50
2023-12-09T15:27:14.246Z,0.85
2023-12-09T15:37:15.821Z,2.17
2023-12-09T15:48:06.912Z,0.90
2023-12-09T15:50:45.070Z,1.50
2023-12-09T15:58:45.130Z,1.15
2023-12-09T16:01:17.031Z,1.00
2023-12-09T16:03:47.984Z,0.88
2023-12-09T16:06:23.797Z,1.45
2023-12-09T16:08:55.702Z,0.63
2023-12-09T16:19:53.736Z,1.52
2023-12-09T16:22:23.837Z,3.47
2023-12-09T16:24:50.820Z,5.05
2023-12-09T16:27:18.094Z,1.23
2023-12-09T16:29:45.277Z,2.20
2023-12-09T16:32:13.627Z,1.50
2023-12-09T16:34:40.698Z,1.30
2023-12-09T16:37:08.779Z,1.15
2023-12-09T16:39:35.589Z,0.80
2023-12-09T16:42:02.235Z,2.15
2023-12-09T16:44:29.115Z,1.77
2023-12-09T16:46:57.339Z,2.72
2023-12-09T16:49:24.300Z,1.10
2023-12-09T16:51:51.166Z,1.35
2023-12-09T16:54:17.930Z,1.00
2023-12-09T16:56:45.125Z,2.10
2023-12-09T16:59:12.338Z,0.40
2023-12-09T17:01:39.716Z,1.75
2023-12-09T17:04:06.817Z,0.68
2023-12-09T17:06:34.478Z,1.23
2023-12-09T17:09:04.502Z,0.45
2023-12-09T17:11:46.165Z,1.25
2023-12-09T17:22:03.205Z,0.70
2023-12-09T17:26:59.360Z,3.08
2023-12-09T17:29:26.149Z,3.83
2023-12-09T17:31:56.578Z,0.98
2023-12-09T17:34:23.387Z,0.80
2023-12-09T17:36:50.512Z,0.90
2023-12-09T17:39:17.680Z,0.55
2023-12-09T17:41:44.503Z,0.35
2023-12-09T17:44:11.381Z,1.20
2023-12-09T17:46:38.266Z,0.85
2023-12-09T17:51:35.396Z,0.60
2023-12-09T17:54:03.367Z,0.77
2023-12-09T17:56:30.099Z,2.50
2023-12-09T17:58:56.707Z,5.97
2023-12-09T18:01:24.089Z,3.38
2023-12-09T18:03:50.962Z,2.90
2023-12-09T18:08:45.741Z,1.75
2023-12-09T18:13:39.551Z,3.67
2023-12-09T18:18:33.856Z,3.40
2023-12-09T18:21:00.660Z,2.20
2023-12-09T18:23:27.301Z,3.17
2023-12-09T18:25:54.357Z,2.97
2023-12-09T18:28:21.036Z,4.03
2023-12-09T18:30:47.904Z,11.65
2023-12-09T18:40:33.146Z,0.90
2023-12-09T18:43:12.953Z,1.50
2023-12-09T18:49:18.462Z,1.08
2023-12-09T18:52:05.498Z,0.80
2023-12-09T18:57:28.736Z,3.28
2023-12-09T18:59:56.914Z,1.17
2023-12-09T19:02:23.821Z,1.73
2023-12-09T19:07:19.531Z,1.10
2023-12-09T19:09:46.761Z,1.00
2023-12-09T19:12:14.339Z,1.10
2023-12-09T19:14:44.623Z,1.35
2023-12-09T19:17:11.499Z,1.67
2023-12-09T19:24:32.191Z,1.80
2023-12-09T19:27:00.128Z,1.58
2023-12-09T19:29:26.792Z,1.95
2023-12-09T19:31:53.623Z,1.17
2023-12-09T19:36:47.515Z,2.53
2023-12-09T19:41:43.724Z,1.40
2023-12-09T19:44:10.390Z,1.70
2023-12-09T19:46:37.340Z,2.67
2023-12-09T19:51:31.780Z,1.92
2023-12-09T19:53:58.716Z,1.70
2023-12-09T19:58:52.279Z,1.45
2023-12-09T20:01:19.049Z,2.45
2023-12-09T20:03:45.957Z,2.15
2023-12-09T20:06:13.199Z,1.60
2023-12-09T20:08:39.909Z,2.42
2023-12-09T20:11:06.753Z,1.83
2023-12-09T20:16:01.593Z,1.60
2023-12-09T20:18:28.562Z,2.20
2023-12-09T20:20:55.292Z,5.00
2023-12-09T20:23:22.023Z,3.67
2023-12-09T20:25:48.725Z,5.53
2023-12-09T20:28:15.535Z,4.65
2023-12-09T20:30:43.560Z,4.72
2023-12-09T20:37:52.029Z,10.48
2023-12-09T20:43:53.136Z,10.30
2023-12-09T20:50:31.177Z,11.07
2023-12-09T20:53:08.079Z,6.20
2023-12-09T20:55:34.986Z,10.00
2023-12-09T20:58:01.985Z,9.02
2023-12-09T21:00:28.653Z,7.50
2023-12-09T21:02:55.629Z,13.38
2023-12-09T21:05:24.520Z,14.43
2023-12-09T21:07:55.430Z,13.27
2023-12-09T21:10:28.663Z,10.75
2023-12-09T21:12:58.809Z,10.38
2023-12-09T21:15:28.118Z,10.65
2023-12-09T21:17:54.941Z,12.27
2023-12-09T21:20:21.997Z,11.10
2023-12-09T21:22:52.029Z,13.05
2023-12-09T21:25:19.807Z,12.15
2023-12-09T21:27:47.316Z,13.23
2023-12-09T21:30:14.338Z,5.95
2023-12-09T21:32:43.158Z,12.05
2023-12-09T21:35:10.351Z,15.77
2023-12-09T21:37:37.183Z,9.27
2023-12-09T21:42:33.292Z,13.75
2023-12-09T21:45:00.218Z,16.23
2023-12-09T21:47:28.778Z,9.63
2023-12-09T21:49:56.048Z,13.32
2023-12-09T21:52:23.658Z,14.90
2023-12-09T21:54:51.006Z,16.50
2023-12-09T21:57:17.920Z,12.02
2023-12-09T22:02:11.817Z,12.32
2023-12-09T22:04:39.644Z,10.75
2023-12-09T22:07:07.650Z,13.18
2023-12-09T22:09:34.414Z,14.32
2023-12-09T22:12:01.869Z,13.27
2023-12-09T22:14:30.999Z,18.67
2023-12-09T22:16:58.164Z,12.98
2023-12-09T22:19:27.448Z,14.52
2023-12-09T22:21:54.282Z,19.13
2023-12-09T22:26:48.571Z,16.70
2023-12-09T22:29:15.350Z,15.35
2023-12-09T22:31:45.217Z,19.25
2023-12-09T22:34:12.279Z,21.70
2023-12-09T22:36:39.549Z,19.27
2023-12-09T22:39:09.571Z,20.42
2023-12-09T22:41:36.679Z,16.05
2023-12-09T22:44:04.193Z,23.85
2023-12-09T22:46:32.166Z,23.48
2023-12-09T22:49:00.085Z,14.18
2023-12-09T22:51:27.978Z,15.75
2023-12-09T22:53:55.178Z,20.55
2023-12-09T22:56:27.246Z,14.02
2023-12-09T22:58:56.370Z,17.33
2023-12-09T23:01:24.622Z,12.50
2023-12-09T23:03:52.628Z,14.63
2023-12-09T23:06:21.798Z,18.67
2023-12-09T23:08:49.002Z,14.85
2023-12-09T23:11:16.155Z,20.30
2023-12-09T23:13:42.898Z,17.95
2023-12-09T23:16:11.530Z,21.45
2023-12-09T23:18:40.321Z,16.90
2023-12-09T23:21:08.202Z,19.00
2023-12-09T23:23:35.750Z,22.75
2023-12-09T23:26:02.774Z,21.67
2023-12-09T23:28:29.561Z,26.15
2023-12-09T23:33:26.226Z,18.15
2023-12-09T23:35:52.991Z,13.23
2023-12-09T23:38:20.165Z,16.70
2023-12-09T23:40:46.931Z,19.77
2023-12-09T23:43:13.648Z,18.02
2023-12-09T23:45:40.401Z,21.00
2023-12-09T23:48:08.077Z,18.98
2023-12-09T23:50:35.228Z,18.83
2023-12-09T23:53:04.425Z,24.02
2023-12-09T23:55:31.022Z,18.85
2023-12-09T23:57:57.671Z,17.48
