createdAt,value
2017-10-08T00:03:49.192Z,5
2017-10-08T00:13:48.511Z,4
2017-10-08T00:23:48.528Z,4
2017-10-08T00:33:48.524Z,4
2017-10-08T00:43:49.466Z,4
2017-10-08T00:53:48.603Z,4
2017-10-08T01:03:48.526Z,4
2017-10-08T01:13:48.526Z,5
2017-10-08T01:23:49.467Z,4
2017-10-08T01:33:49.365Z,5
2017-10-08T01:43:48.686Z,5
2017-10-08T01:53:48.636Z,5
2017-10-08T02:03:48.691Z,5
2017-10-08T02:13:48.623Z,3
2017-10-08T02:23:48.578Z,4
2017-10-08T02:33:48.638Z,4
2017-10-08T02:43:48.624Z,5
2017-10-08T02:53:48.715Z,4
2017-10-08T03:03:48.742Z,4
2017-10-08T03:13:48.753Z,4
2017-10-08T03:23:48.702Z,4
2017-10-08T03:33:48.684Z,5
2017-10-08T03:43:48.749Z,4
2017-10-08T03:53:48.782Z,5
2017-10-08T04:03:48.755Z,5
2017-10-08T04:13:49.036Z,4
2017-10-08T04:23:48.686Z,5
2017-10-08T04:33:48.747Z,6
2017-10-08T04:43:48.766Z,5
2017-10-08T04:53:49.490Z,6
2017-10-08T05:03:48.795Z,7
2017-10-08T05:13:48.811Z,5
2017-10-08T05:23:48.752Z,5
2017-10-08T05:33:48.744Z,4
2017-10-08T05:43:48.911Z,5
2017-10-08T05:53:48.941Z,5
2017-10-08T06:03:48.886Z,5
2017-10-08T06:13:48.842Z,5
2017-10-08T06:23:48.895Z,4
2017-10-08T06:33:48.843Z,3
2017-10-08T06:43:48.898Z,3
2017-10-08T06:53:48.873Z,4
2017-10-08T07:03:48.863Z,3
2017-10-08T07:13:48.898Z,3
2017-10-08T07:23:48.985Z,2
2017-10-08T07:33:48.974Z,1
2017-10-08T07:43:49.042Z,1
2017-10-08T07:53:48.936Z,1
2017-10-08T08:03:49.032Z,1
2017-10-08T08:13:48.985Z,1
2017-10-08T08:23:48.943Z,1
2017-10-08T08:33:48.999Z,1
2017-10-08T08:43:48.974Z,3
2017-10-08T08:53:48.965Z,1
2017-10-08T09:03:49.703Z,1
2017-10-08T09:13:49.026Z,1
2017-10-08T09:23:49.039Z,1
2017-10-08T09:33:49.019Z,1
2017-10-08T09:43:49.030Z,1
2017-10-08T09:53:49.032Z,1
2017-10-08T10:03:49.143Z,1
2017-10-08T10:13:49.022Z,1
2017-10-08T10:23:49.746Z,1
2017-10-08T10:33:49.118Z,1
2017-10-08T10:43:49.067Z,1
2017-10-08T10:53:49.176Z,1
2017-10-08T11:03:49.227Z,0
2017-10-08T11:13:49.154Z,1
2017-10-08T11:23:49.157Z,0
2017-10-08T11:33:49.179Z,1
2017-10-08T11:43:49.153Z,1
2017-10-08T11:53:49.224Z,1
2017-10-08T12:03:49.140Z,1
2017-10-08T12:13:49.375Z,1
2017-10-08T12:23:49.451Z,1
2017-10-08T12:33:50.040Z,1
2017-10-08T12:43:49.442Z,1
2017-10-08T12:53:49.218Z,1
2017-10-08T13:03:49.389Z,1
2017-10-08T13:13:49.370Z,1
2017-10-08T13:23:49.480Z,1
2017-10-08T13:33:50.082Z,2
2017-10-08T13:43:49.688Z,1
2017-10-08T13:53:49.418Z,1
2017-10-08T14:03:49.406Z,1
2017-10-08T14:13:49.408Z,1
2017-10-08T14:23:49.689Z,1
2017-10-08T14:33:49.386Z,1
2017-10-08T14:43:49.528Z,1
2017-10-08T14:53:49.352Z,1
2017-10-08T15:03:49.457Z,1
2017-10-08T15:13:49.480Z,1
2017-10-08T15:23:49.501Z,1
2017-10-08T15:33:49.421Z,1
2017-10-08T15:43:49.440Z,2
2017-10-08T15:53:49.421Z,1
2017-10-08T16:03:49.510Z,2
2017-10-08T16:13:49.505Z,1
2017-10-08T16:23:49.457Z,1
2017-10-08T16:33:49.455Z,2
2017-10-08T16:43:50.151Z,1
2017-10-08T16:53:49.451Z,1
2017-10-08T17:03:49.603Z,2
2017-10-08T17:13:49.555Z,2
2017-10-08T17:23:49.473Z,2
2017-10-08T17:33:49.452Z,2
2017-10-08T17:43:49.590Z,1
2017-10-08T17:53:49.565Z,2
2017-10-08T18:03:49.563Z,2
2017-10-08T18:13:49.588Z,2
2017-10-08T18:23:49.593Z,3
2017-10-08T18:33:50.249Z,3
2017-10-08T18:43:51.605Z,3
2017-10-08T18:53:52.651Z,3
2017-10-08T19:03:54.677Z,3
2017-10-08T19:13:54.654Z,3
2017-10-08T19:23:55.985Z,3
2017-10-08T19:33:54.474Z,4
2017-10-08T19:43:52.779Z,4
2017-10-08T19:53:54.314Z,2
2017-10-08T20:03:56.433Z,4
2017-10-08T20:13:50.589Z,4
2017-10-08T20:23:49.830Z,4
2017-10-08T20:33:49.862Z,4
2017-10-08T20:43:49.940Z,4
2017-10-08T20:53:49.888Z,4
2017-10-08T21:03:50.614Z,4
2017-10-08T21:13:50.495Z,4
2017-10-08T21:24:01.452Z,4
2017-10-08T21:33:49.874Z,4
2017-10-08T21:43:50.809Z,4
2017-10-08T21:53:50.197Z,4
2017-10-08T22:03:49.887Z,4
2017-10-08T22:13:49.746Z,4
2017-10-08T22:23:50.323Z,4
2017-10-08T22:33:49.849Z,6
2017-10-08T22:43:49.839Z,4
2017-10-08T22:53:49.833Z,5
2017-10-08T23:03:50.426Z,4
2017-10-08T23:13:49.808Z,5
2017-10-08T23:23:50.508Z,6
2017-10-08T23:33:50.639Z,5
2017-10-08T23:43:49.814Z,5
2017-10-08T23:53:50.836Z,6
