createdAt,value
2019-05-25T00:00:12.059Z,0.00
2019-05-25T00:01:12.036Z,0.00
2019-05-25T00:02:11.945Z,0.00
2019-05-25T00:03:12.137Z,0.00
2019-05-25T00:04:12.278Z,0.00
2019-05-25T00:05:12.009Z,0.00
2019-05-25T00:06:11.976Z,0.00
2019-05-25T00:07:12.009Z,0.00
2019-05-25T00:08:12.074Z,0.00
2019-05-25T00:09:12.006Z,0.00
2019-05-25T00:10:11.863Z,0.00
2019-05-25T00:11:11.932Z,0.00
2019-05-25T00:12:11.825Z,0.00
2019-05-25T00:13:11.792Z,0.00
2019-05-25T00:14:11.802Z,0.00
2019-05-25T00:15:11.771Z,0.00
2019-05-25T00:16:11.761Z,0.00
2019-05-25T00:17:11.752Z,0.00
2019-05-25T00:18:11.742Z,0.00
2019-05-25T00:19:11.751Z,0.00
2019-05-25T00:20:11.711Z,0.00
2019-05-25T00:21:13.868Z,0.00
2019-05-25T00:22:11.701Z,0.00
2019-05-25T00:23:11.683Z,0.00
2019-05-25T00:24:12.894Z,0.00
2019-05-25T00:25:11.653Z,0.00
2019-05-25T00:26:11.662Z,0.00
2019-05-25T00:27:11.643Z,0.00
2019-05-25T00:28:11.676Z,0.00
2019-05-25T00:29:11.641Z,0.00
2019-05-25T00:30:11.694Z,0.00
2019-05-25T00:31:13.261Z,0.00
2019-05-25T00:32:11.621Z,0.00
2019-05-25T00:33:11.730Z,0.00
2019-05-25T00:34:11.952Z,0.00
2019-05-25T00:35:11.591Z,0.00
2019-05-25T00:36:11.664Z,0.00
2019-05-25T00:37:12.490Z,0.00
2019-05-25T00:38:12.486Z,0.00
2019-05-25T00:39:11.665Z,0.00
2019-05-25T00:40:11.653Z,0.00
2019-05-25T00:41:11.527Z,0.00
2019-05-25T00:42:11.490Z,0.00
2019-05-25T00:43:11.491Z,0.00
2019-05-25T00:44:11.463Z,0.00
2019-05-25T00:45:11.454Z,0.00
2019-05-25T00:46:11.718Z,0.00
2019-05-25T00:47:11.460Z,0.00
2019-05-25T00:48:11.809Z,0.00
2019-05-25T00:49:11.878Z,0.00
2019-05-25T00:50:11.965Z,0.00
2019-05-25T00:51:11.578Z,0.00
2019-05-25T00:52:11.428Z,0.00
2019-05-25T00:53:11.445Z,0.00
2019-05-25T00:54:25.429Z,0.00
2019-05-25T00:55:12.450Z,0.00
2019-05-25T00:56:11.412Z,0.00
2019-05-25T00:57:11.363Z,0.00
2019-05-25T00:58:11.382Z,0.00
2019-05-25T00:59:11.386Z,0.00
2019-05-25T01:00:11.452Z,0.00
2019-05-25T01:01:11.376Z,0.00
2019-05-25T01:02:11.295Z,0.00
2019-05-25T01:03:11.301Z,0.00
2019-05-25T01:04:11.265Z,0.00
2019-05-25T01:05:11.257Z,0.00
2019-05-25T01:06:11.239Z,0.00
2019-05-25T01:07:11.239Z,0.00
2019-05-25T01:08:11.229Z,0.00
2019-05-25T01:09:11.208Z,0.00
2019-05-25T01:10:11.202Z,0.00
2019-05-25T01:11:11.188Z,0.00
2019-05-25T01:12:11.195Z,0.00
2019-05-25T01:13:11.239Z,0.00
2019-05-25T01:14:11.159Z,0.00
2019-05-25T01:15:11.130Z,0.00
2019-05-25T01:16:11.122Z,0.00
2019-05-25T01:17:11.113Z,0.00
2019-05-25T01:18:11.133Z,0.00
2019-05-25T01:19:11.141Z,0.00
2019-05-25T01:20:11.088Z,0.00
2019-05-25T01:21:11.317Z,0.00
2019-05-25T01:22:11.055Z,0.00
2019-05-25T01:23:11.089Z,0.00
2019-05-25T01:24:11.031Z,0.00
2019-05-25T01:25:11.071Z,0.00
2019-05-25T01:26:11.061Z,0.00
2019-05-25T01:27:11.029Z,0.00
2019-05-25T01:28:11.065Z,0.00
2019-05-25T01:29:11.020Z,0.00
2019-05-25T01:30:11.001Z,0.00
2019-05-25T01:31:10.986Z,0.00
2019-05-25T01:32:10.956Z,0.00
2019-05-25T01:33:10.988Z,0.00
2019-05-25T01:34:10.979Z,0.00
2019-05-25T01:35:10.940Z,0.00
2019-05-25T01:36:10.919Z,0.00
2019-05-25T01:37:10.904Z,0.00
2019-05-25T01:38:10.872Z,0.00
2019-05-25T01:39:10.867Z,0.00
2019-05-25T01:40:10.899Z,0.00
2019-05-25T01:41:10.850Z,0.00
2019-05-25T01:42:10.856Z,0.00
2019-05-25T01:43:10.849Z,0.00
2019-05-25T01:44:10.849Z,0.00
2019-05-25T01:45:10.818Z,0.00
2019-05-25T01:46:10.817Z,0.00
2019-05-25T01:47:10.785Z,0.00
2019-05-25T01:48:10.765Z,0.00
2019-05-25T01:49:10.770Z,0.00
2019-05-25T01:50:10.797Z,0.00
2019-05-25T01:51:10.766Z,0.00
2019-05-25T01:52:10.727Z,0.00
2019-05-25T01:53:11.697Z,0.00
2019-05-25T01:54:19.692Z,0.00
2019-05-25T01:55:11.649Z,0.00
2019-05-25T01:56:10.718Z,0.00
2019-05-25T01:57:10.841Z,0.00
2019-05-25T01:58:10.684Z,0.00
2019-05-25T01:59:11.299Z,0.00
2019-05-25T02:00:10.952Z,0.00
2019-05-25T02:01:10.781Z,0.00
2019-05-25T02:02:10.619Z,0.00
2019-05-25T02:03:10.608Z,0.00
2019-05-25T02:04:10.688Z,0.00
2019-05-25T02:05:11.280Z,0.00
2019-05-25T02:06:10.619Z,0.00
2019-05-25T02:07:10.771Z,0.00
2019-05-25T02:08:10.578Z,0.00
2019-05-25T02:09:10.580Z,0.00
2019-05-25T02:10:10.576Z,0.00
2019-05-25T02:11:10.639Z,0.00
2019-05-25T02:12:10.556Z,0.00
2019-05-25T02:13:12.808Z,0.00
2019-05-25T02:14:10.854Z,0.00
2019-05-25T02:15:10.820Z,0.00
2019-05-25T02:16:11.420Z,0.00
2019-05-25T02:17:10.831Z,0.00
2019-05-25T02:18:10.478Z,0.00
2019-05-25T02:19:10.488Z,0.00
2019-05-25T02:20:10.535Z,0.00
2019-05-25T02:21:10.975Z,0.00
2019-05-25T02:22:10.713Z,0.00
2019-05-25T02:23:10.526Z,0.00
2019-05-25T02:24:10.436Z,0.00
2019-05-25T02:25:17.742Z,0.00
2019-05-25T02:26:12.142Z,0.00
2019-05-25T02:27:10.541Z,0.00
2019-05-25T02:28:10.546Z,0.00
2019-05-25T02:29:10.629Z,0.00
2019-05-25T02:30:11.151Z,0.00
2019-05-25T02:31:10.487Z,0.00
2019-05-25T02:32:10.314Z,0.00
2019-05-25T02:33:10.302Z,0.00
2019-05-25T02:34:10.291Z,0.00
2019-05-25T02:35:10.289Z,0.00
2019-05-25T02:36:10.251Z,0.00
2019-05-25T02:37:10.272Z,0.00
2019-05-25T02:38:10.234Z,0.00
2019-05-25T02:39:10.250Z,0.00
2019-05-25T02:40:10.211Z,0.00
2019-05-25T02:41:10.373Z,0.00
2019-05-25T02:42:10.201Z,0.00
2019-05-25T02:43:10.183Z,4.00
2019-05-25T02:44:10.180Z,4.00
2019-05-25T02:45:10.182Z,4.00
2019-05-25T02:46:10.162Z,0.00
2019-05-25T02:47:10.144Z,0.00
2019-05-25T02:48:10.145Z,4.00
2019-05-25T02:49:10.137Z,4.00
2019-05-25T02:50:10.153Z,4.00
2019-05-25T02:51:10.136Z,4.00
2019-05-25T02:52:10.115Z,4.00
2019-05-25T02:53:10.102Z,4.00
2019-05-25T02:54:10.083Z,8.00
2019-05-25T02:55:10.084Z,4.00
2019-05-25T02:56:10.081Z,8.00
2019-05-25T02:57:10.040Z,8.00
2019-05-25T02:58:10.041Z,12.00
2019-05-25T02:59:10.031Z,12.00
2019-05-25T03:00:10.062Z,12.00
2019-05-25T03:01:10.043Z,16.00
2019-05-25T03:02:09.973Z,20.00
2019-05-25T03:03:09.994Z,20.00
2019-05-25T03:04:09.972Z,24.00
2019-05-25T03:05:09.945Z,24.00
2019-05-25T03:06:09.999Z,28.00
2019-05-25T03:07:09.961Z,32.00
2019-05-25T03:08:09.921Z,36.00
2019-05-25T03:09:09.919Z,40.00
2019-05-25T03:10:09.930Z,44.00
2019-05-25T03:11:09.940Z,52.00
2019-05-25T03:12:09.898Z,56.00
2019-05-25T03:13:09.870Z,64.00
2019-05-25T03:14:09.906Z,72.00
2019-05-25T03:15:09.851Z,80.00
2019-05-25T03:16:09.835Z,92.00
2019-05-25T03:17:09.828Z,100.00
2019-05-25T03:18:09.842Z,108.00
2019-05-25T03:19:09.833Z,120.00
2019-05-25T03:20:09.844Z,132.00
2019-05-25T03:21:09.786Z,140.00
2019-05-25T03:22:09.810Z,152.00
2019-05-25T03:23:09.808Z,172.00
2019-05-25T03:24:09.777Z,184.00
2019-05-25T03:25:09.737Z,200.00
2019-05-25T03:26:09.738Z,216.00
2019-05-25T03:27:09.745Z,232.00
2019-05-25T03:28:09.723Z,252.00
2019-05-25T03:29:09.704Z,268.00
2019-05-25T03:30:09.796Z,288.00
2019-05-25T03:31:09.736Z,308.00
2019-05-25T03:32:09.660Z,328.00
2019-05-25T03:33:09.668Z,356.00
2019-05-25T03:34:09.629Z,380.00
2019-05-25T03:35:09.645Z,400.00
2019-05-25T03:36:09.624Z,424.00
2019-05-25T03:37:09.716Z,448.00
2019-05-25T03:38:09.599Z,472.00
2019-05-25T03:39:09.578Z,500.00
2019-05-25T03:40:09.575Z,528.00
2019-05-25T03:41:11.446Z,556.00
2019-05-25T03:42:09.579Z,584.00
2019-05-25T03:43:09.579Z,612.00
2019-05-25T03:44:09.525Z,644.00
2019-05-25T03:45:10.686Z,676.00
2019-05-25T03:46:17.590Z,704.00
2019-05-25T03:47:09.750Z,724.00
2019-05-25T03:48:09.518Z,748.00
2019-05-25T03:49:09.507Z,764.00
2019-05-25T03:50:09.516Z,780.00
2019-05-25T03:51:09.501Z,784.00
2019-05-25T03:52:09.464Z,784.00
2019-05-25T03:53:09.439Z,780.00
2019-05-25T03:54:09.470Z,788.00
2019-05-25T03:55:09.460Z,808.00
2019-05-25T03:56:09.407Z,852.00
2019-05-25T03:57:09.407Z,892.00
2019-05-25T03:58:09.385Z,920.00
2019-05-25T03:59:09.417Z,928.00
2019-05-25T04:00:09.977Z,936.00
2019-05-25T04:01:09.516Z,952.00
2019-05-25T04:02:09.357Z,988.00
2019-05-25T04:03:09.409Z,1048.00
2019-05-25T04:04:10.930Z,1104.00
2019-05-25T04:05:11.661Z,1164.00
2019-05-25T04:06:09.787Z,1228.00
2019-05-25T04:07:09.353Z,1296.00
2019-05-25T04:08:09.423Z,1376.00
2019-05-25T04:09:09.669Z,1464.00
2019-05-25T04:10:09.318Z,1492.00
2019-05-25T04:11:09.943Z,1496.00
2019-05-25T04:12:09.603Z,1420.00
2019-05-25T04:13:09.236Z,1296.00
2019-05-25T04:14:10.182Z,1236.00
2019-05-25T04:15:09.732Z,1244.00
2019-05-25T04:16:09.229Z,1276.00
2019-05-25T04:17:09.283Z,1284.00
2019-05-25T04:18:09.175Z,1272.00
2019-05-25T04:19:09.215Z,1264.00
2019-05-25T04:20:09.147Z,1232.00
2019-05-25T04:21:09.183Z,1220.00
2019-05-25T04:22:09.147Z,1224.00
2019-05-25T04:23:09.144Z,1240.00
2019-05-25T04:24:09.115Z,1264.00
2019-05-25T04:25:09.221Z,1272.00
2019-05-25T04:26:21.905Z,1280.00
2019-05-25T04:27:10.861Z,1272.00
2019-05-25T04:28:09.113Z,1292.00
2019-05-25T04:29:09.680Z,1320.00
2019-05-25T04:30:09.043Z,1364.00
2019-05-25T04:31:09.080Z,1400.00
2019-05-25T04:32:09.032Z,1416.00
2019-05-25T04:33:09.011Z,1432.00
2019-05-25T04:34:08.996Z,1460.00
2019-05-25T04:35:09.005Z,1484.00
2019-05-25T04:36:09.034Z,1516.00
2019-05-25T04:37:08.955Z,1528.00
2019-05-25T04:38:08.973Z,1532.00
2019-05-25T04:39:08.930Z,1520.00
2019-05-25T04:40:08.960Z,1492.00
2019-05-25T04:41:08.961Z,1444.00
2019-05-25T04:42:08.946Z,1412.00
2019-05-25T04:43:08.904Z,1400.00
2019-05-25T04:44:08.903Z,1412.00
2019-05-25T04:45:08.899Z,1420.00
2019-05-25T04:46:08.920Z,1444.00
2019-05-25T04:47:08.912Z,1488.00
2019-05-25T04:48:08.904Z,1548.00
2019-05-25T04:49:08.913Z,1584.00
2019-05-25T04:50:08.850Z,1596.00
2019-05-25T04:51:08.836Z,1564.00
2019-05-25T04:52:08.808Z,1536.00
2019-05-25T04:53:08.830Z,1516.00
2019-05-25T04:54:08.793Z,1660.00
2019-05-25T04:55:08.817Z,2028.00
2019-05-25T04:56:08.776Z,2212.00
2019-05-25T04:57:08.890Z,2196.00
2019-05-25T04:58:09.342Z,2120.00
2019-05-25T04:59:08.731Z,2072.00
2019-05-25T05:00:08.712Z,2152.00
2019-05-25T05:01:08.708Z,2236.00
2019-05-25T05:02:08.743Z,2444.00
2019-05-25T05:03:08.710Z,2620.00
2019-05-25T05:04:08.734Z,2652.00
2019-05-25T05:05:08.696Z,2476.00
2019-05-25T05:06:08.665Z,2364.00
2019-05-25T05:07:08.640Z,2288.00
2019-05-25T05:08:08.641Z,2280.00
2019-05-25T05:09:08.629Z,2496.00
2019-05-25T05:10:08.628Z,2784.00
2019-05-25T05:11:08.589Z,2904.00
2019-05-25T05:12:08.597Z,2884.00
2019-05-25T05:13:08.583Z,2744.00
2019-05-25T05:14:08.572Z,2500.00
2019-05-25T05:15:08.567Z,2264.00
2019-05-25T05:16:08.552Z,2128.00
2019-05-25T05:17:08.563Z,2112.00
2019-05-25T05:18:08.539Z,2152.00
2019-05-25T05:19:08.537Z,2208.00
2019-05-25T05:20:08.555Z,2252.00
2019-05-25T05:21:08.507Z,2312.00
2019-05-25T05:22:08.511Z,2380.00
2019-05-25T05:23:08.500Z,2432.00
2019-05-25T05:24:08.474Z,2460.00
2019-05-25T05:25:09.492Z,2460.00
2019-05-25T05:26:08.461Z,2480.00
2019-05-25T05:27:08.510Z,2448.00
2019-05-25T05:28:08.432Z,2328.00
2019-05-25T05:29:08.400Z,2232.00
2019-05-25T05:30:08.450Z,2268.00
2019-05-25T05:31:22.674Z,2440.00
2019-05-25T05:32:09.454Z,2772.00
2019-05-25T05:33:08.433Z,3436.00
2019-05-25T05:34:08.424Z,4036.00
2019-05-25T05:35:08.470Z,4212.00
2019-05-25T05:36:08.417Z,4156.00
2019-05-25T05:37:08.383Z,4124.00
2019-05-25T05:38:08.379Z,4136.00
2019-05-25T05:39:08.297Z,4052.00
2019-05-25T05:40:08.351Z,3660.00
2019-05-25T05:41:08.315Z,3200.00
2019-05-25T05:42:08.329Z,2792.00
2019-05-25T05:43:08.266Z,2544.00
2019-05-25T05:44:08.322Z,2396.00
2019-05-25T05:45:08.294Z,2288.00
2019-05-25T05:46:08.269Z,2316.00
2019-05-25T05:47:10.472Z,2456.00
2019-05-25T05:48:08.260Z,2604.00
2019-05-25T05:49:08.268Z,2728.00
2019-05-25T05:50:08.252Z,2840.00
2019-05-25T05:51:08.222Z,2948.00
2019-05-25T05:52:08.278Z,3004.00
2019-05-25T05:53:08.241Z,2992.00
2019-05-25T05:54:08.246Z,2960.00
2019-05-25T05:55:08.148Z,2920.00
2019-05-25T05:56:08.119Z,2828.00
2019-05-25T05:57:12.241Z,2676.00
2019-05-25T05:58:08.113Z,2600.00
2019-05-25T05:59:08.107Z,2668.00
2019-05-25T06:00:09.537Z,2860.00
2019-05-25T06:01:08.115Z,3164.00
2019-05-25T06:02:08.167Z,3544.00
2019-05-25T06:03:16.590Z,3660.00
2019-05-25T06:04:10.644Z,3584.00
2019-05-25T06:05:16.619Z,3408.00
2019-05-25T06:06:11.486Z,3380.00
2019-05-25T06:07:11.088Z,3524.00
2019-05-25T06:08:09.543Z,3896.00
2019-05-25T06:09:08.372Z,4228.00
2019-05-25T06:10:08.932Z,4200.00
2019-05-25T06:11:07.955Z,3908.00
2019-05-25T06:12:08.860Z,3728.00
2019-05-25T06:13:07.958Z,3628.00
2019-05-25T06:14:07.948Z,3740.00
2019-05-25T06:15:07.947Z,4084.00
2019-05-25T06:16:10.894Z,4464.00
2019-05-25T06:17:07.990Z,4804.00
2019-05-25T06:18:07.885Z,4816.00
2019-05-25T06:19:07.906Z,4736.00
2019-05-25T06:20:10.583Z,4720.00
2019-05-25T06:21:09.868Z,4756.00
2019-05-25T06:22:07.948Z,5012.00
2019-05-25T06:23:12.191Z,5156.00
2019-05-25T06:24:07.865Z,5120.00
2019-05-25T06:25:07.855Z,5060.00
2019-05-25T06:26:07.824Z,5048.00
2019-05-25T06:27:07.796Z,4984.00
2019-05-25T06:28:07.756Z,4856.00
2019-05-25T06:29:07.805Z,4564.00
2019-05-25T06:30:07.766Z,4420.00
2019-05-25T06:31:08.820Z,4408.00
2019-05-25T06:32:07.745Z,4296.00
2019-05-25T06:33:07.757Z,4216.00
2019-05-25T06:34:08.210Z,4316.00
2019-05-25T06:35:13.123Z,4476.00
2019-05-25T06:36:08.702Z,4684.00
2019-05-25T06:37:07.681Z,4828.00
2019-05-25T06:38:07.787Z,4764.00
2019-05-25T06:39:07.687Z,4592.00
2019-05-25T06:40:07.745Z,4784.00
2019-05-25T06:41:08.785Z,5120.00
2019-05-25T06:42:07.654Z,5300.00
2019-05-25T06:43:07.739Z,5204.00
2019-05-25T06:44:07.638Z,4844.00
2019-05-25T06:45:07.594Z,4744.00
2019-05-25T06:46:07.621Z,4988.00
2019-05-25T06:47:07.551Z,5320.00
2019-05-25T06:48:07.596Z,5608.00
2019-05-25T06:49:11.240Z,5696.00
2019-05-25T06:50:19.664Z,5660.00
2019-05-25T06:51:07.600Z,5504.00
2019-05-25T06:52:07.548Z,5436.00
2019-05-25T06:53:07.529Z,5836.00
2019-05-25T06:54:07.482Z,6100.00
2019-05-25T06:55:07.514Z,6224.00
2019-05-25T06:56:07.497Z,5864.00
2019-05-25T06:57:07.483Z,5564.00
2019-05-25T06:58:07.472Z,5152.00
2019-05-25T06:59:07.482Z,4900.00
2019-05-25T07:00:07.466Z,4488.00
2019-05-25T07:01:07.465Z,4084.00
2019-05-25T07:02:07.884Z,4068.00
2019-05-25T07:03:07.410Z,4180.00
2019-05-25T07:04:11.171Z,4548.00
2019-05-25T07:05:08.047Z,4712.00
2019-05-25T07:06:07.387Z,4624.00
2019-05-25T07:07:07.334Z,4540.00
2019-05-25T07:08:10.182Z,4216.00
2019-05-25T07:09:07.327Z,3868.00
2019-05-25T07:10:07.359Z,3832.00
2019-05-25T07:11:07.316Z,4132.00
2019-05-25T07:12:07.328Z,4500.00
2019-05-25T07:13:07.275Z,5076.00
2019-05-25T07:14:07.275Z,5588.00
2019-05-25T07:15:07.311Z,5920.00
2019-05-25T07:16:07.263Z,6360.00
2019-05-25T07:17:07.257Z,6768.00
2019-05-25T07:18:07.264Z,7180.00
2019-05-25T07:19:07.212Z,7552.00
2019-05-25T07:20:07.245Z,7828.00
2019-05-25T07:21:07.223Z,8076.00
2019-05-25T07:22:07.202Z,8408.00
2019-05-25T07:23:07.210Z,8916.00
2019-05-25T07:24:07.163Z,9496.00
2019-05-25T07:25:07.168Z,10152.00
2019-05-25T07:26:07.194Z,11196.00
2019-05-25T07:27:07.123Z,12916.00
2019-05-25T07:28:07.121Z,14864.00
2019-05-25T07:29:07.121Z,16864.00
2019-05-25T07:30:07.410Z,17152.00
2019-05-25T07:31:07.094Z,17280.00
2019-05-25T07:32:07.114Z,16736.00
2019-05-25T07:33:07.093Z,15936.00
2019-05-25T07:34:07.074Z,15504.00
2019-05-25T07:35:07.052Z,16352.00
2019-05-25T07:36:07.784Z,16640.00
2019-05-25T07:37:07.043Z,16864.00
2019-05-25T07:38:07.024Z,17248.00
2019-05-25T07:39:07.009Z,17536.00
2019-05-25T07:40:06.997Z,17408.00
2019-05-25T07:41:07.042Z,17408.00
2019-05-25T07:42:07.005Z,17664.00
2019-05-25T07:43:06.958Z,17984.00
2019-05-25T07:44:06.949Z,17568.00
2019-05-25T07:45:06.984Z,17408.00
2019-05-25T07:46:07.030Z,17984.00
2019-05-25T07:47:06.919Z,19008.00
2019-05-25T07:48:06.898Z,19232.00
2019-05-25T07:49:07.002Z,19488.00
2019-05-25T07:50:06.884Z,19584.00
2019-05-25T07:51:06.843Z,19744.00
2019-05-25T07:52:06.896Z,20224.00
2019-05-25T07:53:06.845Z,20928.00
2019-05-25T07:54:06.839Z,21088.00
2019-05-25T07:55:06.834Z,20544.00
2019-05-25T07:56:06.836Z,20480.00
2019-05-25T07:57:06.793Z,20992.00
2019-05-25T07:58:16.907Z,22112.00
2019-05-25T07:59:07.790Z,22816.00
2019-05-25T08:00:06.765Z,23040.00
2019-05-25T08:01:06.764Z,23360.00
2019-05-25T08:02:06.973Z,22848.00
2019-05-25T08:03:06.742Z,22336.00
2019-05-25T08:04:06.724Z,22368.00
2019-05-25T08:05:06.726Z,22592.00
2019-05-25T08:06:06.685Z,23264.00
2019-05-25T08:07:06.724Z,23520.00
2019-05-25T08:08:06.722Z,23712.00
2019-05-25T08:09:06.682Z,23968.00
2019-05-25T08:10:06.674Z,23904.00
2019-05-25T08:11:06.651Z,25056.00
2019-05-25T08:12:06.633Z,25920.00
2019-05-25T08:13:06.649Z,26304.00
2019-05-25T08:14:06.601Z,25472.00
2019-05-25T08:15:06.641Z,28672.00
2019-05-25T08:16:06.594Z,26080.00
2019-05-25T08:17:06.614Z,26112.00
2019-05-25T08:18:12.393Z,44384.00
2019-05-25T08:19:06.992Z,35968.00
2019-05-25T08:20:10.078Z,25472.00
2019-05-25T08:21:08.567Z,29184.00
2019-05-25T08:22:06.548Z,27936.00
2019-05-25T08:23:06.583Z,29888.00
2019-05-25T08:24:06.513Z,25408.00
2019-05-25T08:25:06.508Z,74912.00
2019-05-25T08:26:06.493Z,21760.00
2019-05-25T08:27:07.883Z,72160.00
2019-05-25T08:28:06.476Z,27808.00
2019-05-25T08:29:06.457Z,18624.00
2019-05-25T08:30:06.557Z,19200.00
2019-05-25T08:31:06.792Z,19168.00
2019-05-25T08:32:06.864Z,21952.00
2019-05-25T08:33:06.536Z,51360.00
2019-05-25T08:34:08.499Z,19488.00
2019-05-25T08:35:09.566Z,19776.00
2019-05-25T08:36:07.390Z,20160.00
2019-05-25T08:37:06.926Z,19360.00
2019-05-25T08:38:07.504Z,21472.00
2019-05-25T08:39:15.140Z,80032.00
2019-05-25T08:40:07.340Z,25440.00
2019-05-25T08:41:09.613Z,24224.00
2019-05-25T08:42:19.689Z,57792.00
2019-05-25T08:43:11.778Z,22368.00
2019-05-25T08:44:06.495Z,32384.00
2019-05-25T08:45:07.248Z,18560.00
2019-05-25T08:46:06.712Z,18368.00
2019-05-25T08:47:07.382Z,23616.00
2019-05-25T08:48:08.126Z,18336.00
2019-05-25T08:49:06.429Z,28576.00
2019-05-25T08:50:06.415Z,22752.00
2019-05-25T08:51:06.426Z,24800.00
2019-05-25T08:52:06.742Z,22304.00
2019-05-25T08:53:06.802Z,20704.00
2019-05-25T08:54:06.233Z,17216.00
2019-05-25T08:55:07.069Z,16704.00
2019-05-25T08:56:10.175Z,19680.00
2019-05-25T08:57:06.344Z,70208.00
2019-05-25T08:58:06.560Z,82912.00
2019-05-25T08:59:06.151Z,83552.00
2019-05-25T09:00:06.163Z,85408.00
2019-05-25T09:01:06.132Z,83616.00
2019-05-25T09:02:06.133Z,25728.00
2019-05-25T09:03:06.280Z,85472.00
2019-05-25T09:04:06.870Z,83296.00
2019-05-25T09:05:06.469Z,84224.00
2019-05-25T09:06:07.343Z,82528.00
2019-05-25T09:07:08.367Z,86848.00
2019-05-25T09:08:07.722Z,89248.00
2019-05-25T09:09:06.133Z,91520.00
2019-05-25T09:10:06.262Z,92160.00
2019-05-25T09:11:07.634Z,88192.00
2019-05-25T09:12:06.992Z,60448.00
2019-05-25T09:13:06.057Z,25888.00
2019-05-25T09:14:06.032Z,46560.00
2019-05-25T09:15:06.469Z,19424.00
2019-05-25T09:16:05.971Z,18496.00
2019-05-25T09:17:06.196Z,19872.00
2019-05-25T09:18:06.935Z,20704.00
2019-05-25T09:19:06.183Z,29856.00
2019-05-25T09:20:06.441Z,41536.00
2019-05-25T09:21:06.932Z,37344.00
2019-05-25T09:22:06.107Z,33216.00
2019-05-25T09:23:05.949Z,82112.00
2019-05-25T09:24:06.162Z,60864.00
2019-05-25T09:25:07.002Z,98816.00
2019-05-25T09:26:06.086Z,75040.00
2019-05-25T09:27:06.100Z,36672.00
2019-05-25T09:28:06.070Z,73792.00
2019-05-25T09:29:06.378Z,65248.00
2019-05-25T09:30:05.936Z,48480.00
2019-05-25T09:31:06.754Z,22624.00
2019-05-25T09:32:07.165Z,36608.00
2019-05-25T09:33:06.520Z,99936.00
2019-05-25T09:34:07.820Z,99232.00
2019-05-25T09:35:08.535Z,96576.00
2019-05-25T09:36:07.221Z,53440.00
2019-05-25T09:37:05.927Z,25312.00
2019-05-25T09:38:05.997Z,20320.00
2019-05-25T09:39:05.940Z,17824.00
2019-05-25T09:40:06.069Z,22272.00
2019-05-25T09:41:06.526Z,21888.00
2019-05-25T09:42:05.833Z,28608.00
2019-05-25T09:43:05.914Z,25152.00
2019-05-25T09:44:05.991Z,24960.00
2019-05-25T09:45:05.854Z,23776.00
2019-05-25T09:46:06.034Z,17376.00
2019-05-25T09:47:05.893Z,34048.00
2019-05-25T09:48:06.378Z,75232.00
2019-05-25T09:49:05.872Z,88736.00
2019-05-25T09:50:06.450Z,90912.00
2019-05-25T09:51:15.094Z,88576.00
2019-05-25T09:52:07.438Z,91616.00
2019-05-25T09:53:05.621Z,68736.00
2019-05-25T09:54:05.563Z,86400.00
2019-05-25T09:55:05.620Z,73280.00
2019-05-25T09:56:05.573Z,84320.00
2019-05-25T09:57:05.730Z,82816.00
2019-05-25T09:58:05.512Z,80032.00
2019-05-25T09:59:19.250Z,80256.00
2019-05-25T10:00:06.592Z,83872.00
2019-05-25T10:01:05.520Z,85856.00
2019-05-25T10:02:05.547Z,85664.00
2019-05-25T10:03:05.532Z,83712.00
2019-05-25T10:04:05.443Z,83648.00
2019-05-25T10:05:05.574Z,83040.00
2019-05-25T10:06:12.403Z,81056.00
2019-05-25T10:07:06.559Z,81792.00
2019-05-25T10:08:05.493Z,79968.00
2019-05-25T10:09:05.493Z,77824.00
2019-05-25T10:10:05.476Z,77344.00
2019-05-25T10:11:05.561Z,74976.00
2019-05-25T10:12:05.389Z,71424.00
2019-05-25T10:13:05.428Z,46304.00
2019-05-25T10:14:05.954Z,53184.00
2019-05-25T10:15:06.148Z,29472.00
2019-05-25T10:16:05.476Z,25856.00
2019-05-25T10:17:05.346Z,15136.00
2019-05-25T10:18:05.296Z,15168.00
2019-05-25T10:19:05.334Z,16032.00
2019-05-25T10:20:05.397Z,18240.00
2019-05-25T10:21:05.275Z,17472.00
2019-05-25T10:22:08.219Z,17056.00
2019-05-25T10:23:05.292Z,16352.00
2019-05-25T10:24:05.275Z,16608.00
2019-05-25T10:25:05.295Z,16704.00
2019-05-25T10:26:05.249Z,16096.00
2019-05-25T10:27:05.243Z,16032.00
2019-05-25T10:28:05.272Z,16000.00
2019-05-25T10:29:05.211Z,16544.00
2019-05-25T10:30:05.169Z,17632.00
2019-05-25T10:31:05.184Z,19072.00
2019-05-25T10:32:05.148Z,19808.00
2019-05-25T10:33:05.149Z,20608.00
2019-05-25T10:34:05.158Z,20864.00
2019-05-25T10:35:05.129Z,20512.00
2019-05-25T10:36:05.108Z,21184.00
2019-05-25T10:37:05.128Z,22464.00
2019-05-25T10:38:05.130Z,24800.00
2019-05-25T10:39:05.098Z,27616.00
2019-05-25T10:40:05.111Z,27456.00
2019-05-25T10:41:05.071Z,29472.00
2019-05-25T10:42:05.057Z,30272.00
2019-05-25T10:43:05.104Z,27264.00
2019-05-25T10:44:05.087Z,27520.00
2019-05-25T10:45:05.035Z,29440.00
2019-05-25T10:46:05.023Z,35520.00
2019-05-25T10:47:04.998Z,36576.00
2019-05-25T10:48:05.007Z,37088.00
2019-05-25T10:49:05.023Z,40672.00
2019-05-25T10:50:04.955Z,43648.00
2019-05-25T10:51:04.981Z,31456.00
2019-05-25T10:52:04.944Z,29888.00
2019-05-25T10:53:04.933Z,28512.00
2019-05-25T10:54:04.921Z,27552.00
2019-05-25T10:55:04.938Z,26304.00
2019-05-25T10:56:04.950Z,27648.00
2019-05-25T10:57:04.909Z,26432.00
2019-05-25T10:58:04.894Z,27040.00
2019-05-25T10:59:04.870Z,33344.00
2019-05-25T11:00:04.892Z,44896.00
2019-05-25T11:01:04.888Z,44832.00
2019-05-25T11:02:04.840Z,22624.00
2019-05-25T11:03:04.837Z,21632.00
2019-05-25T11:04:04.842Z,22336.00
2019-05-25T11:05:04.812Z,22656.00
2019-05-25T11:06:04.840Z,23136.00
2019-05-25T11:07:04.789Z,23456.00
2019-05-25T11:08:04.780Z,22560.00
2019-05-25T11:09:04.800Z,21920.00
2019-05-25T11:10:04.826Z,22528.00
2019-05-25T11:11:04.790Z,23040.00
2019-05-25T11:12:04.752Z,26304.00
2019-05-25T11:13:04.749Z,69856.00
2019-05-25T11:14:04.709Z,28640.00
2019-05-25T11:15:04.827Z,29536.00
2019-05-25T11:16:04.768Z,25280.00
2019-05-25T11:17:04.707Z,22656.00
2019-05-25T11:18:04.694Z,56832.00
2019-05-25T11:19:04.672Z,87424.00
2019-05-25T11:20:04.662Z,88896.00
2019-05-25T11:21:04.670Z,90880.00
2019-05-25T11:22:05.274Z,89792.00
2019-05-25T11:23:04.622Z,67456.00
2019-05-25T11:24:04.602Z,96544.00
2019-05-25T11:25:04.634Z,94752.00
2019-05-25T11:26:04.652Z,96480.00
2019-05-25T11:27:04.632Z,29920.00
2019-05-25T11:28:08.164Z,31680.00
2019-05-25T11:29:04.574Z,107616.00
2019-05-25T11:30:09.414Z,107936.00
2019-05-25T11:31:04.696Z,67872.00
2019-05-25T11:32:07.089Z,32160.00
2019-05-25T11:33:05.400Z,29824.00
2019-05-25T11:34:04.993Z,28128.00
2019-05-25T11:35:04.518Z,28512.00
2019-05-25T11:36:04.496Z,29120.00
2019-05-25T11:37:04.524Z,28928.00
2019-05-25T11:38:04.681Z,28896.00
2019-05-25T11:39:04.809Z,28960.00
2019-05-25T11:40:05.441Z,28288.00
2019-05-25T11:41:04.433Z,29440.00
2019-05-25T11:42:04.426Z,30912.00
2019-05-25T11:43:04.488Z,32032.00
2019-05-25T11:44:04.444Z,34176.00
2019-05-25T11:45:04.445Z,55744.00
2019-05-25T11:46:04.537Z,51040.00
2019-05-25T11:47:04.416Z,40864.00
2019-05-25T11:48:04.385Z,34688.00
2019-05-25T11:49:20.011Z,32224.00
2019-05-25T11:50:05.357Z,30400.00
2019-05-25T11:51:04.312Z,30880.00
2019-05-25T11:52:04.304Z,29760.00
2019-05-25T11:53:05.918Z,29472.00
2019-05-25T11:54:04.284Z,29888.00
2019-05-25T11:55:04.313Z,30144.00
2019-05-25T11:56:04.268Z,31648.00
2019-05-25T11:57:04.257Z,111872.00
2019-05-25T11:58:04.254Z,41888.00
2019-05-25T11:59:04.246Z,38176.00
2019-05-25T12:00:04.235Z,83840.00
2019-05-25T12:01:04.289Z,66272.00
2019-05-25T12:02:04.235Z,103456.00
2019-05-25T12:03:04.207Z,113088.00
2019-05-25T12:04:04.206Z,98592.00
2019-05-25T12:05:04.168Z,85024.00
2019-05-25T12:06:04.154Z,37920.00
2019-05-25T12:07:04.199Z,28096.00
2019-05-25T12:08:04.189Z,27072.00
2019-05-25T12:09:04.131Z,28800.00
2019-05-25T12:10:04.161Z,98784.00
2019-05-25T12:11:04.133Z,115552.00
2019-05-25T12:12:04.135Z,116704.00
2019-05-25T12:13:04.173Z,114528.00
2019-05-25T12:14:04.106Z,116032.00
2019-05-25T12:15:04.107Z,71840.00