createdAt,value
2018-08-22T00:01:11.570Z,8.40
2018-08-22T00:03:49.560Z,7.27
2018-08-22T00:06:26.248Z,8.70
2018-08-22T00:09:03.811Z,8.37
2018-08-22T00:11:41.615Z,8.27
2018-08-22T00:14:18.658Z,9.33
2018-08-22T00:16:55.624Z,8.63
2018-08-22T00:19:33.574Z,9.20
2018-08-22T00:22:10.251Z,8.83
2018-08-22T00:24:46.717Z,8.63
2018-08-22T00:27:22.839Z,7.13
2018-08-22T00:30:00.075Z,9.33
2018-08-22T00:32:38.066Z,5.63
2018-08-22T00:35:14.774Z,6.40
2018-08-22T00:37:51.384Z,6.77
2018-08-22T00:40:26.352Z,6.25
2018-08-22T00:43:03.142Z,7.20
2018-08-22T00:45:39.539Z,7.90
2018-08-22T00:48:16.495Z,7.57
2018-08-22T00:50:53.323Z,5.40
2018-08-22T00:53:30.706Z,7.43
2018-08-22T00:56:08.835Z,8.33
2018-08-22T00:58:38.494Z,6.33
2018-08-22T01:01:08.353Z,9.13
2018-08-22T01:03:38.306Z,11.40
2018-08-22T01:06:08.050Z,6.37
2018-08-22T01:08:38.046Z,8.33
2018-08-22T01:11:07.861Z,6.13
2018-08-22T01:13:37.737Z,8.17
2018-08-22T01:16:07.786Z,10.10
2018-08-22T01:18:37.479Z,7.30
2018-08-22T01:21:08.202Z,10.30
2018-08-22T01:23:38.414Z,8.27
2018-08-22T01:26:08.167Z,9.67
2018-08-22T01:28:38.446Z,7.60
2018-08-22T01:31:08.161Z,8.33
2018-08-22T01:33:38.432Z,10.70
2018-08-22T01:36:08.245Z,10.40
2018-08-22T01:38:37.920Z,11.53
2018-08-22T01:41:07.921Z,10.53
2018-08-22T01:43:37.854Z,13.70
2018-08-22T01:46:07.512Z,11.20
2018-08-22T01:48:37.337Z,11.33
2018-08-22T01:51:07.162Z,10.67
2018-08-22T01:53:37.031Z,12.03
2018-08-22T01:56:06.957Z,8.27
2018-08-22T01:58:36.669Z,10.60
2018-08-22T02:01:06.392Z,9.13
2018-08-22T02:03:36.243Z,9.63
2018-08-22T02:06:06.575Z,8.50
2018-08-22T02:08:36.412Z,9.97
2018-08-22T02:11:06.847Z,11.63
2018-08-22T02:13:36.519Z,14.47
2018-08-22T02:16:06.679Z,8.75
2018-08-22T02:18:36.542Z,11.83
2018-08-22T02:21:06.960Z,14.98
2018-08-22T02:23:36.883Z,16.10
2018-08-22T02:26:06.730Z,12.17
2018-08-22T02:28:36.685Z,18.63
2018-08-22T02:31:06.915Z,15.32
2018-08-22T02:33:36.800Z,11.20
2018-08-22T02:36:06.572Z,9.28
2018-08-22T02:38:36.496Z,15.50
2018-08-22T02:41:06.726Z,12.65
2018-08-22T02:43:36.552Z,17.20
2018-08-22T02:46:07.027Z,16.23
2018-08-22T02:48:41.950Z,16.93
2018-08-22T02:51:11.742Z,18.50
2018-08-22T02:53:41.577Z,14.20
2018-08-22T02:56:11.661Z,14.73
2018-08-22T02:58:41.391Z,11.70
2018-08-22T03:01:11.289Z,15.32
2018-08-22T03:03:41.167Z,15.10
2018-08-22T03:06:10.910Z,13.50
2018-08-22T03:08:40.704Z,16.47
2018-08-22T03:11:10.680Z,17.30
2018-08-22T03:13:40.394Z,20.37
2018-08-22T03:16:10.365Z,17.27
2018-08-22T03:18:40.088Z,17.93
2018-08-22T03:21:09.882Z,17.47
2018-08-22T03:23:39.550Z,17.00
2018-08-22T03:26:09.349Z,14.20
2018-08-22T03:28:40.161Z,12.17
2018-08-22T03:31:10.044Z,18.07
2018-08-22T03:33:39.823Z,17.30
2018-08-22T03:36:09.918Z,17.00
2018-08-22T03:38:39.782Z,16.43
2018-08-22T03:41:09.708Z,14.97
2018-08-22T03:43:39.638Z,14.97
2018-08-22T03:46:09.603Z,17.50
2018-08-22T03:48:39.505Z,16.10
2018-08-22T03:51:09.459Z,18.03
2018-08-22T03:53:45.706Z,17.70
2018-08-22T03:56:21.170Z,18.67
2018-08-22T03:58:50.929Z,14.73
2018-08-22T04:01:20.771Z,17.90
2018-08-22T04:03:50.418Z,13.77
2018-08-22T04:06:20.231Z,19.17
2018-08-22T04:08:50.439Z,21.47
2018-08-22T04:11:20.282Z,16.05
2018-08-22T04:13:50.066Z,17.03
2018-08-22T04:16:22.048Z,13.00
2018-08-22T04:18:52.057Z,13.87
2018-08-22T04:21:21.693Z,21.33
2018-08-22T04:23:52.696Z,19.30
2018-08-22T04:26:22.535Z,15.50
2018-08-22T04:28:52.409Z,18.60
2018-08-22T04:31:22.277Z,16.93
2018-08-22T04:33:52.532Z,15.53
2018-08-22T04:36:22.479Z,19.05
2018-08-22T04:38:52.329Z,19.07
2018-08-22T04:41:22.283Z,19.27
2018-08-22T04:43:52.132Z,19.80
2018-08-22T04:46:21.987Z,20.70
2018-08-22T04:48:51.793Z,21.07
2018-08-22T04:51:21.611Z,21.10
2018-08-22T04:53:51.623Z,21.80
2018-08-22T04:56:21.337Z,20.70
2018-08-22T04:58:51.143Z,18.70
2018-08-22T05:01:20.969Z,15.20
2018-08-22T05:03:50.866Z,22.97
2018-08-22T05:06:20.734Z,19.53
2018-08-22T05:08:50.593Z,22.80
2018-08-22T05:11:20.421Z,19.30
2018-08-22T05:13:50.378Z,18.83
2018-08-22T05:16:20.228Z,18.03
2018-08-22T05:18:50.431Z,15.57
2018-08-22T05:21:20.440Z,16.13
2018-08-22T05:23:50.528Z,18.73
2018-08-22T05:26:20.431Z,16.45
2018-08-22T05:28:50.287Z,19.73
2018-08-22T05:31:20.368Z,20.12
2018-08-22T05:33:50.388Z,18.77
2018-08-22T05:36:20.255Z,16.87
2018-08-22T05:38:50.384Z,18.33
2018-08-22T05:41:20.076Z,16.47
2018-08-22T05:43:49.980Z,20.07
2018-08-22T05:46:19.936Z,20.55
2018-08-22T05:48:51.104Z,16.53
2018-08-22T05:51:20.951Z,18.00
2018-08-22T05:53:53.974Z,19.80
2018-08-22T05:56:24.030Z,18.55
2018-08-22T05:58:53.913Z,17.17
2018-08-22T06:01:23.814Z,18.55
2018-08-22T06:03:56.082Z,19.07
2018-08-22T06:06:26.073Z,18.03
2018-08-22T06:08:55.914Z,18.20
2018-08-22T06:11:26.007Z,17.17
2018-08-22T06:13:58.957Z,17.03
2018-08-22T06:16:35.981Z,15.93
2018-08-22T06:19:10.519Z,15.38
2018-08-22T06:21:43.555Z,15.57
2018-08-22T06:24:16.696Z,14.78
2018-08-22T06:26:50.795Z,15.07
2018-08-22T06:29:25.500Z,15.00
2018-08-22T06:31:59.283Z,14.80
2018-08-22T06:34:32.954Z,13.60
2018-08-22T06:37:06.698Z,12.87
2018-08-22T06:39:40.617Z,14.43
2018-08-22T06:42:14.136Z,13.97
2018-08-22T06:44:44.011Z,14.00
2018-08-22T06:47:13.811Z,14.87
2018-08-22T06:49:43.622Z,14.17
2018-08-22T06:52:13.739Z,13.93
2018-08-22T06:54:43.591Z,13.63
2018-08-22T06:57:13.516Z,14.78
2018-08-22T06:59:43.223Z,13.53
2018-08-22T07:02:12.902Z,15.43
2018-08-22T07:04:42.713Z,14.73
2018-08-22T07:07:12.559Z,13.68
2018-08-22T07:09:42.407Z,13.50
2018-08-22T07:12:12.220Z,13.18
2018-08-22T07:14:42.135Z,12.57
2018-08-22T07:17:13.039Z,12.70
2018-08-22T07:19:42.972Z,12.70
2018-08-22T07:22:12.748Z,12.78
2018-08-22T07:24:42.543Z,12.23
2018-08-22T07:27:12.212Z,12.33
2018-08-22T07:29:43.264Z,10.97
2018-08-22T07:32:13.276Z,10.90
2018-08-22T07:34:43.283Z,11.50
2018-08-22T07:37:13.103Z,10.27
2018-08-22T07:39:42.958Z,9.83
2018-08-22T07:42:12.975Z,10.30
2018-08-22T07:44:42.943Z,10.10
2018-08-22T07:47:12.818Z,10.87
2018-08-22T07:49:42.424Z,10.90
2018-08-22T07:52:12.282Z,11.13
2018-08-22T07:54:44.918Z,10.17
2018-08-22T07:57:16.465Z,10.20
2018-08-22T07:59:46.373Z,10.90
2018-08-22T08:02:17.551Z,9.93
2018-08-22T08:04:48.714Z,10.20
2018-08-22T08:07:18.810Z,11.00
2018-08-22T08:09:48.805Z,9.30
2018-08-22T08:12:20.723Z,9.48
2018-08-22T08:14:54.695Z,9.17
2018-08-22T08:17:24.524Z,10.13
2018-08-22T08:19:54.397Z,9.60
2018-08-22T08:22:24.215Z,9.18
2018-08-22T08:24:54.117Z,8.87
2018-08-22T08:27:24.627Z,8.88
2018-08-22T08:29:54.517Z,8.30
2018-08-22T08:32:24.354Z,8.20
2018-08-22T08:34:54.395Z,7.60
2018-08-22T08:37:24.300Z,9.20
2018-08-22T08:39:54.231Z,8.07
2018-08-22T08:42:24.199Z,7.05
2018-08-22T08:44:54.022Z,8.20
2018-08-22T08:47:24.822Z,8.73
2018-08-22T08:49:54.916Z,7.00
2018-08-22T08:52:25.083Z,7.30
2018-08-22T08:54:54.920Z,7.40
2018-08-22T08:57:25.496Z,6.17
2018-08-22T08:59:55.418Z,6.70
2018-08-22T09:02:25.177Z,6.17
2018-08-22T09:04:55.144Z,6.40
2018-08-22T09:07:24.873Z,5.63
2018-08-22T09:09:54.707Z,4.77
2018-08-22T09:12:24.496Z,4.67
2018-08-22T09:17:26.049Z,4.77
2018-08-22T09:19:55.901Z,4.90
2018-08-22T09:22:25.780Z,5.17
2018-08-22T09:24:55.582Z,4.67
2018-08-22T09:27:25.530Z,4.67
2018-08-22T09:29:55.335Z,4.17
2018-08-22T09:32:25.164Z,3.47
2018-08-22T09:34:54.937Z,4.20
2018-08-22T09:37:24.872Z,3.90
2018-08-22T09:40:07.290Z,3.80
2018-08-22T09:42:37.235Z,3.80
2018-08-22T09:45:06.943Z,3.53
2018-08-22T09:47:36.646Z,3.83
2018-08-22T09:50:06.930Z,3.90
2018-08-22T09:52:36.893Z,3.90
2018-08-22T09:55:07.519Z,4.00
2018-08-22T09:57:37.312Z,4.40
2018-08-22T10:00:12.125Z,3.80
2018-08-22T10:02:41.890Z,3.90
2018-08-22T10:05:11.717Z,3.67
2018-08-22T10:07:44.290Z,4.60
2018-08-22T10:10:14.078Z,4.00
2018-08-22T10:12:45.054Z,3.87
2018-08-22T10:15:14.851Z,3.70
2018-08-22T10:17:44.886Z,3.77
2018-08-22T10:20:15.652Z,3.67
2018-08-22T10:22:45.568Z,3.43
2018-08-22T10:25:15.655Z,5.12
2018-08-22T10:27:45.622Z,4.67
2018-08-22T10:30:15.283Z,5.53
2018-08-22T10:32:45.237Z,4.90
2018-08-22T10:35:15.094Z,4.90
2018-08-22T10:37:44.970Z,4.70
2018-08-22T10:40:14.842Z,4.90
2018-08-22T10:42:44.975Z,4.73
2018-08-22T10:45:14.830Z,5.90
2018-08-22T10:47:44.709Z,6.20
2018-08-22T10:50:14.957Z,6.12
2018-08-22T10:52:44.959Z,5.47
2018-08-22T10:55:14.655Z,8.35
2018-08-22T10:57:44.441Z,8.40
2018-08-22T11:00:14.583Z,7.85
2018-08-22T11:02:44.430Z,7.10
2018-08-22T11:05:14.436Z,7.90
2018-08-22T11:07:44.587Z,7.30
2018-08-22T11:10:14.459Z,5.93
2018-08-22T11:12:46.003Z,6.53
2018-08-22T11:15:15.799Z,7.17
2018-08-22T11:17:45.661Z,8.73
2018-08-22T11:20:15.452Z,7.53
2018-08-22T11:23:01.944Z,7.37
2018-08-22T11:25:48.203Z,7.77
2018-08-22T11:28:34.646Z,5.77
2018-08-22T11:31:21.496Z,6.27
2018-08-22T11:34:07.784Z,6.13
2018-08-22T11:36:36.811Z,6.43
2018-08-22T11:39:08.602Z,7.00
2018-08-22T11:41:38.444Z,6.43
2018-08-22T11:44:08.275Z,6.33
2018-08-22T11:46:38.187Z,7.33
2018-08-22T11:49:08.111Z,7.23
2018-08-22T11:51:38.176Z,6.77
2018-08-22T11:54:07.992Z,6.77
2018-08-22T11:56:38.784Z,5.97
2018-08-22T11:59:08.394Z,6.57
2018-08-22T12:01:38.395Z,6.12
2018-08-22T12:04:08.820Z,6.80
2018-08-22T12:06:38.639Z,5.77
2018-08-22T12:09:10.434Z,6.43
2018-08-22T12:11:40.289Z,6.93
2018-08-22T12:14:10.474Z,7.73
2018-08-22T12:16:40.694Z,7.40
2018-08-22T12:19:11.017Z,6.57
2018-08-22T12:21:41.502Z,6.12
2018-08-22T12:24:11.267Z,8.04
2018-08-22T12:26:41.114Z,7.50
2018-08-22T12:29:11.552Z,7.26
2018-08-22T12:31:41.294Z,7.53
2018-08-22T12:34:11.284Z,7.80
2018-08-22T12:36:41.217Z,7.42
2018-08-22T12:39:10.913Z,6.20
2018-08-22T12:41:40.687Z,8.30
2018-08-22T12:44:10.602Z,7.55
2018-08-22T12:46:40.445Z,7.20
2018-08-22T12:49:10.488Z,6.97
2018-08-22T12:51:40.178Z,8.53
2018-08-22T12:54:09.847Z,8.10
2018-08-22T12:56:39.509Z,8.28
2018-08-22T12:59:09.546Z,8.35
2018-08-22T13:01:39.436Z,8.05
2018-08-22T13:04:09.370Z,7.62
2018-08-22T13:06:41.510Z,8.95
2018-08-22T13:09:11.921Z,8.98
2018-08-22T13:11:42.053Z,9.03
2018-08-22T13:14:11.837Z,7.53
2018-08-22T13:16:41.551Z,6.73
2018-08-22T13:19:11.443Z,7.64
2018-08-22T13:21:41.341Z,8.27
2018-08-22T13:24:14.199Z,8.28
2018-08-22T13:26:43.922Z,10.45
2018-08-22T13:29:13.730Z,8.30
2018-08-22T13:31:43.587Z,8.13
2018-08-22T13:34:13.394Z,7.42
2018-08-22T13:36:43.168Z,8.53
2018-08-22T13:39:13.122Z,8.15
2018-08-22T13:41:43.115Z,8.67
2018-08-22T13:44:12.864Z,9.15
2018-08-22T13:46:42.597Z,8.88
2018-08-22T13:49:12.399Z,8.40
2018-08-22T13:51:42.298Z,11.95
2018-08-22T13:54:11.879Z,9.45
2018-08-22T13:56:41.582Z,9.15
2018-08-22T13:59:11.537Z,10.56
2018-08-22T14:01:41.277Z,9.23
2018-08-22T14:04:11.142Z,9.55
2018-08-22T14:06:41.200Z,11.05
2018-08-22T14:09:11.957Z,10.98
2018-08-22T14:11:42.034Z,12.43
2018-08-22T14:14:11.881Z,12.47
2018-08-22T14:16:41.762Z,13.75
2018-08-22T14:19:12.173Z,14.35
2018-08-22T14:21:42.270Z,14.78
2018-08-22T14:24:12.059Z,15.30
2018-08-22T14:26:41.929Z,15.25
2018-08-22T14:29:11.891Z,17.40
2018-08-22T14:31:42.073Z,17.42
2018-08-22T14:34:11.734Z,15.18
2018-08-22T14:36:41.609Z,14.98
2018-08-22T14:39:12.685Z,15.14
2018-08-22T14:41:42.955Z,15.33
2018-08-22T14:46:50.448Z,16.70
2018-08-22T14:49:20.958Z,15.68
2018-08-22T14:51:51.245Z,14.58
2018-08-22T14:54:22.028Z,13.05
2018-08-22T14:56:52.272Z,16.73
2018-08-22T14:59:22.335Z,16.25
2018-08-22T15:01:52.467Z,16.73
2018-08-22T15:04:22.758Z,16.00
2018-08-22T15:06:53.122Z,14.30
2018-08-22T15:09:23.380Z,14.30
2018-08-22T15:11:53.757Z,14.83
2018-08-22T15:14:24.065Z,13.68
2018-08-22T15:16:54.712Z,14.98
2018-08-22T15:19:25.221Z,16.45
2018-08-22T15:21:55.443Z,15.95
2018-08-22T15:24:25.627Z,16.23
2018-08-22T15:26:56.025Z,17.10
2018-08-22T15:29:27.706Z,15.70
2018-08-22T15:32:00.587Z,18.15
2018-08-22T15:35:02.299Z,17.90
2018-08-22T15:37:33.129Z,17.60
2018-08-22T15:40:03.142Z,18.25
2018-08-22T15:42:33.420Z,18.55
2018-08-22T15:45:03.652Z,17.87
2018-08-22T15:47:34.002Z,17.37
2018-08-22T15:50:04.672Z,17.95
2018-08-22T15:52:34.835Z,17.48
2018-08-22T15:55:13.017Z,16.97
2018-08-22T15:57:56.331Z,16.40
2018-08-22T16:00:39.831Z,14.10
2018-08-22T16:03:10.822Z,16.32
2018-08-22T16:05:41.880Z,16.57
2018-08-22T16:08:12.837Z,15.10
2018-08-22T16:10:42.935Z,15.93
2018-08-22T16:13:19.132Z,17.82
2018-08-22T16:15:50.730Z,16.77
2018-08-22T16:18:21.144Z,16.55
2018-08-22T16:20:56.595Z,17.57
2018-08-22T16:23:28.300Z,15.57
2018-08-22T16:25:59.823Z,16.50
2018-08-22T16:28:41.934Z,19.00
2018-08-22T16:31:12.112Z,15.93
2018-08-22T16:33:42.059Z,15.90
2018-08-22T16:36:16.257Z,16.20
2018-08-22T16:38:46.893Z,17.50
2018-08-22T16:41:18.501Z,18.70
2018-08-22T16:43:50.950Z,18.70
2018-08-22T16:46:20.990Z,18.47
2018-08-22T16:48:55.020Z,18.00
2018-08-22T16:51:25.382Z,17.23
2018-08-22T16:54:01.334Z,18.33
2018-08-22T16:56:33.533Z,17.70
2018-08-22T16:59:09.313Z,19.17
2018-08-22T17:01:41.738Z,19.60
2018-08-22T17:04:12.226Z,18.62
2018-08-22T17:06:42.376Z,22.30
2018-08-22T17:09:12.892Z,20.43
2018-08-22T17:11:43.175Z,20.53
2018-08-22T17:14:13.341Z,20.90
2018-08-22T17:16:43.481Z,20.87
2018-08-22T17:19:13.543Z,19.80
2018-08-22T17:21:43.719Z,19.60
2018-08-22T17:24:14.017Z,19.53
2018-08-22T17:26:44.315Z,20.40
2018-08-22T17:29:14.569Z,19.30
2018-08-22T17:31:50.404Z,19.83
2018-08-22T17:34:20.650Z,19.70
2018-08-22T17:37:04.832Z,19.73
2018-08-22T17:39:34.551Z,19.33
2018-08-22T17:42:04.625Z,19.97
2018-08-22T17:44:34.558Z,18.77
2018-08-22T17:47:04.368Z,21.43
2018-08-22T17:49:40.616Z,21.53
2018-08-22T17:52:11.720Z,20.83
2018-08-22T17:54:42.101Z,18.33
2018-08-22T17:57:21.498Z,19.12
2018-08-22T17:59:51.667Z,19.93
2018-08-22T18:02:21.391Z,18.12
2018-08-22T18:04:56.690Z,20.67
2018-08-22T18:07:26.595Z,19.27
2018-08-22T18:09:56.606Z,19.73
2018-08-22T18:12:27.854Z,18.73
2018-08-22T18:15:00.171Z,19.40
2018-08-22T18:17:30.218Z,19.40
2018-08-22T18:20:00.327Z,20.23
2018-08-22T18:25:11.825Z,21.70
2018-08-22T18:27:41.941Z,20.87
2018-08-22T18:30:12.954Z,18.63
2018-08-22T18:32:45.340Z,21.57
2018-08-22T18:35:15.335Z,12.65
2018-08-22T18:37:45.665Z,18.97
2018-08-22T18:40:29.389Z,10.60
2018-08-22T18:43:02.631Z,9.73
2018-08-22T18:45:32.845Z,10.37
2018-08-22T18:48:05.754Z,12.13
2018-08-22T18:50:35.846Z,12.37
2018-08-22T18:53:06.760Z,10.63
2018-08-22T18:55:36.878Z,11.30
2018-08-22T18:58:07.176Z,11.85
2018-08-22T19:00:38.163Z,17.60
2018-08-22T19:03:07.528Z,10.80
2018-08-22T19:05:37.886Z,11.23
2018-08-22T19:08:12.361Z,10.33
2018-08-22T19:10:44.074Z,10.80
2018-08-22T19:13:21.000Z,9.67
2018-08-22T19:15:54.511Z,10.63
2018-08-22T19:18:24.032Z,9.55
2018-08-22T19:20:58.171Z,11.07
2018-08-22T19:23:27.610Z,9.60
2018-08-22T19:25:57.735Z,11.80
2018-08-22T19:28:27.115Z,11.20
2018-08-22T19:30:56.668Z,10.80
2018-08-22T19:33:27.161Z,11.23
2018-08-22T19:35:56.760Z,11.13
2018-08-22T19:38:28.294Z,14.17
2018-08-22T19:40:58.904Z,14.23
2018-08-22T19:43:28.394Z,12.20
2018-08-22T19:45:58.298Z,14.20
2018-08-22T19:48:28.465Z,12.20
2018-08-22T19:50:58.376Z,12.43
2018-08-22T19:53:28.448Z,11.80
2018-08-22T19:55:58.303Z,14.27
2018-08-22T19:58:34.303Z,11.73
2018-08-22T20:01:04.329Z,11.90
2018-08-22T20:03:35.577Z,11.33
2018-08-22T20:06:06.921Z,10.47
2018-08-22T20:08:38.316Z,12.73
2018-08-22T20:11:09.028Z,11.77
2018-08-22T20:13:51.322Z,11.53
2018-08-22T20:16:22.708Z,14.50
2018-08-22T20:18:54.814Z,13.70
2018-08-22T20:21:29.124Z,12.75
2018-08-22T20:24:01.773Z,10.77
2018-08-22T20:26:32.902Z,12.17
2018-08-22T20:29:04.943Z,14.93
2018-08-22T20:31:37.017Z,10.57
2018-08-22T20:34:18.369Z,11.27
2018-08-22T20:36:51.026Z,10.13
2018-08-22T20:39:21.753Z,11.27
2018-08-22T20:41:56.428Z,13.00
2018-08-22T20:44:26.091Z,10.33
2018-08-22T20:46:55.973Z,14.50
2018-08-22T20:49:25.656Z,15.50
2018-08-22T20:51:55.404Z,15.67
2018-08-22T20:54:25.205Z,14.33
2018-08-22T20:57:01.146Z,11.83
2018-08-22T20:59:31.187Z,13.67
2018-08-22T21:02:05.165Z,11.77
2018-08-22T21:04:35.637Z,17.05
2018-08-22T21:07:05.696Z,13.83
2018-08-22T21:09:35.313Z,11.97
2018-08-22T21:12:11.038Z,14.23
2018-08-22T21:14:40.640Z,16.50
2018-08-22T21:17:10.386Z,16.13
2018-08-22T21:19:40.331Z,14.40
2018-08-22T21:22:31.339Z,14.27
2018-08-22T21:25:01.737Z,18.67
2018-08-22T21:27:31.943Z,16.80
2018-08-22T21:30:02.262Z,19.37
2018-08-22T21:32:38.407Z,19.87
2018-08-22T21:35:15.193Z,24.73
2018-08-22T21:37:45.049Z,21.97
2018-08-22T21:40:14.918Z,18.60
2018-08-22T21:42:44.980Z,16.90
2018-08-22T21:45:15.191Z,19.20
2018-08-22T21:47:45.118Z,22.80
2018-08-22T21:50:15.311Z,20.27
2018-08-22T21:52:55.382Z,17.93
2018-08-22T21:55:30.285Z,25.20
2018-08-22T21:58:00.128Z,22.07
2018-08-22T22:00:30.353Z,23.63
2018-08-22T22:03:00.277Z,22.37
2018-08-22T22:05:44.214Z,23.60
2018-08-22T22:08:14.183Z,22.67
2018-08-22T22:10:44.232Z,27.67
2018-08-22T22:13:14.264Z,23.50
2018-08-22T22:15:45.538Z,19.77
2018-08-22T22:18:15.511Z,25.85
2018-08-22T22:20:50.670Z,25.30
2018-08-22T22:23:20.107Z,24.20
2018-08-22T22:25:49.999Z,22.03
2018-08-22T22:28:21.769Z,26.00
2018-08-22T22:30:51.277Z,27.33
2018-08-22T22:33:20.736Z,25.75
2018-08-22T22:35:50.129Z,26.17
2018-08-22T22:38:19.691Z,28.47
2018-08-22T22:40:49.115Z,28.27
2018-08-22T22:43:18.511Z,25.70
2018-08-22T22:45:47.905Z,26.93
2018-08-22T22:48:33.607Z,22.22
2018-08-22T22:51:03.031Z,21.93
2018-08-22T22:53:32.499Z,26.37
2018-08-22T22:56:02.402Z,20.63
2018-08-22T22:58:32.745Z,27.60
2018-08-22T23:01:02.355Z,28.17
2018-08-22T23:03:31.749Z,26.87
2018-08-22T23:06:01.165Z,23.53
2018-08-22T23:08:30.550Z,30.13
2018-08-22T23:11:00.357Z,26.97
2018-08-22T23:13:30.158Z,24.90
2018-08-22T23:15:59.569Z,27.37
2018-08-22T23:18:36.062Z,24.67
2018-08-22T23:21:14.598Z,21.50
2018-08-22T23:23:51.194Z,25.83
2018-08-22T23:26:26.652Z,22.90
2018-08-22T23:29:04.479Z,23.23
2018-08-22T23:31:42.507Z,28.63
2018-08-22T23:34:17.298Z,26.85
2018-08-22T23:36:54.418Z,25.37
2018-08-22T23:39:32.673Z,26.25
2018-08-22T23:42:19.222Z,24.97
2018-08-22T23:44:57.574Z,25.20
2018-08-22T23:47:33.702Z,21.77
2018-08-22T23:50:11.586Z,23.90
2018-08-22T23:52:53.702Z,27.67
2018-08-22T23:55:29.632Z,29.65
2018-08-22T23:58:05.861Z,26.10
