createdAt,value
2019-01-04T00:00:56.932Z,4.00
2019-01-04T00:01:56.954Z,4.00
2019-01-04T00:02:57.026Z,4.00
2019-01-04T00:03:57.309Z,4.00
2019-01-04T00:04:57.048Z,4.00
2019-01-04T00:05:57.124Z,4.00
2019-01-04T00:06:57.104Z,4.00
2019-01-04T00:07:57.185Z,4.00
2019-01-04T00:08:57.216Z,4.00
2019-01-04T00:09:57.250Z,4.00
2019-01-04T00:10:57.531Z,4.00
2019-01-04T00:11:57.255Z,4.00
2019-01-04T00:12:57.288Z,4.00
2019-01-04T00:13:57.316Z,4.00
2019-01-04T00:14:57.397Z,4.00
2019-01-04T00:15:57.431Z,4.00
2019-01-04T00:16:57.405Z,4.00
2019-01-04T00:17:57.750Z,4.00
2019-01-04T00:18:57.468Z,4.00
2019-01-04T00:19:57.546Z,4.00
2019-01-04T00:20:57.605Z,4.00
2019-01-04T00:21:57.616Z,4.00
2019-01-04T00:22:57.661Z,4.00
2019-01-04T00:23:57.739Z,4.00
2019-01-04T00:24:57.952Z,4.00
2019-01-04T00:25:57.753Z,4.00
2019-01-04T00:26:57.770Z,4.00
2019-01-04T00:27:57.790Z,4.00
2019-01-04T00:28:57.921Z,4.00
2019-01-04T00:29:57.860Z,4.00
2019-01-04T00:30:58.162Z,4.00
2019-01-04T00:31:57.886Z,4.00
2019-01-04T00:32:57.949Z,4.00
2019-01-04T00:33:57.927Z,4.00
2019-01-04T00:34:58.033Z,4.00
2019-01-04T00:35:57.997Z,4.00
2019-01-04T00:36:58.371Z,4.00
2019-01-04T00:37:58.105Z,4.00
2019-01-04T00:38:58.122Z,4.00
2019-01-04T00:39:58.159Z,4.00
2019-01-04T00:40:58.202Z,4.00
2019-01-04T00:41:58.221Z,4.00
2019-01-04T00:42:58.508Z,4.00
2019-01-04T00:43:58.236Z,4.00
2019-01-04T00:44:58.314Z,4.00
2019-01-04T00:45:58.349Z,4.00
2019-01-04T00:46:58.390Z,4.00
2019-01-04T00:47:58.370Z,4.00
2019-01-04T00:48:58.434Z,4.00
2019-01-04T00:49:58.735Z,4.00
2019-01-04T00:50:58.727Z,4.00
2019-01-04T00:51:58.482Z,4.00
2019-01-04T00:52:58.564Z,4.00
2019-01-04T00:53:58.593Z,4.00
2019-01-04T00:54:58.571Z,4.00
2019-01-04T00:55:58.604Z,4.00
2019-01-04T00:56:58.929Z,4.00
2019-01-04T00:57:58.717Z,4.00
2019-01-04T00:58:58.749Z,4.00
2019-01-04T00:59:58.775Z,4.00
2019-01-04T01:00:58.751Z,4.00
2019-01-04T01:01:58.839Z,4.00
2019-01-04T01:02:58.868Z,4.00
2019-01-04T01:03:59.149Z,4.00
2019-01-04T01:04:58.933Z,4.00
2019-01-04T01:05:58.962Z,4.00
2019-01-04T01:06:58.948Z,4.00
2019-01-04T01:07:58.973Z,4.00
2019-01-04T01:08:59.075Z,4.00
2019-01-04T01:09:59.106Z,4.00
2019-01-04T01:10:59.419Z,4.00
2019-01-04T01:11:59.463Z,4.00
2019-01-04T01:12:59.121Z,4.00
2019-01-04T01:13:59.159Z,4.00
2019-01-04T01:14:59.191Z,4.00
2019-01-04T01:15:59.275Z,4.00
2019-01-04T01:16:59.255Z,4.00
2019-01-04T01:17:59.633Z,4.00
2019-01-04T01:18:59.303Z,4.00
2019-01-04T01:19:59.403Z,4.00
2019-01-04T01:20:59.439Z,4.00
2019-01-04T01:22:00.914Z,4.00
2019-01-04T01:22:59.490Z,4.00
2019-01-04T01:23:59.464Z,4.00
2019-01-04T01:24:59.685Z,4.00
2019-01-04T01:25:59.569Z,4.00
2019-01-04T01:26:59.610Z,4.00
2019-01-04T01:27:59.586Z,4.00
2019-01-04T01:28:59.613Z,4.00
2019-01-04T01:29:59.692Z,4.00
2019-01-04T01:30:59.980Z,4.00
2019-01-04T01:31:59.762Z,4.00
2019-01-04T01:32:59.744Z,4.00
2019-01-04T01:33:59.865Z,4.00
2019-01-04T01:34:59.811Z,4.00
2019-01-04T01:35:59.832Z,4.00
2019-01-04T01:36:59.907Z,4.00
2019-01-04T01:38:00.240Z,4.00
2019-01-04T01:38:59.926Z,4.00
2019-01-04T01:40:00.002Z,4.00
2019-01-04T01:40:59.996Z,4.00
2019-01-04T01:42:00.122Z,4.00
2019-01-04T01:43:00.100Z,4.00
2019-01-04T01:44:00.179Z,4.00
2019-01-04T01:45:00.410Z,4.00
2019-01-04T01:46:00.188Z,4.00
2019-01-04T01:47:00.163Z,4.00
2019-01-04T01:48:00.203Z,4.00
2019-01-04T01:49:00.276Z,4.00
2019-01-04T01:50:00.315Z,4.00
2019-01-04T01:51:00.587Z,4.00
2019-01-04T01:52:00.382Z,4.00
2019-01-04T01:53:00.354Z,4.00
2019-01-04T01:54:00.402Z,4.00
2019-01-04T01:55:00.465Z,4.00
2019-01-04T01:56:00.441Z,4.00
2019-01-04T01:57:00.782Z,4.00
2019-01-04T01:58:00.564Z,4.00
2019-01-04T01:59:00.597Z,4.00
2019-01-04T02:00:00.615Z,4.00
2019-01-04T02:01:00.678Z,4.00
2019-01-04T02:02:00.676Z,4.00
2019-01-04T02:03:00.970Z,4.00
2019-01-04T02:04:00.693Z,4.00
2019-01-04T02:05:00.781Z,4.00
2019-01-04T02:06:00.801Z,4.00
2019-01-04T02:07:00.836Z,4.00
2019-01-04T02:08:00.814Z,4.00
2019-01-04T02:09:00.852Z,4.00
2019-01-04T02:10:01.228Z,4.00
2019-01-04T02:11:00.958Z,4.00
2019-01-04T02:12:00.936Z,4.00
2019-01-04T02:13:00.973Z,4.00
2019-01-04T02:14:01.051Z,4.00
2019-01-04T02:15:01.034Z,4.00
2019-01-04T02:16:01.112Z,4.00
2019-01-04T02:17:01.390Z,4.00
2019-01-04T02:18:01.121Z,4.00
2019-01-04T02:19:01.217Z,4.00
2019-01-04T02:20:01.233Z,4.00
2019-01-04T02:21:01.219Z,4.00
2019-01-04T02:22:01.295Z,4.00
2019-01-04T02:23:01.272Z,4.00
2019-01-04T02:24:01.607Z,4.00
2019-01-04T02:25:01.416Z,4.00
2019-01-04T02:26:01.373Z,4.00
2019-01-04T02:27:01.407Z,4.00
2019-01-04T02:29:01.459Z,4.00
2019-01-04T02:30:01.550Z,4.00
2019-01-04T02:31:01.826Z,4.00
2019-01-04T02:32:01.550Z,4.00
2019-01-04T02:33:01.636Z,4.00
2019-01-04T02:34:01.659Z,4.00
2019-01-04T02:35:01.657Z,4.00
2019-01-04T02:36:01.726Z,4.00
2019-01-04T02:37:01.703Z,4.00
2019-01-04T02:38:01.783Z,4.00
2019-01-04T02:39:01.766Z,4.00
2019-01-04T02:40:01.800Z,4.00
2019-01-04T02:41:01.827Z,4.00
2019-01-04T02:42:01.851Z,4.00
2019-01-04T02:43:01.934Z,4.00
2019-01-04T02:44:02.220Z,4.00
2019-01-04T02:45:01.946Z,4.00
2019-01-04T02:46:02.040Z,4.00
2019-01-04T02:47:02.003Z,4.00
2019-01-04T02:48:02.090Z,4.00
2019-01-04T02:49:02.073Z,4.00
2019-01-04T02:50:02.151Z,0.00
2019-01-04T02:51:02.431Z,0.00
2019-01-04T02:52:02.159Z,0.00
2019-01-04T02:53:02.248Z,0.00
2019-01-04T02:54:02.278Z,0.00
2019-01-04T02:55:02.252Z,0.00
2019-01-04T02:56:02.332Z,0.00
2019-01-04T02:57:02.364Z,0.00
2019-01-04T02:58:02.649Z,0.00
2019-01-04T02:59:02.429Z,0.00
2019-01-04T03:00:02.405Z,0.00
2019-01-04T03:01:02.485Z,0.00
2019-01-04T03:02:02.519Z,0.00
2019-01-04T03:03:02.501Z,0.00
2019-01-04T03:04:02.530Z,0.00
2019-01-04T03:05:02.862Z,0.00
2019-01-04T03:06:02.654Z,0.00
2019-01-04T03:07:02.620Z,0.00
2019-01-04T03:08:02.702Z,0.00
2019-01-04T03:09:02.676Z,0.00
2019-01-04T03:10:02.714Z,0.00
2019-01-04T03:11:03.076Z,0.00
2019-01-04T03:12:02.774Z,0.00
2019-01-04T03:13:02.854Z,0.00
2019-01-04T03:14:02.894Z,0.00
2019-01-04T03:15:02.875Z,0.00
2019-01-04T03:16:02.906Z,0.00
2019-01-04T03:17:03.228Z,0.00
2019-01-04T03:18:02.958Z,0.00
2019-01-04T03:19:03.041Z,0.00
2019-01-04T03:20:03.019Z,0.00
2019-01-04T03:21:03.049Z,0.00
2019-01-04T03:22:03.146Z,0.00
2019-01-04T03:23:03.414Z,0.00
2019-01-04T03:24:03.143Z,0.00
2019-01-04T03:25:03.173Z,0.00
2019-01-04T03:26:03.253Z,0.00
2019-01-04T03:27:03.284Z,0.00
2019-01-04T03:28:03.312Z,0.00
2019-01-04T03:29:03.300Z,0.00
2019-01-04T03:30:03.394Z,0.00
2019-01-04T03:31:03.413Z,0.00
2019-01-04T03:32:03.388Z,0.00
2019-01-04T03:33:03.468Z,0.00
2019-01-04T03:34:03.452Z,0.00
2019-01-04T03:35:03.474Z,0.00
2019-01-04T03:36:03.813Z,0.00
2019-01-04T03:37:03.588Z,0.00
2019-01-04T03:38:03.615Z,0.00
2019-01-04T03:39:03.595Z,0.00
2019-01-04T03:40:03.641Z,0.00
2019-01-04T03:41:03.659Z,0.00
2019-01-04T03:42:03.744Z,0.00
2019-01-04T03:43:04.025Z,0.00
2019-01-04T03:44:03.762Z,0.00
2019-01-04T03:45:03.781Z,0.00
2019-01-04T03:46:03.815Z,0.00
2019-01-04T03:47:03.846Z,0.00
2019-01-04T03:48:03.920Z,0.00
2019-01-04T03:49:03.913Z,0.00
2019-01-04T03:50:03.928Z,0.00
2019-01-04T03:51:04.018Z,0.00
2019-01-04T03:52:03.994Z,0.00
2019-01-04T03:53:04.037Z,0.00
2019-01-04T03:54:04.106Z,0.00
2019-01-04T03:55:04.082Z,0.00
2019-01-04T03:56:04.414Z,0.00
2019-01-04T03:57:04.150Z,0.00
2019-01-04T03:58:04.228Z,0.00
2019-01-04T03:59:04.205Z,0.00
2019-01-04T04:00:04.294Z,0.00
2019-01-04T04:01:04.274Z,0.00
2019-01-04T04:02:04.354Z,0.00
2019-01-04T04:03:04.632Z,0.00
2019-01-04T04:04:04.364Z,0.00
2019-01-04T04:05:04.440Z,0.00
2019-01-04T04:06:04.425Z,0.00
2019-01-04T04:07:04.449Z,0.00
2019-01-04T04:08:04.535Z,0.00
2019-01-04T04:09:04.516Z,0.00
2019-01-04T04:10:04.601Z,0.00
2019-01-04T04:11:04.629Z,0.00
2019-01-04T04:12:04.609Z,0.00
2019-01-04T04:13:04.636Z,0.00
2019-01-04T04:14:04.724Z,0.00
2019-01-04T04:15:04.994Z,0.00
2019-01-04T04:16:04.870Z,0.00
2019-01-04T04:17:04.821Z,0.00
2019-01-04T04:18:04.850Z,0.00
2019-01-04T04:19:04.869Z,0.00
2019-01-04T04:20:04.849Z,0.00
2019-01-04T04:21:05.185Z,0.00
2019-01-04T04:22:04.908Z,0.00
2019-01-04T04:23:04.932Z,0.00
2019-01-04T04:24:05.016Z,0.00
2019-01-04T04:25:05.003Z,0.00
2019-01-04T04:40:25.247Z,0.00
2019-01-04T04:41:25.264Z,0.00
2019-01-04T04:42:25.301Z,0.00
2019-01-04T04:43:25.327Z,0.00
2019-01-04T04:44:25.317Z,0.00
2019-01-04T04:45:25.495Z,0.00
2019-01-04T04:46:25.666Z,0.00
2019-01-04T04:47:25.404Z,0.00
2019-01-04T04:48:25.488Z,0.00
2019-01-04T04:49:25.461Z,0.00
2019-01-04T04:50:25.586Z,0.00
2019-01-04T04:51:25.525Z,0.00
2019-01-04T04:52:25.550Z,0.00
2019-01-04T04:53:25.879Z,0.00
2019-01-04T04:54:25.612Z,0.00
2019-01-04T04:55:26.100Z,0.00
2019-01-04T04:56:25.729Z,0.00
2019-01-04T04:57:25.703Z,0.00
2019-01-04T04:58:25.736Z,0.00
2019-01-04T04:59:25.820Z,0.00
2019-01-04T05:00:26.093Z,0.00
2019-01-04T05:01:25.830Z,0.00
2019-01-04T05:02:25.910Z,0.00
2019-01-04T05:03:25.938Z,0.00
2019-01-04T05:04:25.974Z,0.00
2019-01-04T05:05:26.050Z,0.00
2019-01-04T05:06:25.979Z,0.00
2019-01-04T05:07:26.317Z,0.00
2019-01-04T05:08:26.040Z,0.00
2019-01-04T05:09:26.124Z,0.00
2019-01-04T05:10:26.154Z,0.00
2019-01-04T05:11:26.178Z,0.00
2019-01-04T05:12:26.209Z,0.00
2019-01-04T05:13:26.190Z,0.00
2019-01-04T05:14:26.525Z,0.00
2019-01-04T05:15:26.305Z,0.00
2019-01-04T05:16:26.328Z,0.00
2019-01-04T05:17:26.321Z,0.00
2019-01-04T05:18:26.345Z,0.00
2019-01-04T05:19:26.422Z,0.00
2019-01-04T05:21:26.489Z,0.00
2019-01-04T05:22:26.808Z,0.00
2019-01-04T05:23:26.542Z,0.00
2019-01-04T05:24:26.524Z,0.00
2019-01-04T05:25:26.561Z,0.00
2019-01-04T05:26:26.645Z,0.00
2019-01-04T05:27:26.678Z,0.00
2019-01-04T05:28:26.698Z,0.00
2019-01-04T05:29:26.979Z,0.00
2019-01-04T05:30:26.709Z,0.00
2019-01-04T05:31:26.733Z,0.00
2019-01-04T05:32:26.816Z,0.00
2019-01-04T05:33:26.850Z,0.00
2019-01-04T05:34:26.877Z,0.00
2019-01-04T05:35:26.906Z,0.00
2019-01-04T05:36:27.188Z,0.00
2019-01-04T05:38:26.951Z,0.00
2019-01-04T05:39:27.029Z,0.00
2019-01-04T05:40:27.063Z,0.00
2019-01-04T05:41:27.047Z,0.00
2019-01-04T05:43:27.151Z,0.00
2019-01-04T05:44:27.433Z,0.00
2019-01-04T05:45:27.358Z,0.00
2019-01-04T05:46:27.197Z,0.00
2019-01-04T05:47:27.378Z,0.00
2019-01-04T05:48:27.251Z,0.00
2019-01-04T05:49:27.282Z,0.00
2019-01-04T05:50:27.365Z,0.00
2019-01-04T05:51:28.581Z,0.00
2019-01-04T05:52:27.375Z,0.00
2019-01-04T05:53:27.405Z,0.00
2019-01-04T05:54:27.432Z,0.00
2019-01-04T05:55:27.518Z,0.00
2019-01-04T05:56:27.648Z,0.00
2019-01-04T05:57:27.674Z,0.00
2019-01-04T05:58:27.855Z,0.00
2019-01-04T05:59:27.649Z,0.00
2019-01-04T06:00:27.673Z,0.00
2019-01-04T06:01:27.655Z,0.00
2019-01-04T06:02:27.681Z,0.00
2019-01-04T06:03:28.275Z,0.00
2019-01-04T06:04:27.790Z,0.00
2019-01-04T06:05:28.070Z,0.00
2019-01-04T06:06:27.856Z,0.00
2019-01-04T06:07:27.833Z,0.00
2019-01-04T06:08:27.860Z,0.00
2019-01-04T06:09:27.892Z,0.00
2019-01-04T06:10:27.921Z,0.00
2019-01-04T06:11:28.002Z,0.00
2019-01-04T06:12:28.283Z,0.00
2019-01-04T06:13:28.059Z,0.00
2019-01-04T06:14:28.048Z,0.00
2019-01-04T06:15:28.125Z,0.00
2019-01-04T06:16:28.155Z,0.00
2019-01-04T06:17:28.182Z,0.00
2019-01-04T06:18:28.165Z,0.00
2019-01-04T06:19:28.491Z,0.00
2019-01-04T06:20:28.228Z,0.00
2019-01-04T06:21:28.314Z,0.00
2019-01-04T06:22:28.447Z,0.00
2019-01-04T06:23:28.370Z,0.00
2019-01-04T06:24:28.340Z,0.00
2019-01-04T06:25:28.373Z,0.00
2019-01-04T06:26:28.767Z,0.00
2019-01-04T06:27:28.493Z,0.00
2019-01-04T06:28:28.517Z,0.00
2019-01-04T06:29:28.504Z,0.00
2019-01-04T06:30:28.524Z,0.00
2019-01-04T06:31:28.622Z,0.00
2019-01-04T06:32:28.646Z,0.00
2019-01-04T06:33:29.019Z,0.00
2019-01-04T06:34:28.696Z,0.00
2019-01-04T06:35:28.739Z,0.00
2019-01-04T06:36:28.759Z,0.00
2019-01-04T06:37:28.742Z,0.00
2019-01-04T06:38:28.773Z,0.00
2019-01-04T06:39:29.127Z,0.00
2019-01-04T06:40:28.830Z,0.00
2019-01-04T06:41:28.916Z,0.00
2019-01-04T06:42:28.889Z,0.00
2019-01-04T06:43:28.981Z,0.00
2019-01-04T06:44:29.026Z,0.00
2019-01-04T06:45:29.288Z,0.00
2019-01-04T06:46:29.062Z,0.00
2019-01-04T06:47:29.092Z,0.00
2019-01-04T06:48:29.076Z,0.00
2019-01-04T06:49:29.100Z,0.00
2019-01-04T06:50:29.134Z,0.00
2019-01-04T06:51:29.441Z,0.00
2019-01-04T06:52:29.216Z,0.00
2019-01-04T06:53:29.226Z,0.00
2019-01-04T06:54:29.306Z,0.00
2019-01-04T06:55:29.341Z,0.00
2019-01-04T06:56:29.370Z,0.00
2019-01-04T06:57:29.400Z,0.00
2019-01-04T06:58:29.388Z,0.00
2019-01-04T06:59:29.462Z,0.00
2019-01-04T07:00:29.486Z,0.00
2019-01-04T07:01:29.538Z,0.00
2019-01-04T07:02:29.555Z,0.00
2019-01-04T07:03:29.599Z,0.00
2019-01-04T07:04:29.562Z,0.00
2019-01-04T07:05:29.593Z,0.00
2019-01-04T07:06:29.668Z,0.00
2019-01-04T07:07:29.704Z,0.00
2019-01-04T07:08:29.677Z,0.00
2019-01-04T07:09:29.711Z,0.00
2019-01-04T07:10:29.792Z,0.00
2019-01-04T07:11:29.772Z,0.00
2019-01-04T07:12:29.899Z,4.00
2019-01-04T07:13:29.842Z,4.00
2019-01-04T07:14:29.865Z,4.00
2019-01-04T07:15:30.193Z,4.00
2019-01-04T07:16:29.976Z,4.00
2019-01-04T07:17:30.062Z,4.00
2019-01-04T07:18:30.040Z,4.00
2019-01-04T07:20:30.046Z,4.00
2019-01-04T07:21:30.136Z,8.00
2019-01-04T07:22:30.159Z,12.00
2019-01-04T07:23:30.228Z,12.00
2019-01-04T07:24:30.181Z,12.00
2019-01-04T07:25:30.202Z,12.00
2019-01-04T07:26:30.283Z,16.00
2019-01-04T07:27:30.307Z,20.00
2019-01-04T07:28:30.285Z,16.00
2019-01-04T07:29:30.321Z,20.00
2019-01-04T07:30:30.355Z,20.00
2019-01-04T07:31:30.433Z,24.00
2019-01-04T07:32:30.462Z,28.00
2019-01-04T07:33:30.743Z,28.00
2019-01-04T07:34:30.475Z,32.00
2019-01-04T07:35:30.506Z,36.00
2019-01-04T07:36:30.583Z,36.00
2019-01-04T07:37:30.562Z,40.00
2019-01-04T07:38:30.596Z,44.00
2019-01-04T07:40:30.662Z,48.00
2019-01-04T07:41:30.683Z,56.00
2019-01-04T07:42:30.719Z,56.00
2019-01-04T07:43:30.795Z,60.00
2019-01-04T07:44:30.822Z,64.00
2019-01-04T07:45:30.858Z,72.00
2019-01-04T07:46:30.834Z,76.00
2019-01-04T07:47:31.201Z,80.00
2019-01-04T07:48:30.892Z,84.00
2019-01-04T07:49:30.936Z,88.00
2019-01-04T07:51:31.048Z,96.00
2019-01-04T07:52:31.072Z,100.00
2019-01-04T07:53:31.102Z,104.00
2019-01-04T07:54:31.383Z,112.00
2019-01-04T07:55:31.112Z,120.00
2019-01-04T07:56:31.191Z,120.00
2019-01-04T07:57:31.219Z,128.00
2019-01-04T07:58:31.201Z,136.00
2019-01-04T07:59:31.279Z,144.00
2019-01-04T08:00:31.322Z,152.00
2019-01-04T08:01:31.593Z,160.00
2019-01-04T08:02:31.322Z,164.00
2019-01-04T08:03:31.402Z,168.00
2019-01-04T08:04:31.377Z,176.00
2019-01-04T08:05:31.414Z,176.00
2019-01-04T08:06:31.487Z,188.00
2019-01-04T08:07:31.520Z,196.00
2019-01-04T08:08:31.807Z,208.00
2019-01-04T08:09:31.584Z,216.00
2019-01-04T08:10:31.572Z,212.00
2019-01-04T08:11:31.649Z,220.00
2019-01-04T08:12:31.675Z,236.00
2019-01-04T08:13:31.656Z,232.00
2019-01-04T08:14:31.783Z,220.00
2019-01-04T08:15:32.021Z,208.00
2019-01-04T08:16:31.743Z,208.00
2019-01-04T08:17:31.831Z,212.00
2019-01-04T08:18:31.805Z,220.00
2019-01-04T08:19:31.832Z,236.00
2019-01-04T08:20:31.869Z,248.00
2019-01-04T08:21:31.947Z,248.00
2019-01-04T08:22:32.233Z,256.00
2019-01-04T08:23:32.008Z,268.00
2019-01-04T08:24:32.041Z,280.00
2019-01-04T08:25:32.021Z,288.00
2019-01-04T08:26:32.099Z,284.00
2019-01-04T08:27:32.132Z,284.00
2019-01-04T08:28:32.411Z,308.00
2019-01-04T08:29:32.194Z,348.00
2019-01-04T08:30:32.170Z,376.00
2019-01-04T08:32:32.297Z,424.00
2019-01-04T08:33:32.320Z,452.00
2019-01-04T08:34:32.595Z,472.00
2019-01-04T08:35:32.373Z,464.00
2019-01-04T08:36:32.509Z,452.00
2019-01-04T08:37:32.389Z,420.00
2019-01-04T08:38:32.415Z,420.00
2019-01-04T08:39:32.497Z,428.00
2019-01-04T08:40:32.778Z,436.00
2019-01-04T08:41:32.555Z,500.00
2019-01-04T08:42:32.578Z,588.00
2019-01-04T08:43:32.610Z,652.00
2019-01-04T08:44:32.593Z,700.00
2019-01-04T08:45:32.619Z,720.00
2019-01-04T08:46:32.704Z,732.00
2019-01-04T08:47:32.743Z,748.00
2019-01-04T08:48:32.714Z,664.00
2019-01-04T08:49:32.743Z,620.00
2019-01-04T08:50:32.782Z,692.00
2019-01-04T08:51:32.861Z,752.00
2019-01-04T08:52:32.888Z,808.00
2019-01-04T08:53:33.225Z,840.00
2019-01-04T08:54:32.952Z,796.00
2019-01-04T08:55:32.926Z,784.00
2019-01-04T08:56:33.009Z,760.00
2019-01-04T08:57:33.040Z,868.00
2019-01-04T08:58:33.028Z,728.00
2019-01-04T08:59:33.103Z,700.00
2019-01-04T09:00:33.433Z,612.00
2019-01-04T09:01:33.111Z,680.00
2019-01-04T09:02:33.142Z,608.00
2019-01-04T09:03:33.216Z,776.00
2019-01-04T09:04:33.212Z,712.00
2019-01-04T09:05:33.278Z,676.00
2019-01-04T09:06:33.257Z,560.00
2019-01-04T09:07:33.344Z,828.00
2019-01-04T09:08:33.365Z,936.00
2019-01-04T09:09:33.355Z,928.00
2019-01-04T09:10:33.386Z,1028.00
2019-01-04T09:11:33.463Z,1000.00
2019-01-04T09:12:33.495Z,1108.00
2019-01-04T09:13:33.473Z,1192.00
2019-01-04T09:14:33.508Z,1316.00
2019-01-04T09:15:33.599Z,1364.00
2019-01-04T09:16:33.565Z,1396.00
2019-01-04T09:17:33.645Z,1416.00
2019-01-04T09:18:33.677Z,1496.00
2019-01-04T09:19:34.004Z,1644.00
2019-01-04T09:20:33.690Z,1752.00
2019-01-04T09:21:33.711Z,1776.00
2019-01-04T09:22:33.793Z,1708.00
2019-01-04T09:23:33.827Z,1496.00
2019-01-04T09:24:33.811Z,1248.00
2019-01-04T09:26:33.872Z,1172.00
2019-01-04T09:27:33.980Z,1016.00
2019-01-04T09:28:33.932Z,852.00
2019-01-04T09:29:34.010Z,828.00
2019-01-04T09:30:33.993Z,960.00
2019-01-04T09:31:34.322Z,1124.00
2019-01-04T09:32:34.111Z,1080.00
2019-01-04T09:33:34.134Z,1028.00
2019-01-04T09:34:34.130Z,988.00
2019-01-04T09:35:34.194Z,980.00
2019-01-04T09:36:34.169Z,1016.00
2019-01-04T09:37:34.256Z,960.00
2019-01-04T09:38:34.556Z,900.00
2019-01-04T09:39:34.273Z,832.00
2019-01-04T09:40:34.344Z,692.00
2019-01-04T09:41:34.332Z,532.00
2019-01-04T09:42:34.359Z,400.00
2019-01-04T09:43:34.445Z,376.00
2019-01-04T09:45:34.495Z,476.00
2019-01-04T09:46:34.774Z,552.00
2019-01-04T09:47:34.564Z,612.00
2019-01-04T09:48:34.535Z,656.00
2019-01-04T09:50:34.650Z,800.00
2019-01-04T09:51:34.679Z,900.00
2019-01-04T09:52:34.965Z,1012.00
2019-01-04T09:53:34.694Z,1048.00
2019-01-04T09:54:34.792Z,1092.00
2019-01-04T09:55:34.802Z,1216.00
2019-01-04T09:56:34.837Z,1300.00
2019-01-04T09:57:34.831Z,1340.00
2019-01-04T09:58:34.865Z,1368.00
2019-01-04T09:59:34.930Z,1352.00
2019-01-04T10:00:34.951Z,1296.00
2019-01-04T10:01:34.935Z,1144.00
2019-01-04T10:03:35.045Z,984.00
2019-01-04T10:04:35.077Z,1064.00
2019-01-04T10:05:35.118Z,1288.00
2019-01-04T10:06:35.103Z,1392.00
2019-01-04T10:07:35.168Z,1356.00
2019-01-04T10:08:35.199Z,1448.00
2019-01-04T10:09:35.185Z,1420.00
2019-01-04T10:10:35.205Z,1216.00
2019-01-04T10:13:35.600Z,988.00
2019-01-04T10:14:35.334Z,1144.00
2019-01-04T10:15:35.408Z,1176.00
2019-01-04T10:16:35.394Z,1156.00
2019-01-04T10:17:35.473Z,1148.00
2019-01-04T10:19:35.481Z,1216.00
2019-01-04T10:20:35.815Z,1344.00
2019-01-04T10:21:35.545Z,1332.00
2019-01-04T10:22:35.628Z,1272.00
2019-01-04T10:23:35.757Z,1276.00
2019-01-04T10:24:35.635Z,1324.00
2019-01-04T10:25:35.670Z,1364.00
2019-01-04T10:26:35.754Z,1428.00
2019-01-04T10:27:36.193Z,1308.00
2019-01-04T10:28:35.821Z,1124.00
2019-01-04T10:29:35.795Z,1080.00
2019-01-04T10:30:35.823Z,1020.00
2019-01-04T10:31:35.854Z,1048.00
2019-01-04T10:32:35.880Z,1028.00
2019-01-04T10:33:36.009Z,976.00
2019-01-04T10:34:35.945Z,928.00
2019-01-04T10:35:35.983Z,968.00
2019-01-04T10:36:36.006Z,960.00
2019-01-04T10:37:36.041Z,988.00
2019-01-04T10:38:36.118Z,848.00
2019-01-04T10:39:36.113Z,876.00
2019-01-04T10:41:36.204Z,988.00
2019-01-04T10:42:36.188Z,976.00
2019-01-04T10:43:36.276Z,968.00
2019-01-04T10:45:36.334Z,1240.00
2019-01-04T10:46:36.612Z,1432.00
2019-01-04T10:47:36.388Z,1628.00
2019-01-04T10:48:36.422Z,1712.00
2019-01-04T10:49:36.422Z,2072.00
2019-01-04T10:50:36.493Z,2004.00
2019-01-04T10:51:36.513Z,1724.00
2019-01-04T10:52:36.795Z,1536.00
2019-01-04T10:53:36.573Z,1552.00
2019-01-04T10:54:36.556Z,1400.00
2019-01-04T10:55:36.660Z,1304.00
2019-01-04T10:56:36.611Z,1428.00
2019-01-04T10:57:36.702Z,1416.00
2019-01-04T10:58:36.980Z,1548.00
2019-01-04T10:59:36.761Z,1616.00
2019-01-04T11:01:36.971Z,1524.00
2019-01-04T11:02:36.847Z,1304.00
2019-01-04T11:03:36.883Z,1232.00
2019-01-04T11:04:36.913Z,1236.00
2019-01-04T11:05:37.202Z,1088.00
2019-01-04T11:06:36.968Z,976.00
2019-01-04T11:07:37.013Z,1064.00
2019-01-04T11:08:36.987Z,1148.00
2019-01-04T11:10:37.057Z,1020.00
2019-01-04T11:11:37.174Z,980.00
2019-01-04T11:12:37.401Z,896.00
2019-01-04T11:13:37.184Z,916.00
2019-01-04T11:14:37.266Z,916.00
2019-01-04T11:15:37.193Z,996.00
2019-01-04T11:16:37.222Z,960.00
2019-01-04T11:17:37.257Z,888.00
2019-01-04T11:18:37.332Z,988.00
2019-01-04T11:22:37.708Z,1160.00
2019-01-04T11:23:37.492Z,1252.00
2019-01-04T11:24:37.524Z,1200.00
2019-01-04T11:26:37.538Z,1232.00
2019-01-04T11:27:37.611Z,1236.00
2019-01-04T11:28:37.643Z,1296.00
2019-01-04T11:29:37.625Z,1348.00
2019-01-04T11:30:37.667Z,1360.00
2019-01-04T11:31:44.000Z,1324.00
2019-01-04T11:32:37.717Z,1324.00
2019-01-04T11:33:37.796Z,1556.00
2019-01-04T11:34:37.786Z,1632.00
2019-01-04T11:35:37.809Z,1524.00
2019-01-04T11:36:37.849Z,1128.00
2019-01-04T11:37:37.923Z,1024.00
2019-01-04T11:39:37.992Z,1024.00
2019-01-04T11:40:37.961Z,988.00
2019-01-04T11:41:37.992Z,1008.00
2019-01-04T11:42:38.024Z,1032.00
2019-01-04T11:43:38.101Z,1104.00
2019-01-04T11:44:38.130Z,1108.00
2019-01-04T11:45:38.119Z,1132.00
2019-01-04T11:46:38.448Z,1100.00
2019-01-04T11:47:38.232Z,1132.00
2019-01-04T11:49:38.286Z,1200.00
2019-01-04T11:50:38.270Z,1148.00
2019-01-04T11:51:38.356Z,1052.00
2019-01-04T11:52:38.394Z,1156.00
2019-01-04T11:53:38.354Z,1288.00
2019-01-04T11:54:38.739Z,1328.00
2019-01-04T11:55:38.473Z,1456.00
2019-01-04T11:56:38.452Z,1600.00
2019-01-04T11:57:38.484Z,1276.00
2019-01-04T11:58:38.515Z,1276.00
2019-01-04T11:59:39.626Z,1168.00
2019-01-04T12:00:38.621Z,1140.00
2019-01-04T12:01:38.603Z,1176.00
2019-01-04T12:02:38.635Z,1052.00
2019-01-04T12:03:38.722Z,788.00
2019-01-04T12:04:38.750Z,884.00
2019-01-04T12:05:39.240Z,1020.00
2019-01-04T12:06:38.755Z,984.00
2019-01-04T12:07:38.837Z,948.00
2019-01-04T12:08:38.824Z,1016.00
2019-01-04T12:09:38.898Z,1024.00
2019-01-04T12:10:38.936Z,1004.00
2019-01-04T12:11:38.959Z,972.00
2019-01-04T12:12:38.936Z,1020.00
2019-01-04T12:14:41.477Z,864.00
2019-01-04T12:15:39.028Z,664.00
2019-01-04T12:16:39.059Z,544.00
2019-01-04T12:17:39.395Z,464.00
2019-01-04T12:18:39.125Z,484.00
2019-01-04T12:19:39.208Z,524.00
2019-01-04T12:20:45.262Z,560.00
2019-01-04T12:21:39.213Z,536.00
2019-01-04T12:22:39.295Z,480.00
2019-01-04T12:23:39.341Z,440.00
2019-01-04T12:24:39.310Z,480.00
2019-01-04T12:25:39.337Z,648.00
2019-01-04T12:26:39.366Z,768.00
2019-01-04T12:27:39.455Z,944.00
2019-01-04T12:28:39.479Z,596.00
2019-01-04T12:29:39.467Z,488.00
2019-01-04T12:30:39.788Z,672.00
2019-01-04T12:31:39.617Z,564.00
2019-01-04T12:32:41.081Z,532.00
2019-01-04T12:33:39.739Z,600.00
2019-01-04T12:34:39.679Z,628.00
2019-01-04T12:35:39.663Z,692.00
2019-01-04T12:36:39.685Z,592.00
2019-01-04T12:37:40.066Z,468.00
2019-01-04T12:38:39.739Z,480.00
2019-01-04T12:39:39.821Z,676.00
2019-01-04T12:40:39.848Z,908.00
2019-01-04T12:41:39.899Z,840.00
2019-01-04T12:43:39.952Z,764.00
2019-01-04T12:45:39.959Z,792.00
2019-01-04T12:46:40.053Z,848.00
2019-01-04T12:48:40.103Z,476.00
2019-01-04T12:49:40.180Z,368.00
2019-01-04T12:50:40.407Z,444.00
2019-01-04T12:51:40.190Z,468.00
2019-01-04T12:52:40.221Z,644.00
2019-01-04T12:53:40.224Z,804.00
2019-01-04T12:54:40.228Z,800.00
2019-01-04T12:56:40.349Z,900.00
2019-01-04T12:57:40.652Z,1188.00
2019-01-04T12:58:40.359Z,1540.00
2019-01-04T12:59:40.447Z,1736.00
2019-01-04T13:00:40.494Z,1648.00
2019-01-04T13:01:40.600Z,1424.00
2019-01-04T13:02:40.547Z,1260.00
2019-01-04T13:04:40.856Z,848.00
2019-01-04T13:05:41.031Z,940.00
2019-01-04T13:06:40.647Z,828.00
2019-01-04T13:07:40.685Z,852.00
2019-01-04T13:08:40.662Z,816.00
2019-01-04T13:09:40.702Z,888.00
2019-01-04T13:10:41.017Z,1096.00
2019-01-04T13:11:40.819Z,1016.00
2019-01-04T13:12:40.856Z,920.00
2019-01-04T13:13:40.813Z,940.00
2019-01-04T13:14:40.903Z,776.00
2019-01-04T13:15:40.956Z,588.00
2019-01-04T13:16:41.204Z,504.00
2019-01-04T13:17:40.928Z,524.00
2019-01-04T13:18:40.965Z,428.00
2019-01-04T13:19:41.094Z,372.00
2019-01-04T13:20:41.088Z,436.00
2019-01-04T13:21:41.135Z,500.00
2019-01-04T13:22:41.090Z,412.00
2019-01-04T13:23:41.487Z,400.00
2019-01-04T13:24:41.211Z,384.00
2019-01-04T13:25:41.248Z,360.00
2019-01-04T13:26:41.287Z,364.00
2019-01-04T13:27:41.290Z,332.00
2019-01-04T13:28:41.297Z,416.00
2019-01-04T13:29:41.305Z,424.00
2019-01-04T13:30:41.692Z,420.00
2019-01-04T13:31:41.385Z,452.00
2019-01-04T13:33:41.422Z,564.00
2019-01-04T13:34:42.697Z,724.00
2019-01-04T13:35:41.538Z,812.00
2019-01-04T13:36:41.614Z,760.00
2019-01-04T13:37:41.853Z,752.00
2019-01-04T13:38:41.631Z,780.00