createdAt,value
2022-10-06T00:01:42.826Z,100696.83
2022-10-06T00:05:10.570Z,100695.79
2022-10-06T00:08:40.698Z,100696.04
2022-10-06T00:12:09.227Z,100700.90
2022-10-06T00:15:38.619Z,100697.23
2022-10-06T00:19:06.225Z,100701.23
2022-10-06T00:22:48.227Z,100698.93
2022-10-06T00:26:18.056Z,100700.12
2022-10-06T00:29:45.277Z,100699.77
2022-10-06T00:33:16.390Z,100700.30
2022-10-06T00:36:44.234Z,100698.82
2022-10-06T00:40:14.126Z,100701.39
2022-10-06T00:43:46.549Z,100701.36
2022-10-06T00:47:13.591Z,100700.97
2022-10-06T00:50:42.076Z,100700.42
2022-10-06T00:54:12.185Z,100703.15
2022-10-06T00:57:42.342Z,100706.78
2022-10-06T01:01:10.704Z,100710.16
2022-10-06T01:04:42.701Z,100711.16
2022-10-06T01:08:10.319Z,100711.99
2022-10-06T01:11:38.104Z,100709.38
2022-10-06T01:15:05.361Z,100713.75
2022-10-06T01:18:34.001Z,100709.77
2022-10-06T01:22:19.453Z,100712.34
2022-10-06T01:26:02.242Z,100713.64
2022-10-06T01:29:29.316Z,100716.33
2022-10-06T01:32:56.207Z,100707.25
2022-10-06T01:36:23.826Z,100714.34
2022-10-06T01:39:51.885Z,100713.77
2022-10-06T01:43:18.496Z,100712.31
2022-10-06T01:46:45.812Z,100715.55
2022-10-06T01:50:13.080Z,100711.52
2022-10-06T01:53:39.798Z,100709.41
2022-10-06T01:57:09.107Z,100707.38
2022-10-06T02:00:35.915Z,100708.27
2022-10-06T02:04:03.843Z,100712.27
2022-10-06T02:07:30.704Z,100715.89
2022-10-06T02:10:57.346Z,100715.08
2022-10-06T02:14:26.328Z,100724.16
2022-10-06T02:17:54.412Z,100726.29
2022-10-06T02:21:26.945Z,100729.05
2022-10-06T02:24:54.622Z,100729.91
2022-10-06T02:28:22.037Z,100732.96
2022-10-06T02:31:49.748Z,100732.63
2022-10-06T02:35:17.784Z,100734.28
2022-10-06T02:38:45.693Z,100732.59
2022-10-06T02:42:13.179Z,100736.14
2022-10-06T02:45:40.121Z,100736.93
2022-10-06T02:49:07.410Z,100741.39
2022-10-06T02:52:43.046Z,100742.52
2022-10-06T02:56:13.190Z,100747.05
2022-10-06T02:59:39.906Z,100755.89
2022-10-06T03:03:06.907Z,100764.58
2022-10-06T03:06:34.533Z,100762.79
2022-10-06T03:10:21.885Z,100764.21
2022-10-06T03:13:50.145Z,100767.84
2022-10-06T03:17:17.612Z,100767.06
2022-10-06T03:20:49.019Z,100770.81
2022-10-06T03:24:16.214Z,100776.13
2022-10-06T03:27:45.557Z,100777.82
2022-10-06T03:31:13.902Z,100780.94
2022-10-06T03:34:40.636Z,100785.05
2022-10-06T03:38:11.160Z,100790.47
2022-10-06T03:41:40.553Z,100791.25
2022-10-06T03:45:11.098Z,100796.02
2022-10-06T03:48:38.627Z,100804.02
2022-10-06T03:52:09.273Z,100807.14
2022-10-06T03:55:38.525Z,100808.73
2022-10-06T03:59:08.627Z,100815.95
2022-10-06T04:02:36.008Z,100820.78
2022-10-06T04:06:04.599Z,100821.85
2022-10-06T04:09:37.405Z,100827.06
2022-10-06T04:13:05.304Z,100825.92
2022-10-06T04:16:36.385Z,100818.34
2022-10-06T04:20:06.713Z,100822.92
2022-10-06T04:23:34.205Z,100821.07
2022-10-06T04:27:15.843Z,100819.58
2022-10-06T04:30:44.607Z,100820.41
2022-10-06T04:34:15.005Z,100819.95
2022-10-06T04:37:43.980Z,100827.16
2022-10-06T04:41:12.913Z,100832.13
2022-10-06T04:44:39.582Z,100836.23
2022-10-06T04:48:10.160Z,100836.73
2022-10-06T04:51:37.864Z,100837.27
2022-10-06T04:55:06.948Z,100841.27
2022-10-06T04:58:40.344Z,100846.46
2022-10-06T05:02:13.904Z,100855.56
2022-10-06T05:05:42.114Z,100864.14
2022-10-06T05:09:11.944Z,100865.61
2022-10-06T05:12:44.355Z,100872.16
2022-10-06T05:16:14.793Z,100878.48
2022-10-06T05:19:43.961Z,100880.85
2022-10-06T05:23:11.856Z,100882.33
2022-10-06T05:26:40.651Z,100881.40
2022-10-06T05:30:13.267Z,100887.70
2022-10-06T05:33:40.990Z,100886.72
2022-10-06T05:37:08.851Z,100896.69
2022-10-06T05:40:35.976Z,100905.91
2022-10-06T05:44:03.502Z,100909.96
2022-10-06T05:47:31.639Z,100909.25
2022-10-06T05:51:06.641Z,100911.36
2022-10-06T05:54:35.269Z,100908.01
2022-10-06T05:58:03.011Z,100924.51
2022-10-06T06:01:32.740Z,100927.06
2022-10-06T06:05:01.357Z,100925.95
2022-10-06T06:08:28.554Z,100928.41
2022-10-06T06:11:55.807Z,100927.98
2022-10-06T06:15:59.139Z,100932.41
2022-10-06T06:19:29.215Z,100933.62
2022-10-06T06:22:57.102Z,100944.11
2022-10-06T06:26:28.560Z,100945.46
2022-10-06T06:29:57.623Z,100951.89
2022-10-06T06:33:25.146Z,100966.02
2022-10-06T06:36:56.049Z,100971.72
2022-10-06T06:40:23.130Z,100982.45
2022-10-06T06:43:53.063Z,100990.21
2022-10-06T06:47:36.157Z,101003.43
2022-10-06T06:51:05.043Z,101006.66
2022-10-06T06:54:32.281Z,101007.84
2022-10-06T06:58:07.577Z,101007.33
2022-10-06T07:01:34.830Z,101005.80
2022-10-06T07:05:01.817Z,101008.30
2022-10-06T07:08:33.523Z,101020.49
2022-10-06T07:12:00.490Z,101033.81
2022-10-06T07:15:44.600Z,101040.30
2022-10-06T07:19:31.826Z,101054.58
2022-10-06T07:23:15.803Z,101054.12
2022-10-06T07:26:43.580Z,101060.55
2022-10-06T07:30:13.061Z,101068.91
2022-10-06T07:33:41.479Z,101080.50
2022-10-06T07:37:09.868Z,101085.22
2022-10-06T07:40:40.225Z,101090.09
2022-10-06T07:44:19.309Z,101087.19
2022-10-06T07:47:49.341Z,101090.75
2022-10-06T07:51:19.668Z,101096.14
2022-10-06T07:54:50.875Z,101101.55
2022-10-06T07:58:41.017Z,101117.77
2022-10-06T08:02:10.667Z,101123.95
2022-10-06T08:05:49.909Z,101122.64
2022-10-06T08:09:18.720Z,101128.83
2022-10-06T08:12:48.578Z,101134.10
2022-10-06T08:16:18.783Z,101138.77
2022-10-06T08:19:48.520Z,101151.88
2022-10-06T08:23:17.101Z,101151.52
2022-10-06T08:26:47.515Z,101158.25
2022-10-06T08:30:17.330Z,101165.49
2022-10-06T08:33:45.036Z,101176.98
2022-10-06T08:37:20.482Z,101181.65
2022-10-06T08:40:48.879Z,101182.36
2022-10-06T08:44:31.570Z,101191.64
2022-10-06T08:48:06.092Z,101194.30
2022-10-06T08:51:51.408Z,101209.66
2022-10-06T08:55:39.188Z,101214.77
2022-10-06T08:59:10.380Z,101215.67
2022-10-06T09:02:42.449Z,101225.98
2022-10-06T09:06:18.348Z,101238.76
2022-10-06T09:09:58.739Z,101241.77
2022-10-06T09:13:31.006Z,101247.73
2022-10-06T09:17:04.045Z,101249.32
2022-10-06T09:20:31.983Z,101248.83
2022-10-06T09:24:06.237Z,101254.95
2022-10-06T09:27:39.543Z,101257.31
2022-10-06T09:31:18.559Z,101264.55
2022-10-06T09:34:50.176Z,101263.23
2022-10-06T09:38:17.030Z,101270.52
2022-10-06T09:41:47.289Z,101286.90
2022-10-06T09:45:29.655Z,101294.58
2022-10-06T09:49:24.265Z,101298.94
2022-10-06T09:53:17.666Z,101309.71
2022-10-06T09:56:48.423Z,101317.20
2022-10-06T10:07:41.991Z,101329.14
2022-10-06T10:11:40.204Z,101335.34
2022-10-06T10:15:26.173Z,101348.39
2022-10-06T10:18:53.974Z,101346.46
2022-10-06T10:22:25.918Z,101354.77
2022-10-06T10:26:05.703Z,101357.29
2022-10-06T10:30:08.362Z,101362.52
2022-10-06T10:33:49.669Z,101365.64
2022-10-06T10:37:32.376Z,101372.54
2022-10-06T10:41:10.178Z,101380.06
2022-10-06T10:44:44.756Z,101387.54
2022-10-06T10:48:19.238Z,101393.41
2022-10-06T10:51:51.242Z,101400.66
2022-10-06T10:55:29.982Z,101408.15
2022-10-06T10:59:04.421Z,101413.14
2022-10-06T11:02:31.721Z,101413.86
2022-10-06T11:06:34.546Z,101417.63
2022-10-06T11:10:04.657Z,101422.98
2022-10-06T11:13:40.180Z,101427.56
2022-10-06T11:17:15.792Z,101436.94
2022-10-06T11:20:49.973Z,101434.33
2022-10-06T11:24:21.182Z,101442.60
2022-10-06T11:27:56.762Z,101442.83
2022-10-06T11:31:34.503Z,101458.11
2022-10-06T11:35:02.331Z,101460.98
2022-10-06T11:38:40.589Z,101461.31
2022-10-06T11:42:17.441Z,101467.39
2022-10-06T11:45:52.754Z,101463.48
2022-10-06T11:49:52.292Z,101473.42
2022-10-06T11:53:38.340Z,101478.63
2022-10-06T11:57:05.346Z,101483.92
2022-10-06T12:00:49.985Z,101483.34
2022-10-06T12:04:23.536Z,101481.57
2022-10-06T12:08:16.987Z,101479.67
2022-10-06T12:11:45.618Z,101487.56
2022-10-06T12:19:23.560Z,101497.21
2022-10-06T12:22:56.695Z,101495.20
2022-10-06T12:26:36.326Z,101493.05
2022-10-06T12:30:16.360Z,101495.36
2022-10-06T12:33:44.766Z,101500.47
2022-10-06T12:37:44.308Z,101511.05
2022-10-06T12:41:15.279Z,101519.25
2022-10-06T12:44:49.246Z,101526.04
2022-10-06T12:48:24.635Z,101528.48
2022-10-06T12:51:57.700Z,101528.35
2022-10-06T12:55:49.528Z,101528.39
2022-10-06T12:59:26.370Z,101534.12
2022-10-06T13:02:56.235Z,101538.30
2022-10-06T13:06:25.943Z,101540.59
2022-10-06T13:09:54.796Z,101547.57
2022-10-06T13:13:26.701Z,101553.70
2022-10-06T13:16:53.809Z,101555.45
2022-10-06T13:20:37.575Z,101557.27
2022-10-06T13:24:05.919Z,101561.34
2022-10-06T13:27:33.159Z,101570.34
2022-10-06T13:31:04.907Z,101573.40
2022-10-06T13:34:42.318Z,101572.16
2022-10-06T13:38:13.927Z,101578.30
2022-10-06T13:41:47.434Z,101575.40
2022-10-06T13:45:17.967Z,101581.56
2022-10-06T13:48:51.153Z,101581.05
2022-10-06T13:52:18.830Z,101585.19
2022-10-06T13:55:52.336Z,101584.08
2022-10-06T13:59:37.475Z,101591.38
2022-10-06T14:03:22.156Z,101590.34
2022-10-06T14:06:55.618Z,101599.57
2022-10-06T14:10:22.869Z,101595.98
2022-10-06T14:13:56.102Z,101594.93
2022-10-06T14:17:24.642Z,101604.77
2022-10-06T14:20:53.536Z,101604.84
2022-10-06T14:24:28.697Z,101607.55
2022-10-06T14:27:55.956Z,101605.61
2022-10-06T14:31:24.036Z,101611.08
2022-10-06T14:34:50.955Z,101616.23
2022-10-06T14:38:19.198Z,101615.00
2022-10-06T14:41:47.346Z,101622.23
2022-10-06T14:45:19.770Z,101622.82
2022-10-06T14:48:47.489Z,101622.92
2022-10-06T14:52:14.774Z,101626.21
2022-10-06T14:55:41.773Z,101629.55
2022-10-06T14:59:10.466Z,101639.14
2022-10-06T15:02:38.607Z,101637.69
2022-10-06T15:06:26.003Z,101642.46
2022-10-06T15:09:53.281Z,101649.12
2022-10-06T15:13:22.221Z,101651.84
2022-10-06T15:16:50.976Z,101653.62
2022-10-06T15:20:18.691Z,101662.33
2022-10-06T15:23:46.566Z,101662.38
2022-10-06T15:27:33.440Z,101667.14
2022-10-06T15:31:01.216Z,101673.37
2022-10-06T15:34:33.791Z,101677.36
2022-10-06T15:38:01.000Z,101680.49
2022-10-06T15:41:29.111Z,101682.13
2022-10-06T15:44:56.485Z,101685.92
2022-10-06T15:48:25.337Z,101691.21
2022-10-06T15:51:57.549Z,101693.48
2022-10-06T15:55:24.685Z,101697.15
2022-10-06T15:58:52.269Z,101706.59
2022-10-06T16:02:21.208Z,101712.04
2022-10-06T16:05:52.206Z,101718.13
2022-10-06T16:09:20.489Z,101719.35
2022-10-06T16:12:47.789Z,101723.41
2022-10-06T16:16:20.235Z,101728.05
2022-10-06T16:19:47.695Z,101730.47
2022-10-06T16:23:25.450Z,101734.80
2022-10-06T16:26:56.526Z,101745.05
2022-10-06T16:30:23.534Z,101751.96
2022-10-06T16:33:51.925Z,101753.00
2022-10-06T16:37:18.654Z,101758.55
2022-10-06T16:40:46.270Z,101763.40
2022-10-06T16:44:12.989Z,101770.86
2022-10-06T16:47:40.867Z,101781.85
2022-10-06T16:51:10.885Z,101786.71
2022-10-06T16:54:37.569Z,101788.48
2022-10-06T16:58:04.411Z,101797.59
2022-10-06T17:01:32.847Z,101804.92
2022-10-06T17:05:00.275Z,101806.89
2022-10-06T17:08:26.906Z,101809.11
2022-10-06T17:11:56.050Z,101809.93
2022-10-06T17:15:24.065Z,101814.23
2022-10-06T17:18:52.804Z,101816.71
2022-10-06T17:22:19.617Z,101814.54
2022-10-06T17:25:47.542Z,101817.73
2022-10-06T17:29:19.090Z,101819.02
2022-10-06T17:32:47.346Z,101823.79
2022-10-06T17:36:16.896Z,101831.48
2022-10-06T17:39:47.141Z,101831.64
2022-10-06T17:43:14.183Z,101827.95
2022-10-06T17:46:48.066Z,101826.17
2022-10-06T17:50:17.353Z,101825.46
2022-10-06T17:53:46.713Z,101825.54
2022-10-06T17:57:14.396Z,101825.46
2022-10-06T18:00:42.805Z,101822.81
2022-10-06T18:04:14.678Z,101822.50
2022-10-06T18:07:43.716Z,101829.05
2022-10-06T18:11:41.883Z,101835.39
2022-10-06T18:15:12.612Z,101837.80
2022-10-06T18:18:44.052Z,101836.81
2022-10-06T18:22:13.935Z,101840.73
2022-10-06T18:25:40.994Z,101843.65
2022-10-06T18:29:08.081Z,101846.90
2022-10-06T18:34:36.666Z,101848.59
2022-10-06T18:36:24.155Z,101846.20
2022-10-06T18:39:51.075Z,101847.85
2022-10-06T18:43:18.324Z,101851.55
2022-10-06T18:47:14.414Z,101858.08
2022-10-06T18:50:42.120Z,101861.18
2022-10-06T18:54:11.762Z,101863.33
2022-10-06T18:57:41.402Z,101868.32
2022-10-06T19:01:09.454Z,101870.11
2022-10-06T19:04:38.026Z,101872.61
2022-10-06T19:08:08.324Z,101878.30
2022-10-06T19:11:46.319Z,101884.55
2022-10-06T19:15:20.326Z,101883.20
2022-10-06T19:18:48.533Z,101881.11
2022-10-06T19:22:24.871Z,101885.52
2022-10-06T19:25:59.950Z,101885.42
2022-10-06T19:29:28.264Z,101892.77
2022-10-06T19:32:55.304Z,101895.75
2022-10-06T19:36:22.179Z,101903.09
2022-10-06T19:39:50.486Z,101911.68
2022-10-06T19:43:19.570Z,101913.25
2022-10-06T19:46:46.980Z,101914.37
2022-10-06T19:50:13.918Z,101912.73
2022-10-06T19:53:41.727Z,101913.81
2022-10-06T19:57:12.467Z,101919.41
2022-10-06T20:00:46.201Z,101924.84
2022-10-06T20:04:25.256Z,101930.31
2022-10-06T20:07:53.796Z,101930.95
2022-10-06T20:11:25.707Z,101928.41
2022-10-06T20:14:56.814Z,101928.47
2022-10-06T20:18:26.494Z,101937.70
2022-10-06T20:22:09.620Z,101944.60
2022-10-06T20:25:41.287Z,101946.76
2022-10-06T20:29:13.603Z,101943.00
2022-10-06T20:32:40.685Z,101939.75
2022-10-06T20:36:10.494Z,101942.49
2022-10-06T20:39:58.150Z,101946.17
2022-10-06T20:43:25.788Z,101944.19
2022-10-06T20:46:55.799Z,101945.16
2022-10-06T20:50:22.731Z,101945.13
2022-10-06T20:53:50.135Z,101947.48
2022-10-06T20:57:17.129Z,101948.46
2022-10-06T21:00:43.849Z,101947.69
2022-10-06T21:04:12.012Z,101948.02
2022-10-06T21:07:39.971Z,101947.34
2022-10-06T21:11:08.112Z,101948.88
2022-10-06T21:14:42.607Z,101953.16
2022-10-06T21:18:11.305Z,101950.38
2022-10-06T21:21:38.647Z,101948.48
2022-10-06T21:25:06.321Z,101948.56
2022-10-06T21:28:34.643Z,101948.66
2022-10-06T21:32:02.299Z,101950.79
2022-10-06T21:35:29.577Z,101955.33
2022-10-06T21:39:00.903Z,101953.27
2022-10-06T21:42:27.636Z,101953.94
2022-10-06T21:46:23.973Z,101957.92
2022-10-06T21:49:44.894Z,101955.67
2022-10-06T21:53:12.062Z,101958.11
2022-10-06T21:56:40.448Z,101960.45
2022-10-06T22:00:11.413Z,101958.11
2022-10-06T22:03:41.229Z,101956.13
2022-10-06T22:07:08.468Z,101958.10
2022-10-06T22:10:35.847Z,101958.05
2022-10-06T22:14:07.073Z,101958.52
2022-10-06T22:17:34.956Z,101955.55
2022-10-06T22:21:02.633Z,101952.76
2022-10-06T22:24:29.678Z,101947.69
2022-10-06T22:27:57.337Z,101947.23
2022-10-06T22:31:30.303Z,101948.33
2022-10-06T22:34:58.508Z,101950.97
2022-10-06T22:38:28.024Z,101952.05
2022-10-06T22:41:55.512Z,101948.73
2022-10-06T22:45:22.241Z,101944.55
2022-10-06T22:48:49.484Z,101948.70
2022-10-06T22:52:16.152Z,101944.91
2022-10-06T22:55:43.186Z,101944.25
2022-10-06T22:59:10.194Z,101944.63
2022-10-06T23:02:36.773Z,101944.33
2022-10-06T23:06:04.252Z,101942.66
2022-10-06T23:09:31.197Z,101947.98
2022-10-06T23:13:02.165Z,101947.39
2022-10-06T23:16:28.878Z,101948.08
2022-10-06T23:19:57.320Z,101951.87
2022-10-06T23:23:24.481Z,101951.88
2022-10-06T23:26:52.627Z,101950.10
2022-10-06T23:30:19.890Z,101949.64
2022-10-06T23:33:46.956Z,101947.63
2022-10-06T23:37:14.102Z,101947.14
2022-10-06T23:40:41.050Z,101945.40
2022-10-06T23:44:07.686Z,101943.69
2022-10-06T23:47:34.503Z,101945.77
2022-10-06T23:51:03.776Z,101949.04
2022-10-06T23:54:32.029Z,101952.84
2022-10-06T23:57:58.732Z,101946.95
