createdAt,value
2018-04-23T00:01:18.053Z,102349.52
2018-04-23T00:02:55.634Z,102401.02
2018-04-23T00:04:33.499Z,102422.60
2018-04-23T00:06:12.182Z,102412.27
2018-04-23T00:07:51.160Z,102276.12
2018-04-23T00:09:29.734Z,102088.13
2018-04-23T00:11:08.104Z,101935.61
2018-04-23T00:12:45.664Z,101820.35
2018-04-23T00:14:24.223Z,101770.34
2018-04-23T00:16:02.361Z,101752.44
2018-04-23T00:17:40.737Z,101801.12
2018-04-23T00:19:19.174Z,101781.50
2018-04-23T00:20:57.921Z,101688.62
2018-04-23T00:22:35.543Z,101800.71
2018-04-23T00:24:13.152Z,101817.23
2018-04-23T00:25:50.801Z,101844.95
2018-04-23T00:27:28.931Z,101819.95
2018-04-23T00:29:06.528Z,101912.81
2018-04-23T00:30:44.185Z,102053.27
2018-04-23T00:32:21.771Z,102066.70
2018-04-23T00:34:00.021Z,102082.36
2018-04-23T00:35:39.068Z,101892.27
2018-04-23T00:37:16.814Z,101706.55
2018-04-23T00:38:54.443Z,101658.41
2018-04-23T00:40:32.534Z,101745.44
2018-04-23T00:42:10.837Z,101830.28
2018-04-23T00:43:48.440Z,101987.59
2018-04-23T00:45:29.250Z,101999.25
2018-04-23T00:47:07.382Z,102150.89
2018-04-23T00:48:45.329Z,102236.83
2018-04-23T00:50:22.976Z,102288.33
2018-04-23T00:52:01.475Z,102291.49
2018-04-23T00:53:42.952Z,102346.67
2018-04-23T00:55:20.700Z,102387.81
2018-04-23T00:56:58.484Z,102350.67
2018-04-23T00:58:37.034Z,102248.52
2018-04-23T01:00:16.633Z,101978.72
2018-04-23T01:01:54.370Z,101750.91
2018-04-23T01:03:32.828Z,101588.84
2018-04-23T01:05:10.519Z,101488.15
2018-04-23T01:06:48.434Z,101489.92
2018-04-23T01:08:26.044Z,101474.80
2018-04-23T01:10:04.372Z,101452.92
2018-04-23T01:11:42.626Z,101421.23
2018-04-23T01:13:20.633Z,101388.77
2018-04-23T01:14:58.244Z,101422.19
2018-04-23T01:16:35.867Z,101514.03
2018-04-23T01:18:13.484Z,101601.42
2018-04-23T01:19:51.195Z,101757.66
2018-04-23T01:21:28.985Z,101941.70
2018-04-23T01:23:06.601Z,101996.25
2018-04-23T01:24:44.237Z,102060.71
2018-04-23T01:26:22.153Z,102026.25
2018-04-23T01:27:59.816Z,102032.10
2018-04-23T01:29:38.363Z,102037.42
2018-04-23T01:31:15.921Z,102004.35
2018-04-23T01:32:53.968Z,102054.93
2018-04-23T01:34:31.617Z,102064.34
2018-04-23T01:36:09.148Z,102093.02
2018-04-23T01:37:46.862Z,101972.15
2018-04-23T01:39:25.673Z,101853.36
2018-04-23T01:41:04.063Z,101982.03
2018-04-23T01:42:41.729Z,101980.25
2018-04-23T01:44:19.292Z,102020.10
2018-04-23T01:45:57.399Z,102066.64
2018-04-23T01:47:35.776Z,102061.23
2018-04-23T01:49:13.403Z,102084.52
2018-04-23T01:50:51.053Z,102131.54
2018-04-23T01:52:29.855Z,102132.00
2018-04-23T01:54:07.491Z,101966.92
2018-04-23T01:55:45.010Z,101909.33
2018-04-23T01:57:22.817Z,101954.45
2018-04-23T01:59:00.833Z,102092.20
2018-04-23T02:00:40.132Z,102181.70
2018-04-23T02:02:17.654Z,102226.46
2018-04-23T02:03:55.276Z,102129.35
2018-04-23T02:05:32.956Z,101990.27
2018-04-23T02:07:11.258Z,101803.47
2018-04-23T02:08:49.640Z,101760.17
2018-04-23T02:10:27.196Z,101877.23
2018-04-23T02:12:05.166Z,102030.94
2018-04-23T02:13:43.245Z,102069.48
2018-04-23T02:15:20.853Z,102097.20
2018-04-23T02:16:59.153Z,102080.62
2018-04-23T02:18:37.309Z,102092.73
2018-04-23T02:20:14.944Z,102009.06
2018-04-23T02:21:54.246Z,102087.85
2018-04-23T02:23:31.778Z,102018.91
2018-04-23T02:25:09.918Z,102080.30
2018-04-23T02:26:47.488Z,102098.61
2018-04-23T02:28:25.092Z,101975.59
2018-04-23T02:30:03.421Z,101985.84
2018-04-23T02:31:41.550Z,102010.48
2018-04-23T02:33:19.861Z,102125.48
2018-04-23T02:34:57.499Z,102192.13
2018-04-23T02:36:35.094Z,102206.91
2018-04-23T02:38:13.196Z,102202.91
2018-04-23T02:39:51.313Z,102166.63
2018-04-23T02:41:28.892Z,102159.95
2018-04-23T02:43:06.460Z,102146.06
2018-04-23T02:44:44.546Z,101967.14
2018-04-23T02:47:55.071Z,102014.12
2018-04-23T02:49:32.659Z,101970.26
2018-04-23T02:51:11.348Z,101902.33
2018-04-23T02:52:49.549Z,101860.39
2018-04-23T02:54:27.276Z,101810.81
2018-04-23T02:56:05.059Z,101812.61
2018-04-23T02:57:43.675Z,101850.16
2018-04-23T02:59:21.226Z,101824.69
2018-04-23T03:00:59.207Z,101841.67
2018-04-23T03:02:37.354Z,101785.82
2018-04-23T03:04:15.491Z,101696.53
2018-04-23T03:05:53.466Z,101689.44
2018-04-23T03:07:31.101Z,101811.33
2018-04-23T03:09:09.004Z,101860.91
2018-04-23T03:10:47.173Z,101851.09
2018-04-23T03:12:25.657Z,101772.01
2018-04-23T03:14:03.332Z,101672.91
2018-04-23T03:15:41.664Z,101652.84
2018-04-23T03:17:19.569Z,101634.11
2018-04-23T03:18:57.213Z,101614.48
2018-04-23T03:20:34.907Z,101610.95
2018-04-23T03:22:12.485Z,101628.38
2018-04-23T03:23:50.057Z,101564.56
2018-04-23T03:25:27.714Z,101519.11
2018-04-23T03:27:05.403Z,101508.36
2018-04-23T03:28:44.118Z,101450.45
2018-04-23T03:30:21.808Z,101467.02
2018-04-23T03:31:59.385Z,101436.24
2018-04-23T03:33:37.734Z,101469.20
2018-04-23T03:35:16.643Z,101522.27
2018-04-23T03:36:54.537Z,101489.70
2018-04-23T03:38:32.235Z,101413.07
2018-04-23T03:40:09.847Z,101495.15
2018-04-23T03:41:48.357Z,101584.73
2018-04-23T03:43:25.950Z,101519.16
2018-04-23T03:45:05.375Z,101554.88
2018-04-23T03:46:43.830Z,101591.44
2018-04-23T03:48:21.832Z,101653.00
2018-04-23T03:49:59.422Z,101739.60
2018-04-23T03:51:37.118Z,101769.97
2018-04-23T03:53:14.761Z,101795.41
2018-04-23T03:54:52.853Z,101782.50
2018-04-23T03:56:31.211Z,101707.45
2018-04-23T03:58:09.719Z,101667.78
2018-04-23T03:59:48.068Z,101694.55
2018-04-23T04:01:26.059Z,101627.60
2018-04-23T04:03:03.998Z,101648.17
2018-04-23T04:04:42.330Z,101693.22
2018-04-23T04:06:19.967Z,101866.96
2018-04-23T04:07:59.096Z,101893.78
2018-04-23T04:09:37.167Z,101968.41
2018-04-23T04:11:14.694Z,101974.19
2018-04-23T04:17:12.828Z,101970.67
2018-04-23T04:18:50.967Z,101801.70
2018-04-23T04:20:29.076Z,101587.48
2018-04-23T04:22:06.819Z,101574.17
2018-04-23T04:23:45.384Z,101526.03
2018-04-23T04:25:23.277Z,101493.89
2018-04-23T04:27:01.322Z,101386.96
2018-04-23T04:28:39.745Z,101412.41
2018-04-23T04:30:18.803Z,101524.63
2018-04-23T04:31:57.222Z,101649.59
2018-04-23T04:33:36.975Z,101646.02
2018-04-23T04:35:14.648Z,101698.67
2018-04-23T04:36:52.231Z,101676.80
2018-04-23T04:38:30.561Z,101726.34
2018-04-23T04:40:08.686Z,101553.20
2018-04-23T04:41:46.343Z,101439.59
2018-04-23T04:43:26.695Z,101366.06
2018-04-23T04:45:05.535Z,101403.09
2018-04-23T04:46:43.885Z,101308.58
2018-04-23T04:48:23.465Z,101158.55
2018-04-23T04:50:01.143Z,101119.45
2018-04-23T04:51:45.093Z,101290.36
2018-04-23T04:53:23.119Z,101312.58
2018-04-23T04:55:01.621Z,101260.04
2018-04-23T04:56:40.237Z,101090.98
2018-04-23T04:58:20.778Z,101179.45
2018-04-23T04:59:58.911Z,101247.22
2018-04-23T05:01:37.311Z,101222.23
2018-04-23T05:03:16.984Z,101258.36
2018-04-23T05:04:55.684Z,101241.43
2018-04-23T05:06:34.725Z,101289.05
2018-04-23T05:08:12.450Z,101227.19
2018-04-23T05:09:50.114Z,101148.38
2018-04-23T05:11:27.747Z,101212.09
2018-04-23T05:13:05.406Z,101246.77
2018-04-23T05:14:43.690Z,101304.20
2018-04-23T05:16:22.008Z,101329.98
2018-04-23T05:17:59.698Z,101406.23
2018-04-23T05:19:37.833Z,101401.80
2018-04-23T05:21:15.498Z,101208.96
2018-04-23T05:22:53.722Z,101198.23
2018-04-23T05:24:32.355Z,101266.38
2018-04-23T05:26:11.690Z,101217.38
2018-04-23T05:27:49.458Z,101288.24
2018-04-23T05:29:28.492Z,101380.84
2018-04-23T05:31:06.619Z,101485.13
2018-04-23T05:32:44.698Z,101537.71
2018-04-23T05:34:23.185Z,101488.71
2018-04-23T05:36:01.897Z,101491.83
2018-04-23T05:37:41.497Z,101457.09
2018-04-23T05:39:19.733Z,101296.69
2018-04-23T05:40:57.513Z,101392.52
2018-04-23T05:42:35.273Z,101480.31
2018-04-23T05:44:12.962Z,101498.10
2018-04-23T05:45:52.440Z,101270.48
2018-04-23T05:47:30.688Z,101397.88
2018-04-23T05:49:09.277Z,101369.33
2018-04-23T05:50:47.308Z,101296.25
2018-04-23T05:52:25.690Z,101298.11
2018-04-23T05:54:03.385Z,101415.24
2018-04-23T05:55:41.172Z,101545.45
2018-04-23T05:57:19.770Z,101594.00
2018-04-23T05:58:58.849Z,101539.63
2018-04-23T06:00:37.511Z,101643.94
2018-04-23T06:02:15.285Z,101709.56
2018-04-23T06:03:53.197Z,101677.87
2018-04-23T06:05:33.186Z,101710.47
2018-04-23T06:07:10.854Z,101698.40
2018-04-23T06:08:48.594Z,101724.72
2018-04-23T06:10:26.422Z,101747.03
2018-04-23T06:12:04.580Z,101755.11
2018-04-23T06:13:43.157Z,101775.19
2018-04-23T06:15:21.018Z,101765.78
2018-04-23T06:16:58.680Z,101812.80
2018-04-23T06:18:36.392Z,101800.28
2018-04-23T06:20:14.842Z,101823.91
2018-04-23T06:21:52.555Z,101800.69
2018-04-23T06:23:30.245Z,101804.73
2018-04-23T06:25:08.526Z,101552.58
2018-04-23T06:26:46.172Z,101388.58
2018-04-23T06:28:25.241Z,101518.76
2018-04-23T06:30:04.171Z,101631.09
2018-04-23T06:31:43.295Z,101635.11
2018-04-23T06:33:21.185Z,101608.78
2018-04-23T06:34:58.818Z,101616.36
2018-04-23T06:36:36.542Z,101611.47
2018-04-23T06:38:14.671Z,101568.63
2018-04-23T06:39:52.341Z,101542.81
2018-04-23T06:41:30.256Z,101491.52
2018-04-23T06:43:08.766Z,101370.35
2018-04-23T06:44:48.014Z,101346.23
2018-04-23T06:46:26.590Z,101449.67
2018-04-23T06:48:04.367Z,101529.00
2018-04-23T06:49:43.666Z,101561.97
2018-04-23T06:51:23.539Z,101611.47
2018-04-23T06:53:01.223Z,101508.02
2018-04-23T06:54:38.859Z,101407.75
2018-04-23T06:56:17.226Z,101394.83
2018-04-23T06:57:55.409Z,101430.52
2018-04-23T06:59:33.271Z,101407.80
2018-04-23T07:01:11.491Z,101426.46
2018-04-23T07:02:49.213Z,101426.94
2018-04-23T07:04:27.445Z,101437.20
2018-04-23T07:06:05.852Z,101385.06
2018-04-23T07:07:55.608Z,101343.14
2018-04-23T07:09:34.060Z,101244.31
2018-04-23T07:11:12.175Z,101237.66
2018-04-23T07:12:49.773Z,101230.53
2018-04-23T07:14:27.456Z,101263.96
2018-04-23T07:16:06.337Z,101271.94
2018-04-23T07:17:44.314Z,101276.83
2018-04-23T07:19:22.115Z,101248.77
2018-04-23T07:20:59.830Z,101262.59
2018-04-23T07:22:38.321Z,101237.66
2018-04-23T07:24:16.853Z,101241.73
2018-04-23T07:25:55.957Z,101299.09
2018-04-23T07:27:33.578Z,101256.37
2018-04-23T07:29:11.220Z,101358.81
2018-04-23T07:30:50.205Z,101390.92
2018-04-23T07:32:29.196Z,101218.99
2018-04-23T07:34:06.797Z,101104.20
2018-04-23T07:35:44.864Z,101225.74
2018-04-23T07:37:22.565Z,101273.75
2018-04-23T07:39:00.224Z,101434.08
2018-04-23T07:40:38.007Z,101554.02
2018-04-23T07:42:16.122Z,101670.02
2018-04-23T07:43:53.859Z,101644.97
2018-04-23T07:45:32.379Z,101496.05
2018-04-23T07:47:10.079Z,101611.58
2018-04-23T07:48:48.171Z,101741.38
2018-04-23T07:50:26.139Z,101837.41
2018-04-23T07:52:04.733Z,101828.08
2018-04-23T07:53:42.460Z,101979.55
2018-04-23T07:55:20.600Z,102002.79
2018-04-23T07:56:59.277Z,101928.36
2018-04-23T07:58:37.676Z,102008.19
2018-04-23T08:00:17.414Z,102141.82
2018-04-23T08:01:56.262Z,102179.06
2018-04-23T08:03:34.647Z,102109.23
2018-04-23T08:05:13.260Z,102095.33
2018-04-23T08:08:49.786Z,102033.59
2018-04-23T08:10:27.404Z,102138.72
2018-04-23T08:12:05.945Z,102264.14
2018-04-23T08:13:45.509Z,102225.14
2018-04-23T08:15:23.342Z,102134.23
2018-04-23T08:17:00.965Z,102119.50
2018-04-23T08:18:38.720Z,102149.47
2018-04-23T08:20:19.961Z,102170.53
2018-04-23T08:21:58.975Z,102257.86
2018-04-23T08:23:36.555Z,102367.98
2018-04-23T08:25:14.969Z,102335.70
2018-04-23T08:26:53.361Z,102391.73
2018-04-23T08:28:32.388Z,102426.69
2018-04-23T08:30:10.348Z,102488.98
2018-04-23T08:31:51.895Z,102580.97
2018-04-23T08:33:30.046Z,102510.95
2018-04-23T08:35:07.734Z,102378.34
2018-04-23T08:36:45.426Z,102306.14
2018-04-23T08:38:23.132Z,102309.73
2018-04-23T08:40:02.173Z,102381.38
2018-04-23T08:41:39.821Z,102462.96
2018-04-23T08:43:18.319Z,102409.63
2018-04-23T08:44:56.217Z,102431.19
2018-04-23T08:46:35.179Z,102219.77
2018-04-23T08:48:12.981Z,102367.55
2018-04-23T08:49:50.601Z,102405.63
2018-04-23T08:51:28.331Z,102475.53
2018-04-23T08:53:06.398Z,102471.49
2018-04-23T08:54:44.217Z,102542.81
2018-04-23T08:56:21.918Z,102528.92
2018-04-23T08:58:00.411Z,102418.16
2018-04-23T08:59:38.516Z,102502.92
2018-04-23T09:01:16.679Z,102598.91
2018-04-23T09:02:54.329Z,102597.10
2018-04-23T09:04:32.062Z,102630.73
2018-04-23T09:06:10.098Z,102599.77
2018-04-23T09:07:48.313Z,102490.77
2018-04-23T09:09:26.504Z,102378.30
2018-04-23T09:11:04.183Z,102307.00
2018-04-23T09:12:41.908Z,102224.66
2018-04-23T09:14:19.616Z,102266.25
2018-04-23T09:16:18.993Z,102333.86
2018-04-23T09:17:59.078Z,102364.79
2018-04-23T09:19:38.015Z,102363.42
2018-04-23T09:21:16.475Z,102354.02
2018-04-23T09:22:54.065Z,102463.36
2018-04-23T09:24:31.881Z,102499.75
2018-04-23T09:26:10.194Z,102502.38
2018-04-23T09:27:47.836Z,102643.22
2018-04-23T09:29:25.532Z,102599.25
2018-04-23T09:31:04.603Z,102593.02
2018-04-23T09:32:42.773Z,102594.34
2018-04-23T09:34:20.533Z,102620.81
2018-04-23T09:35:58.284Z,102645.05
2018-04-23T09:37:36.660Z,102634.25
2018-04-23T09:39:14.747Z,102649.95
2018-04-23T09:40:52.337Z,102675.51
2018-04-23T09:42:29.979Z,102608.65
2018-04-23T09:44:08.223Z,102575.47
2018-04-23T09:45:48.516Z,102514.47
2018-04-23T09:47:26.084Z,102544.05
2018-04-23T09:49:03.784Z,102461.02
2018-04-23T09:50:41.483Z,102526.11
2018-04-23T09:52:19.580Z,102611.34
2018-04-23T09:53:57.299Z,102625.23
2018-04-23T09:55:34.903Z,102501.44
2018-04-23T09:57:13.433Z,102455.69
2018-04-23T09:58:52.160Z,102443.58
2018-04-23T10:00:32.333Z,102520.25
2018-04-23T10:02:12.860Z,102630.63
2018-04-23T10:03:51.656Z,102706.89
2018-04-23T10:05:29.820Z,102616.23
2018-04-23T10:07:07.480Z,102564.63
2018-04-23T10:08:46.148Z,102679.95
2018-04-23T10:10:23.883Z,102821.83
2018-04-23T10:12:04.669Z,102869.00
2018-04-23T10:13:43.217Z,102894.14
2018-04-23T10:15:21.201Z,103013.24
2018-04-23T10:16:58.956Z,103108.64
2018-04-23T10:18:36.690Z,103028.55
2018-04-23T10:20:14.408Z,103022.72
2018-04-23T10:21:53.487Z,102911.21
2018-04-23T10:23:31.878Z,102863.57
2018-04-23T10:25:09.984Z,102835.25
2018-04-23T10:26:47.758Z,102833.45
2018-04-23T10:28:25.365Z,102891.86
2018-04-23T10:30:05.560Z,102936.79
2018-04-23T10:31:44.908Z,102887.35
2018-04-23T10:33:22.617Z,102865.34
2018-04-23T10:35:00.565Z,102867.61
2018-04-23T10:36:38.301Z,102656.06
2018-04-23T10:38:16.319Z,102559.63
2018-04-23T10:39:54.960Z,102458.28
2018-04-23T10:41:33.454Z,102506.71
2018-04-23T10:43:11.753Z,102543.91
2018-04-23T10:44:50.180Z,102602.66
2018-04-23T10:46:29.513Z,102451.53
2018-04-23T10:48:07.932Z,102335.41
2018-04-23T10:49:46.633Z,102397.72
2018-04-23T10:51:25.817Z,102357.80
2018-04-23T10:53:04.389Z,102352.45
2018-04-23T10:54:42.190Z,102442.54
2018-04-23T10:56:20.745Z,102543.39
2018-04-23T10:58:01.533Z,102479.23
2018-04-23T10:59:40.036Z,102423.69
2018-04-23T11:01:17.731Z,102512.42
2018-04-23T11:02:55.347Z,102636.22
2018-04-23T11:04:33.492Z,102751.61
2018-04-23T11:06:11.122Z,102725.11
2018-04-23T11:07:49.050Z,102687.39
2018-04-23T11:09:26.959Z,102656.83
2018-04-23T11:11:05.893Z,102668.54
2018-04-23T11:12:43.605Z,102621.87
2018-04-23T11:16:00.721Z,102442.43
2018-04-23T11:17:38.739Z,102433.07
2018-04-23T11:19:17.109Z,102324.11
2018-04-23T11:20:54.760Z,102184.42
2018-04-23T11:22:32.697Z,102050.62
2018-04-23T11:24:10.648Z,101981.74
2018-04-23T11:25:48.314Z,102009.02
2018-04-23T11:27:25.925Z,102051.94
2018-04-23T11:29:04.401Z,102033.16
2018-04-23T11:30:42.440Z,102102.50
2018-04-23T11:32:20.094Z,102168.27
2018-04-23T11:33:57.771Z,102254.68
2018-04-23T11:35:35.281Z,102328.92
2018-04-23T11:37:13.181Z,102438.80
2018-04-23T11:38:51.109Z,102341.49
2018-04-23T11:40:29.024Z,102348.22
2018-04-23T11:42:07.369Z,102432.94
2018-04-23T11:43:45.347Z,102469.70
2018-04-23T11:45:24.632Z,102522.62
2018-04-23T11:47:02.821Z,102368.84
2018-04-23T11:48:40.436Z,102430.23
2018-04-23T11:50:18.406Z,102636.09
2018-04-23T11:51:56.064Z,102680.48
2018-04-23T11:53:33.706Z,102720.48
2018-04-23T11:55:12.173Z,102766.75
2018-04-23T11:56:50.249Z,102711.02
2018-04-23T11:58:27.862Z,102661.19
2018-04-23T12:00:06.070Z,102671.03
2018-04-23T12:01:43.691Z,102562.50
2018-04-23T12:03:21.689Z,102556.20
2018-04-23T12:04:59.316Z,102591.59
2018-04-23T12:06:36.896Z,102570.06
2018-04-23T12:08:14.571Z,102606.88
2018-04-23T12:09:52.496Z,102667.88
2018-04-23T12:11:30.903Z,102712.33
2018-04-23T12:13:08.572Z,102714.15
2018-04-23T12:14:46.144Z,102752.75
2018-04-23T12:16:24.072Z,102816.48
2018-04-23T12:18:01.722Z,102889.27
2018-04-23T12:19:40.057Z,102874.45
2018-04-23T12:21:17.657Z,102939.59
2018-04-23T12:22:55.784Z,102967.45
2018-04-23T12:24:33.398Z,102976.01
2018-04-23T12:26:11.716Z,102989.03
2018-04-23T12:27:49.984Z,102933.77
2018-04-23T12:29:32.592Z,102890.61
2018-04-23T12:31:11.305Z,102945.90
2018-04-23T12:32:48.966Z,103064.14
2018-04-23T12:34:26.677Z,103232.41
2018-04-23T12:36:04.755Z,103342.34
2018-04-23T12:37:42.294Z,103204.95
2018-04-23T12:39:19.857Z,103100.59
2018-04-23T12:40:57.551Z,103050.66
2018-04-23T12:42:35.663Z,102964.24
2018-04-23T12:44:13.250Z,102961.11
2018-04-23T12:45:50.898Z,102927.39
2018-04-23T12:47:28.529Z,102832.58
2018-04-23T12:49:06.666Z,102926.94
2018-04-23T12:50:44.341Z,102927.84
2018-04-23T12:52:22.164Z,102889.20
2018-04-23T12:54:00.665Z,103033.52
2018-04-23T12:55:38.625Z,103096.88
2018-04-23T12:57:16.261Z,103067.25
2018-04-23T12:58:53.911Z,103000.18
2018-04-23T13:00:31.617Z,103034.83
2018-04-23T13:02:09.302Z,103042.89
2018-04-23T13:03:46.934Z,103046.48
2018-04-23T13:05:24.502Z,103147.26
2018-04-23T13:07:02.615Z,103211.19
2018-04-23T13:08:40.216Z,103143.65
2018-04-23T13:10:17.865Z,103046.91
2018-04-23T13:11:55.546Z,102987.08
2018-04-23T13:13:33.868Z,102918.31
2018-04-23T13:15:13.170Z,102972.70
2018-04-23T13:16:52.673Z,103038.33
2018-04-23T13:18:30.381Z,103056.31
2018-04-23T13:20:08.574Z,103069.39
2018-04-23T13:21:47.652Z,103130.53
2018-04-23T13:24:58.197Z,103277.28
2018-04-23T13:26:36.541Z,103323.69
2018-04-23T13:28:14.360Z,103275.91
2018-04-23T13:29:53.780Z,103216.00
2018-04-23T13:31:32.284Z,103203.42
2018-04-23T13:33:11.372Z,103138.13
2018-04-23T13:34:49.220Z,103148.06
2018-04-23T13:36:27.620Z,103115.23
2018-04-23T13:38:06.500Z,103188.97
2018-04-23T13:39:45.479Z,103248.40
2018-04-23T13:41:23.904Z,103345.72
2018-04-23T13:43:01.713Z,103400.70
2018-04-23T13:44:39.456Z,103380.42
2018-04-23T13:46:18.422Z,103306.55
2018-04-23T13:47:56.682Z,103295.26
2018-04-23T13:49:35.209Z,103242.51
2018-04-23T13:51:13.809Z,103296.61
2018-04-23T13:52:52.564Z,103311.89
2018-04-23T13:54:30.306Z,103345.67
2018-04-23T13:56:08.125Z,103287.11
2018-04-23T13:57:46.615Z,103071.45
2018-04-23T13:59:24.724Z,102914.52
2018-04-23T14:01:03.228Z,102787.81
2018-04-23T14:02:41.020Z,102841.73
2018-04-23T14:04:24.438Z,102857.89
2018-04-23T14:06:02.437Z,102815.22
2018-04-23T14:07:42.204Z,102861.03
2018-04-23T14:09:21.731Z,102857.86
2018-04-23T14:11:00.472Z,102781.50
2018-04-23T14:12:38.267Z,102782.40
2018-04-23T14:14:15.976Z,102732.56
2018-04-23T14:15:54.529Z,102715.47
2018-04-23T14:17:32.526Z,102651.67
2018-04-23T14:19:11.546Z,102706.95
2018-04-23T14:20:49.315Z,102701.09
2018-04-23T14:22:27.046Z,102772.00
2018-04-23T14:24:04.826Z,102747.76
2018-04-23T14:25:42.584Z,102734.25
2018-04-23T14:27:21.118Z,102759.41
2018-04-23T14:28:58.771Z,102734.25
2018-04-23T14:30:36.935Z,102734.23
2018-04-23T14:32:14.567Z,102792.58
2018-04-23T14:33:52.261Z,102815.08
2018-04-23T14:35:30.217Z,102827.63
2018-04-23T14:37:08.526Z,102848.28
2018-04-23T14:38:46.232Z,102875.71
2018-04-23T14:40:24.089Z,102885.98
2018-04-23T14:42:01.972Z,102714.86
2018-04-23T14:43:40.936Z,102590.05
2018-04-23T14:45:19.827Z,102484.14
2018-04-23T14:46:57.555Z,102463.09
2018-04-23T14:48:35.321Z,102451.42
2018-04-23T14:50:14.751Z,102433.06
2018-04-23T14:51:52.515Z,102321.05
2018-04-23T14:53:30.238Z,102309.85
2018-04-23T14:55:07.987Z,102312.05
2018-04-23T14:56:46.153Z,102259.61
2018-04-23T14:58:23.849Z,102158.90
2018-04-23T15:00:01.743Z,102231.81
2018-04-23T15:01:41.319Z,102350.17
2018-04-23T15:03:19.344Z,102383.69
2018-04-23T15:04:56.990Z,102467.04
2018-04-23T15:06:34.778Z,102524.89
2018-04-23T15:08:12.629Z,102591.27
2018-04-23T15:09:50.346Z,102493.48
2018-04-23T15:11:28.430Z,102489.43
2018-04-23T15:13:06.340Z,102508.67
2018-04-23T15:14:44.048Z,102573.78
2018-04-23T15:16:23.525Z,102624.95
2018-04-23T15:18:01.424Z,102668.92
2018-04-23T15:19:39.362Z,102611.89
2018-04-23T15:21:18.951Z,102533.33
2018-04-23T15:22:57.127Z,102476.42
2018-04-23T15:24:34.806Z,102455.77
2018-04-23T15:28:09.585Z,102399.74
2018-04-23T15:29:47.314Z,102380.44
2018-04-23T15:31:26.326Z,102338.33
2018-04-23T15:33:04.901Z,102348.20
2018-04-23T15:34:42.938Z,102364.76
2018-04-23T15:36:20.777Z,102330.70
2018-04-23T15:37:58.636Z,102271.99
2018-04-23T15:39:37.209Z,102207.95
2018-04-23T15:41:15.253Z,102233.01
2018-04-23T15:42:52.953Z,102361.14
2018-04-23T15:44:30.770Z,102465.08
2018-04-23T15:46:09.946Z,102489.75
2018-04-23T15:47:47.994Z,102547.60
2018-04-23T15:49:28.410Z,102588.06
2018-04-23T15:51:06.385Z,102552.55
2018-04-23T15:52:45.051Z,102523.34
2018-04-23T15:54:23.173Z,102498.25
2018-04-23T15:56:00.845Z,102504.94
2018-04-23T15:57:38.604Z,102515.27
2018-04-23T15:59:16.528Z,102569.09
2018-04-23T16:00:54.515Z,102569.13
2018-04-23T16:02:32.342Z,102643.62
2018-04-23T16:04:10.131Z,102583.45
2018-04-23T16:05:48.096Z,102488.31
2018-04-23T16:07:26.186Z,102447.08
2018-04-23T16:09:04.232Z,102367.74
2018-04-23T16:10:42.009Z,102228.84
2018-04-23T16:12:19.728Z,102205.56
2018-04-23T16:13:57.792Z,102133.92
2018-04-23T16:15:35.491Z,102101.30
2018-04-23T16:17:17.674Z,102132.15
2018-04-23T16:18:57.072Z,102225.66
2018-04-23T16:20:34.811Z,102231.06
2018-04-23T16:22:12.573Z,102236.91
2018-04-23T16:23:50.396Z,102206.87
2018-04-23T16:25:28.102Z,102156.70
2018-04-23T16:27:06.281Z,102194.80
2018-04-23T16:28:44.129Z,102251.66
2018-04-23T16:30:21.899Z,102251.19
2018-04-23T16:32:00.249Z,102171.45
2018-04-23T16:33:39.432Z,101985.81
2018-04-23T16:35:17.196Z,101934.38
2018-04-23T16:36:55.095Z,101998.34
2018-04-23T16:38:33.577Z,102085.52
2018-04-23T16:40:11.665Z,102184.89
2018-04-23T16:41:50.308Z,102159.77
2018-04-23T16:43:28.424Z,102041.19
2018-04-23T16:45:07.671Z,101956.25
2018-04-23T16:46:45.878Z,101938.78
2018-04-23T16:48:24.701Z,101908.45
2018-04-23T16:50:02.459Z,101904.41
2018-04-23T16:51:40.917Z,101918.66
2018-04-23T16:53:19.063Z,101925.37
2018-04-23T16:54:58.245Z,101960.23
2018-04-23T16:56:35.987Z,101986.59
2018-04-23T16:58:14.875Z,102004.97
2018-04-23T16:59:53.714Z,102002.22
2018-04-23T17:01:32.332Z,102000.03
2018-04-23T17:03:10.913Z,102018.78
2018-04-23T17:04:48.617Z,102059.06
2018-04-23T17:06:28.677Z,102116.30
2018-04-23T17:08:07.477Z,102208.55
2018-04-23T17:09:45.181Z,102251.52
2018-04-23T17:11:23.113Z,102214.79
2018-04-23T17:13:01.571Z,102193.22
2018-04-23T17:14:39.653Z,102161.94
2018-04-23T17:16:23.570Z,102118.03
2018-04-23T17:18:01.557Z,102016.06
2018-04-23T17:19:39.871Z,101905.63
2018-04-23T17:21:20.078Z,101855.52
2018-04-23T17:22:58.815Z,101894.90
2018-04-23T17:24:36.722Z,101897.10
2018-04-23T17:28:03.382Z,101896.70
2018-04-23T17:29:51.937Z,101917.18
2018-04-23T17:31:30.537Z,101841.16
2018-04-23T17:33:08.342Z,101780.88
2018-04-23T17:34:46.478Z,101777.31
2018-04-23T17:36:24.151Z,101796.49
2018-04-23T17:38:02.042Z,101778.63
2018-04-23T17:39:40.367Z,101724.63
2018-04-23T17:41:20.022Z,101704.57
2018-04-23T17:42:58.602Z,101710.77
2018-04-23T17:44:36.750Z,101681.31
2018-04-23T17:46:15.210Z,101682.24
2018-04-23T17:47:52.884Z,101675.95
2018-04-23T17:49:30.590Z,101673.26
2018-04-23T17:51:08.739Z,101663.94
2018-04-23T17:52:47.217Z,101714.34
2018-04-23T17:54:25.021Z,101770.56
2018-04-23T17:56:03.112Z,101768.28
2018-04-23T17:57:41.823Z,101800.02
2018-04-23T17:59:19.559Z,101788.83
2018-04-23T18:00:57.962Z,101784.86
2018-04-23T18:02:35.612Z,101793.75
2018-04-23T18:04:13.683Z,101783.45
2018-04-23T18:05:52.177Z,101758.53
2018-04-23T18:07:31.243Z,101768.75
2018-04-23T18:09:09.975Z,101764.72
2018-04-23T18:10:48.032Z,101809.44
2018-04-23T18:12:25.643Z,101797.28
2018-04-23T18:14:03.224Z,101813.84
2018-04-23T18:15:40.799Z,101833.46
2018-04-23T18:17:18.834Z,101862.09
2018-04-23T18:18:56.425Z,101871.88
2018-04-23T18:20:34.061Z,101912.13
2018-04-23T18:22:12.426Z,101912.57
2018-04-23T18:23:52.400Z,101889.81
2018-04-23T18:25:31.273Z,101835.70
2018-04-23T18:27:08.877Z,101791.05
2018-04-23T18:28:48.774Z,101777.61
2018-04-23T18:30:31.328Z,101764.22
2018-04-23T18:32:09.956Z,101784.77
2018-04-23T18:33:47.533Z,101775.34
2018-04-23T18:35:25.155Z,101825.84
2018-04-23T18:37:03.191Z,101823.56
2018-04-23T18:38:41.349Z,101824.91
2018-04-23T18:40:19.079Z,101817.34
2018-04-23T18:41:57.504Z,101839.69
2018-04-23T18:43:35.790Z,101825.80
2018-04-23T18:45:15.925Z,101792.34
2018-04-23T18:46:54.585Z,101794.14
2018-04-23T18:48:33.354Z,101819.09
2018-04-23T18:50:11.458Z,101786.08
2018-04-23T18:51:49.250Z,101762.41
2018-04-23T18:53:27.183Z,101816.00
2018-04-23T18:55:05.892Z,101864.69
2018-04-23T18:56:51.532Z,101870.03