createdAt,value
2019-05-29T00:01:43.882Z,3.08
2019-05-29T00:04:14.457Z,3.40
2019-05-29T00:09:15.132Z,4.12
2019-05-29T00:11:44.844Z,3.30
2019-05-29T00:14:22.857Z,4.37
2019-05-29T00:16:45.944Z,4.03
2019-05-29T00:19:15.648Z,7.08
2019-05-29T00:21:45.354Z,3.60
2019-05-29T00:24:15.126Z,4.05
2019-05-29T00:26:44.836Z,5.33
2019-05-29T00:29:14.652Z,3.58
2019-05-29T00:31:44.495Z,4.17
2019-05-29T00:34:15.256Z,4.00
2019-05-29T00:36:45.066Z,4.33
2019-05-29T00:39:14.876Z,3.83
2019-05-29T00:41:44.586Z,6.95
2019-05-29T00:44:15.324Z,4.53
2019-05-29T00:46:45.164Z,5.25
2019-05-29T00:49:15.912Z,5.47
2019-05-29T00:51:45.710Z,7.30
2019-05-29T00:54:16.463Z,4.97
2019-05-29T00:56:46.271Z,5.45
2019-05-29T00:59:17.290Z,4.60
2019-05-29T01:01:47.047Z,4.87
2019-05-29T01:04:17.797Z,9.13
2019-05-29T01:06:47.699Z,4.85
2019-05-29T01:09:18.380Z,4.90
2019-05-29T01:11:48.248Z,9.10
2019-05-29T01:14:19.255Z,6.67
2019-05-29T01:16:49.013Z,5.03
2019-05-29T01:19:24.755Z,4.70
2019-05-29T01:21:56.641Z,4.72
2019-05-29T01:24:27.194Z,4.95
2019-05-29T01:26:56.899Z,6.12
2019-05-29T01:29:26.631Z,6.03
2019-05-29T01:31:56.347Z,5.30
2019-05-29T01:34:26.092Z,4.55
2019-05-29T01:36:55.815Z,5.72
2019-05-29T01:39:25.541Z,5.25
2019-05-29T01:41:55.235Z,5.58
2019-05-29T01:44:24.956Z,6.22
2019-05-29T01:46:54.707Z,9.25
2019-05-29T01:49:24.410Z,7.85
2019-05-29T01:51:54.158Z,7.80
2019-05-29T01:54:23.896Z,7.55
2019-05-29T01:56:54.547Z,8.23
2019-05-29T01:59:24.255Z,9.15
2019-05-29T02:01:54.019Z,11.55
2019-05-29T02:04:24.201Z,7.67
2019-05-29T02:06:54.079Z,11.83
2019-05-29T02:09:24.292Z,10.45
2019-05-29T02:11:54.147Z,10.88
2019-05-29T02:14:24.871Z,8.43
2019-05-29T02:16:54.831Z,8.93
2019-05-29T02:19:24.551Z,12.10
2019-05-29T02:21:54.274Z,36.73
2019-05-29T02:24:25.336Z,14.47
2019-05-29T02:26:55.207Z,14.45
2019-05-29T02:29:24.980Z,10.90
2019-05-29T02:31:54.674Z,9.15
2019-05-29T02:34:25.557Z,12.68
2019-05-29T02:36:55.716Z,12.82
2019-05-29T02:39:27.209Z,13.25
2019-05-29T02:41:56.826Z,8.80
2019-05-29T02:44:27.501Z,10.68
2019-05-29T02:46:57.502Z,11.97
2019-05-29T02:49:28.144Z,21.25
2019-05-29T02:51:57.998Z,16.63
2019-05-29T02:54:29.456Z,14.00
2019-05-29T02:56:59.114Z,11.93
2019-05-29T02:59:29.781Z,12.05
2019-05-29T03:02:00.207Z,14.10
2019-05-29T03:04:30.373Z,17.70
2019-05-29T03:07:00.692Z,12.75
2019-05-29T03:09:30.807Z,11.83
2019-05-29T03:12:00.684Z,12.55
2019-05-29T03:14:32.293Z,13.00
2019-05-29T03:17:02.762Z,13.08
2019-05-29T03:19:32.984Z,12.80
2019-05-29T03:22:03.860Z,14.85
2019-05-29T03:24:35.175Z,17.07
2019-05-29T03:27:05.020Z,11.33
2019-05-29T03:29:34.776Z,13.45
2019-05-29T03:32:04.536Z,12.80
2019-05-29T03:34:39.588Z,13.40
2019-05-29T03:37:05.539Z,14.50
2019-05-29T03:39:35.293Z,10.18
2019-05-29T03:42:04.999Z,13.53
2019-05-29T03:44:35.481Z,11.73
2019-05-29T03:47:05.946Z,9.83
2019-05-29T03:49:37.265Z,11.55
2019-05-29T03:52:07.143Z,11.53
2019-05-29T03:54:38.561Z,13.78
2019-05-29T03:57:08.222Z,13.25
2019-05-29T03:59:37.944Z,13.90
2019-05-29T04:02:07.791Z,14.15
2019-05-29T04:04:38.265Z,14.53
2019-05-29T04:09:37.972Z,16.17
2019-05-29T04:12:07.682Z,13.62
2019-05-29T04:14:37.967Z,13.80
2019-05-29T04:17:08.217Z,12.20
2019-05-29T04:19:38.689Z,13.58
2019-05-29T04:22:12.304Z,12.43
2019-05-29T04:24:42.066Z,10.85
2019-05-29T04:27:13.768Z,11.68
2019-05-29T04:32:13.018Z,15.25
2019-05-29T04:34:43.012Z,11.35
2019-05-29T04:37:12.736Z,11.10
2019-05-29T04:39:42.443Z,18.82
2019-05-29T04:42:12.216Z,12.63
2019-05-29T04:44:41.972Z,13.80
2019-05-29T04:47:12.614Z,14.20
2019-05-29T04:49:42.604Z,14.05
2019-05-29T04:52:12.308Z,15.48
2019-05-29T04:54:42.061Z,14.50
2019-05-29T04:57:12.738Z,14.07
2019-05-29T04:59:42.515Z,12.68
2019-05-29T05:02:12.228Z,14.30
2019-05-29T05:04:41.938Z,14.30
2019-05-29T05:07:11.683Z,15.48
2019-05-29T05:09:41.399Z,15.60
2019-05-29T05:12:11.612Z,16.62
2019-05-29T05:14:41.365Z,11.12
2019-05-29T05:17:25.152Z,12.40
2019-05-29T05:19:43.886Z,15.03
2019-05-29T05:22:13.656Z,17.95
2019-05-29T05:24:44.143Z,13.45
2019-05-29T05:27:19.819Z,12.10
2019-05-29T05:29:49.544Z,15.88
2019-05-29T05:32:19.249Z,11.55
2019-05-29T05:34:48.970Z,14.73
2019-05-29T05:37:18.679Z,12.03
2019-05-29T05:39:48.456Z,11.85
2019-05-29T05:42:18.154Z,11.68
2019-05-29T05:44:47.902Z,11.63
2019-05-29T05:47:18.630Z,13.03
2019-05-29T05:49:48.360Z,15.38
2019-05-29T05:52:18.074Z,11.80
2019-05-29T05:54:47.844Z,10.00
2019-05-29T05:57:17.554Z,13.38
2019-05-29T05:59:47.275Z,13.18
2019-05-29T06:02:17.001Z,14.15
2019-05-29T06:04:46.722Z,9.80
2019-05-29T06:07:16.496Z,13.03
2019-05-29T06:09:46.214Z,17.55
2019-05-29T06:12:15.978Z,14.83
2019-05-29T06:14:45.702Z,12.28
2019-05-29T06:17:15.415Z,13.35
2019-05-29T06:19:45.140Z,15.68
2019-05-29T06:22:16.296Z,14.13
2019-05-29T06:24:46.028Z,11.75
2019-05-29T06:27:15.755Z,11.88
2019-05-29T06:29:45.484Z,12.60
2019-05-29T06:32:15.202Z,11.85
2019-05-29T06:34:44.958Z,15.48
2019-05-29T06:37:14.680Z,9.30
2019-05-29T06:39:44.395Z,8.85
2019-05-29T06:42:14.124Z,14.95
2019-05-29T06:44:48.121Z,12.27
2019-05-29T06:47:16.369Z,9.45
2019-05-29T06:49:46.323Z,17.20
2019-05-29T06:52:16.024Z,11.40
2019-05-29T06:54:45.736Z,10.65
2019-05-29T06:57:15.450Z,8.18
2019-05-29T06:59:45.161Z,15.43
2019-05-29T07:02:14.871Z,9.90
2019-05-29T07:04:44.717Z,5.40
2019-05-29T07:07:14.465Z,11.80
2019-05-29T07:09:45.150Z,14.10
2019-05-29T07:12:15.036Z,12.20
2019-05-29T07:14:44.779Z,12.85
2019-05-29T07:17:14.498Z,11.20
2019-05-29T07:19:53.930Z,9.73
2019-05-29T07:22:15.543Z,18.27
2019-05-29T07:24:45.260Z,17.32
2019-05-29T07:27:15.015Z,6.95
2019-05-29T07:29:45.244Z,8.83
2019-05-29T07:32:15.054Z,5.90
2019-05-29T07:35:01.463Z,9.45
2019-05-29T07:37:16.139Z,12.47
2019-05-29T07:39:45.858Z,10.75
2019-05-29T07:42:15.575Z,8.23
2019-05-29T07:44:46.311Z,13.28
2019-05-29T07:47:16.111Z,13.48
2019-05-29T07:49:47.197Z,10.30
2019-05-29T07:52:17.315Z,12.07
2019-05-29T07:54:48.024Z,12.23
2019-05-29T07:57:17.889Z,17.55
2019-05-29T07:59:48.757Z,19.70
2019-05-29T08:02:18.545Z,10.18
2019-05-29T08:04:49.797Z,15.72
2019-05-29T08:07:19.710Z,12.78
2019-05-29T08:09:49.809Z,8.20
2019-05-29T08:12:19.707Z,9.85
2019-05-29T08:14:50.256Z,9.50
2019-05-29T08:17:21.359Z,13.30
2019-05-29T08:20:02.692Z,9.78
2019-05-29T08:22:33.896Z,6.70
2019-05-29T08:24:54.659Z,8.93
2019-05-29T08:27:24.644Z,6.47
2019-05-29T08:29:54.379Z,9.13
2019-05-29T08:32:24.090Z,9.25
2019-05-29T08:34:53.834Z,8.38
2019-05-29T08:37:23.553Z,12.30
2019-05-29T08:39:53.267Z,7.90
2019-05-29T08:42:23.980Z,8.60
2019-05-29T08:44:53.751Z,7.20
2019-05-29T08:47:23.518Z,7.03
2019-05-29T08:49:54.627Z,5.00
2019-05-29T08:52:25.585Z,16.37
2019-05-29T08:54:55.291Z,12.63
2019-05-29T08:57:24.965Z,16.55
2019-05-29T08:59:54.668Z,10.65
2019-05-29T09:02:24.390Z,3.75
2019-05-29T09:04:54.895Z,6.53
2019-05-29T09:09:54.534Z,7.37
2019-05-29T09:12:24.247Z,5.03
2019-05-29T09:14:54.009Z,10.30
2019-05-29T09:17:24.307Z,5.97
2019-05-29T09:19:54.168Z,8.35
2019-05-29T09:22:23.875Z,6.33
2019-05-29T09:24:53.596Z,10.50
2019-05-29T09:27:23.571Z,7.40
2019-05-29T09:29:53.315Z,7.03
2019-05-29T09:32:46.221Z,12.03
2019-05-29T09:34:54.407Z,9.13
2019-05-29T09:37:24.615Z,9.38
2019-05-29T09:39:55.383Z,5.97
2019-05-29T09:42:25.473Z,5.78
2019-05-29T09:44:55.248Z,4.85
2019-05-29T09:47:26.236Z,6.10
2019-05-29T09:49:56.228Z,11.35
2019-05-29T09:52:25.940Z,9.20
2019-05-29T09:54:56.190Z,7.70
2019-05-29T09:57:25.974Z,7.00
2019-05-29T09:59:58.005Z,12.45
2019-05-29T10:02:27.198Z,10.43
2019-05-29T10:04:58.157Z,9.28
2019-05-29T10:07:28.295Z,13.38
2019-05-29T10:09:59.328Z,8.60
2019-05-29T10:12:29.388Z,9.25
2019-05-29T10:15:00.826Z,10.08
2019-05-29T10:17:30.467Z,11.73
2019-05-29T10:20:01.022Z,10.18
2019-05-29T10:25:01.937Z,21.27
2019-05-29T10:27:31.841Z,4.75
2019-05-29T10:30:01.558Z,9.05
2019-05-29T10:32:32.600Z,10.05
2019-05-29T10:35:02.313Z,8.53
2019-05-29T10:37:33.144Z,9.65
2019-05-29T10:40:03.405Z,9.05
2019-05-29T10:42:34.226Z,4.22
2019-05-29T10:45:06.243Z,10.20
2019-05-29T10:47:35.973Z,24.15
2019-05-29T10:50:09.864Z,13.28
2019-05-29T10:52:39.596Z,5.05
2019-05-29T10:55:09.705Z,8.25
2019-05-29T10:57:39.421Z,9.05
2019-05-29T11:00:09.737Z,13.55
2019-05-29T11:02:39.833Z,6.20
2019-05-29T11:05:10.338Z,6.72
2019-05-29T11:07:40.081Z,4.97
2019-05-29T11:10:13.601Z,8.13
2019-05-29T11:12:43.248Z,7.60
2019-05-29T11:15:21.547Z,5.22
2019-05-29T11:20:14.135Z,6.12
2019-05-29T11:22:43.879Z,6.72
2019-05-29T11:25:22.610Z,7.12
2019-05-29T11:27:45.062Z,6.42
2019-05-29T11:30:14.808Z,12.75
2019-05-29T11:32:47.555Z,7.28
2019-05-29T11:35:16.765Z,8.25
2019-05-29T11:37:46.508Z,7.87
2019-05-29T11:40:16.426Z,5.08
2019-05-29T11:42:46.191Z,6.12
2019-05-29T11:45:17.134Z,6.12
2019-05-29T11:47:46.903Z,3.47
2019-05-29T11:50:19.819Z,6.33
2019-05-29T11:55:18.682Z,8.10
2019-05-29T11:57:48.439Z,6.45
2019-05-29T12:00:21.011Z,5.78
2019-05-29T12:02:51.515Z,5.80
2019-05-29T12:05:22.865Z,5.85
2019-05-29T12:07:53.471Z,9.13
2019-05-29T12:10:23.936Z,8.83
2019-05-29T12:12:53.691Z,2.62
2019-05-29T12:15:24.701Z,5.85
2019-05-29T12:17:59.932Z,9.95
2019-05-29T12:20:28.213Z,5.60
2019-05-29T12:23:18.958Z,10.80
2019-05-29T12:25:28.741Z,4.67
2019-05-29T12:27:59.228Z,7.90
2019-05-29T12:30:29.304Z,5.00
2019-05-29T12:32:59.211Z,6.95
2019-05-29T12:35:29.865Z,4.70
2019-05-29T12:37:59.565Z,7.37
2019-05-29T12:40:29.335Z,9.25
2019-05-29T12:43:00.083Z,7.50
2019-05-29T12:45:30.015Z,8.83
2019-05-29T12:47:59.877Z,9.55
2019-05-29T12:50:34.210Z,6.75
2019-05-29T12:53:02.188Z,8.43
2019-05-29T12:55:31.897Z,3.27
2019-05-29T12:58:02.328Z,5.97
2019-05-29T13:00:32.150Z,4.97
2019-05-29T13:03:03.131Z,3.08
2019-05-29T13:05:33.003Z,9.60
2019-05-29T13:08:03.168Z,10.20
2019-05-29T13:10:33.477Z,4.87
2019-05-29T13:13:08.692Z,4.33
2019-05-29T13:15:34.540Z,3.02
2019-05-29T13:18:09.472Z,6.35
2019-05-29T13:23:07.060Z,5.53
2019-05-29T13:25:36.823Z,7.53
2019-05-29T13:28:06.667Z,7.72
2019-05-29T13:30:37.847Z,8.20
2019-05-29T13:33:08.964Z,7.70
2019-05-29T13:35:38.940Z,4.40
2019-05-29T13:38:08.631Z,5.05
2019-05-29T13:40:39.383Z,5.50
2019-05-29T13:43:15.120Z,3.90
2019-05-29T13:45:40.503Z,8.28
2019-05-29T13:48:10.226Z,5.55
2019-05-29T13:50:39.980Z,4.60
2019-05-29T13:53:09.694Z,4.28
2019-05-29T13:55:39.415Z,4.28
2019-05-29T13:58:09.131Z,6.78
2019-05-29T14:00:38.838Z,6.78
2019-05-29T14:03:09.199Z,3.20
2019-05-29T14:05:39.083Z,7.03
2019-05-29T14:08:09.175Z,2.52
2019-05-29T14:10:39.109Z,2.75
2019-05-29T14:13:09.340Z,5.25
2019-05-29T14:15:39.259Z,4.03
2019-05-29T14:18:09.169Z,6.12
2019-05-29T14:20:39.696Z,7.55
2019-05-29T14:23:09.681Z,5.05
2019-05-29T14:25:39.474Z,4.45
2019-05-29T14:28:09.390Z,9.30
2019-05-29T14:30:39.330Z,5.80
2019-05-29T14:33:11.303Z,3.60
2019-05-29T14:35:40.435Z,5.75
2019-05-29T14:38:14.489Z,5.75
2019-05-29T14:40:41.543Z,3.80
2019-05-29T14:43:15.271Z,6.83
2019-05-29T14:45:42.629Z,7.30
2019-05-29T14:48:13.233Z,2.60
2019-05-29T14:50:43.040Z,7.03
2019-05-29T14:53:13.556Z,8.90
2019-05-29T14:55:43.321Z,11.83
2019-05-29T14:58:14.037Z,7.30
2019-05-29T15:00:43.882Z,7.97
2019-05-29T15:03:13.675Z,7.25
2019-05-29T15:05:43.340Z,12.00
2019-05-29T15:08:14.148Z,9.60
2019-05-29T15:10:44.012Z,2.47
2019-05-29T15:13:15.110Z,3.45
2019-05-29T15:15:45.198Z,7.03
2019-05-29T15:18:18.307Z,5.55
2019-05-29T15:20:46.267Z,5.75
2019-05-29T15:23:16.073Z,8.18
2019-05-29T15:25:45.767Z,3.80
2019-05-29T15:28:16.396Z,10.13
2019-05-29T15:30:46.827Z,6.87
2019-05-29T15:33:16.882Z,2.83
2019-05-29T15:35:46.786Z,2.85
2019-05-29T15:38:17.117Z,9.08
2019-05-29T15:40:47.327Z,6.37
2019-05-29T15:43:17.341Z,3.45
2019-05-29T15:45:48.493Z,3.58
2019-05-29T15:48:18.199Z,4.78
2019-05-29T15:50:47.945Z,4.50
2019-05-29T15:53:17.658Z,6.83
2019-05-29T15:55:47.368Z,4.75
2019-05-29T15:58:17.953Z,4.20
2019-05-29T16:00:48.087Z,5.12
2019-05-29T16:03:17.894Z,6.58
2019-05-29T16:05:47.640Z,10.85
2019-05-29T16:08:18.304Z,4.17
2019-05-29T16:10:48.073Z,7.00
2019-05-29T16:13:18.953Z,6.58
2019-05-29T16:15:48.858Z,5.28
2019-05-29T16:18:26.615Z,6.20
2019-05-29T16:20:49.951Z,8.85
2019-05-29T16:23:32.287Z,8.78
2019-05-29T16:25:51.298Z,2.50
2019-05-29T16:28:21.440Z,7.05
2019-05-29T16:30:51.893Z,5.12
2019-05-29T16:33:21.640Z,4.58
2019-05-29T16:35:52.369Z,4.60
2019-05-29T16:38:22.091Z,3.22
2019-05-29T16:40:51.797Z,6.85
2019-05-29T16:43:22.402Z,4.58
2019-05-29T16:45:52.244Z,2.87
2019-05-29T16:48:22.829Z,4.35
2019-05-29T16:53:23.241Z,4.10
2019-05-29T16:55:54.681Z,3.55
2019-05-29T16:58:24.483Z,2.75
2019-05-29T17:00:54.208Z,4.45
2019-05-29T17:03:23.971Z,6.40
2019-05-29T17:05:53.681Z,11.85
2019-05-29T17:08:24.564Z,9.08
2019-05-29T17:10:54.448Z,14.33
2019-05-29T17:13:24.757Z,6.70
2019-05-29T17:15:54.618Z,11.22
2019-05-29T17:18:25.029Z,8.68
2019-05-29T17:20:55.710Z,11.70
2019-05-29T17:23:25.475Z,8.03
2019-05-29T17:26:09.582Z,8.05
2019-05-29T17:28:28.240Z,6.28
2019-05-29T17:31:01.792Z,4.15
2019-05-29T17:33:29.683Z,6.10
2019-05-29T17:35:59.401Z,7.40
2019-05-29T17:38:29.158Z,7.45
2019-05-29T17:40:58.860Z,6.95
2019-05-29T17:43:28.914Z,4.65
2019-05-29T17:45:58.690Z,7.28
2019-05-29T17:48:28.391Z,4.15
2019-05-29T17:50:58.137Z,4.83
2019-05-29T17:53:27.849Z,5.90
2019-05-29T17:55:57.562Z,13.08
2019-05-29T17:58:27.275Z,5.95
2019-05-29T18:00:56.991Z,10.43
2019-05-29T18:03:26.750Z,7.08
2019-05-29T18:05:56.462Z,10.70
2019-05-29T18:08:26.957Z,18.70
2019-05-29T18:10:56.753Z,16.90
2019-05-29T18:13:27.412Z,10.85
2019-05-29T18:15:57.779Z,7.22
2019-05-29T18:18:27.823Z,7.08
2019-05-29T18:20:57.679Z,7.20
2019-05-29T18:23:28.243Z,10.20
2019-05-29T18:25:58.179Z,6.40
2019-05-29T18:28:28.265Z,6.95
2019-05-29T18:30:58.036Z,13.83
2019-05-29T18:33:28.819Z,31.48
2019-05-29T18:35:58.663Z,16.77
2019-05-29T18:38:28.776Z,20.65
2019-05-29T18:40:58.685Z,21.05
2019-05-29T18:43:29.359Z,16.50
2019-05-29T18:45:59.114Z,31.10
2019-05-29T18:48:29.499Z,42.53
2019-05-29T18:50:59.471Z,23.10
2019-05-29T18:53:29.189Z,17.05
2019-05-29T18:55:59.942Z,13.93
2019-05-29T18:58:30.653Z,14.40
2019-05-29T19:01:00.510Z,14.20
2019-05-29T19:03:32.621Z,11.40
2019-05-29T19:06:02.521Z,17.98
2019-05-29T19:08:32.226Z,18.23
2019-05-29T19:11:02.008Z,17.23
2019-05-29T19:13:32.044Z,16.15
2019-05-29T19:16:02.017Z,16.40
2019-05-29T19:18:32.857Z,12.25
2019-05-29T19:21:02.610Z,11.18
2019-05-29T19:23:32.971Z,11.93
2019-05-29T19:26:02.795Z,14.43
2019-05-29T19:28:32.865Z,13.98
2019-05-29T19:31:02.737Z,20.08
2019-05-29T19:33:33.623Z,21.33
2019-05-29T19:36:03.648Z,16.87
2019-05-29T19:38:34.183Z,18.20
2019-05-29T19:41:05.433Z,8.73
2019-05-29T19:43:35.209Z,15.63
2019-05-29T19:46:04.922Z,9.68
2019-05-29T19:48:35.250Z,9.88
2019-05-29T19:51:05.047Z,9.08
2019-05-29T19:53:35.674Z,11.83
2019-05-29T19:56:06.601Z,14.30
2019-05-29T19:58:36.317Z,14.30
2019-05-29T20:01:06.449Z,17.52
2019-05-29T20:03:36.711Z,16.25
2019-05-29T20:06:06.528Z,11.05
2019-05-29T20:08:39.090Z,7.12
2019-05-29T20:11:07.602Z,11.18
2019-05-29T20:13:37.997Z,5.25
2019-05-29T20:16:07.773Z,9.23
2019-05-29T20:18:38.495Z,10.95
2019-05-29T20:21:09.101Z,11.93
2019-05-29T20:23:38.914Z,13.78
2019-05-29T20:26:09.763Z,16.70
2019-05-29T20:28:39.469Z,12.55
2019-05-29T20:31:11.896Z,9.65
2019-05-29T20:33:40.523Z,9.10
2019-05-29T20:36:10.259Z,8.40
2019-05-29T20:38:41.265Z,13.85
2019-05-29T20:41:12.364Z,8.68
2019-05-29T20:43:42.078Z,13.08
2019-05-29T20:46:11.844Z,6.95
2019-05-29T20:48:41.567Z,20.48
2019-05-29T20:51:11.288Z,14.33
2019-05-29T20:53:41.825Z,14.38
2019-05-29T20:56:11.618Z,9.88
2019-05-29T20:58:41.966Z,15.90
2019-05-29T21:01:11.680Z,7.67
2019-05-29T21:03:42.541Z,5.72
2019-05-29T21:06:12.349Z,8.88
2019-05-29T21:08:43.342Z,10.08
2019-05-29T21:11:14.221Z,7.92
2019-05-29T21:13:43.966Z,5.50
2019-05-29T21:16:14.783Z,8.48
2019-05-29T21:18:45.544Z,8.45
2019-05-29T21:21:15.247Z,9.70
2019-05-29T21:23:45.003Z,6.85
2019-05-29T21:26:14.705Z,10.03
2019-05-29T21:28:49.871Z,9.43
2019-05-29T21:31:15.754Z,7.97
2019-05-29T21:33:49.074Z,6.25
2019-05-29T21:36:16.854Z,7.75
2019-05-29T21:38:46.566Z,8.75
2019-05-29T21:41:16.288Z,8.78
2019-05-29T21:43:47.016Z,9.25
2019-05-29T21:46:16.799Z,18.60
2019-05-29T21:48:47.450Z,8.73
2019-05-29T21:51:18.467Z,11.85
2019-05-29T21:53:48.152Z,9.78
2019-05-29T21:56:17.864Z,11.43
2019-05-29T21:58:59.891Z,12.30
2019-05-29T22:01:19.049Z,16.82
2019-05-29T22:03:48.878Z,14.55
2019-05-29T22:06:18.596Z,16.77
2019-05-29T22:08:48.957Z,13.62
2019-05-29T22:11:18.945Z,12.25
2019-05-29T22:13:48.663Z,11.57
2019-05-29T22:16:18.381Z,12.78
2019-05-29T22:18:48.192Z,9.73
2019-05-29T22:21:17.943Z,10.88
2019-05-29T22:23:47.660Z,8.78
2019-05-29T22:26:17.379Z,10.90
2019-05-29T22:28:48.209Z,10.77
2019-05-29T22:31:17.924Z,10.48
2019-05-29T22:33:47.675Z,12.58
2019-05-29T22:36:17.392Z,16.02
2019-05-29T22:38:47.151Z,15.65
2019-05-29T22:41:16.872Z,16.30
2019-05-29T22:43:46.582Z,18.92
2019-05-29T22:46:16.300Z,9.83
2019-05-29T22:48:46.007Z,9.93
2019-05-29T22:51:16.847Z,9.73
2019-05-29T22:53:46.559Z,12.98
2019-05-29T22:56:16.283Z,20.80
2019-05-29T22:58:46.006Z,10.25
2019-05-29T23:01:16.816Z,12.90
2019-05-29T23:03:46.587Z,10.60
2019-05-29T23:06:16.295Z,10.72
2019-05-29T23:08:46.047Z,10.08
2019-05-29T23:11:15.751Z,10.35
2019-05-29T23:13:45.470Z,11.63
2019-05-29T23:16:15.196Z,11.18
2019-05-29T23:18:44.909Z,11.95
2019-05-29T23:21:14.659Z,10.23
2019-05-29T23:23:45.267Z,12.80
2019-05-29T23:26:15.012Z,10.63
2019-05-29T23:28:44.718Z,11.57
2019-05-29T23:31:14.428Z,12.45
2019-05-29T23:33:44.143Z,13.78
2019-05-29T23:36:13.851Z,10.50
2019-05-29T23:38:43.639Z,8.38
2019-05-29T23:41:13.351Z,13.78
2019-05-29T23:43:43.104Z,12.40
2019-05-29T23:46:12.822Z,13.90
2019-05-29T23:48:43.577Z,10.65
2019-05-29T23:51:13.278Z,10.70
2019-05-29T23:53:43.038Z,11.45
2019-05-29T23:56:12.758Z,13.45
2019-05-29T23:58:42.478Z,8.85
