createdAt,value
2019-02-04T00:00:50.216Z,99.90
2019-02-04T00:03:17.818Z,99.90
2019-02-04T00:05:44.682Z,99.90
2019-02-04T00:08:11.535Z,99.90
2019-02-04T00:10:38.459Z,99.90
2019-02-04T00:13:06.191Z,99.90
2019-02-04T00:15:33.350Z,99.90
2019-02-04T00:18:00.307Z,99.90
2019-02-04T00:20:27.243Z,99.90
2019-02-04T00:22:54.249Z,99.90
2019-02-04T00:25:21.667Z,99.90
2019-02-04T00:27:48.619Z,99.90
2019-02-04T00:30:15.884Z,99.90
2019-02-04T00:32:42.716Z,99.90
2019-02-04T00:35:09.771Z,99.90
2019-02-04T00:37:36.516Z,99.90
2019-02-04T00:40:05.355Z,99.90
2019-02-04T00:42:32.157Z,99.90
2019-02-04T00:44:58.911Z,99.90
2019-02-04T00:47:25.978Z,99.90
2019-02-04T00:49:52.715Z,99.90
2019-02-04T00:52:19.623Z,99.90
2019-02-04T00:54:46.537Z,99.90
2019-02-04T00:57:13.300Z,99.90
2019-02-04T00:59:40.049Z,99.90
2019-02-04T01:02:07.001Z,99.90
2019-02-04T01:04:34.462Z,99.90
2019-02-04T01:07:01.323Z,99.90
2019-02-04T01:09:28.326Z,99.90
2019-02-04T01:11:55.234Z,99.90
2019-02-04T01:14:22.079Z,99.90
2019-02-04T01:16:48.927Z,99.90
2019-02-04T01:19:15.963Z,99.90
2019-02-04T01:21:43.234Z,99.90
2019-02-04T01:24:10.095Z,99.90
2019-02-04T01:26:36.907Z,99.90
2019-02-04T01:29:04.350Z,99.90
2019-02-04T01:31:31.402Z,99.90
2019-02-04T01:33:58.269Z,99.90
2019-02-04T01:36:25.418Z,99.90
2019-02-04T01:38:52.618Z,99.90
2019-02-04T01:41:19.567Z,99.90
2019-02-04T01:43:46.438Z,99.90
2019-02-04T01:46:13.295Z,99.90
2019-02-04T01:48:40.058Z,99.90
2019-02-04T01:51:06.904Z,99.90
2019-02-04T01:53:33.742Z,99.90
2019-02-04T01:56:01.052Z,99.90
2019-02-04T01:58:27.947Z,99.90
2019-02-04T02:00:54.908Z,99.90
2019-02-04T02:03:21.675Z,99.90
2019-02-04T02:05:48.823Z,99.90
2019-02-04T02:08:15.710Z,99.90
2019-02-04T02:10:42.691Z,99.90
2019-02-04T02:13:09.531Z,99.90
2019-02-04T02:15:36.410Z,99.90
2019-02-04T02:18:10.608Z,99.90
2019-02-04T02:20:40.876Z,99.90
2019-02-04T02:23:07.896Z,99.90
2019-02-04T02:25:45.589Z,99.90
2019-02-04T02:28:15.379Z,99.90
2019-02-04T02:30:41.594Z,99.90
2019-02-04T02:33:08.467Z,99.90
2019-02-04T02:35:35.331Z,99.90
2019-02-04T02:38:02.281Z,99.90
2019-02-04T02:40:31.240Z,99.90
2019-02-04T02:42:58.648Z,99.90
2019-02-04T02:45:25.711Z,99.90
2019-02-04T02:47:52.580Z,99.90
2019-02-04T02:50:19.625Z,99.90
2019-02-04T02:52:46.635Z,99.90
2019-02-04T02:55:14.074Z,99.90
2019-02-04T02:57:41.039Z,99.90
2019-02-04T03:00:11.559Z,99.90
2019-02-04T03:02:38.515Z,99.90
2019-02-04T03:05:06.959Z,99.90
2019-02-04T03:07:33.800Z,99.90
2019-02-04T03:10:00.692Z,99.90
2019-02-04T03:12:27.576Z,99.90
2019-02-04T03:14:54.411Z,99.90
2019-02-04T03:17:21.695Z,99.90
2019-02-04T03:19:48.427Z,99.90
2019-02-04T03:22:15.140Z,99.90
2019-02-04T03:24:41.884Z,99.90
2019-02-04T03:27:08.819Z,99.90
2019-02-04T03:29:35.782Z,99.90
2019-02-04T03:32:02.754Z,99.90
2019-02-04T03:34:29.887Z,99.90
2019-02-04T03:36:56.659Z,99.90
2019-02-04T03:39:23.602Z,99.90
2019-02-04T03:41:50.370Z,99.90
2019-02-04T03:44:17.248Z,99.90
2019-02-04T03:46:44.131Z,99.90
2019-02-04T03:49:11.109Z,99.90
2019-02-04T03:51:38.331Z,99.90
2019-02-04T03:54:05.267Z,99.90
2019-02-04T03:56:32.164Z,99.90
2019-02-04T03:58:58.988Z,99.90
2019-02-04T04:01:25.845Z,99.90
2019-02-04T04:03:52.627Z,99.90
2019-02-04T04:06:19.467Z,99.90
2019-02-04T04:08:46.211Z,99.90
2019-02-04T04:11:13.161Z,99.90
2019-02-04T04:13:39.898Z,99.90
2019-02-04T04:16:06.851Z,99.90
2019-02-04T04:18:33.712Z,99.90
2019-02-04T04:21:00.562Z,99.90
2019-02-04T04:23:27.413Z,99.90
2019-02-04T04:25:54.399Z,99.90
2019-02-04T04:28:21.531Z,99.90
2019-02-04T04:30:48.541Z,99.90
2019-02-04T04:33:15.315Z,99.90
2019-02-04T04:35:42.058Z,99.90
2019-02-04T04:38:09.067Z,99.90
2019-02-04T04:40:35.838Z,99.90
2019-02-04T04:43:02.679Z,99.90
2019-02-04T04:45:30.235Z,99.90
2019-02-04T04:47:57.115Z,99.90
2019-02-04T04:50:24.271Z,99.90
2019-02-04T04:52:51.226Z,99.90
2019-02-04T04:55:20.668Z,99.90
2019-02-04T04:57:47.739Z,99.90
2019-02-04T05:00:18.247Z,99.90
2019-02-04T05:02:45.187Z,99.90
2019-02-04T05:05:12.427Z,99.90
2019-02-04T05:07:41.129Z,99.90
2019-02-04T05:10:10.118Z,99.90
2019-02-04T05:12:37.151Z,99.90
2019-02-04T05:15:05.038Z,99.90
2019-02-04T05:17:32.396Z,99.90
2019-02-04T05:20:06.303Z,99.90
2019-02-04T05:22:33.143Z,99.90
2019-02-04T05:25:03.955Z,99.90
2019-02-04T05:27:30.831Z,99.90
2019-02-04T05:29:57.746Z,99.90
2019-02-04T05:32:24.935Z,99.90
2019-02-04T05:34:51.679Z,99.90
2019-02-04T05:37:18.396Z,99.90
2019-02-04T05:39:45.323Z,99.90
2019-02-04T05:42:12.354Z,99.90
2019-02-04T05:44:39.179Z,99.90
2019-02-04T05:47:06.040Z,99.90
2019-02-04T05:49:32.920Z,99.90
2019-02-04T05:51:59.824Z,99.90
2019-02-04T05:54:26.711Z,99.90
2019-02-04T05:56:53.694Z,99.90
2019-02-04T05:59:20.607Z,99.90
2019-02-04T06:01:47.356Z,99.90
2019-02-04T06:04:14.185Z,99.90
2019-02-04T06:06:41.047Z,99.90
2019-02-04T06:09:08.424Z,99.90
2019-02-04T06:11:35.403Z,99.90
2019-02-04T06:14:02.480Z,99.90
2019-02-04T06:16:29.243Z,99.90
2019-02-04T06:19:00.865Z,99.90
2019-02-04T06:21:24.686Z,99.90
2019-02-04T06:23:51.587Z,99.90
2019-02-04T06:26:18.810Z,99.90
2019-02-04T06:28:45.563Z,99.90
2019-02-04T06:31:12.566Z,99.90
2019-02-04T06:33:39.378Z,99.90
2019-02-04T06:36:06.351Z,99.90
2019-02-04T06:38:33.285Z,99.90
2019-02-04T06:41:00.322Z,99.90
2019-02-04T06:43:27.582Z,99.90
2019-02-04T06:45:54.590Z,99.90
2019-02-04T06:48:21.455Z,99.90
2019-02-04T06:50:50.925Z,99.90
2019-02-04T06:53:17.207Z,99.90
2019-02-04T06:55:44.048Z,99.90
2019-02-04T06:58:10.944Z,99.90
2019-02-04T07:00:37.667Z,99.90
2019-02-04T07:03:04.668Z,99.90
2019-02-04T07:05:31.380Z,99.90
2019-02-04T07:07:58.090Z,99.90
2019-02-04T07:10:25.294Z,99.90
2019-02-04T07:12:52.239Z,99.90
2019-02-04T07:15:19.079Z,99.90
2019-02-04T07:17:46.037Z,99.90
2019-02-04T07:20:19.051Z,99.90
2019-02-04T07:22:46.019Z,99.90
2019-02-04T07:25:14.049Z,99.90
2019-02-04T07:27:41.146Z,99.90
2019-02-04T07:30:11.247Z,99.90
2019-02-04T07:32:37.986Z,99.90
2019-02-04T07:35:06.179Z,99.90
2019-02-04T07:37:33.051Z,99.90
2019-02-04T07:39:59.895Z,99.90
2019-02-04T07:42:26.630Z,99.90
2019-02-04T07:44:53.496Z,99.90
2019-02-04T07:47:20.358Z,99.90
2019-02-04T07:49:47.139Z,99.90
2019-02-04T07:52:13.984Z,99.90
2019-02-04T07:54:41.269Z,99.90
2019-02-04T07:57:08.255Z,99.90
2019-02-04T07:59:35.127Z,99.90
2019-02-04T08:02:02.035Z,99.80
2019-02-04T08:04:28.788Z,99.60
2019-02-04T08:06:55.542Z,99.80
2019-02-04T08:09:22.340Z,99.80
2019-02-04T08:11:49.771Z,99.90
2019-02-04T08:14:16.709Z,99.90
2019-02-04T08:16:43.596Z,99.90
2019-02-04T08:19:10.483Z,99.90
2019-02-04T08:21:37.275Z,99.90
2019-02-04T08:24:04.266Z,99.90
2019-02-04T08:26:30.992Z,99.90
2019-02-04T08:28:57.734Z,99.90
2019-02-04T08:31:24.847Z,99.90
2019-02-04T08:33:51.711Z,99.90
2019-02-04T08:36:18.699Z,99.90
2019-02-04T08:38:45.659Z,99.90
2019-02-04T08:41:12.535Z,99.90
2019-02-04T08:43:39.395Z,99.90
2019-02-04T08:46:06.352Z,99.90
2019-02-04T08:48:33.226Z,99.90
2019-02-04T08:50:59.946Z,99.90
2019-02-04T08:53:26.840Z,99.90
2019-02-04T08:55:53.694Z,99.90
2019-02-04T08:58:20.667Z,99.90
2019-02-04T09:00:47.543Z,99.90
2019-02-04T09:03:14.446Z,99.90
2019-02-04T09:05:41.389Z,99.90
2019-02-04T09:08:08.480Z,99.90
2019-02-04T09:10:35.780Z,99.90
2019-02-04T09:13:02.706Z,99.90
2019-02-04T09:15:29.569Z,99.90
2019-02-04T09:17:57.327Z,99.90
2019-02-04T09:20:24.590Z,99.90
2019-02-04T09:22:51.772Z,99.90
2019-02-04T09:25:18.817Z,99.90
2019-02-04T09:27:46.263Z,99.90
2019-02-04T09:30:18.198Z,99.90
2019-02-04T09:32:45.229Z,99.90
2019-02-04T09:35:13.276Z,99.90
2019-02-04T09:37:40.219Z,99.90
2019-02-04T09:40:10.679Z,99.90
2019-02-04T09:42:37.627Z,99.90
2019-02-04T09:45:06.891Z,99.90
2019-02-04T09:47:33.751Z,99.90
2019-02-04T09:50:00.681Z,99.40
2019-02-04T09:52:27.791Z,99.10
2019-02-04T09:54:54.674Z,98.70
2019-02-04T09:57:21.411Z,97.60
2019-02-04T09:59:48.196Z,97.40
2019-02-04T10:02:15.451Z,97.20
2019-02-04T10:04:42.199Z,96.60
2019-02-04T10:07:09.197Z,96.10
2019-02-04T10:09:36.178Z,95.50
2019-02-04T10:12:03.259Z,94.60
2019-02-04T10:14:30.108Z,95.00
2019-02-04T10:16:57.182Z,95.10
2019-02-04T10:19:24.057Z,95.10
2019-02-04T10:21:53.874Z,95.40
2019-02-04T10:24:19.745Z,96.30
2019-02-04T10:26:46.792Z,96.90
2019-02-04T10:29:13.667Z,97.60
2019-02-04T10:31:40.477Z,98.00
2019-02-04T10:34:07.503Z,97.90
2019-02-04T10:36:34.571Z,98.30
2019-02-04T10:39:01.444Z,98.90
2019-02-04T10:41:28.645Z,99.10
2019-02-04T10:43:55.631Z,98.90
2019-02-04T10:46:22.724Z,98.70
2019-02-04T10:48:49.557Z,98.50
2019-02-04T10:51:16.659Z,98.80
2019-02-04T10:53:43.648Z,98.20
2019-02-04T10:56:10.992Z,97.80
2019-02-04T10:58:37.995Z,98.20
2019-02-04T11:01:05.157Z,97.90
2019-02-04T11:03:32.007Z,97.80
2019-02-04T11:05:58.947Z,97.70
2019-02-04T11:08:25.805Z,97.60
2019-02-04T11:10:52.730Z,97.00
2019-02-04T11:13:19.960Z,96.30
2019-02-04T11:15:47.098Z,95.70
2019-02-04T11:18:14.562Z,95.30
2019-02-04T11:20:41.667Z,95.20
2019-02-04T11:23:09.086Z,95.10
2019-02-04T11:25:36.088Z,95.10
2019-02-04T11:28:04.985Z,95.20
2019-02-04T11:30:35.065Z,95.30
2019-02-04T11:33:02.096Z,96.20
2019-02-04T11:35:29.285Z,95.70
2019-02-04T11:37:56.401Z,96.00
2019-02-04T11:40:26.297Z,96.10
2019-02-04T11:42:53.407Z,96.10
2019-02-04T11:45:20.470Z,95.90
2019-02-04T11:47:48.062Z,96.40
2019-02-04T11:50:15.362Z,96.20
2019-02-04T11:52:42.336Z,95.50
2019-02-04T11:55:10.530Z,95.40
2019-02-04T11:57:37.496Z,95.60
2019-02-04T12:00:07.272Z,95.30
2019-02-04T12:02:34.963Z,94.70
2019-02-04T12:05:02.049Z,94.00
2019-02-04T12:07:28.993Z,93.90
2019-02-04T12:09:55.727Z,93.60
2019-02-04T12:12:24.906Z,94.30
2019-02-04T12:14:51.669Z,94.50
2019-02-04T12:17:18.437Z,94.10
2019-02-04T12:19:45.315Z,94.10
2019-02-04T12:22:12.599Z,94.20
2019-02-04T12:24:39.551Z,94.70
2019-02-04T12:27:06.518Z,94.30
2019-02-04T12:29:33.477Z,94.50
2019-02-04T12:32:00.392Z,94.10
2019-02-04T12:34:27.339Z,93.80
2019-02-04T12:36:54.371Z,93.40
2019-02-04T12:39:22.234Z,92.60
2019-02-04T12:41:50.803Z,91.50
2019-02-04T12:44:17.921Z,91.90
2019-02-04T12:46:44.848Z,91.90
2019-02-04T12:49:11.719Z,91.70
2019-02-04T12:51:38.651Z,92.20
2019-02-04T12:54:05.637Z,92.30
2019-02-04T12:56:32.471Z,91.90
2019-02-04T12:58:59.574Z,91.50
2019-02-04T13:01:26.511Z,91.50
2019-02-04T13:03:53.276Z,91.40
2019-02-04T13:06:20.223Z,91.80
2019-02-04T13:08:47.203Z,92.00
2019-02-04T13:11:14.063Z,91.10
2019-02-04T13:13:41.220Z,90.80
2019-02-04T13:16:08.609Z,91.30
2019-02-04T13:18:35.450Z,91.50
2019-02-04T13:21:02.514Z,91.40
2019-02-04T13:23:29.240Z,91.40
2019-02-04T13:25:56.046Z,90.70
2019-02-04T13:28:22.988Z,90.50
2019-02-04T13:30:49.955Z,90.40
2019-02-04T13:33:17.471Z,89.30
2019-02-04T13:35:44.623Z,90.20
2019-02-04T13:38:11.558Z,90.20
2019-02-04T13:40:40.635Z,90.00
2019-02-04T13:43:07.607Z,89.30
2019-02-04T13:45:34.457Z,87.80
2019-02-04T13:48:01.447Z,88.30
2019-02-04T13:50:28.707Z,88.80
2019-02-04T13:52:55.778Z,86.60
2019-02-04T13:55:25.563Z,86.10
2019-02-04T13:57:52.568Z,87.20
2019-02-04T14:00:19.815Z,86.70
2019-02-04T14:02:58.556Z,86.60
2019-02-04T14:05:16.014Z,87.90
2019-02-04T14:07:42.997Z,87.50
2019-02-04T14:10:18.867Z,86.10
2019-02-04T14:12:46.131Z,86.40
2019-02-04T14:15:13.667Z,87.50
2019-02-04T14:17:40.623Z,89.20
2019-02-04T14:20:10.559Z,89.10
2019-02-04T14:22:37.306Z,90.10
2019-02-04T14:25:04.974Z,90.00
2019-02-04T14:27:32.270Z,88.80
2019-02-04T14:29:59.257Z,87.00
2019-02-04T14:32:26.264Z,86.90
2019-02-04T14:34:54.681Z,86.80
2019-02-04T14:37:21.991Z,87.30
2019-02-04T14:39:48.843Z,87.90
2019-02-04T14:42:16.947Z,88.20
2019-02-04T14:44:51.891Z,88.40
2019-02-04T14:47:26.915Z,89.50
2019-02-04T14:50:05.365Z,90.00
2019-02-04T14:53:19.368Z,90.00
2019-02-04T14:56:36.133Z,90.00
2019-02-04T14:59:12.399Z,90.00
2019-02-04T15:02:02.855Z,90.60
2019-02-04T15:05:35.523Z,90.90
2019-02-04T15:08:42.927Z,90.90
2019-02-04T15:11:43.677Z,90.60
2019-02-04T15:14:52.483Z,90.90
2019-02-04T15:17:50.587Z,91.10
2019-02-04T15:21:13.778Z,91.40
2019-02-04T15:23:52.563Z,91.70
2019-02-04T15:26:57.263Z,91.60
2019-02-04T15:29:46.249Z,91.70
2019-02-04T15:32:44.872Z,91.80
2019-02-04T15:35:55.454Z,91.90
2019-02-04T15:38:46.681Z,91.90
2019-02-04T15:41:34.944Z,92.10
2019-02-04T15:44:58.889Z,92.10
2019-02-04T15:47:42.026Z,92.20
2019-02-04T15:50:52.895Z,92.40
2019-02-04T15:53:19.767Z,92.30
2019-02-04T15:55:46.645Z,92.50
2019-02-04T15:58:13.528Z,92.80
2019-02-04T16:00:40.404Z,92.90
2019-02-04T16:03:07.412Z,93.00
2019-02-04T16:05:34.375Z,93.30
2019-02-04T16:08:01.243Z,93.40
2019-02-04T16:10:28.223Z,93.70
2019-02-04T16:12:55.094Z,94.00
2019-02-04T16:15:22.075Z,94.30
2019-02-04T16:17:49.322Z,94.50
2019-02-04T16:20:22.176Z,94.70
2019-02-04T16:22:58.077Z,95.10
2019-02-04T16:25:18.487Z,95.20
2019-02-04T16:27:45.504Z,95.20
2019-02-04T16:30:15.407Z,95.30
2019-02-04T16:32:42.362Z,95.60
2019-02-04T16:35:11.919Z,95.80
2019-02-04T16:37:38.911Z,95.90
2019-02-04T16:40:10.146Z,95.80
2019-02-04T16:42:36.030Z,96.00
2019-02-04T16:45:04.263Z,95.90
2019-02-04T16:47:31.297Z,94.90
2019-02-04T16:49:58.277Z,95.10
2019-02-04T16:52:25.318Z,95.00
2019-02-04T16:54:52.062Z,95.20
2019-02-04T16:57:18.932Z,94.80
2019-02-04T16:59:45.763Z,94.70
2019-02-04T17:02:12.778Z,94.70
2019-02-04T17:04:39.665Z,94.30
2019-02-04T17:07:06.665Z,94.30
2019-02-04T17:09:33.405Z,94.30
2019-02-04T17:12:00.251Z,94.20
2019-02-04T17:14:27.107Z,94.40
2019-02-04T17:16:54.089Z,94.70
2019-02-04T17:19:20.971Z,94.40
2019-02-04T17:21:47.723Z,94.50
2019-02-04T17:24:14.562Z,94.60
2019-02-04T17:26:41.544Z,94.80
2019-02-04T17:29:08.820Z,94.40
2019-02-04T17:31:35.798Z,94.40
2019-02-04T17:34:02.771Z,94.50
2019-02-04T17:36:29.498Z,94.40
2019-02-04T17:38:56.578Z,94.60
2019-02-04T17:41:23.511Z,94.90
2019-02-04T17:43:50.331Z,95.10
2019-02-04T17:46:17.187Z,94.70
2019-02-04T17:48:44.262Z,94.80
2019-02-04T17:51:11.522Z,95.70
2019-02-04T17:53:38.614Z,96.00
2019-02-04T17:56:07.366Z,95.90
2019-02-04T17:58:36.347Z,96.10
2019-02-04T18:01:04.788Z,95.90
2019-02-04T18:03:31.719Z,96.40
2019-02-04T18:05:58.543Z,96.70
2019-02-04T18:08:25.651Z,97.00
2019-02-04T18:10:53.277Z,97.10
2019-02-04T18:13:20.272Z,97.40
2019-02-04T18:16:06.843Z,97.80
2019-02-04T18:18:34.326Z,97.80
2019-02-04T18:21:01.715Z,98.70
2019-02-04T18:23:28.583Z,98.90
2019-02-04T18:25:55.611Z,98.60
2019-02-04T18:28:22.681Z,98.80
2019-02-04T18:30:49.632Z,98.70
2019-02-04T18:33:16.654Z,99.10
2019-02-04T18:35:43.893Z,99.20
2019-02-04T18:38:10.905Z,99.40
2019-02-04T18:40:38.021Z,99.60
2019-02-04T18:43:05.188Z,99.70
2019-02-04T18:45:32.849Z,99.80
2019-02-04T18:48:00.204Z,99.90
2019-02-04T18:50:28.017Z,99.90
2019-02-04T18:52:55.120Z,99.90
2019-02-04T18:55:24.549Z,99.90
2019-02-04T18:57:52.025Z,99.90
2019-02-04T19:00:21.307Z,99.90
2019-02-04T19:02:48.667Z,99.90
2019-02-04T19:05:16.871Z,99.90
2019-02-04T19:07:44.110Z,99.90
2019-02-04T19:10:12.960Z,99.90
2019-02-04T19:12:40.058Z,99.90
2019-02-04T19:15:29.500Z,99.90
2019-02-04T19:18:01.541Z,99.90
2019-02-04T19:20:28.757Z,99.90
2019-02-04T19:22:56.103Z,99.90
2019-02-04T19:25:23.082Z,99.90
2019-02-04T19:27:51.367Z,99.90
2019-02-04T19:30:33.004Z,99.90
2019-02-04T19:33:00.432Z,99.90
2019-02-04T19:35:27.431Z,99.90
2019-02-04T19:37:54.481Z,99.90
2019-02-04T19:40:21.524Z,99.90
2019-02-04T19:42:48.886Z,99.90
2019-02-04T19:45:17.137Z,99.90
2019-02-04T19:50:34.706Z,99.90
2019-02-04T19:53:01.749Z,99.90
2019-02-04T19:55:28.644Z,99.90
2019-02-04T19:58:15.224Z,99.90
2019-02-04T20:00:42.324Z,99.90
2019-02-04T20:03:09.320Z,99.90
2019-02-04T20:05:36.318Z,99.90
2019-02-04T20:08:04.107Z,99.90
2019-02-04T20:10:33.205Z,99.90
2019-02-04T20:13:00.463Z,99.90
2019-02-04T20:15:28.067Z,99.90
2019-02-04T20:17:55.189Z,99.90
2019-02-04T20:20:23.170Z,99.90
2019-02-04T20:22:50.312Z,99.90
2019-02-04T20:25:20.239Z,99.90
2019-02-04T20:27:47.556Z,99.90
2019-02-04T20:30:20.299Z,99.90
2019-02-04T20:32:47.291Z,99.90
2019-02-04T20:35:14.651Z,99.90
2019-02-04T20:37:41.384Z,99.90
2019-02-04T20:40:10.032Z,99.90
2019-02-04T20:42:37.039Z,99.90
2019-02-04T20:45:04.699Z,99.90
2019-02-04T20:47:31.466Z,99.90
2019-02-04T20:49:58.510Z,99.90
2019-02-04T20:52:25.417Z,99.90
2019-02-04T20:54:52.436Z,99.90
2019-02-04T20:57:19.170Z,99.90
2019-02-04T20:59:45.937Z,99.90
2019-02-04T21:02:12.778Z,99.90
2019-02-04T21:04:39.671Z,99.90
2019-02-04T21:07:08.278Z,99.90
2019-02-04T21:09:35.343Z,99.90
2019-02-04T21:12:02.180Z,99.90
2019-02-04T21:14:29.129Z,99.90
2019-02-04T21:16:56.406Z,99.90
2019-02-04T21:19:23.377Z,99.90
2019-02-04T21:21:50.270Z,99.90
2019-02-04T21:24:17.141Z,99.90
2019-02-04T21:26:44.063Z,99.90
2019-02-04T21:29:10.787Z,99.90
2019-02-04T21:31:37.701Z,99.90
2019-02-04T21:34:04.847Z,99.90
2019-02-04T21:36:31.967Z,99.90
2019-02-04T21:38:58.975Z,99.90
2019-02-04T21:41:28.032Z,99.90
2019-02-04T21:43:56.269Z,99.90
2019-02-04T21:46:23.199Z,99.90
2019-02-04T21:48:50.148Z,99.90
2019-02-04T21:51:17.122Z,99.70
2019-02-04T21:53:44.019Z,99.70
2019-02-04T21:56:10.932Z,99.80
2019-02-04T21:58:37.910Z,99.90
2019-02-04T22:01:05.069Z,99.90
2019-02-04T22:03:32.132Z,99.70
2019-02-04T22:05:58.954Z,99.90
2019-02-04T22:08:25.856Z,99.90
2019-02-04T22:10:52.995Z,99.80
2019-02-04T22:13:19.879Z,99.70
2019-02-04T22:15:47.305Z,99.60
2019-02-04T22:18:14.242Z,99.40
2019-02-04T22:20:41.503Z,99.40
2019-02-04T22:23:08.383Z,99.30
2019-02-04T22:25:35.383Z,99.00
2019-02-04T22:28:02.581Z,99.10
2019-02-04T22:30:29.603Z,99.00
2019-02-04T22:32:56.831Z,99.10
2019-02-04T22:35:23.861Z,98.90
2019-02-04T22:37:50.960Z,98.70
2019-02-04T22:40:20.359Z,98.50
2019-02-04T22:42:47.327Z,98.60
2019-02-04T22:45:14.623Z,98.70
2019-02-04T22:47:41.655Z,98.60
2019-02-04T22:50:14.766Z,98.60
2019-02-04T22:52:41.862Z,98.50
2019-02-04T22:55:09.102Z,98.50
2019-02-04T22:57:36.223Z,98.60
2019-02-04T23:00:29.379Z,98.40
2019-02-04T23:02:56.342Z,98.30
2019-02-04T23:05:23.283Z,98.40
2019-02-04T23:07:50.295Z,98.40
2019-02-04T23:10:17.035Z,98.40
2019-02-04T23:12:43.923Z,98.40
2019-02-04T23:15:10.959Z,98.30
2019-02-04T23:17:37.848Z,98.40
2019-02-04T23:20:05.377Z,98.30
2019-02-04T23:22:32.347Z,98.20
2019-02-04T23:24:59.439Z,98.20
2019-02-04T23:27:28.407Z,98.30
2019-02-04T23:29:55.447Z,98.20
2019-02-04T23:32:22.148Z,98.20
2019-02-04T23:34:49.008Z,98.20
2019-02-04T23:37:15.875Z,98.20
2019-02-04T23:39:42.614Z,98.10
2019-02-04T23:42:09.499Z,98.10
2019-02-04T23:44:36.342Z,97.90
2019-02-04T23:47:03.351Z,98.20
2019-02-04T23:49:30.059Z,98.30
2019-02-04T23:51:57.039Z,98.60
2019-02-04T23:54:23.743Z,98.40
2019-02-04T23:56:50.603Z,98.50
2019-02-04T23:59:17.466Z,98.50
