createdAt,value
2022-07-27T00:01:31.130Z,4.30
2022-07-27T00:03:59.797Z,6.22
2022-07-27T00:06:28.663Z,4.25
2022-07-27T00:08:57.300Z,4.57
2022-07-27T00:11:25.924Z,5.32
2022-07-27T00:13:54.594Z,5.47
2022-07-27T00:16:24.587Z,6.55
2022-07-27T00:18:53.370Z,5.70
2022-07-27T00:21:21.995Z,5.70
2022-07-27T00:23:50.601Z,4.57
2022-07-27T00:26:19.263Z,6.55
2022-07-27T00:28:47.839Z,4.25
2022-07-27T00:31:16.471Z,5.18
2022-07-27T00:33:46.516Z,3.80
2022-07-27T00:36:15.460Z,6.20
2022-07-27T00:38:44.049Z,5.75
2022-07-27T00:41:12.753Z,4.70
2022-07-27T00:43:54.843Z,5.72
2022-07-27T00:46:23.736Z,5.55
2022-07-27T00:48:54.373Z,4.45
2022-07-27T00:51:23.485Z,4.03
2022-07-27T00:53:53.309Z,5.93
2022-07-27T00:56:22.218Z,5.35
2022-07-27T00:58:51.868Z,8.27
2022-07-27T01:01:20.932Z,4.22
2022-07-27T01:03:49.648Z,6.20
2022-07-27T01:06:26.768Z,5.47
2022-07-27T01:09:17.067Z,6.38
2022-07-27T01:11:45.844Z,5.32
2022-07-27T01:14:14.721Z,5.25
2022-07-27T01:16:43.426Z,7.18
2022-07-27T01:19:12.791Z,5.53
2022-07-27T01:21:43.577Z,6.30
2022-07-27T01:24:12.512Z,6.30
2022-07-27T01:26:41.118Z,7.53
2022-07-27T01:29:09.987Z,5.93
2022-07-27T01:31:38.846Z,5.82
2022-07-27T01:34:07.660Z,4.97
2022-07-27T01:36:38.401Z,5.50
2022-07-27T01:39:08.660Z,5.15
2022-07-27T01:41:37.456Z,4.88
2022-07-27T01:44:06.230Z,6.38
2022-07-27T01:46:34.909Z,4.43
2022-07-27T01:49:03.814Z,5.47
2022-07-27T01:51:32.565Z,4.50
2022-07-27T01:54:01.185Z,5.05
2022-07-27T01:56:31.162Z,6.15
2022-07-27T01:59:00.135Z,4.60
2022-07-27T02:01:28.792Z,4.20
2022-07-27T02:03:57.410Z,4.43
2022-07-27T02:06:26.015Z,5.60
2022-07-27T02:08:54.652Z,5.07
2022-07-27T02:11:40.974Z,6.43
2022-07-27T02:14:10.900Z,6.10
2022-07-27T02:16:39.596Z,6.25
2022-07-27T02:19:09.133Z,8.05
2022-07-27T02:21:39.901Z,7.45
2022-07-27T02:24:08.957Z,5.07
2022-07-27T02:26:37.577Z,6.88
2022-07-27T02:29:06.348Z,5.65
2022-07-27T02:31:36.474Z,6.75
2022-07-27T02:34:05.279Z,6.70
2022-07-27T02:36:33.833Z,6.35
2022-07-27T02:39:02.736Z,5.28
2022-07-27T02:41:31.355Z,4.88
2022-07-27T02:43:59.957Z,5.60
2022-07-27T02:46:28.705Z,4.97
2022-07-27T02:48:58.790Z,13.15
2022-07-27T02:51:27.554Z,5.60
2022-07-27T02:53:56.499Z,6.53
2022-07-27T02:56:26.674Z,6.10
2022-07-27T02:58:55.746Z,6.28
2022-07-27T03:03:55.946Z,5.70
2022-07-27T03:06:25.984Z,5.68
2022-07-27T03:08:54.599Z,5.65
2022-07-27T03:11:23.316Z,5.93
2022-07-27T03:13:51.872Z,7.50
2022-07-27T03:16:20.759Z,5.70
2022-07-27T03:18:49.885Z,5.05
2022-07-27T03:21:18.621Z,6.18
2022-07-27T03:23:48.724Z,5.55
2022-07-27T03:26:18.228Z,4.18
2022-07-27T03:28:46.868Z,5.80
2022-07-27T03:31:15.580Z,6.13
2022-07-27T03:33:44.314Z,5.25
2022-07-27T03:36:12.940Z,3.67
2022-07-27T03:38:41.564Z,6.10
2022-07-27T03:41:11.670Z,5.53
2022-07-27T03:43:40.287Z,4.38
2022-07-27T03:46:08.916Z,4.07
2022-07-27T03:48:37.691Z,4.38
2022-07-27T03:51:06.363Z,4.45
2022-07-27T03:53:35.012Z,4.63
2022-07-27T03:56:03.574Z,4.10
2022-07-27T03:58:33.739Z,7.18
2022-07-27T04:01:02.473Z,4.43
2022-07-27T04:03:31.112Z,3.95
2022-07-27T04:06:00.454Z,4.25
2022-07-27T04:08:29.092Z,5.60
2022-07-27T04:10:57.821Z,4.22
2022-07-27T04:13:26.725Z,4.60
2022-07-27T04:15:57.957Z,4.00
2022-07-27T04:18:27.322Z,5.85
2022-07-27T04:20:55.844Z,6.15
2022-07-27T04:23:24.429Z,4.85
2022-07-27T04:25:53.104Z,4.75
2022-07-27T04:28:21.734Z,3.28
2022-07-27T04:30:50.388Z,5.88
2022-07-27T04:33:20.570Z,4.60
2022-07-27T04:35:49.152Z,5.18
2022-07-27T04:38:17.712Z,4.32
2022-07-27T04:40:46.311Z,5.85
2022-07-27T04:43:15.155Z,4.60
2022-07-27T04:45:43.990Z,5.20
2022-07-27T04:48:12.905Z,9.50
2022-07-27T04:50:43.467Z,5.43
2022-07-27T04:53:12.306Z,4.78
2022-07-27T04:55:43.724Z,5.35
2022-07-27T04:58:12.414Z,3.47
2022-07-27T05:00:41.066Z,4.55
2022-07-27T05:03:09.692Z,2.95
2022-07-27T05:05:38.600Z,5.10
2022-07-27T05:08:08.772Z,5.32
2022-07-27T05:10:37.545Z,4.43
2022-07-27T05:13:07.576Z,4.20
2022-07-27T05:15:55.169Z,3.90
2022-07-27T05:18:25.651Z,8.88
2022-07-27T05:20:54.307Z,7.63
2022-07-27T05:23:24.431Z,7.10
2022-07-27T05:25:53.057Z,7.10
2022-07-27T05:28:21.712Z,6.72
2022-07-27T05:30:50.342Z,4.60
2022-07-27T05:33:19.036Z,7.38
2022-07-27T05:35:47.651Z,3.67
2022-07-27T05:38:16.684Z,4.78
2022-07-27T05:40:47.310Z,4.57
2022-07-27T05:43:15.933Z,6.03
2022-07-27T05:45:44.639Z,5.72
2022-07-27T05:48:13.320Z,5.00
2022-07-27T05:50:41.953Z,5.95
2022-07-27T05:53:10.570Z,5.57
2022-07-27T05:55:39.158Z,5.50
2022-07-27T05:58:29.565Z,7.38
2022-07-27T06:00:58.406Z,7.57
2022-07-27T06:03:27.105Z,4.57
2022-07-27T06:06:16.708Z,6.10
2022-07-27T06:08:45.022Z,5.55
2022-07-27T06:11:14.595Z,4.53
2022-07-27T06:13:44.607Z,5.20
2022-07-27T06:16:13.299Z,6.53
2022-07-27T06:18:41.947Z,6.25
2022-07-27T06:21:10.806Z,6.47
2022-07-27T06:23:39.434Z,7.55
2022-07-27T06:26:08.055Z,4.38
2022-07-27T06:28:36.878Z,5.63
2022-07-27T06:31:07.138Z,7.03
2022-07-27T06:33:36.743Z,4.90
2022-07-27T06:36:05.869Z,8.90
2022-07-27T06:38:34.491Z,4.25
2022-07-27T06:41:03.212Z,7.07
2022-07-27T06:43:33.289Z,6.13
2022-07-27T06:46:03.340Z,4.38
2022-07-27T06:48:33.610Z,4.90
2022-07-27T06:51:02.325Z,7.03
2022-07-27T06:53:34.735Z,4.63
2022-07-27T06:56:05.220Z,4.18
2022-07-27T06:58:34.141Z,7.28
2022-07-27T07:01:03.845Z,7.85
2022-07-27T07:03:33.977Z,5.15
2022-07-27T07:06:02.665Z,6.20
2022-07-27T07:08:31.329Z,4.22
2022-07-27T07:10:59.918Z,6.43
2022-07-27T07:13:28.551Z,3.75
2022-07-27T07:15:57.738Z,4.32
2022-07-27T07:18:26.373Z,6.03
2022-07-27T07:20:56.379Z,5.93
2022-07-27T07:23:24.998Z,4.85
2022-07-27T07:25:53.639Z,5.82
2022-07-27T07:28:22.337Z,5.10
2022-07-27T07:30:51.371Z,7.72
2022-07-27T07:33:21.032Z,7.38
2022-07-27T07:36:08.805Z,7.15
2022-07-27T07:38:39.640Z,7.57
2022-07-27T07:41:08.613Z,6.80
2022-07-27T07:43:38.742Z,4.60
2022-07-27T07:46:08.819Z,5.03
2022-07-27T07:48:39.492Z,6.00
2022-07-27T07:51:08.229Z,4.00
2022-07-27T07:53:41.440Z,5.20
2022-07-27T07:56:11.943Z,7.15
2022-07-27T07:58:40.574Z,8.30
2022-07-27T08:01:09.243Z,4.63
2022-07-27T08:03:37.878Z,5.93
2022-07-27T08:06:06.929Z,5.60
2022-07-27T08:08:35.664Z,5.90
2022-07-27T08:11:04.273Z,5.38
2022-07-27T08:13:34.234Z,6.25
2022-07-27T08:16:02.972Z,9.18
2022-07-27T08:18:31.691Z,5.40
2022-07-27T08:21:00.354Z,7.53
2022-07-27T08:23:28.983Z,13.73
2022-07-27T08:25:57.591Z,6.53
2022-07-27T08:28:26.207Z,5.78
2022-07-27T08:30:57.717Z,8.50
2022-07-27T08:33:26.336Z,6.20
2022-07-27T08:35:54.971Z,7.88
2022-07-27T08:38:27.293Z,4.78
2022-07-27T08:40:57.105Z,4.72
2022-07-27T08:43:26.155Z,5.30
2022-07-27T08:45:55.924Z,6.70
2022-07-27T08:48:26.633Z,6.45
2022-07-27T08:50:55.528Z,6.47
2022-07-27T08:53:24.455Z,6.32
2022-07-27T08:55:53.309Z,5.13
2022-07-27T08:58:21.982Z,4.30
2022-07-27T09:00:51.161Z,5.82
2022-07-27T09:03:21.469Z,8.38
2022-07-27T09:05:52.449Z,3.45
2022-07-27T09:08:24.144Z,6.90
2022-07-27T09:11:17.542Z,5.85
2022-07-27T09:13:46.195Z,4.38
2022-07-27T09:16:19.571Z,4.18
2022-07-27T09:18:49.114Z,5.22
2022-07-27T09:21:21.017Z,5.10
2022-07-27T09:23:52.872Z,4.70
2022-07-27T09:26:33.409Z,4.82
2022-07-27T09:29:04.571Z,5.80
2022-07-27T09:31:33.530Z,3.95
2022-07-27T09:34:02.957Z,5.05
2022-07-27T09:36:33.345Z,4.80
2022-07-27T09:39:05.620Z,3.55
2022-07-27T09:41:41.708Z,3.00
2022-07-27T09:46:59.205Z,3.33
2022-07-27T09:49:28.578Z,2.75
2022-07-27T09:52:01.444Z,5.40
2022-07-27T09:54:43.167Z,3.85
2022-07-27T09:57:12.011Z,3.00
2022-07-27T09:59:40.764Z,4.68
2022-07-27T10:02:09.640Z,4.85
2022-07-27T10:04:38.560Z,4.30
2022-07-27T10:07:13.560Z,3.00
2022-07-27T10:09:43.312Z,3.63
2022-07-27T10:12:12.077Z,3.10
2022-07-27T10:14:40.700Z,3.58
2022-07-27T10:17:13.308Z,4.13
2022-07-27T10:19:46.111Z,3.85
2022-07-27T10:22:17.324Z,3.53
2022-07-27T10:24:51.190Z,3.72
2022-07-27T10:27:23.022Z,3.42
2022-07-27T10:29:52.457Z,3.25
2022-07-27T10:32:27.750Z,4.07
2022-07-27T10:34:56.434Z,3.72
2022-07-27T10:37:30.085Z,4.45
2022-07-27T10:40:13.369Z,3.70
2022-07-27T10:42:42.251Z,4.88
2022-07-27T10:45:11.563Z,3.63
2022-07-27T10:47:42.036Z,2.60
2022-07-27T10:50:29.810Z,3.30
2022-07-27T10:53:02.522Z,3.72
2022-07-27T10:55:50.034Z,4.78
2022-07-27T10:58:36.555Z,3.13
2022-07-27T11:01:07.369Z,3.55
2022-07-27T11:03:42.557Z,4.00
2022-07-27T11:10:02.595Z,4.05
2022-07-27T11:11:55.858Z,3.03
2022-07-27T11:14:30.778Z,3.15
2022-07-27T11:17:39.984Z,3.88
2022-07-27T11:19:54.218Z,3.60
2022-07-27T11:23:09.079Z,5.43
2022-07-27T11:25:23.412Z,3.53
2022-07-27T11:27:52.621Z,3.03
2022-07-27T11:30:25.218Z,4.22
2022-07-27T11:32:53.994Z,3.13
2022-07-27T11:35:22.904Z,3.38
2022-07-27T11:38:02.483Z,2.90
2022-07-27T11:41:12.723Z,3.00
2022-07-27T11:43:36.761Z,4.40
2022-07-27T11:46:16.265Z,3.03
2022-07-27T11:51:37.886Z,2.30
2022-07-27T11:54:07.657Z,5.78
2022-07-27T11:56:38.442Z,4.35
2022-07-27T11:59:08.301Z,2.33
2022-07-27T12:01:38.256Z,3.40
2022-07-27T12:04:12.989Z,3.28
2022-07-27T12:06:42.639Z,3.15
2022-07-27T12:09:14.185Z,2.70
2022-07-27T12:14:14.979Z,3.75
2022-07-27T12:16:43.666Z,2.80
2022-07-27T12:19:14.779Z,2.80
2022-07-27T12:21:52.569Z,2.95
2022-07-27T12:24:21.562Z,2.72
2022-07-27T12:27:06.345Z,2.92
2022-07-27T12:29:55.850Z,3.53
2022-07-27T12:32:24.649Z,2.95
2022-07-27T12:34:53.289Z,4.07
2022-07-27T12:37:21.890Z,4.03
2022-07-27T12:39:51.081Z,4.50
2022-07-27T12:42:19.939Z,5.88
2022-07-27T12:44:52.625Z,2.75
2022-07-27T12:47:40.930Z,4.43
2022-07-27T12:50:10.720Z,3.28
2022-07-27T12:52:40.835Z,3.10
2022-07-27T12:55:15.167Z,3.30
2022-07-27T12:58:00.052Z,3.72
2022-07-27T13:00:33.869Z,3.65
2022-07-27T13:03:03.872Z,4.65
2022-07-27T13:05:32.874Z,5.35
2022-07-27T13:08:02.058Z,3.47
2022-07-27T13:10:31.003Z,4.18
2022-07-27T13:13:00.011Z,4.22
2022-07-27T13:15:30.066Z,4.28
2022-07-27T13:17:58.692Z,4.65
2022-07-27T13:20:27.529Z,4.13
2022-07-27T13:22:56.333Z,3.72
2022-07-27T13:25:24.940Z,3.63
2022-07-27T13:27:54.067Z,5.55
2022-07-27T13:30:24.583Z,3.72
2022-07-27T13:32:54.855Z,4.45
2022-07-27T13:35:23.558Z,3.88
2022-07-27T13:37:52.151Z,2.85
2022-07-27T13:40:21.834Z,4.82
2022-07-27T13:42:50.752Z,3.22
2022-07-27T13:45:19.424Z,4.05
2022-07-27T13:47:48.336Z,3.45
2022-07-27T13:50:19.914Z,4.25
2022-07-27T13:52:49.450Z,4.78
2022-07-27T13:55:18.748Z,3.28
2022-07-27T13:57:48.197Z,4.07
2022-07-27T14:00:17.657Z,4.32
2022-07-27T14:02:47.190Z,4.70
2022-07-27T14:05:19.478Z,3.30
2022-07-27T14:07:50.397Z,4.50
2022-07-27T14:10:39.734Z,4.30
2022-07-27T14:13:10.199Z,4.25
2022-07-27T14:15:50.341Z,4.15
2022-07-27T14:18:21.922Z,4.07
2022-07-27T14:20:51.553Z,3.13
2022-07-27T14:23:22.078Z,3.60
2022-07-27T14:25:50.869Z,6.05
2022-07-27T14:28:19.615Z,5.82
2022-07-27T14:30:48.402Z,2.97
2022-07-27T14:33:20.232Z,4.10
2022-07-27T14:35:49.809Z,6.72
2022-07-27T14:38:29.719Z,3.03
2022-07-27T14:41:02.136Z,3.67
2022-07-27T14:43:31.610Z,4.45
2022-07-27T14:46:00.851Z,3.78
2022-07-27T14:48:48.956Z,3.33
2022-07-27T14:51:18.200Z,3.80
2022-07-27T14:53:47.285Z,4.65
2022-07-27T14:56:17.286Z,4.78
2022-07-27T14:58:45.927Z,3.15
2022-07-27T15:01:16.823Z,4.70
2022-07-27T15:03:45.989Z,3.78
2022-07-27T15:06:14.734Z,4.30
2022-07-27T15:08:43.064Z,3.22
2022-07-27T15:11:11.410Z,3.42
2022-07-27T15:13:41.105Z,3.17
2022-07-27T15:16:09.584Z,3.42
2022-07-27T15:18:39.171Z,4.20
2022-07-27T15:21:12.845Z,3.15
2022-07-27T15:23:43.077Z,3.85
2022-07-27T15:26:11.998Z,4.75
2022-07-27T15:28:41.882Z,3.80
2022-07-27T15:31:10.285Z,3.92
2022-07-27T15:33:38.891Z,3.33
2022-07-27T15:36:07.410Z,4.95
2022-07-27T15:38:35.922Z,2.95
2022-07-27T15:41:04.304Z,3.20
2022-07-27T15:43:32.650Z,3.53
2022-07-27T15:46:02.857Z,3.17
2022-07-27T15:48:31.292Z,3.63
2022-07-27T15:50:59.693Z,3.50
2022-07-27T15:53:29.488Z,4.97
2022-07-27T15:55:58.103Z,4.38
2022-07-27T15:58:26.449Z,3.15
2022-07-27T16:00:57.532Z,3.35
2022-07-27T16:03:28.343Z,2.78
2022-07-27T16:05:58.336Z,5.38
2022-07-27T16:08:27.707Z,3.30
2022-07-27T16:10:56.137Z,3.90
2022-07-27T16:13:25.494Z,5.65
2022-07-27T16:16:11.589Z,3.10
2022-07-27T16:18:41.422Z,3.70
2022-07-27T16:21:10.062Z,2.92
2022-07-27T16:23:38.306Z,3.10
2022-07-27T16:26:08.017Z,3.85
2022-07-27T16:28:39.450Z,3.60
2022-07-27T16:31:10.343Z,2.83
2022-07-27T16:33:40.983Z,3.67
2022-07-27T16:36:09.540Z,3.60
2022-07-27T16:38:39.159Z,2.92
2022-07-27T16:41:19.172Z,4.90
2022-07-27T16:43:48.010Z,3.15
2022-07-27T16:46:16.789Z,3.35
2022-07-27T16:48:46.703Z,3.78
2022-07-27T16:51:16.273Z,3.92
2022-07-27T16:53:48.069Z,3.58
2022-07-27T16:56:16.652Z,3.60
2022-07-27T16:58:45.308Z,3.47
2022-07-27T17:01:26.318Z,3.30
2022-07-27T17:03:57.206Z,3.40
2022-07-27T17:06:29.392Z,3.28
2022-07-27T17:08:57.620Z,3.25
2022-07-27T17:11:26.184Z,3.17
2022-07-27T17:13:59.285Z,3.47
2022-07-27T17:16:29.150Z,3.30
2022-07-27T17:18:58.893Z,4.15
2022-07-27T17:21:27.660Z,4.28
2022-07-27T17:23:56.183Z,4.75
2022-07-27T17:26:25.274Z,2.78
2022-07-27T17:28:54.027Z,3.67
2022-07-27T17:31:22.692Z,2.83
2022-07-27T17:33:51.347Z,3.20
2022-07-27T17:36:21.454Z,3.25
2022-07-27T17:38:51.163Z,3.42
2022-07-27T17:41:24.420Z,3.20
2022-07-27T17:43:53.788Z,3.28
2022-07-27T17:46:23.064Z,3.30
2022-07-27T17:48:52.881Z,3.17
2022-07-27T17:51:25.331Z,3.95
2022-07-27T17:53:54.138Z,4.15
2022-07-27T17:56:22.770Z,3.28
2022-07-27T17:58:51.513Z,2.88
2022-07-27T18:01:48.120Z,3.45
2022-07-27T18:04:09.315Z,3.08
2022-07-27T18:06:39.046Z,3.15
2022-07-27T18:09:08.755Z,3.47
2022-07-27T18:11:37.322Z,4.20
2022-07-27T18:14:05.969Z,4.15
2022-07-27T18:16:39.945Z,2.72
2022-07-27T18:19:09.232Z,4.30
2022-07-27T18:21:39.045Z,3.28
2022-07-27T18:24:10.177Z,4.57
2022-07-27T18:26:40.162Z,5.18
2022-07-27T18:29:08.922Z,7.20
2022-07-27T18:31:37.552Z,7.60
2022-07-27T18:34:10.873Z,231.68
2022-07-27T18:36:42.614Z,259.05
2022-07-27T18:39:11.770Z,320.92
2022-07-27T18:41:40.786Z,243.23
2022-07-27T18:44:09.485Z,255.18
2022-07-27T18:46:38.088Z,281.02
2022-07-27T18:49:07.943Z,217.75
2022-07-27T18:51:38.643Z,288.88
2022-07-27T18:54:08.350Z,210.18
2022-07-27T18:56:39.535Z,191.18
2022-07-27T18:59:08.178Z,174.27
2022-07-27T19:01:36.732Z,251.30
2022-07-27T19:04:05.521Z,254.35
2022-07-27T19:06:34.065Z,314.00
2022-07-27T19:09:08.176Z,377.95
2022-07-27T19:11:36.507Z,225.05
2022-07-27T19:14:04.912Z,153.57
2022-07-27T19:16:34.112Z,111.82
2022-07-27T19:19:03.027Z,109.47
2022-07-27T19:21:32.243Z,104.35
2022-07-27T19:24:00.824Z,102.30
2022-07-27T19:26:30.492Z,81.72
2022-07-27T19:28:59.052Z,66.60
2022-07-27T19:31:28.398Z,33.83
2022-07-27T19:33:57.181Z,25.88
2022-07-27T19:36:25.446Z,20.85
2022-07-27T19:38:54.034Z,19.65
2022-07-27T19:41:22.662Z,23.92
2022-07-27T19:43:52.323Z,15.73
2022-07-27T19:46:21.491Z,15.05
2022-07-27T19:48:49.867Z,15.35
2022-07-27T19:51:18.496Z,13.48
2022-07-27T19:53:47.509Z,15.73
2022-07-27T19:56:15.948Z,13.65
2022-07-27T19:58:44.602Z,9.80
2022-07-27T20:01:14.453Z,10.63
2022-07-27T20:03:52.256Z,9.15
2022-07-27T20:06:23.131Z,8.35
2022-07-27T20:08:51.388Z,8.93
2022-07-27T20:11:20.243Z,9.15
2022-07-27T20:13:48.609Z,8.65
2022-07-27T20:16:18.848Z,6.93
2022-07-27T20:18:47.252Z,7.75
2022-07-27T20:21:22.632Z,7.90
2022-07-27T20:23:52.541Z,6.38
2022-07-27T20:26:21.042Z,7.32
2022-07-27T20:28:50.200Z,6.85
2022-07-27T20:31:20.262Z,5.75
2022-07-27T20:33:48.736Z,6.85
2022-07-27T20:36:17.069Z,9.27
2022-07-27T20:38:45.410Z,7.07
2022-07-27T20:41:13.776Z,6.65
2022-07-27T20:43:42.111Z,5.88
2022-07-27T20:46:10.457Z,6.53
2022-07-27T20:48:41.052Z,6.25
2022-07-27T20:51:09.395Z,6.35
2022-07-27T20:53:37.739Z,6.82
2022-07-27T20:56:06.517Z,6.20
2022-07-27T20:58:34.986Z,7.03
2022-07-27T21:01:03.380Z,7.78
2022-07-27T21:03:34.108Z,6.13
2022-07-27T21:06:04.584Z,6.25
2022-07-27T21:08:32.900Z,6.30
2022-07-27T21:11:01.235Z,8.43
2022-07-27T21:13:29.532Z,26.58
2022-07-27T21:15:57.937Z,100.95
2022-07-27T21:18:26.289Z,134.35
2022-07-27T21:20:54.730Z,153.98
2022-07-27T21:23:42.091Z,157.68
2022-07-27T21:26:10.524Z,131.38
2022-07-27T21:28:39.310Z,93.20
2022-07-27T21:31:09.611Z,161.60
2022-07-27T21:33:39.953Z,118.22
2022-07-27T21:36:08.766Z,126.05
2022-07-27T21:38:38.496Z,152.60
2022-07-27T21:41:06.818Z,162.55
2022-07-27T21:43:35.307Z,217.38
2022-07-27T21:46:03.860Z,110.15
2022-07-27T21:48:32.394Z,78.85
2022-07-27T21:51:00.700Z,48.08
2022-07-27T21:53:29.000Z,48.80
2022-07-27T21:55:59.251Z,40.05
2022-07-27T21:58:27.831Z,40.60
2022-07-27T22:00:56.300Z,39.10
2022-07-27T22:03:24.890Z,33.40
2022-07-27T22:05:53.280Z,33.15
2022-07-27T22:08:22.564Z,31.38
2022-07-27T22:10:50.946Z,28.13
2022-07-27T22:13:20.755Z,29.45
2022-07-27T22:15:49.777Z,28.83
2022-07-27T22:18:18.070Z,29.83
2022-07-27T22:20:46.374Z,24.15
2022-07-27T22:23:14.780Z,22.15
2022-07-27T22:25:43.406Z,19.83
2022-07-27T22:28:12.017Z,19.50
2022-07-27T22:30:41.830Z,18.17
2022-07-27T22:33:10.260Z,14.55
2022-07-27T22:35:38.844Z,14.75
2022-07-27T22:38:07.104Z,12.70
2022-07-27T22:40:35.725Z,13.48
2022-07-27T22:43:04.316Z,15.20
2022-07-27T22:45:32.757Z,12.27
2022-07-27T22:48:02.482Z,13.40
2022-07-27T22:50:30.815Z,9.82
2022-07-27T22:52:59.402Z,9.80
2022-07-27T22:55:28.344Z,9.32
2022-07-27T22:57:56.915Z,9.18
2022-07-27T23:00:25.331Z,8.20
2022-07-27T23:02:54.147Z,8.15
2022-07-27T23:05:24.417Z,8.93
2022-07-27T23:07:53.056Z,8.25
2022-07-27T23:10:38.830Z,6.82
2022-07-27T23:13:07.178Z,7.80
2022-07-27T23:15:35.565Z,7.45
2022-07-27T23:18:03.852Z,8.00
2022-07-27T23:20:33.575Z,8.50
2022-07-27T23:23:01.910Z,8.70
2022-07-27T23:25:36.082Z,6.95
2022-07-27T23:28:05.152Z,7.55
2022-07-27T23:30:33.446Z,6.00
2022-07-27T23:33:01.779Z,6.00
2022-07-27T23:35:30.291Z,6.50
2022-07-27T23:38:00.107Z,6.60
2022-07-27T23:40:28.991Z,6.63
2022-07-27T23:42:57.556Z,7.22
2022-07-27T23:45:26.478Z,7.10
2022-07-27T23:47:55.122Z,5.82
2022-07-27T23:50:23.847Z,6.80
2022-07-27T23:52:52.118Z,6.60
2022-07-27T23:55:21.791Z,6.43
2022-07-27T23:57:50.082Z,6.07
