createdAt,value
2023-01-10T00:00:16.098Z,101767.66
2023-01-10T00:02:46.544Z,101772.97
2023-01-10T00:05:18.667Z,101766.25
2023-01-10T00:07:49.258Z,101769.84
2023-01-10T00:10:19.772Z,101762.59
2023-01-10T00:13:06.824Z,101761.25
2023-01-10T00:15:38.038Z,101761.38
2023-01-10T00:18:08.688Z,101762.53
2023-01-10T00:20:40.833Z,101756.94
2023-01-10T00:23:11.335Z,101758.06
2023-01-10T00:25:42.749Z,101757.75
2023-01-10T00:28:20.413Z,101762.53
2023-01-10T00:31:01.593Z,101762.81
2023-01-10T00:33:32.260Z,101760.66
2023-01-10T00:36:06.651Z,101767.66
2023-01-10T00:38:39.304Z,101759.94
2023-01-10T00:41:30.551Z,101766.66
2023-01-10T00:43:59.250Z,101779.75
2023-01-10T00:46:29.261Z,101779.47
2023-01-10T00:49:00.821Z,101778.34
2023-01-10T00:51:32.982Z,101779.66
2023-01-10T00:54:02.785Z,101769.31
2023-01-10T00:56:32.802Z,101769.03
2023-01-10T00:59:03.296Z,101774.28
2023-01-10T01:01:33.612Z,101771.19
2023-01-10T01:04:04.011Z,101768.38
2023-01-10T01:06:38.593Z,101763.66
2023-01-10T01:09:08.485Z,101760.00
2023-01-10T01:11:38.300Z,101763.94
2023-01-10T01:14:08.695Z,101758.69
2023-01-10T01:16:39.038Z,101755.38
2023-01-10T01:19:09.112Z,101760.75
2023-01-10T01:21:41.717Z,101759.72
2023-01-10T01:24:13.036Z,101758.34
2023-01-10T01:26:43.609Z,101751.97
2023-01-10T01:29:13.948Z,101760.34
2023-01-10T01:31:44.295Z,101759.19
2023-01-10T01:34:15.078Z,101749.97
2023-01-10T01:36:46.974Z,101754.94
2023-01-10T01:39:17.206Z,101749.38
2023-01-10T01:41:59.649Z,101753.50
2023-01-10T01:44:35.508Z,101751.03
2023-01-10T01:47:11.002Z,101751.34
2023-01-10T01:49:47.355Z,101753.81
2023-01-10T01:52:30.229Z,101758.56
2023-01-10T01:55:02.220Z,101755.78
2023-01-10T01:57:35.969Z,101758.28
2023-01-10T02:00:09.091Z,101770.25
2023-01-10T02:03:01.288Z,101769.97
2023-01-10T02:05:34.499Z,101779.97
2023-01-10T02:08:07.376Z,101775.22
2023-01-10T02:10:51.688Z,101772.13
2023-01-10T02:13:27.796Z,101771.28
2023-01-10T02:15:58.059Z,101769.31
2023-01-10T02:18:28.263Z,101764.59
2023-01-10T02:21:45.058Z,101768.50
2023-01-10T02:25:08.806Z,101767.66
2023-01-10T02:28:20.399Z,101760.22
2023-01-10T02:31:18.806Z,101759.47
2023-01-10T02:34:00.307Z,101766.00
2023-01-10T02:36:46.805Z,101765.50
2023-01-10T02:39:26.799Z,101763.00
2023-01-10T02:42:06.730Z,101763.31
2023-01-10T02:44:45.455Z,101760.81
2023-01-10T02:47:17.554Z,101763.09
2023-01-10T02:49:51.868Z,101766.19
2023-01-10T02:52:27.737Z,101762.91
2023-01-10T02:55:03.984Z,101771.03
2023-01-10T02:57:49.672Z,101776.13
2023-01-10T03:00:39.553Z,101777.25
2023-01-10T03:03:34.727Z,101781.47
2023-01-10T03:06:26.813Z,101780.97
2023-01-10T03:09:06.852Z,101795.16
2023-01-10T03:11:42.053Z,101795.16
2023-01-10T03:14:19.685Z,101800.50
2023-01-10T03:16:57.535Z,101799.03
2023-01-10T03:19:32.403Z,101798.44
2023-01-10T03:22:08.647Z,101796.66
2023-01-10T03:24:44.349Z,101796.06
2023-01-10T03:27:24.204Z,101797.94
2023-01-10T03:30:02.328Z,101803.19
2023-01-10T03:32:35.128Z,101800.13
2023-01-10T03:35:07.126Z,101805.91
2023-01-10T03:37:48.023Z,101810.03
2023-01-10T03:40:25.059Z,101813.38
2023-01-10T03:43:24.436Z,101818.34
2023-01-10T03:46:02.274Z,101811.59
2023-01-10T03:48:38.899Z,101817.41
2023-01-10T03:51:11.643Z,101821.53
2023-01-10T03:53:43.610Z,101820.41
2023-01-10T03:56:16.993Z,101824.53
2023-01-10T03:58:47.466Z,101832.09
2023-01-10T04:01:18.085Z,101837.69
2023-01-10T04:03:47.955Z,101839.09
2023-01-10T04:06:20.491Z,101841.38
2023-01-10T04:08:52.710Z,101841.38
2023-01-10T04:11:22.983Z,101841.38
2023-01-10T04:13:52.918Z,101842.22
2023-01-10T04:16:23.449Z,101842.22
2023-01-10T04:18:53.803Z,101840.56
2023-01-10T04:21:23.932Z,101843.34
2023-01-10T04:23:56.999Z,101845.81
2023-01-10T04:26:27.996Z,101855.03
2023-01-10T04:28:58.379Z,101854.72
2023-01-10T04:31:29.550Z,101854.72
2023-01-10T04:34:00.614Z,101861.66
2023-01-10T04:36:30.366Z,101863.31
2023-01-10T04:39:02.749Z,101862.72
2023-01-10T04:41:33.015Z,101864.03
2023-01-10T04:44:03.870Z,101867.03
2023-01-10T04:46:34.068Z,101870.69
2023-01-10T04:49:04.327Z,101874.81
2023-01-10T04:51:34.121Z,101873.69
2023-01-10T04:54:07.122Z,101876.47
2023-01-10T04:56:37.873Z,101879.28
2023-01-10T04:59:08.142Z,101875.34
2023-01-10T05:01:39.473Z,101884.25
2023-01-10T05:04:09.563Z,101881.94
2023-01-10T05:06:40.680Z,101878.03
2023-01-10T05:09:13.400Z,101888.91
2023-01-10T05:11:43.882Z,101886.41
2023-01-10T05:14:14.197Z,101881.34
2023-01-10T05:16:43.757Z,101883.31
2023-01-10T05:19:14.563Z,101883.00
2023-01-10T05:21:45.415Z,101888.28
2023-01-10T05:24:17.705Z,101890.47
2023-01-10T05:26:48.063Z,101889.31
2023-01-10T05:29:18.797Z,101894.59
2023-01-10T05:31:48.456Z,101895.44
2023-01-10T05:34:19.096Z,101902.97
2023-01-10T05:36:49.364Z,101898.50
2023-01-10T05:39:22.056Z,101906.59
2023-01-10T05:41:51.745Z,101908.28
2023-01-10T05:44:22.109Z,101903.50
2023-01-10T05:46:52.516Z,101912.41
2023-01-10T05:49:22.501Z,101912.94
2023-01-10T05:51:52.954Z,101918.72
2023-01-10T05:54:25.228Z,101917.81
2023-01-10T05:56:55.272Z,101920.00
2023-01-10T05:59:28.872Z,101921.03
2023-01-10T06:01:59.365Z,101920.41
2023-01-10T06:04:30.263Z,101915.34
2023-01-10T06:07:00.350Z,101928.19
2023-01-10T06:09:33.261Z,101926.53
2023-01-10T06:12:03.823Z,101926.53
2023-01-10T06:14:34.270Z,101922.28
2023-01-10T06:17:09.036Z,101940.31
2023-01-10T06:19:39.017Z,101930.59
2023-01-10T06:22:09.628Z,101936.16
2023-01-10T06:24:42.800Z,101936.53
2023-01-10T06:27:13.671Z,101934.47
2023-01-10T06:29:43.735Z,101937.66
2023-01-10T06:32:13.793Z,101936.50
2023-01-10T06:34:44.265Z,101936.34
2023-01-10T06:37:14.770Z,101938.47
2023-01-10T06:39:47.349Z,101934.44
2023-01-10T06:42:18.056Z,101938.63
2023-01-10T06:44:48.538Z,101943.97
2023-01-10T06:47:18.615Z,101942.31
2023-01-10T06:49:48.964Z,101941.06
2023-01-10T06:52:19.452Z,101939.56
2023-01-10T06:54:53.425Z,101948.16
2023-01-10T06:57:23.919Z,101947.00
2023-01-10T06:59:54.619Z,101955.09
2023-01-10T07:02:24.779Z,101947.81
2023-01-10T07:04:54.923Z,101952.81
2023-01-10T07:07:25.049Z,101955.81
2023-01-10T07:09:57.041Z,101953.00
2023-01-10T07:12:27.729Z,101958.94
2023-01-10T07:14:57.955Z,101965.50
2023-01-10T07:17:28.380Z,101960.00
2023-01-10T07:19:58.805Z,101967.09
2023-01-10T07:22:29.245Z,101969.38
2023-01-10T07:25:01.611Z,101965.25
2023-01-10T07:27:35.076Z,101967.88
2023-01-10T07:30:05.865Z,101969.88
2023-01-10T07:32:36.948Z,101963.09
2023-01-10T07:35:08.440Z,101963.09
2023-01-10T07:37:39.093Z,101965.25
2023-01-10T07:40:15.354Z,101967.09
2023-01-10T07:42:45.433Z,101967.28
2023-01-10T07:45:15.362Z,101962.34
2023-01-10T07:47:45.394Z,101955.00
2023-01-10T07:50:17.892Z,101957.97
2023-01-10T07:52:47.789Z,101959.63
2023-01-10T07:55:20.981Z,101960.78
2023-01-10T07:57:53.880Z,101967.88
2023-01-10T08:00:25.240Z,101961.75
2023-01-10T08:02:57.828Z,101964.00
2023-01-10T08:05:27.906Z,101961.53
2023-01-10T08:08:00.555Z,101963.19
2023-01-10T08:10:32.860Z,101955.94
2023-01-10T08:13:17.185Z,101960.22
2023-01-10T08:15:47.832Z,101947.66
2023-01-10T08:18:18.039Z,101946.31
2023-01-10T08:20:49.660Z,101944.66
2023-01-10T08:23:20.485Z,101941.69
2023-01-10T08:25:54.604Z,101940.88
2023-01-10T08:28:24.773Z,101936.41
2023-01-10T08:30:56.445Z,101929.97
2023-01-10T08:33:27.829Z,101936.09
2023-01-10T08:35:58.125Z,101929.00
2023-01-10T08:38:28.689Z,101925.03
2023-01-10T08:41:02.328Z,101919.13
2023-01-10T08:43:32.735Z,101917.16
2023-01-10T08:46:03.108Z,101924.41
2023-01-10T08:48:34.108Z,101916.81
2023-01-10T08:51:10.821Z,101921.28
2023-01-10T08:53:42.750Z,101915.66
2023-01-10T08:56:14.997Z,101910.56
2023-01-10T08:58:45.689Z,101899.00
2023-01-10T09:01:16.396Z,101890.31
2023-01-10T09:03:46.822Z,101894.13
2023-01-10T09:06:17.260Z,101894.63
2023-01-10T09:08:47.776Z,101883.59
2023-01-10T09:11:20.433Z,101884.94
2023-01-10T09:13:52.841Z,101884.25
2023-01-10T09:16:24.347Z,101871.09
2023-01-10T09:18:56.091Z,101860.34
2023-01-10T09:21:26.082Z,101854.41
2023-01-10T09:23:56.704Z,101852.94
2023-01-10T09:26:29.685Z,101856.25
2023-01-10T09:29:02.451Z,101852.81
2023-01-10T09:31:32.921Z,101842.91
2023-01-10T09:34:03.996Z,101838.59
2023-01-10T09:36:40.692Z,101840.75
2023-01-10T09:39:11.094Z,101843.72
2023-01-10T09:42:12.948Z,101832.84
2023-01-10T09:44:58.984Z,101828.38
2023-01-10T09:47:46.707Z,101830.53
2023-01-10T09:50:31.071Z,101819.84
2023-01-10T09:53:11.175Z,101821.81
2023-01-10T09:55:44.186Z,101826.09
2023-01-10T09:58:21.819Z,101819.16
2023-01-10T10:00:58.555Z,101814.00
2023-01-10T10:03:40.880Z,101807.72
2023-01-10T10:06:14.209Z,101804.94
2023-01-10T10:08:46.129Z,101806.59
2023-01-10T10:11:51.630Z,101805.94
2023-01-10T10:14:45.419Z,101804.78
2023-01-10T10:17:35.678Z,101799.47
2023-01-10T10:20:34.257Z,101801.47
2023-01-10T10:23:36.968Z,101794.19
2023-01-10T10:26:17.001Z,101796.16
2023-01-10T10:29:48.364Z,101789.38
2023-01-10T10:32:48.735Z,101791.88
2023-01-10T10:35:29.830Z,101789.88
2023-01-10T10:38:07.739Z,101781.81
2023-01-10T10:40:43.445Z,101782.47
2023-01-10T10:43:24.763Z,101783.13
2023-01-10T10:46:01.657Z,101785.47
2023-01-10T10:48:39.209Z,101782.97
2023-01-10T10:51:18.511Z,101781.00
2023-01-10T10:53:48.750Z,101782.97
2023-01-10T10:56:26.733Z,101780.31
2023-01-10T10:59:02.055Z,101783.97
2023-01-10T11:01:32.717Z,101778.00
2023-01-10T11:04:10.666Z,101775.69
2023-01-10T11:06:49.512Z,101777.34
2023-01-10T11:09:24.649Z,101764.09
2023-01-10T11:11:57.253Z,101766.59
2023-01-10T11:14:50.670Z,101765.91
2023-01-10T11:17:26.134Z,101765.59
2023-01-10T11:20:04.030Z,101762.09
2023-01-10T11:22:42.210Z,101765.41
2023-01-10T11:25:19.833Z,101764.25
2023-01-10T11:27:54.639Z,101763.59
2023-01-10T11:30:28.754Z,101757.63
2023-01-10T11:33:03.223Z,101756.81
2023-01-10T11:35:41.963Z,101754.81
2023-01-10T11:38:25.108Z,101763.72
2023-01-10T11:40:59.380Z,101760.13
2023-01-10T11:43:34.942Z,101764.53
2023-01-10T11:46:15.716Z,101765.38
2023-01-10T11:49:08.626Z,101765.03
2023-01-10T11:51:49.373Z,101763.06
2023-01-10T11:54:25.248Z,101763.06
2023-01-10T11:57:01.628Z,101767.84
2023-01-10T11:59:33.423Z,101762.56
2023-01-10T12:02:13.831Z,101763.72
2023-01-10T12:04:48.350Z,101769.34
2023-01-10T12:07:21.055Z,101764.88
2023-01-10T12:10:00.144Z,101761.72
2023-01-10T12:12:32.939Z,101763.38
2023-01-10T12:15:25.589Z,101766.19
2023-01-10T12:18:01.383Z,101771.81
2023-01-10T12:20:36.165Z,101776.28
2023-01-10T12:23:17.091Z,101775.97
2023-01-10T12:25:51.517Z,101777.94
2023-01-10T12:28:29.182Z,101771.16
2023-01-10T12:31:05.994Z,101784.03
2023-01-10T12:33:41.509Z,101788.50
2023-01-10T12:36:27.982Z,101783.69
2023-01-10T12:39:16.862Z,101783.69
2023-01-10T12:42:26.417Z,101790.47
2023-01-10T12:45:08.542Z,101795.13
2023-01-10T12:47:55.064Z,101788.66
2023-01-10T12:50:32.755Z,101793.81
2023-01-10T12:53:13.738Z,101794.97
2023-01-10T12:55:56.817Z,101796.94
2023-01-10T12:58:43.328Z,101798.44
2023-01-10T13:01:19.468Z,101792.34
2023-01-10T13:03:58.646Z,101798.31
2023-01-10T13:06:35.278Z,101797.00
2023-01-10T13:09:12.371Z,101800.13
2023-01-10T13:11:55.440Z,101790.03
2023-01-10T13:14:35.335Z,101798.00
2023-01-10T13:17:36.228Z,101803.13
2023-01-10T13:20:31.315Z,101793.69
2023-01-10T13:23:04.067Z,101794.03
2023-01-10T13:25:38.375Z,101796.84
2023-01-10T13:28:22.170Z,101790.38
2023-01-10T13:30:57.212Z,101794.03
2023-01-10T13:33:31.239Z,101783.97
2023-01-10T13:36:13.214Z,101783.13
2023-01-10T13:38:55.848Z,101784.31
2023-01-10T13:41:43.965Z,101782.66
2023-01-10T13:44:17.553Z,101776.19
2023-01-10T13:46:52.794Z,101781.50
2023-01-10T13:49:50.149Z,101780.66
2023-01-10T13:52:35.355Z,101779.00
2023-01-10T13:55:34.616Z,101782.16
2023-01-10T13:58:40.996Z,101781.66
2023-01-10T14:01:45.497Z,101782.31
2023-01-10T14:04:24.573Z,101776.22
2023-01-10T14:06:59.034Z,101784.97
2023-01-10T14:09:49.996Z,101784.16
2023-01-10T14:12:29.294Z,101782.50
2023-01-10T14:15:07.734Z,101786.97
2023-01-10T14:17:41.944Z,101784.47
2023-01-10T14:20:23.723Z,101782.50
2023-01-10T14:23:10.996Z,101789.28
2023-01-10T14:25:42.029Z,101787.63
2023-01-10T14:28:24.681Z,101796.03
2023-01-10T14:31:09.791Z,101793.56
2023-01-10T14:33:46.774Z,101795.53
2023-01-10T14:36:23.114Z,101793.09
2023-01-10T14:39:01.289Z,101796.22
2023-01-10T14:41:39.742Z,101796.53
2023-01-10T14:44:19.615Z,101795.72
2023-01-10T14:46:52.330Z,101783.97
2023-01-10T14:49:30.759Z,101782.31
2023-01-10T14:52:19.970Z,101782.66
2023-01-10T14:54:57.905Z,101785.78
2023-01-10T14:57:27.767Z,101790.09
2023-01-10T15:00:07.717Z,101787.28
2023-01-10T15:02:38.750Z,101785.13
2023-01-10T15:05:20.874Z,101789.91
2023-01-10T15:07:51.569Z,101787.47
2023-01-10T15:10:29.688Z,101790.56
2023-01-10T15:13:05.856Z,101796.03
2023-01-10T15:15:40.861Z,101796.38
2023-01-10T15:18:31.303Z,101794.22
2023-01-10T15:21:04.438Z,101805.78
2023-01-10T15:23:40.202Z,101804.47
2023-01-10T15:26:16.750Z,101802.81
2023-01-10T15:28:50.525Z,101808.72
2023-01-10T15:31:20.713Z,101813.84
2023-01-10T15:33:56.971Z,101819.78
2023-01-10T15:36:31.067Z,101823.75
2023-01-10T15:39:00.907Z,101814.03
2023-01-10T15:41:31.517Z,101822.78
2023-01-10T15:44:40.522Z,101823.09
2023-01-10T15:47:43.014Z,101829.69
2023-01-10T15:50:29.804Z,101824.41
2023-01-10T15:53:05.163Z,101819.44
2023-01-10T15:55:42.451Z,101815.84
2023-01-10T15:58:28.312Z,101809.72
2023-01-10T16:01:01.283Z,101820.44
2023-01-10T16:03:37.568Z,101826.38
2023-01-10T16:06:10.649Z,101834.28
2023-01-10T16:08:42.810Z,101833.78
2023-01-10T16:11:37.915Z,101831.31
2023-01-10T16:14:07.877Z,101833.63
2023-01-10T16:16:38.264Z,101842.66
2023-01-10T16:19:08.720Z,101843.00
2023-01-10T16:21:43.799Z,101846.44
2023-01-10T16:24:24.303Z,101848.44
2023-01-10T16:26:55.941Z,101848.78
2023-01-10T16:29:27.176Z,101855.00
2023-01-10T16:31:58.138Z,101850.53
2023-01-10T16:34:28.577Z,101858.44
2023-01-10T16:36:58.220Z,101865.19
2023-01-10T16:39:30.372Z,101866.69
2023-01-10T16:42:17.922Z,101866.19
2023-01-10T16:44:48.452Z,101873.25
2023-01-10T16:47:18.733Z,101870.78
2023-01-10T16:49:49.032Z,101875.56
2023-01-10T16:52:19.230Z,101889.91
2023-01-10T16:54:51.428Z,101882.66
2023-01-10T16:57:21.787Z,101885.78
2023-01-10T16:59:52.351Z,101886.41
2023-01-10T17:02:24.479Z,101890.03
2023-01-10T17:04:55.130Z,101891.50
2023-01-10T17:07:25.376Z,101895.47
2023-01-10T17:09:58.811Z,101891.84
2023-01-10T17:12:37.475Z,101896.94
2023-01-10T17:15:10.468Z,101888.03
2023-01-10T17:17:44.725Z,101897.06
2023-01-10T17:20:18.076Z,101903.00
2023-01-10T17:22:48.042Z,101896.59
2023-01-10T17:25:20.482Z,101892.13
2023-01-10T17:27:50.616Z,101899.69
2023-01-10T17:30:21.730Z,101906.44
2023-01-10T17:32:52.271Z,101906.78
2023-01-10T17:35:27.327Z,101907.91
2023-01-10T17:37:58.345Z,101903.78
2023-01-10T17:40:29.960Z,101906.09
2023-01-10T17:43:00.364Z,101918.44
2023-01-10T17:45:30.739Z,101901.97
2023-01-10T17:48:01.193Z,101909.53
2023-01-10T17:50:31.712Z,101908.19
2023-01-10T17:53:02.122Z,101911.00
2023-01-10T17:55:35.040Z,101917.75
2023-01-10T17:58:05.779Z,101906.88
2023-01-10T18:00:35.887Z,101915.28
2023-01-10T18:03:06.281Z,101908.81
2023-01-10T18:05:37.711Z,101910.00
2023-01-10T18:08:08.588Z,101911.16
2023-01-10T18:10:40.125Z,101906.34
2023-01-10T18:13:12.417Z,101909.16
2023-01-10T18:15:45.362Z,101910.00
2023-01-10T18:18:15.854Z,101904.06
2023-01-10T18:20:47.372Z,101907.69
2023-01-10T18:23:27.067Z,101903.22
2023-01-10T18:26:02.192Z,101904.06
2023-01-10T18:28:42.590Z,101899.94
2023-01-10T18:31:16.618Z,101901.09
2023-01-10T18:33:47.693Z,101894.16
2023-01-10T18:36:21.219Z,101899.75
2023-01-10T18:38:52.651Z,101898.09
2023-01-10T18:41:24.464Z,101906.50
2023-01-10T18:43:54.860Z,101892.81
2023-01-10T18:46:26.029Z,101899.25
2023-01-10T18:48:56.475Z,101898.91
2023-01-10T18:51:26.539Z,101899.25
2023-01-10T18:53:56.660Z,101896.75
2023-01-10T18:56:28.205Z,101902.69
2023-01-10T18:58:59.950Z,101898.56
2023-01-10T19:01:34.746Z,101896.91
2023-01-10T19:04:05.738Z,101891.63
2023-01-10T19:06:36.546Z,101904.78
2023-01-10T19:09:06.517Z,101907.59
2023-01-10T19:11:38.736Z,101899.50
2023-01-10T19:14:09.150Z,101902.94
2023-01-10T19:16:39.701Z,101903.53
2023-01-10T19:19:14.285Z,101905.53
2023-01-10T19:21:45.776Z,101909.81
2023-01-10T19:24:24.725Z,101904.50
2023-01-10T19:26:57.917Z,101901.22
2023-01-10T19:29:27.801Z,101900.38
2023-01-10T19:31:57.540Z,101898.72
2023-01-10T19:34:28.283Z,101896.25
2023-01-10T19:36:58.068Z,101899.84
2023-01-10T19:39:28.336Z,101907.44
2023-01-10T19:42:00.697Z,101909.09
2023-01-10T19:44:31.075Z,101904.66
2023-01-10T19:47:01.182Z,101908.25
2023-01-10T19:49:36.353Z,101909.41
2023-01-10T19:52:08.476Z,101905.78
2023-01-10T19:54:39.514Z,101906.94
2023-01-10T19:57:11.582Z,101901.66
2023-01-10T19:59:42.036Z,101898.00
2023-01-10T20:02:16.710Z,101899.16
2023-01-10T20:04:48.405Z,101901.16
2023-01-10T20:07:18.823Z,101904.28
2023-01-10T20:09:51.618Z,101907.06
2023-01-10T20:12:23.789Z,101904.56
2023-01-10T20:14:54.167Z,101904.56
2023-01-10T20:17:24.920Z,101906.22
2023-01-10T20:19:55.775Z,101911.00
2023-01-10T20:22:26.148Z,101906.22
2023-01-10T20:25:04.855Z,101906.22
2023-01-10T20:27:37.280Z,101898.97
2023-01-10T20:30:09.280Z,101898.16
2023-01-10T20:32:39.165Z,101897.31
2023-01-10T20:35:11.775Z,101900.97
2023-01-10T20:37:41.938Z,101899.28
2023-01-10T20:40:15.737Z,101895.16
2023-01-10T20:42:58.081Z,101901.06
2023-01-10T20:45:28.631Z,101892.47
2023-01-10T20:47:58.707Z,101889.16
2023-01-10T20:50:29.161Z,101881.09
2023-01-10T20:52:59.334Z,101867.72
2023-01-10T20:55:29.753Z,101866.41
2023-01-10T20:58:01.799Z,101870.66
2023-01-10T21:00:32.166Z,101872.94
2023-01-10T21:03:02.020Z,101881.69
2023-01-10T21:05:32.666Z,101871.63
2023-01-10T21:08:03.227Z,101864.38
2023-01-10T21:10:33.446Z,101869.13
2023-01-10T21:13:05.665Z,101871.09
2023-01-10T21:15:36.091Z,101875.56
2023-01-10T21:18:07.089Z,101868.31
2023-01-10T21:20:38.029Z,101871.91
2023-01-10T21:23:08.612Z,101864.66
2023-01-10T21:25:38.701Z,101863.03
2023-01-10T21:28:11.359Z,101863.84
2023-01-10T21:30:43.523Z,101860.25
2023-01-10T21:33:15.748Z,101858.59
2023-01-10T21:35:54.196Z,101865.31
2023-01-10T21:38:24.759Z,101867.28
2023-01-10T21:40:55.391Z,101866.47
2023-01-10T21:43:27.804Z,101865.13
2023-01-10T21:46:02.258Z,101871.03
2023-01-10T21:48:32.939Z,101866.91
2023-01-10T21:51:03.508Z,101863.56
2023-01-10T21:53:33.474Z,101865.38
2023-01-10T21:56:03.684Z,101862.38
2023-01-10T21:58:35.932Z,101863.00
2023-01-10T22:01:06.515Z,101856.09
2023-01-10T22:03:37.200Z,101856.38
2023-01-10T22:06:08.183Z,101859.47
2023-01-10T22:08:42.613Z,101852.22
2023-01-10T22:11:13.159Z,101849.41
2023-01-10T22:13:44.613Z,101855.34
2023-01-10T22:16:15.773Z,101857.28
2023-01-10T22:18:45.730Z,101859.28
2023-01-10T22:21:17.769Z,101858.44
2023-01-10T22:23:48.081Z,101849.03
2023-01-10T22:26:19.481Z,101851.31
2023-01-10T22:28:51.825Z,101851.13
2023-01-10T22:31:22.375Z,101856.19
2023-01-10T22:33:52.713Z,101851.75
2023-01-10T22:36:23.557Z,101856.00
2023-01-10T22:38:53.856Z,101853.50
2023-01-10T22:41:27.186Z,101856.09
2023-01-10T22:44:00.060Z,101856.41
2023-01-10T22:46:31.201Z,101858.69
2023-01-10T22:49:01.887Z,101850.13
2023-01-10T22:51:35.964Z,101854.66
2023-01-10T22:54:06.665Z,101851.38
2023-01-10T22:56:37.662Z,101851.16
2023-01-10T23:04:41.054Z,101847.66
2023-01-10T23:07:11.297Z,101844.03
2023-01-10T23:09:41.112Z,101851.59
2023-01-10T23:12:11.170Z,101851.28
2023-01-10T23:14:43.306Z,101847.34
2023-01-10T23:17:13.911Z,101841.75
2023-01-10T23:19:43.670Z,101843.69
2023-01-10T23:22:14.071Z,101849.28
2023-01-10T23:24:43.850Z,101842.88
2023-01-10T23:27:14.633Z,101846.00
2023-01-10T23:29:46.893Z,101850.75
2023-01-10T23:32:17.005Z,101849.09
2023-01-10T23:34:47.471Z,101853.34
2023-01-10T23:37:17.698Z,101847.22
2023-01-10T23:39:48.090Z,101844.25
2023-01-10T23:42:18.518Z,101839.28
2023-01-10T23:44:50.564Z,101846.03
2023-01-10T23:47:21.073Z,101837.94
2023-01-10T23:49:51.070Z,101835.47
2023-01-10T23:52:21.577Z,101841.88
2023-01-10T23:54:52.634Z,101842.72
2023-01-10T23:57:23.078Z,101835.13
2023-01-10T23:59:55.047Z,101831.22
