createdAt,value
2023-03-21T00:00:03.847Z,0.00
2023-03-21T00:01:02.822Z,0.00
2023-03-21T00:02:02.881Z,0.00
2023-03-21T00:03:02.798Z,0.00
2023-03-21T00:04:02.863Z,0.00
2023-03-21T00:05:13.364Z,0.00
2023-03-21T00:06:03.755Z,0.00
2023-03-21T00:07:02.790Z,0.00
2023-03-21T00:08:02.917Z,0.00
2023-03-21T00:09:02.734Z,0.00
2023-03-21T00:10:14.298Z,0.00
2023-03-21T00:11:03.733Z,0.00
2023-03-21T00:12:02.889Z,0.00
2023-03-21T00:13:02.681Z,0.00
2023-03-21T00:14:02.658Z,0.00
2023-03-21T00:15:02.658Z,0.00
2023-03-21T00:16:06.100Z,0.00
2023-03-21T00:17:03.624Z,0.00
2023-03-21T00:18:02.693Z,0.00
2023-03-21T00:19:02.658Z,0.00
2023-03-21T00:20:02.649Z,0.00
2023-03-21T00:21:35.630Z,0.00
2023-03-21T00:22:07.840Z,0.00
2023-03-21T00:23:02.546Z,0.00
2023-03-21T00:24:02.583Z,0.00
2023-03-21T00:25:02.597Z,0.00
2023-03-21T00:26:02.526Z,0.00
2023-03-21T00:27:24.682Z,0.00
2023-03-21T00:28:08.437Z,0.00
2023-03-21T00:29:03.509Z,0.00
2023-03-21T00:30:02.582Z,0.00
2023-03-21T00:31:02.477Z,0.00
2023-03-21T00:32:02.455Z,0.00
2023-03-21T00:33:12.153Z,0.00
2023-03-21T00:34:03.453Z,0.00
2023-03-21T00:35:26.174Z,0.00
2023-03-21T00:36:05.757Z,0.00
2023-03-21T00:37:02.379Z,0.00
2023-03-21T00:38:02.419Z,0.00
2023-03-21T00:39:02.364Z,0.00
2023-03-21T00:40:02.406Z,0.00
2023-03-21T00:41:10.927Z,0.00
2023-03-21T00:42:03.371Z,0.00
2023-03-21T00:43:02.315Z,0.00
2023-03-21T00:44:02.338Z,0.00
2023-03-21T00:45:02.311Z,0.00
2023-03-21T00:46:02.314Z,0.00
2023-03-21T00:47:07.449Z,0.00
2023-03-21T00:48:03.459Z,0.00
2023-03-21T00:49:02.270Z,0.00
2023-03-21T00:50:02.268Z,0.00
2023-03-21T00:51:02.249Z,0.00
2023-03-21T00:52:18.351Z,0.00
2023-03-21T00:53:03.244Z,0.00
2023-03-21T00:54:02.192Z,0.00
2023-03-21T00:55:02.204Z,0.00
2023-03-21T00:56:02.206Z,0.00
2023-03-21T00:57:02.199Z,0.00
2023-03-21T00:58:02.787Z,0.00
2023-03-21T00:59:02.189Z,0.00
2023-03-21T01:00:02.130Z,0.00
2023-03-21T01:01:02.150Z,0.00
2023-03-21T01:02:02.191Z,0.00
2023-03-21T01:03:11.201Z,0.00
2023-03-21T01:04:03.121Z,0.00
2023-03-21T01:05:02.063Z,0.00
2023-03-21T01:06:02.090Z,0.00
2023-03-21T01:07:02.084Z,0.00
2023-03-21T01:08:05.869Z,0.00
2023-03-21T01:09:03.015Z,0.00
2023-03-21T01:10:02.019Z,0.00
2023-03-21T01:11:02.012Z,0.00
2023-03-21T01:12:02.023Z,0.00
2023-03-21T01:13:02.102Z,0.00
2023-03-21T01:14:18.560Z,0.00
2023-03-21T01:15:02.984Z,0.00
2023-03-21T01:16:02.044Z,0.00
2023-03-21T01:17:01.942Z,0.00
2023-03-21T01:18:01.931Z,0.00
2023-03-21T01:19:04.791Z,0.00
2023-03-21T01:20:01.917Z,0.00
2023-03-21T01:21:01.912Z,0.00
2023-03-21T01:22:01.889Z,0.00
2023-03-21T01:23:01.886Z,0.00
2023-03-21T01:24:01.933Z,0.00
2023-03-21T01:25:19.284Z,0.00
2023-03-21T01:26:02.854Z,0.00
2023-03-21T01:27:01.818Z,0.00
2023-03-21T01:28:01.807Z,0.00
2023-03-21T01:29:01.808Z,0.00
2023-03-21T01:30:02.612Z,0.00
2023-03-21T01:31:01.817Z,0.00
2023-03-21T01:32:01.792Z,0.00
2023-03-21T01:33:01.766Z,0.00
2023-03-21T01:34:01.768Z,0.00
2023-03-21T01:35:01.753Z,0.00
2023-03-21T01:36:12.324Z,0.00
2023-03-21T01:37:02.764Z,0.00
2023-03-21T01:38:01.727Z,0.00
2023-03-21T01:39:01.708Z,0.00
2023-03-21T01:40:01.692Z,0.00
2023-03-21T01:41:06.194Z,0.00
2023-03-21T01:42:02.706Z,0.00
2023-03-21T01:43:01.624Z,0.00
2023-03-21T01:44:01.660Z,0.00
2023-03-21T01:45:01.600Z,0.00
2023-03-21T01:46:01.726Z,0.00
2023-03-21T01:47:10.962Z,0.00
2023-03-21T01:48:02.650Z,0.00
2023-03-21T01:49:01.591Z,0.00
2023-03-21T01:50:01.593Z,0.00
2023-03-21T01:51:01.559Z,0.00
2023-03-21T01:52:11.557Z,0.00
2023-03-21T01:53:02.513Z,0.00
2023-03-21T01:54:01.524Z,0.00
2023-03-21T01:55:01.494Z,0.00
2023-03-21T01:56:01.492Z,0.00
2023-03-21T01:57:01.504Z,0.00
2023-03-21T01:58:06.237Z,0.00
2023-03-21T01:59:02.437Z,0.00
2023-03-21T02:00:01.470Z,0.00
2023-03-21T02:01:01.481Z,0.00
2023-03-21T02:02:01.497Z,0.00
2023-03-21T02:03:11.629Z,0.00
2023-03-21T02:04:02.443Z,0.00
2023-03-21T02:05:01.377Z,0.00
2023-03-21T02:06:01.406Z,0.00
2023-03-21T02:07:01.373Z,0.00
2023-03-21T02:08:01.475Z,0.00
2023-03-21T02:09:01.328Z,0.00
2023-03-21T02:10:01.361Z,0.00
2023-03-21T02:11:01.335Z,0.00
2023-03-21T02:12:01.306Z,0.00
2023-03-21T02:13:01.305Z,0.00
2023-03-21T02:14:06.578Z,0.00
2023-03-21T02:15:02.298Z,0.00
2023-03-21T02:16:01.292Z,0.00
2023-03-21T02:17:01.339Z,0.00
2023-03-21T02:18:01.276Z,0.00
2023-03-21T02:19:01.262Z,0.00
2023-03-21T02:20:01.332Z,0.00
2023-03-21T02:21:01.222Z,0.00
2023-03-21T02:22:01.196Z,0.00
2023-03-21T02:23:01.171Z,0.00
2023-03-21T02:24:01.162Z,0.00
2023-03-21T02:25:04.452Z,0.00
2023-03-21T02:26:02.166Z,0.00
2023-03-21T02:27:04.268Z,0.00
2023-03-21T02:28:01.118Z,0.00
2023-03-21T02:29:01.137Z,0.00
2023-03-21T02:30:01.184Z,0.00
2023-03-21T02:31:01.211Z,0.00
2023-03-21T02:32:15.109Z,0.00
2023-03-21T02:33:02.096Z,0.00
2023-03-21T02:34:01.047Z,0.00
2023-03-21T02:35:01.056Z,0.00
2023-03-21T02:36:11.971Z,0.00
2023-03-21T02:37:02.035Z,0.00
2023-03-21T02:38:01.180Z,0.00
2023-03-21T02:39:01.025Z,0.00
2023-03-21T02:40:01.001Z,0.00
2023-03-21T02:41:03.453Z,0.00
2023-03-21T02:42:00.988Z,0.00
2023-03-21T02:43:01.485Z,0.00
2023-03-21T02:44:00.961Z,0.00
2023-03-21T02:45:00.924Z,0.00
2023-03-21T02:46:00.939Z,0.00
2023-03-21T02:47:05.979Z,0.00
2023-03-21T02:48:01.976Z,0.00
2023-03-21T02:49:01.030Z,0.00
2023-03-21T02:50:00.882Z,0.00
2023-03-21T02:51:00.859Z,0.00
2023-03-21T02:52:12.143Z,0.00
2023-03-21T02:53:01.909Z,0.00
2023-03-21T02:54:26.106Z,0.00
2023-03-21T02:55:01.818Z,0.00
2023-03-21T02:56:00.789Z,0.00
2023-03-21T02:57:00.828Z,0.00
2023-03-21T02:58:11.730Z,0.00
2023-03-21T02:59:01.770Z,0.00
2023-03-21T03:00:10.518Z,0.00
2023-03-21T03:01:01.773Z,0.00
2023-03-21T03:02:00.771Z,0.00
2023-03-21T03:03:09.595Z,0.00
2023-03-21T03:04:01.773Z,0.00
2023-03-21T03:05:00.728Z,0.00
2023-03-21T03:06:00.677Z,0.00
2023-03-21T03:07:00.730Z,0.00
2023-03-21T03:08:00.680Z,0.00
2023-03-21T03:09:02.975Z,0.00
2023-03-21T03:10:00.667Z,0.00
2023-03-21T03:11:00.658Z,0.00
2023-03-21T03:12:00.633Z,0.00
2023-03-21T03:13:00.662Z,0.00
2023-03-21T03:14:04.409Z,0.00
2023-03-21T03:15:03.931Z,0.00
2023-03-21T03:16:00.650Z,0.00
2023-03-21T03:17:00.576Z,0.00
2023-03-21T03:18:00.537Z,0.00
2023-03-21T03:19:00.608Z,0.00
2023-03-21T03:20:07.257Z,0.00
2023-03-21T03:21:01.548Z,0.00
2023-03-21T03:22:00.494Z,0.00
2023-03-21T03:23:00.516Z,0.00
2023-03-21T03:24:00.485Z,0.00
2023-03-21T03:25:04.739Z,0.00
2023-03-21T03:26:01.466Z,0.00
2023-03-21T03:27:00.449Z,0.00
2023-03-21T03:28:00.420Z,0.00
2023-03-21T03:29:00.445Z,0.00
2023-03-21T03:30:00.398Z,0.00
2023-03-21T03:31:09.346Z,0.00
2023-03-21T03:32:01.448Z,0.00
2023-03-21T03:33:00.389Z,0.00
2023-03-21T03:34:00.374Z,0.00
2023-03-21T03:35:00.377Z,0.00
2023-03-21T03:36:05.610Z,0.00
2023-03-21T03:37:01.388Z,0.00
2023-03-21T03:38:00.307Z,0.00
2023-03-21T03:39:00.325Z,0.00
2023-03-21T03:40:00.288Z,0.00
2023-03-21T03:41:00.279Z,0.00
2023-03-21T03:42:27.425Z,0.00
2023-03-21T03:43:01.293Z,0.00
2023-03-21T03:44:00.238Z,0.00
2023-03-21T03:45:00.256Z,0.00
2023-03-21T03:46:00.229Z,0.00
2023-03-21T03:47:00.277Z,0.00
2023-03-21T03:48:00.243Z,0.00
2023-03-21T03:49:00.197Z,0.00
2023-03-21T03:50:00.167Z,0.00
2023-03-21T03:51:00.195Z,0.00
2023-03-21T03:52:00.160Z,0.00
2023-03-21T03:53:04.780Z,0.00
2023-03-21T03:54:01.119Z,0.00
2023-03-21T03:55:00.147Z,0.00
2023-03-21T03:56:00.098Z,0.00
2023-03-21T03:57:00.135Z,0.00
2023-03-21T03:58:00.267Z,0.00
2023-03-21T03:59:00.089Z,0.00
2023-03-21T04:00:00.052Z,0.00
2023-03-21T04:01:00.114Z,0.00
2023-03-21T04:02:00.176Z,0.00
2023-03-21T04:03:00.166Z,0.00
2023-03-21T04:04:12.208Z,0.00
2023-03-21T04:05:01.038Z,0.00
2023-03-21T04:06:00.042Z,0.00
2023-03-21T04:07:00.034Z,0.00
2023-03-21T04:07:59.995Z,0.00
2023-03-21T04:09:01.639Z,0.00
2023-03-21T04:09:59.966Z,0.00
2023-03-21T04:10:59.963Z,0.00
2023-03-21T04:11:59.931Z,0.00
2023-03-21T04:12:59.962Z,0.00
2023-03-21T04:13:59.917Z,0.00
2023-03-21T04:15:09.526Z,0.00
2023-03-21T04:16:00.939Z,0.00
2023-03-21T04:16:59.994Z,0.00
2023-03-21T04:17:59.877Z,0.00
2023-03-21T04:18:59.846Z,0.00
2023-03-21T04:20:10.985Z,0.00
2023-03-21T04:21:00.854Z,0.00
2023-03-21T04:21:59.826Z,0.00
2023-03-21T04:23:00.028Z,0.00
2023-03-21T04:23:59.807Z,0.00
2023-03-21T04:25:00.659Z,0.00
2023-03-21T04:25:59.787Z,0.00
2023-03-21T04:26:59.755Z,0.00
2023-03-21T04:27:59.759Z,0.00
2023-03-21T04:28:59.771Z,0.00
2023-03-21T04:29:59.707Z,0.00
2023-03-21T04:31:05.070Z,0.00
2023-03-21T04:32:00.757Z,0.00
2023-03-21T04:32:59.685Z,0.00
2023-03-21T04:33:59.705Z,0.00
2023-03-21T04:34:59.693Z,0.00
2023-03-21T04:35:59.681Z,0.00
2023-03-21T04:36:59.676Z,0.00
2023-03-21T04:37:59.643Z,0.00
2023-03-21T04:38:59.642Z,0.00
2023-03-21T04:39:59.594Z,0.00
2023-03-21T04:40:59.597Z,0.00
2023-03-21T04:41:59.614Z,0.00
2023-03-21T04:42:59.595Z,0.00
2023-03-21T04:43:59.579Z,0.00
2023-03-21T04:44:59.554Z,0.00
2023-03-21T04:45:59.601Z,0.00
2023-03-21T04:46:59.577Z,0.00
2023-03-21T04:47:59.594Z,0.00
2023-03-21T04:48:59.507Z,0.00
2023-03-21T04:49:59.495Z,0.00
2023-03-21T04:50:59.502Z,0.00
2023-03-21T04:51:59.526Z,0.00
2023-03-21T04:52:59.454Z,0.00
2023-03-21T04:53:59.428Z,0.00
2023-03-21T04:54:59.435Z,0.00
2023-03-21T04:55:59.439Z,0.00
2023-03-21T04:56:59.417Z,0.00
2023-03-21T04:57:59.394Z,0.00
2023-03-21T04:58:59.410Z,0.00
2023-03-21T04:59:59.376Z,0.00
2023-03-21T05:00:59.394Z,0.00
2023-03-21T05:01:59.337Z,0.00
2023-03-21T05:02:59.340Z,0.00
2023-03-21T05:03:59.417Z,4.00
2023-03-21T05:04:59.328Z,0.00
2023-03-21T05:05:59.304Z,0.00
2023-03-21T05:06:59.312Z,0.00
2023-03-21T05:07:59.285Z,4.00
2023-03-21T05:08:59.259Z,0.00
2023-03-21T05:10:01.258Z,4.00
2023-03-21T05:10:59.316Z,4.00
2023-03-21T05:11:59.236Z,4.00
2023-03-21T05:12:59.241Z,8.00
2023-03-21T05:13:59.216Z,8.00
2023-03-21T05:14:59.217Z,4.00
2023-03-21T05:15:59.184Z,4.00
2023-03-21T05:16:59.216Z,8.00
2023-03-21T05:17:59.150Z,8.00
2023-03-21T05:18:59.188Z,8.00
2023-03-21T05:19:59.109Z,12.00
2023-03-21T05:20:59.149Z,16.00
2023-03-21T05:21:59.146Z,16.00
2023-03-21T05:22:59.121Z,16.00
2023-03-21T05:23:59.079Z,20.00
2023-03-21T05:24:59.101Z,20.00
2023-03-21T05:25:59.049Z,24.00
2023-03-21T05:27:01.231Z,28.00
2023-03-21T05:27:59.042Z,32.00
2023-03-21T05:28:59.023Z,36.00
2023-03-21T05:29:59.011Z,36.00
2023-03-21T05:30:59.102Z,48.00
2023-03-21T05:31:59.053Z,52.00
2023-03-21T05:32:58.985Z,56.00
2023-03-21T05:33:58.971Z,68.00
2023-03-21T05:34:58.982Z,68.00
2023-03-21T05:35:58.980Z,76.00
2023-03-21T05:36:58.968Z,84.00
2023-03-21T05:37:58.919Z,88.00
2023-03-21T05:38:58.917Z,96.00
2023-03-21T05:39:58.904Z,100.00
2023-03-21T05:40:58.920Z,108.00
2023-03-21T05:41:58.890Z,116.00
2023-03-21T05:42:58.892Z,128.00
2023-03-21T05:43:58.873Z,136.00
2023-03-21T05:44:58.885Z,136.00
2023-03-21T05:45:58.886Z,132.00
2023-03-21T05:46:58.860Z,128.00
2023-03-21T05:47:58.869Z,128.00
2023-03-21T05:48:58.804Z,124.00
2023-03-21T05:49:58.808Z,124.00
2023-03-21T05:50:58.867Z,140.00
2023-03-21T05:51:58.767Z,164.00
2023-03-21T05:52:58.773Z,196.00
2023-03-21T05:53:58.730Z,224.00
2023-03-21T05:54:58.765Z,244.00
2023-03-21T05:55:58.710Z,272.00
2023-03-21T05:56:58.760Z,308.00
2023-03-21T05:57:58.692Z,348.00
2023-03-21T05:58:58.724Z,388.00
2023-03-21T05:59:58.722Z,424.00
2023-03-21T06:00:58.697Z,464.00
2023-03-21T06:01:58.644Z,504.00
2023-03-21T06:02:58.729Z,532.00
2023-03-21T06:03:58.666Z,552.00
2023-03-21T06:04:58.624Z,564.00
2023-03-21T06:05:58.615Z,572.00
2023-03-21T06:06:58.660Z,572.00
2023-03-21T06:07:58.600Z,568.00
2023-03-21T06:08:58.602Z,572.00
2023-03-21T06:09:58.574Z,564.00
2023-03-21T06:10:58.565Z,556.00
2023-03-21T06:11:58.589Z,552.00
2023-03-21T06:12:58.526Z,552.00
2023-03-21T06:13:58.553Z,556.00
2023-03-21T06:14:58.505Z,576.00
2023-03-21T06:15:58.608Z,596.00
2023-03-21T06:16:58.485Z,616.00
2023-03-21T06:17:58.465Z,644.00
2023-03-21T06:18:58.467Z,676.00
2023-03-21T06:19:58.444Z,712.00
2023-03-21T06:20:58.517Z,760.00
2023-03-21T06:21:58.437Z,796.00
2023-03-21T06:22:58.442Z,816.00
2023-03-21T06:23:58.392Z,832.00
2023-03-21T06:24:58.438Z,836.00
2023-03-21T06:25:58.393Z,844.00
2023-03-21T06:26:58.439Z,852.00
2023-03-21T06:27:58.366Z,864.00
2023-03-21T06:28:58.375Z,880.00
2023-03-21T06:29:58.327Z,888.00
2023-03-21T06:30:58.368Z,904.00
2023-03-21T06:31:58.340Z,916.00
2023-03-21T06:32:58.298Z,936.00
2023-03-21T06:33:58.276Z,956.00
2023-03-21T06:34:58.305Z,992.00
2023-03-21T06:35:58.322Z,1032.00
2023-03-21T06:36:58.605Z,1064.00
2023-03-21T06:37:58.252Z,1088.00
2023-03-21T06:38:58.234Z,1100.00
2023-03-21T06:39:58.237Z,1120.00
2023-03-21T06:40:58.228Z,1144.00
2023-03-21T06:41:58.180Z,1160.00
2023-03-21T06:42:58.361Z,1164.00
2023-03-21T06:43:58.196Z,1152.00
2023-03-21T06:44:58.159Z,1124.00
2023-03-21T06:45:58.164Z,1108.00
2023-03-21T06:46:58.152Z,1124.00
2023-03-21T06:47:58.173Z,1152.00
2023-03-21T06:48:58.290Z,1176.00
2023-03-21T06:49:58.101Z,1196.00
2023-03-21T06:50:58.116Z,1204.00
2023-03-21T06:51:58.118Z,1208.00
2023-03-21T06:52:58.053Z,1208.00
2023-03-21T06:53:58.068Z,1204.00
2023-03-21T06:54:58.213Z,1188.00
2023-03-21T06:55:58.063Z,1176.00
2023-03-21T06:56:58.028Z,1184.00
2023-03-21T06:57:58.040Z,1184.00
2023-03-21T06:58:58.689Z,1152.00
2023-03-21T06:59:57.985Z,1100.00
2023-03-21T07:00:58.221Z,1060.00
2023-03-21T07:01:57.994Z,1056.00
2023-03-21T07:02:58.012Z,1048.00
2023-03-21T07:03:57.964Z,992.00
2023-03-21T07:04:57.924Z,1036.00
2023-03-21T07:05:57.986Z,1092.00
2023-03-21T07:07:12.616Z,1148.00
2023-03-21T07:07:58.781Z,1224.00
2023-03-21T07:08:57.869Z,1240.00
2023-03-21T07:09:57.876Z,1296.00
2023-03-21T07:10:57.919Z,1384.00
2023-03-21T07:11:57.888Z,1468.00
2023-03-21T07:12:57.827Z,1580.00
2023-03-21T07:13:57.818Z,1668.00
2023-03-21T07:14:57.800Z,1728.00
2023-03-21T07:15:57.859Z,1728.00
2023-03-21T07:16:57.789Z,1676.00
2023-03-21T07:17:57.791Z,1624.00
2023-03-21T07:18:57.769Z,1572.00
2023-03-21T07:19:57.806Z,1536.00
2023-03-21T07:20:57.735Z,1516.00
2023-03-21T07:21:57.848Z,1516.00
2023-03-21T07:22:57.709Z,1492.00
2023-03-21T07:23:57.711Z,1416.00
2023-03-21T07:25:04.836Z,1324.00
2023-03-21T07:25:58.736Z,1216.00
2023-03-21T07:26:57.670Z,1168.00
2023-03-21T07:27:57.691Z,1176.00
2023-03-21T07:28:57.676Z,1196.00
2023-03-21T07:29:57.650Z,1208.00
2023-03-21T07:30:57.625Z,1232.00
2023-03-21T07:31:57.687Z,1264.00
2023-03-21T07:32:57.648Z,1316.00
2023-03-21T07:33:57.621Z,1408.00
2023-03-21T07:34:57.592Z,1504.00
2023-03-21T07:35:57.648Z,1500.00
2023-03-21T07:36:57.543Z,1444.00
2023-03-21T07:37:57.603Z,1448.00
2023-03-21T07:38:57.541Z,1420.00
2023-03-21T07:39:57.522Z,1404.00
2023-03-21T07:40:57.521Z,1360.00
2023-03-21T07:41:57.508Z,1300.00
2023-03-21T07:42:57.560Z,1280.00
2023-03-21T07:43:57.507Z,1280.00
2023-03-21T07:44:57.472Z,1268.00
2023-03-21T07:45:57.541Z,1220.00
2023-03-21T07:46:57.453Z,1220.00
2023-03-21T07:47:57.600Z,1260.00
2023-03-21T07:48:57.422Z,1280.00
2023-03-21T07:49:57.422Z,1428.00
2023-03-21T07:50:57.375Z,1744.00
2023-03-21T07:51:57.383Z,1780.00
2023-03-21T07:52:57.401Z,1824.00
2023-03-21T07:53:57.379Z,1864.00
2023-03-21T07:54:57.334Z,1936.00
2023-03-21T07:55:57.329Z,2048.00
2023-03-21T07:56:57.343Z,2032.00
2023-03-21T07:57:57.305Z,1948.00
2023-03-21T07:58:57.337Z,1896.00
2023-03-21T07:59:57.307Z,1924.00
2023-03-21T08:00:57.303Z,1924.00
2023-03-21T08:01:57.325Z,1896.00
2023-03-21T08:02:58.991Z,1940.00
2023-03-21T08:03:57.230Z,2068.00
2023-03-21T08:04:57.208Z,2068.00
2023-03-21T08:05:57.264Z,2016.00
2023-03-21T08:06:57.220Z,1992.00
2023-03-21T08:07:57.244Z,2152.00
2023-03-21T08:08:57.160Z,2316.00
2023-03-21T08:09:57.157Z,2428.00
2023-03-21T08:10:57.143Z,2500.00
2023-03-21T08:11:57.129Z,2416.00
2023-03-21T08:12:57.108Z,2376.00
2023-03-21T08:13:57.187Z,2360.00
2023-03-21T08:14:59.937Z,2024.00
2023-03-21T08:15:57.130Z,1832.00
2023-03-21T08:16:57.135Z,1804.00
2023-03-21T08:17:57.084Z,1892.00
2023-03-21T08:18:57.100Z,2004.00
2023-03-21T08:19:57.069Z,1992.00
2023-03-21T08:20:57.064Z,1908.00
2023-03-21T08:21:57.012Z,1912.00
2023-03-21T08:22:56.991Z,1892.00
2023-03-21T08:23:57.007Z,1900.00
2023-03-21T08:24:56.961Z,1896.00
2023-03-21T08:25:57.002Z,1888.00
2023-03-21T08:26:56.996Z,1932.00
2023-03-21T08:27:56.983Z,1960.00
2023-03-21T08:28:57.003Z,1976.00
2023-03-21T08:29:56.924Z,2012.00
2023-03-21T08:30:57.023Z,2112.00
2023-03-21T08:31:56.897Z,2304.00
2023-03-21T08:32:59.368Z,2424.00
2023-03-21T08:33:56.929Z,2584.00
2023-03-21T08:34:56.854Z,2804.00
2023-03-21T08:35:56.907Z,2968.00
2023-03-21T08:36:56.849Z,3180.00
2023-03-21T08:37:56.854Z,3324.00
2023-03-21T08:38:56.847Z,3368.00
2023-03-21T08:39:56.877Z,3480.00
2023-03-21T08:40:58.603Z,3520.00
2023-03-21T08:41:56.814Z,3548.00
2023-03-21T08:42:56.783Z,3596.00
2023-03-21T08:43:56.793Z,3608.00
2023-03-21T08:44:56.767Z,3660.00
2023-03-21T08:45:56.990Z,3736.00
2023-03-21T08:46:56.711Z,3732.00
2023-03-21T08:47:56.752Z,3632.00
2023-03-21T08:48:56.701Z,3528.00
2023-03-21T08:49:59.025Z,3424.00
2023-03-21T08:50:56.687Z,3420.00
2023-03-21T08:51:56.779Z,3440.00
2023-03-21T08:52:56.650Z,3492.00
2023-03-21T08:53:56.664Z,3500.00
2023-03-21T08:54:56.642Z,3452.00
2023-03-21T08:55:56.650Z,3428.00
2023-03-21T08:56:56.604Z,3456.00
2023-03-21T08:57:56.682Z,3484.00
2023-03-21T08:58:56.578Z,3472.00
2023-03-21T08:59:56.570Z,3416.00
2023-03-21T09:00:56.556Z,3364.00
2023-03-21T09:01:56.571Z,3324.00
2023-03-21T09:02:56.621Z,3288.00
2023-03-21T09:03:56.523Z,3272.00
2023-03-21T09:04:56.567Z,3248.00
2023-03-21T09:05:56.531Z,3232.00
2023-03-21T09:06:56.486Z,3220.00
2023-03-21T09:07:56.475Z,3216.00
2023-03-21T09:08:56.465Z,3188.00
2023-03-21T09:10:15.022Z,3120.00
2023-03-21T09:10:57.459Z,3048.00
2023-03-21T09:11:56.471Z,3012.00
2023-03-21T09:13:03.137Z,2976.00
2023-03-21T09:13:56.406Z,2932.00
2023-03-21T09:14:56.414Z,2884.00
2023-03-21T09:15:56.492Z,2864.00
2023-03-21T09:16:56.380Z,2868.00
2023-03-21T09:17:56.348Z,2888.00
2023-03-21T09:18:56.329Z,2928.00
2023-03-21T09:19:56.355Z,2920.00
2023-03-21T09:20:56.334Z,2868.00
2023-03-21T09:21:56.323Z,2860.00
2023-03-21T09:22:56.277Z,2804.00
2023-03-21T09:23:56.316Z,3040.00
2023-03-21T09:24:56.286Z,3240.00
2023-03-21T09:25:56.335Z,3564.00
2023-03-21T09:26:56.256Z,3712.00
2023-03-21T09:27:56.240Z,3756.00
2023-03-21T09:28:56.216Z,3804.00
2023-03-21T09:29:56.236Z,3876.00
2023-03-21T09:30:56.255Z,3852.00
2023-03-21T09:31:56.189Z,3848.00
2023-03-21T09:32:56.186Z,3844.00
2023-03-21T09:33:56.167Z,3844.00
2023-03-21T09:34:56.169Z,3788.00
2023-03-21T09:35:56.287Z,3724.00
2023-03-21T09:36:56.138Z,3688.00
2023-03-21T09:37:56.166Z,3684.00
2023-03-21T09:38:56.109Z,3664.00
2023-03-21T09:39:56.088Z,3604.00
2023-03-21T09:40:56.072Z,3564.00
2023-03-21T09:41:56.090Z,3588.00
2023-03-21T09:42:56.042Z,3644.00
2023-03-21T09:43:56.098Z,3560.00
2023-03-21T09:44:56.051Z,3740.00
2023-03-21T09:45:56.050Z,3900.00
2023-03-21T09:46:56.007Z,3896.00
2023-03-21T09:47:56.047Z,3748.00
2023-03-21T09:48:57.523Z,3408.00
2023-03-21T09:49:59.246Z,3056.00
2023-03-21T09:50:56.974Z,2888.00
2023-03-21T09:51:55.951Z,2800.00
2023-03-21T09:52:55.929Z,2824.00
2023-03-21T09:53:57.122Z,2996.00
2023-03-21T09:54:55.943Z,2992.00
2023-03-21T09:55:55.924Z,3148.00
2023-03-21T09:56:55.878Z,3368.00
2023-03-21T09:57:55.877Z,3264.00
2023-03-21T09:58:55.859Z,2896.00
2023-03-21T09:59:55.943Z,3040.00
2023-03-21T10:00:55.901Z,2964.00
2023-03-21T10:01:55.854Z,3516.00
2023-03-21T10:02:57.527Z,3540.00
2023-03-21T10:03:55.802Z,3680.00
2023-03-21T10:05:10.452Z,3752.00
2023-03-21T10:05:55.893Z,3532.00
2023-03-21T10:06:55.757Z,3540.00
2023-03-21T10:07:55.761Z,3384.00
2023-03-21T10:08:57.115Z,3132.00
2023-03-21T10:09:55.754Z,3064.00
2023-03-21T10:10:55.707Z,2944.00
2023-03-21T10:11:55.717Z,2864.00
2023-03-21T10:12:55.706Z,2868.00
2023-03-21T10:15:06.749Z,2756.00
2023-03-21T10:16:06.782Z,2664.00
2023-03-21T10:17:06.744Z,2644.00
2023-03-21T10:18:06.714Z,2580.00
2023-03-21T10:19:06.722Z,2624.00
2023-03-21T10:20:06.681Z,2768.00
2023-03-21T10:21:06.758Z,2908.00
2023-03-21T10:22:06.652Z,3144.00
2023-03-21T10:23:06.695Z,3292.00
2023-03-21T10:24:06.668Z,3380.00
2023-03-21T10:25:06.644Z,3432.00
2023-03-21T10:26:06.616Z,3584.00
2023-03-21T10:27:06.666Z,3792.00
2023-03-21T10:28:06.605Z,3840.00
2023-03-21T10:29:06.613Z,3796.00
2023-03-21T10:30:06.606Z,3736.00
2023-03-21T10:31:06.549Z,3712.00
2023-03-21T10:32:06.627Z,3776.00
2023-03-21T10:33:06.565Z,3832.00
2023-03-21T10:34:06.510Z,3812.00
2023-03-21T10:35:08.065Z,3724.00
2023-03-21T10:36:06.522Z,3524.00
2023-03-21T10:37:06.489Z,3352.00
2023-03-21T10:38:06.487Z,3352.00
2023-03-21T10:39:06.444Z,3476.00
2023-03-21T10:40:06.477Z,3500.00
2023-03-21T10:41:06.477Z,3432.00
2023-03-21T10:42:06.448Z,3516.00
2023-03-21T10:43:06.393Z,3512.00
2023-03-21T10:44:06.528Z,3496.00
2023-03-21T10:45:06.400Z,3576.00
2023-03-21T10:46:06.489Z,3680.00
2023-03-21T10:47:06.538Z,3784.00
2023-03-21T10:48:06.639Z,3968.00
2023-03-21T10:49:06.389Z,4112.00
2023-03-21T10:50:08.498Z,4136.00
2023-03-21T10:51:06.328Z,4256.00
2023-03-21T10:52:06.327Z,4332.00
2023-03-21T10:53:06.308Z,4180.00
2023-03-21T10:54:06.303Z,4000.00
2023-03-21T10:55:06.254Z,4048.00
2023-03-21T10:56:06.303Z,4232.00
2023-03-21T10:57:06.282Z,4120.00
2023-03-21T10:58:06.274Z,3856.00
2023-03-21T10:59:06.215Z,3620.00
2023-03-21T11:00:06.231Z,3652.00
2023-03-21T11:01:06.232Z,3712.00
2023-03-21T11:02:06.258Z,3724.00
2023-03-21T11:03:06.244Z,3676.00
2023-03-21T11:04:06.184Z,3664.00
2023-03-21T11:05:06.136Z,3848.00
2023-03-21T11:06:06.141Z,3996.00
2023-03-21T11:07:06.147Z,4060.00
2023-03-21T11:08:06.138Z,4164.00
2023-03-21T11:09:06.094Z,4292.00
2023-03-21T11:10:06.100Z,4432.00
2023-03-21T11:11:06.067Z,4472.00
2023-03-21T11:12:06.126Z,4496.00
2023-03-21T11:13:06.056Z,4516.00
2023-03-21T11:14:06.073Z,4496.00
2023-03-21T11:15:06.045Z,4520.00
2023-03-21T11:16:06.063Z,4612.00
2023-03-21T11:17:06.058Z,4760.00
2023-03-21T11:18:06.039Z,4948.00
2023-03-21T11:19:06.008Z,5128.00
2023-03-21T11:20:05.987Z,5236.00
2023-03-21T11:21:05.989Z,5304.00
2023-03-21T11:22:05.988Z,5352.00
2023-03-21T11:23:05.964Z,5472.00
2023-03-21T11:24:07.544Z,5456.00
2023-03-21T11:25:05.942Z,5432.00
2023-03-21T11:26:06.099Z,5480.00
2023-03-21T11:27:05.915Z,5376.00
2023-03-21T11:28:05.928Z,5128.00
2023-03-21T11:29:05.906Z,5092.00
2023-03-21T11:30:05.898Z,5320.00
2023-03-21T11:31:05.999Z,5608.00
2023-03-21T11:32:05.889Z,5860.00
2023-03-21T11:33:05.848Z,6044.00
2023-03-21T11:34:05.821Z,6100.00
2023-03-21T11:35:05.798Z,6244.00
2023-03-21T11:36:05.869Z,6324.00
2023-03-21T11:37:05.828Z,6352.00
2023-03-21T11:38:05.817Z,6340.00
2023-03-21T11:39:05.780Z,6388.00
2023-03-21T11:40:05.753Z,6392.00
2023-03-21T11:41:05.772Z,6152.00
2023-03-21T11:42:05.804Z,5928.00
2023-03-21T11:43:05.731Z,5692.00
2023-03-21T11:44:05.720Z,5540.00
2023-03-21T11:45:05.714Z,5284.00
2023-03-21T11:46:05.778Z,4924.00
2023-03-21T11:47:05.702Z,4884.00
2023-03-21T11:48:05.795Z,5040.00
2023-03-21T11:49:05.665Z,5096.00
2023-03-21T11:50:05.706Z,5096.00
2023-03-21T11:51:05.616Z,4964.00
2023-03-21T11:52:05.616Z,4920.00
2023-03-21T11:53:05.587Z,5044.00
2023-03-21T11:54:05.615Z,5104.00
2023-03-21T11:55:05.593Z,5140.00
2023-03-21T11:56:05.597Z,5224.00
2023-03-21T11:57:05.572Z,5244.00
2023-03-21T11:58:14.188Z,5060.00
2023-03-21T11:59:06.606Z,4776.00
2023-03-21T12:00:05.532Z,4332.00
2023-03-21T12:01:05.497Z,4080.00
2023-03-21T12:02:05.533Z,4020.00
2023-03-21T12:03:05.535Z,4092.00
2023-03-21T12:04:05.589Z,4312.00
2023-03-21T12:05:05.495Z,4484.00
2023-03-21T12:06:05.457Z,4692.00
2023-03-21T12:07:05.464Z,5000.00
2023-03-21T12:08:05.448Z,5560.00
2023-03-21T12:09:05.412Z,6196.00
2023-03-21T12:10:05.410Z,6840.00
2023-03-21T12:11:05.430Z,7360.00
2023-03-21T12:12:05.392Z,7568.00
2023-03-21T12:13:05.375Z,7392.00
2023-03-21T12:14:05.398Z,6908.00
2023-03-21T12:15:05.340Z,6260.00
2023-03-21T12:16:05.352Z,5692.00
2023-03-21T12:17:05.428Z,5400.00
2023-03-21T12:18:05.362Z,5228.00
2023-03-21T12:19:05.318Z,5112.00
2023-03-21T12:20:05.321Z,4924.00
2023-03-21T12:21:05.298Z,4748.00
2023-03-21T12:22:05.329Z,4680.00
2023-03-21T12:23:05.327Z,4668.00
2023-03-21T12:24:05.252Z,4608.00
2023-03-21T12:25:05.251Z,4504.00
2023-03-21T12:26:05.260Z,4308.00
2023-03-21T12:27:05.251Z,4312.00
2023-03-21T12:28:06.914Z,4512.00
2023-03-21T12:29:05.228Z,4692.00
2023-03-21T12:30:05.213Z,4524.00
2023-03-21T12:31:05.257Z,4260.00
2023-03-21T12:32:05.224Z,4032.00
2023-03-21T12:33:05.149Z,4112.00
2023-03-21T12:34:05.136Z,4328.00
2023-03-21T12:35:05.138Z,4600.00
2023-03-21T12:36:05.163Z,4880.00
2023-03-21T12:37:05.110Z,4828.00
2023-03-21T12:38:05.225Z,4740.00