createdAt,value
2019-04-28T00:00:34.258Z,8.13
2019-04-28T00:03:03.840Z,9.83
2019-04-28T00:05:33.396Z,9.60
2019-04-28T00:08:02.917Z,9.73
2019-04-28T00:10:32.576Z,9.50
2019-04-28T00:13:02.084Z,9.40
2019-04-28T00:15:32.284Z,9.73
2019-04-28T00:18:04.125Z,9.30
2019-04-28T00:20:56.686Z,9.17
2019-04-28T00:23:31.822Z,9.73
2019-04-28T00:26:12.138Z,9.33
2019-04-28T00:28:41.772Z,9.60
2019-04-28T00:31:11.401Z,9.00
2019-04-28T00:33:43.393Z,9.57
2019-04-28T00:36:12.360Z,9.80
2019-04-28T00:38:41.859Z,9.70
2019-04-28T00:41:12.368Z,9.67
2019-04-28T00:43:41.892Z,10.13
2019-04-28T00:46:14.221Z,9.57
2019-04-28T00:48:43.642Z,9.50
2019-04-28T00:51:13.155Z,10.67
2019-04-28T00:53:42.577Z,10.07
2019-04-28T00:56:12.176Z,10.13
2019-04-28T00:58:41.830Z,10.20
2019-04-28T01:01:19.065Z,10.77
2019-04-28T01:03:48.483Z,10.60
2019-04-28T01:06:18.087Z,11.10
2019-04-28T01:08:48.746Z,10.77
2019-04-28T01:11:18.339Z,10.73
2019-04-28T01:13:47.763Z,10.50
2019-04-28T01:16:35.483Z,11.90
2019-04-28T01:19:06.687Z,10.50
2019-04-28T01:21:54.139Z,11.70
2019-04-28T01:24:25.625Z,12.63
2019-04-28T01:26:56.338Z,12.13
2019-04-28T01:29:25.801Z,11.30
2019-04-28T01:32:15.358Z,11.77
2019-04-28T01:34:44.869Z,11.83
2019-04-28T01:37:14.290Z,11.07
2019-04-28T01:39:43.812Z,11.37
2019-04-28T01:42:13.311Z,11.27
2019-04-28T01:44:42.760Z,11.73
2019-04-28T01:47:12.199Z,12.80
2019-04-28T01:49:41.644Z,12.23
2019-04-28T01:52:11.300Z,12.10
2019-04-28T01:54:40.818Z,12.97
2019-04-28T01:57:10.277Z,13.23
2019-04-28T01:59:40.451Z,12.40
2019-04-28T02:02:10.386Z,12.00
2019-04-28T02:04:40.461Z,12.27
2019-04-28T02:07:11.086Z,12.97
2019-04-28T02:09:40.873Z,13.73
2019-04-28T02:12:10.670Z,12.67
2019-04-28T02:14:40.549Z,13.30
2019-04-28T02:17:10.602Z,13.23
2019-04-28T02:19:40.946Z,13.43
2019-04-28T02:22:21.401Z,13.73
2019-04-28T02:24:51.940Z,13.13
2019-04-28T02:27:21.904Z,13.27
2019-04-28T02:29:51.870Z,12.97
2019-04-28T02:32:24.343Z,12.60
2019-04-28T02:34:52.432Z,12.63
2019-04-28T02:37:21.848Z,13.70
2019-04-28T02:39:51.307Z,13.20
2019-04-28T02:42:21.031Z,12.00
2019-04-28T02:44:51.079Z,12.73
2019-04-28T02:47:21.900Z,13.23
2019-04-28T02:49:57.129Z,12.90
2019-04-28T02:52:31.085Z,13.20
2019-04-28T02:55:03.346Z,12.90
2019-04-28T02:57:31.984Z,12.90
2019-04-28T03:00:01.440Z,13.57
2019-04-28T03:02:35.670Z,12.90
2019-04-28T03:05:06.849Z,12.50
2019-04-28T03:07:36.425Z,13.87
2019-04-28T03:10:06.014Z,12.23
2019-04-28T03:12:35.522Z,12.40
2019-04-28T03:15:06.808Z,13.00
2019-04-28T03:17:36.433Z,13.07
2019-04-28T03:20:06.827Z,13.30
2019-04-28T03:22:36.381Z,12.27
2019-04-28T03:25:11.011Z,12.30
2019-04-28T03:27:57.025Z,12.90
2019-04-28T03:30:44.410Z,12.47
2019-04-28T03:33:18.798Z,12.73
2019-04-28T03:35:46.742Z,11.37
2019-04-28T03:38:16.161Z,13.53
2019-04-28T03:40:45.603Z,12.50
2019-04-28T03:43:15.026Z,13.40
2019-04-28T03:45:55.145Z,12.97
2019-04-28T03:48:24.567Z,13.53
2019-04-28T03:50:54.087Z,13.00
2019-04-28T03:53:23.512Z,12.80
2019-04-28T03:55:53.039Z,13.37
2019-04-28T03:58:24.233Z,13.87
2019-04-28T04:00:54.118Z,12.40
2019-04-28T04:03:23.576Z,11.73
2019-04-28T04:05:53.005Z,12.67
2019-04-28T04:08:22.441Z,12.30
2019-04-28T04:11:10.890Z,12.37
2019-04-28T04:13:45.193Z,12.60
2019-04-28T04:16:25.138Z,11.87
2019-04-28T04:18:56.191Z,12.07
2019-04-28T04:21:25.775Z,12.10
2019-04-28T04:23:55.202Z,12.53
2019-04-28T04:26:24.793Z,12.23
2019-04-28T04:28:54.238Z,12.90
2019-04-28T04:31:23.667Z,12.43
2019-04-28T04:33:53.110Z,12.37
2019-04-28T04:36:23.602Z,11.83
2019-04-28T04:38:53.065Z,11.40
2019-04-28T04:41:22.484Z,11.93
2019-04-28T04:43:51.931Z,11.70
2019-04-28T04:46:23.109Z,11.40
2019-04-28T04:48:53.088Z,11.13
2019-04-28T04:51:22.546Z,11.57
2019-04-28T04:53:52.133Z,11.53
2019-04-28T04:56:21.843Z,10.97
2019-04-28T04:58:51.503Z,12.57
2019-04-28T05:01:34.791Z,12.23
2019-04-28T05:04:06.013Z,11.70
2019-04-28T05:06:41.585Z,11.57
2019-04-28T05:09:11.538Z,12.47
2019-04-28T05:11:41.089Z,11.03
2019-04-28T05:14:12.071Z,11.57
2019-04-28T05:16:41.725Z,10.90
2019-04-28T05:19:11.241Z,11.37
2019-04-28T05:21:40.666Z,11.43
2019-04-28T05:24:20.829Z,10.77
2019-04-28T05:26:51.590Z,11.03
2019-04-28T05:29:26.596Z,11.40
2019-04-28T05:31:54.726Z,11.50
2019-04-28T05:34:24.199Z,11.63
2019-04-28T05:36:54.026Z,11.77
2019-04-28T05:39:23.515Z,11.40
2019-04-28T05:41:52.963Z,11.03
2019-04-28T05:44:22.423Z,11.63
2019-04-28T05:46:51.858Z,12.33
2019-04-28T05:49:39.739Z,13.03
2019-04-28T05:52:29.906Z,13.33
2019-04-28T05:55:03.890Z,12.00
2019-04-28T05:57:34.973Z,11.37
2019-04-28T06:00:10.818Z,12.77
2019-04-28T06:02:55.913Z,12.53
2019-04-28T06:05:20.031Z,12.57
2019-04-28T06:07:57.174Z,13.03
2019-04-28T06:10:26.698Z,12.30
2019-04-28T06:12:56.120Z,12.93
2019-04-28T06:15:25.675Z,13.23
2019-04-28T06:17:55.288Z,12.30
2019-04-28T06:20:25.000Z,12.90
2019-04-28T06:22:54.520Z,13.10
2019-04-28T06:25:23.961Z,12.57
2019-04-28T06:27:54.474Z,14.07
2019-04-28T06:30:23.956Z,15.07
2019-04-28T06:32:53.402Z,14.97
2019-04-28T06:35:23.076Z,14.90
2019-04-28T06:37:52.510Z,15.00
2019-04-28T06:40:22.060Z,14.50
2019-04-28T06:42:51.477Z,14.70
2019-04-28T06:45:23.771Z,15.77
2019-04-28T06:47:53.208Z,14.97
2019-04-28T06:50:22.648Z,13.40
2019-04-28T06:52:52.110Z,13.97
2019-04-28T06:55:21.550Z,14.00
2019-04-28T06:57:50.990Z,14.43
2019-04-28T07:00:20.524Z,13.87
2019-04-28T07:02:49.956Z,12.50
2019-04-28T07:05:19.493Z,13.80
2019-04-28T07:07:49.023Z,13.27
2019-04-28T07:10:18.497Z,12.97
2019-04-28T07:12:47.976Z,13.43
2019-04-28T07:15:17.404Z,13.10
2019-04-28T07:17:46.865Z,13.43
2019-04-28T07:20:23.890Z,13.07
2019-04-28T07:22:53.448Z,12.93
2019-04-28T07:25:22.907Z,12.80
2019-04-28T07:27:52.370Z,11.80
2019-04-28T07:30:21.931Z,13.07
2019-04-28T07:32:53.460Z,12.80
2019-04-28T07:35:22.638Z,12.83
2019-04-28T07:37:52.139Z,12.83
2019-04-28T07:40:21.585Z,12.93
2019-04-28T07:42:51.033Z,12.50
2019-04-28T07:45:22.373Z,12.13
2019-04-28T07:47:53.517Z,11.87
2019-04-28T07:50:23.080Z,11.40
2019-04-28T07:53:00.178Z,10.93
2019-04-28T07:55:29.599Z,10.80
2019-04-28T07:57:59.441Z,11.77
2019-04-28T08:00:30.587Z,11.03
2019-04-28T08:03:00.464Z,10.40
2019-04-28T08:05:29.947Z,10.93
2019-04-28T08:07:59.413Z,10.83
2019-04-28T08:10:31.461Z,10.07
2019-04-28T08:13:00.907Z,9.40
2019-04-28T08:15:31.489Z,9.83
2019-04-28T08:18:00.988Z,8.93
2019-04-28T08:20:30.436Z,9.10
2019-04-28T08:22:59.882Z,9.97
2019-04-28T08:25:29.307Z,8.63
2019-04-28T08:27:58.827Z,9.27
2019-04-28T08:30:28.357Z,9.27
2019-04-28T08:32:59.446Z,7.93
2019-04-28T08:35:28.861Z,6.00
2019-04-28T08:37:58.306Z,6.60
2019-04-28T08:40:28.986Z,7.20
2019-04-28T08:42:58.436Z,7.00
2019-04-28T08:45:27.850Z,7.07
2019-04-28T08:47:58.108Z,7.73
2019-04-28T08:50:30.321Z,7.10
2019-04-28T08:53:00.842Z,7.10
2019-04-28T08:55:30.259Z,7.27
2019-04-28T08:57:59.690Z,6.40
2019-04-28T09:00:29.172Z,5.70
2019-04-28T09:02:58.630Z,6.10
2019-04-28T09:05:28.064Z,7.00
2019-04-28T09:07:57.496Z,6.60
2019-04-28T09:10:27.000Z,5.23
2019-04-28T09:12:56.987Z,4.83
2019-04-28T09:15:26.382Z,4.73
2019-04-28T09:17:55.820Z,5.17
2019-04-28T09:20:25.343Z,4.40
2019-04-28T09:22:54.821Z,4.97
2019-04-28T09:25:24.295Z,4.80
2019-04-28T09:27:53.706Z,5.10
2019-04-28T09:30:23.294Z,4.80
2019-04-28T09:32:52.717Z,4.87
2019-04-28T09:35:22.173Z,4.57
2019-04-28T09:37:51.657Z,4.53
2019-04-28T09:40:21.165Z,4.97
2019-04-28T09:43:01.301Z,5.17
2019-04-28T09:45:32.503Z,5.27
2019-04-28T09:48:02.009Z,5.23
2019-04-28T09:50:33.063Z,5.70
2019-04-28T09:53:02.517Z,4.23
2019-04-28T09:55:32.054Z,5.43
2019-04-28T09:58:01.488Z,4.27
2019-04-28T10:00:30.973Z,4.60
2019-04-28T10:03:00.485Z,4.67
2019-04-28T10:05:29.995Z,4.70
2019-04-28T10:07:59.471Z,4.83
2019-04-28T10:10:28.972Z,5.00
2019-04-28T10:12:58.386Z,4.87
2019-04-28T10:15:27.895Z,5.93
2019-04-28T10:17:57.379Z,5.73
2019-04-28T10:20:26.886Z,4.80
2019-04-28T10:22:57.973Z,5.37
2019-04-28T10:25:27.485Z,5.93
2019-04-28T10:27:56.990Z,5.13
2019-04-28T10:30:26.431Z,4.50
2019-04-28T10:32:55.917Z,4.37
2019-04-28T10:35:25.427Z,4.43
2019-04-28T10:37:54.905Z,4.20
2019-04-28T10:40:37.238Z,4.00
2019-04-28T10:43:08.532Z,3.70
2019-04-28T10:45:48.876Z,3.93
2019-04-28T10:48:19.243Z,3.80
2019-04-28T10:50:48.891Z,3.93
2019-04-28T10:53:20.419Z,4.43
2019-04-28T10:55:49.935Z,5.57
2019-04-28T10:58:19.798Z,5.90
2019-04-28T11:00:49.307Z,5.50
2019-04-28T11:03:18.748Z,4.80
2019-04-28T11:05:48.194Z,4.87
2019-04-28T11:08:25.271Z,4.80
2019-04-28T11:10:55.175Z,4.70
2019-04-28T11:13:24.670Z,4.40
2019-04-28T11:15:54.261Z,5.00
2019-04-28T11:18:23.821Z,4.77
2019-04-28T11:20:53.344Z,4.73
2019-04-28T11:23:23.322Z,4.40
2019-04-28T11:25:52.805Z,4.83
2019-04-28T11:28:22.294Z,5.83
2019-04-28T11:30:51.825Z,6.17
2019-04-28T11:33:29.148Z,6.20
2019-04-28T11:35:58.765Z,5.83
2019-04-28T11:38:28.188Z,4.97
2019-04-28T11:40:58.837Z,4.70
2019-04-28T11:43:29.356Z,4.77
2019-04-28T11:45:58.797Z,4.70
2019-04-28T11:48:28.389Z,4.60
2019-04-28T11:50:57.873Z,4.87
2019-04-28T11:53:27.469Z,4.20
2019-04-28T11:55:56.890Z,5.00
2019-04-28T11:58:26.413Z,4.40
2019-04-28T12:00:55.938Z,4.53
2019-04-28T12:03:25.442Z,4.47
2019-04-28T12:05:54.958Z,4.40
2019-04-28T12:08:24.489Z,4.20
2019-04-28T12:10:55.699Z,5.00
2019-04-28T12:13:31.074Z,4.53
2019-04-28T12:16:07.249Z,4.50
2019-04-28T12:18:51.004Z,4.43
2019-04-28T12:21:34.568Z,5.23
2019-04-28T12:24:04.097Z,5.33
2019-04-28T12:26:34.566Z,5.13
2019-04-28T12:29:04.327Z,5.20
2019-04-28T12:31:34.335Z,4.77
2019-04-28T12:34:05.171Z,4.53
2019-04-28T12:36:34.651Z,4.53
2019-04-28T12:39:10.392Z,5.70
2019-04-28T12:41:39.825Z,5.20
2019-04-28T12:44:10.879Z,5.50
2019-04-28T12:46:41.888Z,4.70
2019-04-28T12:49:14.070Z,4.80
2019-04-28T12:51:46.100Z,4.60
2019-04-28T12:54:17.260Z,4.40
2019-04-28T12:56:46.764Z,4.40
2019-04-28T12:59:18.864Z,4.57
2019-04-28T13:01:56.088Z,4.23
2019-04-28T13:04:32.998Z,4.10
2019-04-28T13:07:08.183Z,4.20
2019-04-28T13:09:37.676Z,4.50
2019-04-28T13:12:10.557Z,4.40
2019-04-28T13:14:40.048Z,3.60
2019-04-28T13:17:09.561Z,4.30
2019-04-28T13:19:39.295Z,4.10
2019-04-28T13:22:08.760Z,3.83
2019-04-28T13:24:38.260Z,4.53
2019-04-28T13:27:10.166Z,4.30
2019-04-28T13:29:39.576Z,4.50
2019-04-28T13:32:09.050Z,4.57
2019-04-28T13:34:40.985Z,5.00
2019-04-28T13:37:12.207Z,4.60
2019-04-28T13:39:58.607Z,3.63
2019-04-28T13:42:28.060Z,3.87
2019-04-28T13:44:59.280Z,4.13
2019-04-28T13:47:28.868Z,3.70
2019-04-28T13:50:00.110Z,3.90
2019-04-28T13:52:29.770Z,4.13
2019-04-28T13:55:16.333Z,4.03
2019-04-28T13:57:45.740Z,4.00
2019-04-28T14:00:16.966Z,4.57
2019-04-28T14:02:49.661Z,4.13
2019-04-28T14:05:32.845Z,3.90
2019-04-28T14:08:02.369Z,3.90
2019-04-28T14:10:31.774Z,3.43
2019-04-28T14:13:01.204Z,3.63
2019-04-28T14:15:31.139Z,4.00
2019-04-28T14:18:00.633Z,3.20
2019-04-28T14:20:30.209Z,3.43
2019-04-28T14:22:59.756Z,2.97
2019-04-28T14:25:29.224Z,2.37
2019-04-28T14:27:59.181Z,2.60
2019-04-28T14:30:28.735Z,2.53
2019-04-28T14:32:58.293Z,2.17
2019-04-28T14:35:27.729Z,2.63
2019-04-28T14:37:57.141Z,1.97
2019-04-28T14:40:26.709Z,1.87
2019-04-28T14:42:56.099Z,2.00
2019-04-28T14:45:28.634Z,1.90
2019-04-28T14:47:58.178Z,2.00
2019-04-28T14:50:30.319Z,1.43
2019-04-28T14:53:01.842Z,1.80
2019-04-28T14:55:32.493Z,2.00
2019-04-28T14:58:02.166Z,1.30
2019-04-28T15:00:43.949Z,1.53
2019-04-28T15:03:14.966Z,1.73
2019-04-28T15:05:52.018Z,1.60
2019-04-28T15:08:25.816Z,1.67
2019-04-28T15:10:56.897Z,2.27
2019-04-28T15:13:26.901Z,2.80
2019-04-28T15:15:58.980Z,3.07
2019-04-28T15:18:30.048Z,2.60
2019-04-28T15:20:59.551Z,2.57
2019-04-28T15:23:30.476Z,3.07
2019-04-28T15:25:59.890Z,3.73
2019-04-28T15:28:29.334Z,4.50
2019-04-28T15:30:58.759Z,3.90
2019-04-28T15:33:28.190Z,4.47
2019-04-28T15:35:57.643Z,3.60
2019-04-28T15:38:27.064Z,3.83
2019-04-28T15:40:56.664Z,4.73
2019-04-28T15:43:26.066Z,4.77
2019-04-28T15:45:55.552Z,4.40
2019-04-28T15:48:24.990Z,4.57
2019-04-28T15:50:54.438Z,4.47
2019-04-28T15:53:23.950Z,4.10
2019-04-28T15:56:01.122Z,4.07
2019-04-28T15:58:33.614Z,3.90
2019-04-28T16:01:03.094Z,4.20
2019-04-28T16:03:32.610Z,3.73
2019-04-28T16:06:02.192Z,4.47
2019-04-28T16:08:34.751Z,3.50
2019-04-28T16:11:04.495Z,3.70
2019-04-28T16:13:35.759Z,4.10
2019-04-28T16:16:05.388Z,4.07
2019-04-28T16:18:34.841Z,3.43
2019-04-28T16:21:04.422Z,3.73
2019-04-28T16:23:34.027Z,3.70
2019-04-28T16:26:03.511Z,3.60
2019-04-28T16:28:32.955Z,4.17
2019-04-28T16:31:02.394Z,4.50
2019-04-28T16:33:35.043Z,4.90
2019-04-28T16:36:04.607Z,4.90
2019-04-28T16:38:35.585Z,5.13
2019-04-28T16:41:16.944Z,5.47
2019-04-28T16:43:58.909Z,5.03
2019-04-28T16:46:32.520Z,5.10
2019-04-28T16:49:04.852Z,5.77
2019-04-28T16:51:34.305Z,7.50
2019-04-28T16:54:06.477Z,5.00
2019-04-28T16:56:45.154Z,4.60
2019-04-28T16:59:32.179Z,4.20
2019-04-28T17:02:03.259Z,3.90
2019-04-28T17:04:33.214Z,4.40
2019-04-28T17:07:03.881Z,4.33
2019-04-28T17:09:33.255Z,4.50
2019-04-28T17:12:07.358Z,4.00
2019-04-28T17:14:41.388Z,3.60
2019-04-28T17:17:10.902Z,4.20
2019-04-28T17:19:41.961Z,3.97
2019-04-28T17:22:11.460Z,3.07
2019-04-28T17:24:40.967Z,3.70
2019-04-28T17:27:15.973Z,4.20
2019-04-28T17:29:47.753Z,3.83
2019-04-28T17:32:18.309Z,3.67
2019-04-28T17:34:47.910Z,3.70
2019-04-28T17:37:17.497Z,3.83
2019-04-28T17:39:47.062Z,4.37
2019-04-28T17:42:18.799Z,3.83
2019-04-28T17:44:48.745Z,4.50
2019-04-28T17:47:19.841Z,3.80
2019-04-28T17:49:49.280Z,4.27
2019-04-28T17:52:19.418Z,4.00
2019-04-28T17:54:50.550Z,4.20
2019-04-28T17:57:23.130Z,3.57
2019-04-28T17:59:54.284Z,4.13
2019-04-28T18:02:26.424Z,4.33
2019-04-28T18:05:12.561Z,3.83
2019-04-28T18:07:45.394Z,4.00
2019-04-28T18:10:15.772Z,4.63
2019-04-28T18:12:45.332Z,5.50
2019-04-28T18:15:20.240Z,4.77
2019-04-28T18:17:51.372Z,4.77
2019-04-28T18:20:21.880Z,5.07
2019-04-28T18:22:51.448Z,5.27
2019-04-28T18:25:22.509Z,5.10
2019-04-28T18:27:51.950Z,4.60
2019-04-28T18:30:23.083Z,5.10
2019-04-28T18:33:03.559Z,5.70
2019-04-28T18:35:37.566Z,5.27
2019-04-28T18:38:14.566Z,5.80
2019-04-28T18:40:51.661Z,5.83
2019-04-28T18:43:39.227Z,7.27
2019-04-28T18:46:08.734Z,7.77
2019-04-28T18:48:38.245Z,7.23
2019-04-28T18:51:07.877Z,7.90
2019-04-28T18:53:37.397Z,8.73
2019-04-28T18:56:08.321Z,7.87
2019-04-28T18:58:37.963Z,6.83
2019-04-28T19:01:18.455Z,7.33
2019-04-28T19:03:47.895Z,6.67
2019-04-28T19:06:18.598Z,7.57
2019-04-28T19:09:21.411Z,7.60
2019-04-28T19:11:58.258Z,7.93
2019-04-28T19:14:45.404Z,8.67
2019-04-28T19:17:16.557Z,8.50
2019-04-28T19:19:46.081Z,9.70
2019-04-28T19:22:15.617Z,9.80
2019-04-28T19:24:45.234Z,8.83
2019-04-28T19:27:14.683Z,9.67
2019-04-28T19:29:44.244Z,8.60
2019-04-28T19:32:13.751Z,8.90
2019-04-28T19:34:43.253Z,9.13
2019-04-28T19:37:12.848Z,9.70
2019-04-28T19:39:42.352Z,10.17
2019-04-28T19:42:12.203Z,10.27
2019-04-28T19:44:41.832Z,9.33
2019-04-28T19:47:11.336Z,10.40
2019-04-28T19:49:41.389Z,11.10
2019-04-28T19:52:11.011Z,10.57
2019-04-28T19:54:42.176Z,9.57
2019-04-28T19:57:19.133Z,8.70
2019-04-28T20:00:06.334Z,8.60
2019-04-28T20:02:39.024Z,8.40
2019-04-28T20:05:08.676Z,8.57
2019-04-28T20:07:40.867Z,8.53
2019-04-28T20:10:09.844Z,8.10
2019-04-28T20:12:39.532Z,7.93
2019-04-28T20:15:09.174Z,8.13
2019-04-28T20:17:38.842Z,8.33
2019-04-28T20:20:09.294Z,9.00
2019-04-28T20:22:38.798Z,7.80
2019-04-28T20:25:08.623Z,9.83
2019-04-28T20:27:38.275Z,13.07
2019-04-28T20:30:08.746Z,15.50
2019-04-28T20:32:47.558Z,12.17
2019-04-28T20:35:18.846Z,9.57
2019-04-28T20:37:52.894Z,9.07
2019-04-28T20:40:30.197Z,8.73
2019-04-28T20:43:07.517Z,9.70
2019-04-28T20:45:37.174Z,8.77
2019-04-28T20:48:06.688Z,9.20
2019-04-28T20:50:37.778Z,8.37
2019-04-28T20:53:07.250Z,8.80
2019-04-28T20:55:36.775Z,11.17
2019-04-28T20:58:06.882Z,11.60
2019-04-28T21:00:36.651Z,10.83
2019-04-28T21:03:06.296Z,12.07
2019-04-28T21:05:35.792Z,11.50
2019-04-28T21:08:05.378Z,13.47
2019-04-28T21:10:38.089Z,11.70
2019-04-28T21:13:06.419Z,11.47
2019-04-28T21:15:36.208Z,10.10
2019-04-28T21:18:05.713Z,9.63
2019-04-28T21:20:35.158Z,9.00
2019-04-28T21:23:04.670Z,8.07
2019-04-28T21:25:34.096Z,7.93
2019-04-28T21:28:05.122Z,8.30
2019-04-28T21:30:37.320Z,8.53
2019-04-28T21:33:06.759Z,8.40
2019-04-28T21:35:36.182Z,9.00
2019-04-28T21:38:05.680Z,8.20
2019-04-28T21:40:35.671Z,7.97
2019-04-28T21:43:09.885Z,8.33
2019-04-28T21:45:43.980Z,8.33
2019-04-28T21:48:16.121Z,9.03
2019-04-28T21:50:45.534Z,8.97
2019-04-28T21:53:17.697Z,9.23
2019-04-28T21:55:47.134Z,8.67
2019-04-28T21:58:32.317Z,10.07
2019-04-28T22:00:52.872Z,13.67
2019-04-28T22:03:24.788Z,13.03
2019-04-28T22:05:56.726Z,10.97
2019-04-28T22:08:26.176Z,10.07
2019-04-28T22:10:55.591Z,9.50
2019-04-28T22:13:25.603Z,9.50
2019-04-28T22:15:55.042Z,9.60
2019-04-28T22:18:24.464Z,9.87
2019-04-28T22:20:54.585Z,10.83
2019-04-28T22:23:28.514Z,11.10
2019-04-28T22:25:57.958Z,10.70
2019-04-28T22:28:28.637Z,10.70
2019-04-28T22:30:57.999Z,10.63
2019-04-28T22:33:27.449Z,10.17
2019-04-28T22:35:56.874Z,10.57
2019-04-28T22:38:26.285Z,11.77
2019-04-28T22:40:56.300Z,11.83
2019-04-28T22:43:27.686Z,11.50
2019-04-28T22:45:58.640Z,10.30
2019-04-28T22:48:28.084Z,10.17
2019-04-28T22:50:57.512Z,10.90
2019-04-28T22:53:28.890Z,10.60
2019-04-28T22:56:07.500Z,10.00
2019-04-28T22:58:41.861Z,10.00
2019-04-28T23:01:14.558Z,10.50
2019-04-28T23:03:45.706Z,10.30
2019-04-28T23:06:15.282Z,9.83
2019-04-28T23:08:44.774Z,10.03
2019-04-28T23:11:14.364Z,9.73
2019-04-28T23:13:46.853Z,10.07
2019-04-28T23:16:16.433Z,10.10
2019-04-28T23:18:46.020Z,10.53
2019-04-28T23:21:18.247Z,10.23
2019-04-28T23:23:47.745Z,11.80
2019-04-28T23:26:17.188Z,14.87
2019-04-28T23:28:49.313Z,13.90
2019-04-28T23:31:18.735Z,12.50
2019-04-28T23:33:48.188Z,10.97
2019-04-28T23:36:17.623Z,11.13
2019-04-28T23:38:48.107Z,10.70
2019-04-28T23:41:37.400Z,10.87
2019-04-28T23:44:06.989Z,10.27
2019-04-28T23:46:56.071Z,10.57
2019-04-28T23:49:27.160Z,10.90
2019-04-28T23:52:13.418Z,10.60
2019-04-28T23:54:50.559Z,11.03
2019-04-28T23:57:20.075Z,10.83
2019-04-28T23:59:51.107Z,11.17
