createdAt,value
2018-09-05T00:00:14.599Z,3.00
2018-09-05T00:01:45.916Z,2.70
2018-09-05T00:03:17.483Z,2.60
2018-09-05T00:04:49.050Z,2.50
2018-09-05T00:06:20.768Z,2.10
2018-09-05T00:07:52.189Z,2.40
2018-09-05T00:09:23.753Z,2.80
2018-09-05T00:10:55.321Z,3.20
2018-09-05T00:12:26.987Z,2.60
2018-09-05T00:13:58.456Z,2.80
2018-09-05T00:15:30.024Z,3.20
2018-09-05T00:17:01.590Z,3.20
2018-09-05T00:18:33.459Z,2.50
2018-09-05T00:20:04.725Z,2.70
2018-09-05T00:21:36.293Z,2.90
2018-09-05T00:23:07.861Z,2.80
2018-09-05T00:24:39.432Z,2.70
2018-09-05T00:26:11.038Z,2.60
2018-09-05T00:27:42.562Z,3.00
2018-09-05T00:29:14.129Z,2.80
2018-09-05T00:30:45.997Z,2.60
2018-09-05T00:32:17.264Z,3.10
2018-09-05T00:33:48.831Z,2.80
2018-09-05T00:35:20.399Z,3.10
2018-09-05T00:36:52.166Z,2.70
2018-09-05T00:38:23.532Z,2.60
2018-09-05T00:39:55.101Z,2.60
2018-09-05T00:41:26.672Z,2.60
2018-09-05T00:42:58.334Z,2.80
2018-09-05T00:44:29.801Z,3.10
2018-09-05T00:46:01.369Z,2.60
2018-09-05T00:47:32.938Z,2.60
2018-09-05T00:49:04.605Z,2.70
2018-09-05T00:50:36.072Z,2.70
2018-09-05T00:52:07.640Z,2.80
2018-09-05T00:53:39.208Z,3.10
2018-09-05T00:55:10.975Z,3.10
2018-09-05T00:56:42.345Z,3.50
2018-09-05T00:58:13.908Z,2.60
2018-09-05T00:59:45.477Z,2.30
2018-09-05T01:01:17.343Z,2.80
2018-09-05T01:02:48.616Z,2.40
2018-09-05T01:04:20.179Z,2.10
2018-09-05T01:05:51.745Z,2.60
2018-09-05T01:07:23.614Z,2.60
2018-09-05T01:08:54.880Z,2.30
2018-09-05T01:10:26.449Z,3.00
2018-09-05T01:11:58.015Z,2.80
2018-09-05T01:13:29.932Z,2.60
2018-09-05T01:15:01.151Z,2.90
2018-09-05T01:16:32.718Z,3.00
2018-09-05T01:18:04.285Z,3.00
2018-09-05T01:19:36.153Z,3.10
2018-09-05T01:21:07.419Z,2.90
2018-09-05T01:22:38.989Z,2.80
2018-09-05T01:24:10.555Z,3.30
2018-09-05T01:25:42.274Z,3.10
2018-09-05T01:27:13.690Z,3.70
2018-09-05T01:28:45.257Z,3.50
2018-09-05T01:30:16.825Z,3.50
2018-09-05T01:31:48.792Z,3.10
2018-09-05T01:33:19.959Z,3.30
2018-09-05T01:34:51.526Z,2.90
2018-09-05T01:36:23.094Z,3.40
2018-09-05T01:37:54.763Z,3.00
2018-09-05T01:39:26.228Z,4.30
2018-09-05T01:40:57.796Z,3.80
2018-09-05T01:42:29.363Z,3.60
2018-09-05T01:44:01.034Z,3.10
2018-09-05T01:45:32.497Z,3.40
2018-09-05T01:47:04.064Z,3.20
2018-09-05T01:48:35.661Z,3.30
2018-09-05T01:50:07.449Z,3.30
2018-09-05T01:51:38.767Z,2.90
2018-09-05T01:53:10.334Z,3.30
2018-09-05T01:54:41.901Z,3.30
2018-09-05T01:56:13.568Z,3.30
2018-09-05T01:57:45.035Z,3.50
2018-09-05T01:59:16.603Z,3.30
2018-09-05T02:00:48.172Z,3.40
2018-09-05T02:02:20.090Z,3.30
2018-09-05T02:03:51.306Z,3.10
2018-09-05T02:05:22.876Z,3.10
2018-09-05T02:06:54.440Z,3.60
2018-09-05T02:08:26.348Z,3.60
2018-09-05T02:09:57.575Z,3.10
2018-09-05T02:11:29.142Z,3.50
2018-09-05T02:13:00.711Z,2.90
2018-09-05T02:14:32.427Z,3.50
2018-09-05T02:16:03.845Z,3.30
2018-09-05T02:17:35.412Z,3.80
2018-09-05T02:19:06.979Z,3.70
2018-09-05T02:20:38.646Z,3.70
2018-09-05T02:22:10.114Z,4.60
2018-09-05T02:23:41.680Z,3.60
2018-09-05T02:25:13.248Z,3.20
2018-09-05T02:26:45.016Z,3.60
2018-09-05T02:28:16.383Z,3.50
2018-09-05T02:29:47.952Z,3.40
2018-09-05T02:31:19.519Z,3.50
2018-09-05T02:32:51.730Z,4.00
2018-09-05T02:34:22.655Z,3.70
2018-09-05T02:35:54.222Z,4.40
2018-09-05T02:37:25.789Z,3.10
2018-09-05T02:38:57.457Z,3.00
2018-09-05T02:40:29.002Z,3.80
2018-09-05T02:42:00.492Z,3.70
2018-09-05T02:43:32.059Z,3.00
2018-09-05T02:45:03.828Z,2.90
2018-09-05T02:46:35.195Z,3.60
2018-09-05T02:48:06.777Z,2.80
2018-09-05T02:49:38.330Z,2.20
2018-09-05T02:51:10.002Z,2.50
2018-09-05T02:52:41.465Z,2.90
2018-09-05T02:54:13.032Z,3.40
2018-09-05T02:55:44.603Z,3.00
2018-09-05T02:57:16.272Z,3.40
2018-09-05T02:58:47.736Z,2.60
2018-09-05T03:00:19.304Z,2.80
2018-09-05T03:01:50.875Z,3.20
2018-09-05T03:03:23.293Z,2.30
2018-09-05T03:04:54.008Z,2.60
2018-09-05T03:06:25.573Z,2.20
2018-09-05T03:07:57.141Z,2.80
2018-09-05T03:09:28.835Z,2.10
2018-09-05T03:11:00.278Z,2.00
2018-09-05T03:12:31.848Z,2.30
2018-09-05T03:14:03.413Z,2.10
2018-09-05T03:15:34.979Z,2.20
2018-09-05T03:17:06.555Z,2.60
2018-09-05T03:18:38.114Z,1.90
2018-09-05T03:20:09.682Z,2.30
2018-09-05T03:21:41.407Z,2.00
2018-09-05T03:23:12.816Z,2.40
2018-09-05T03:24:44.387Z,2.20
2018-09-05T03:26:15.953Z,1.90
2018-09-05T03:27:47.519Z,2.20
2018-09-05T03:29:19.088Z,2.30
2018-09-05T03:30:50.963Z,1.80
2018-09-05T03:32:22.536Z,1.90
2018-09-05T03:33:54.091Z,2.30
2018-09-05T03:35:25.358Z,1.80
2018-09-05T03:36:56.924Z,1.90
2018-09-05T03:38:28.550Z,2.70
2018-09-05T03:40:00.209Z,2.50
2018-09-05T03:41:31.626Z,2.20
2018-09-05T03:43:03.195Z,2.10
2018-09-05T03:44:34.761Z,2.30
2018-09-05T03:46:06.332Z,2.70
2018-09-05T03:47:37.897Z,2.20
2018-09-05T03:49:09.466Z,2.10
2018-09-05T03:50:41.032Z,2.50
2018-09-05T03:52:12.599Z,2.10
2018-09-05T03:53:44.167Z,3.00
2018-09-05T03:55:15.736Z,2.90
2018-09-05T03:56:47.302Z,2.10
2018-09-05T03:58:19.019Z,2.10
2018-09-05T03:59:50.438Z,2.50
2018-09-05T04:01:22.005Z,2.50
2018-09-05T04:02:53.571Z,2.20
2018-09-05T04:04:25.459Z,2.50
2018-09-05T04:05:56.708Z,2.50
2018-09-05T04:07:28.275Z,2.20
2018-09-05T04:08:59.853Z,2.20
2018-09-05T04:10:31.711Z,2.30
2018-09-05T04:12:02.991Z,2.60
2018-09-05T04:13:34.546Z,2.70
2018-09-05T04:15:06.115Z,2.60
2018-09-05T04:16:37.983Z,2.40
2018-09-05T04:18:09.251Z,2.90
2018-09-05T04:19:40.817Z,2.60
2018-09-05T04:21:12.384Z,2.20
2018-09-05T04:22:43.953Z,2.50
2018-09-05T04:24:15.521Z,2.90
2018-09-05T04:25:47.089Z,2.50
2018-09-05T04:27:18.656Z,2.90
2018-09-05T04:28:50.224Z,2.80
2018-09-05T04:30:21.835Z,2.70
2018-09-05T04:31:53.359Z,2.50
2018-09-05T04:33:24.927Z,2.90
2018-09-05T04:34:57.197Z,2.90
2018-09-05T04:36:28.064Z,2.80
2018-09-05T04:37:59.629Z,2.50
2018-09-05T04:39:31.198Z,2.40
2018-09-05T04:41:02.920Z,2.50
2018-09-05T04:42:34.333Z,2.20
2018-09-05T04:44:05.900Z,2.00
2018-09-05T04:45:37.468Z,1.60
2018-09-05T04:47:09.036Z,2.20
2018-09-05T04:48:40.602Z,1.50
2018-09-05T04:50:12.172Z,2.20
2018-09-05T04:51:43.739Z,1.70
2018-09-05T04:53:15.455Z,1.80
2018-09-05T04:54:46.871Z,1.50
2018-09-05T04:56:18.439Z,1.80
2018-09-05T04:57:50.014Z,1.60
2018-09-05T04:59:21.577Z,1.80
2018-09-05T05:00:53.146Z,1.70
2018-09-05T05:02:24.708Z,1.50
2018-09-05T05:03:56.285Z,1.60
2018-09-05T05:05:28.006Z,2.00
2018-09-05T05:06:59.409Z,1.90
2018-09-05T05:08:30.977Z,2.10
2018-09-05T05:10:02.543Z,1.80
2018-09-05T05:11:34.411Z,1.80
2018-09-05T05:13:05.677Z,1.90
2018-09-05T05:14:37.244Z,1.70
2018-09-05T05:16:08.811Z,2.10
2018-09-05T05:17:40.582Z,2.20
2018-09-05T05:19:11.945Z,1.90
2018-09-05T05:20:43.511Z,1.80
2018-09-05T05:22:15.079Z,2.20
2018-09-05T05:23:46.651Z,2.10
2018-09-05T05:25:18.212Z,1.70
2018-09-05T05:26:49.778Z,1.80
2018-09-05T05:28:21.345Z,2.10
2018-09-05T05:29:53.061Z,1.90
2018-09-05T05:31:24.479Z,2.00
2018-09-05T05:32:56.107Z,2.20
2018-09-05T05:34:27.613Z,2.00
2018-09-05T05:35:59.280Z,2.00
2018-09-05T05:37:30.744Z,2.20
2018-09-05T05:39:02.312Z,2.70
2018-09-05T05:40:33.879Z,1.80
2018-09-05T05:42:05.448Z,1.90
2018-09-05T05:43:37.011Z,2.40
2018-09-05T05:45:08.577Z,3.30
2018-09-05T05:46:40.205Z,1.80
2018-09-05T05:48:11.861Z,1.80
2018-09-05T05:49:43.281Z,2.30
2018-09-05T05:51:14.846Z,2.20
2018-09-05T05:52:46.411Z,2.50
2018-09-05T05:54:17.980Z,3.30
2018-09-05T05:55:49.545Z,2.30
2018-09-05T05:57:21.111Z,2.60
2018-09-05T05:58:52.682Z,2.20
2018-09-05T06:00:24.245Z,2.40
2018-09-05T06:01:55.811Z,2.20
2018-09-05T06:03:27.377Z,2.20
2018-09-05T06:04:58.944Z,2.50
2018-09-05T06:06:30.761Z,2.10
2018-09-05T06:08:02.078Z,2.70
2018-09-05T06:09:33.645Z,2.50
2018-09-05T06:11:05.212Z,2.10
2018-09-05T06:12:36.930Z,2.20
2018-09-05T06:14:08.344Z,2.70
2018-09-05T06:15:40.016Z,2.00
2018-09-05T06:17:11.477Z,2.80
2018-09-05T06:18:43.347Z,3.10
2018-09-05T06:20:14.611Z,2.60
2018-09-05T06:21:46.177Z,2.90
2018-09-05T06:23:17.745Z,2.80
2018-09-05T06:24:49.461Z,3.20
2018-09-05T06:26:20.877Z,2.30
2018-09-05T06:27:52.477Z,2.80
2018-09-05T06:29:24.010Z,2.20
2018-09-05T06:30:55.656Z,2.20
2018-09-05T06:32:27.143Z,2.60
2018-09-05T06:33:58.753Z,2.30
2018-09-05T06:35:30.277Z,3.10
2018-09-05T06:37:01.945Z,2.50
2018-09-05T06:38:33.411Z,3.00
2018-09-05T06:40:04.978Z,2.30
2018-09-05T06:41:36.544Z,2.50
2018-09-05T06:43:08.260Z,2.70
2018-09-05T06:44:39.679Z,2.80
2018-09-05T06:46:11.244Z,2.80
2018-09-05T06:47:42.811Z,2.10
2018-09-05T06:49:14.477Z,2.50
2018-09-05T06:50:45.943Z,2.40
2018-09-05T06:52:17.510Z,2.30
2018-09-05T06:53:49.076Z,2.00
2018-09-05T06:55:20.642Z,3.60
2018-09-05T06:56:52.209Z,2.00
2018-09-05T06:58:23.857Z,2.00
2018-09-05T06:59:55.343Z,2.10
2018-09-05T07:01:27.010Z,2.20
2018-09-05T07:02:58.476Z,2.00
2018-09-05T07:04:30.042Z,2.90
2018-09-05T07:06:01.610Z,2.40
2018-09-05T07:07:33.477Z,2.50
2018-09-05T07:09:04.743Z,2.70
2018-09-05T07:10:36.311Z,1.90
2018-09-05T07:12:07.877Z,2.50
2018-09-05T07:13:39.547Z,2.50
2018-09-05T07:15:11.011Z,1.80
2018-09-05T07:16:42.577Z,2.00
2018-09-05T07:18:14.146Z,2.60
2018-09-05T07:19:45.813Z,2.40
2018-09-05T07:21:17.367Z,2.00
2018-09-05T07:22:48.846Z,2.40
2018-09-05T07:24:20.412Z,2.60
2018-09-05T07:25:51.981Z,2.10
2018-09-05T07:27:23.552Z,2.60
2018-09-05T07:28:55.113Z,2.40
2018-09-05T07:30:26.715Z,2.50
2018-09-05T07:31:58.348Z,2.90
2018-09-05T07:33:29.820Z,2.20
2018-09-05T07:35:01.380Z,2.10
2018-09-05T07:36:32.948Z,2.50
2018-09-05T07:38:04.715Z,2.80
2018-09-05T07:39:36.082Z,2.90
2018-09-05T07:41:07.648Z,2.30
2018-09-05T07:42:39.215Z,3.20
2018-09-05T07:44:10.882Z,2.80
2018-09-05T07:45:42.349Z,2.60
2018-09-05T07:47:13.916Z,2.70
2018-09-05T07:48:45.481Z,2.10
2018-09-05T07:50:17.149Z,3.00
2018-09-05T07:51:48.617Z,2.30
2018-09-05T07:53:20.181Z,2.40
2018-09-05T07:54:51.750Z,2.30
2018-09-05T07:56:23.516Z,2.50
2018-09-05T07:57:54.884Z,2.50
2018-09-05T07:59:26.451Z,2.30
2018-09-05T08:00:58.017Z,2.20
2018-09-05T08:02:29.731Z,2.80
2018-09-05T08:04:01.156Z,2.30
2018-09-05T08:05:32.717Z,1.90
2018-09-05T08:07:04.284Z,2.90
2018-09-05T08:08:36.150Z,2.20
2018-09-05T08:10:07.420Z,2.40
2018-09-05T08:11:39.052Z,2.30
2018-09-05T08:13:10.551Z,2.60
2018-09-05T08:14:42.368Z,2.70
2018-09-05T08:16:13.687Z,2.90
2018-09-05T08:17:45.252Z,2.20
2018-09-05T08:19:16.819Z,2.30
2018-09-05T08:20:48.386Z,1.90
2018-09-05T08:22:19.954Z,2.70
2018-09-05T08:23:51.521Z,2.40
2018-09-05T08:25:23.087Z,3.10
2018-09-05T08:26:54.654Z,2.70
2018-09-05T08:28:26.221Z,3.40
2018-09-05T08:29:57.795Z,2.90
2018-09-05T08:31:29.356Z,2.40
2018-09-05T08:33:01.073Z,2.50
2018-09-05T08:34:32.495Z,2.50
2018-09-05T08:36:04.433Z,2.50
2018-09-05T08:37:35.847Z,2.40
2018-09-05T08:39:07.192Z,2.60
2018-09-05T08:40:38.759Z,2.30
2018-09-05T08:42:10.393Z,2.80
2018-09-05T08:43:42.084Z,2.80
2018-09-05T08:45:13.734Z,2.40
2018-09-05T08:46:45.087Z,2.60
2018-09-05T08:48:16.666Z,2.80
2018-09-05T08:49:48.160Z,3.20
2018-09-05T08:51:19.827Z,4.20
2018-09-05T08:52:51.870Z,3.00
2018-09-05T08:54:22.861Z,3.40
2018-09-05T08:55:54.428Z,4.10
2018-09-05T08:57:26.030Z,4.40
2018-09-05T08:58:57.640Z,3.80
2018-09-05T09:00:29.150Z,3.80
2018-09-05T09:02:00.696Z,4.40
2018-09-05T09:03:32.288Z,4.20
2018-09-05T09:06:35.404Z,3.50
2018-09-05T09:08:07.410Z,3.50
2018-09-05T09:09:39.484Z,4.70
2018-09-05T09:11:10.606Z,4.80
2018-09-05T09:12:41.713Z,5.20
2018-09-05T09:14:13.233Z,4.70
2018-09-05T09:17:16.467Z,5.20
2018-09-05T09:18:47.932Z,5.50
2018-09-05T09:20:19.500Z,4.30
2018-09-05T09:21:51.067Z,4.90
2018-09-05T09:23:22.633Z,5.60
2018-09-05T09:26:25.767Z,5.20
2018-09-05T09:27:57.339Z,5.30
2018-09-05T09:29:29.257Z,5.10
2018-09-05T09:31:00.726Z,4.80
2018-09-05T09:32:32.607Z,5.80
2018-09-05T09:34:03.883Z,5.20
2018-09-05T09:35:35.518Z,4.90
2018-09-05T09:37:06.841Z,4.40
2018-09-05T09:38:38.588Z,4.60
2018-09-05T09:40:10.170Z,5.60
2018-09-05T09:41:41.487Z,4.70
2018-09-05T09:43:13.006Z,4.40
2018-09-05T09:44:44.735Z,4.80
2018-09-05T09:46:16.504Z,5.40
2018-09-05T09:47:47.912Z,4.60
2018-09-05T09:50:50.846Z,4.60
2018-09-05T09:52:22.750Z,5.00
2018-09-05T09:53:54.177Z,4.80
2018-09-05T09:55:25.994Z,6.90
2018-09-05T09:56:57.538Z,5.20
2018-09-05T09:58:29.213Z,4.80
2018-09-05T10:00:00.540Z,5.20
2018-09-05T10:01:32.101Z,4.60
2018-09-05T10:03:03.651Z,5.40
2018-09-05T10:04:35.139Z,5.00
2018-09-05T10:06:06.905Z,4.60
2018-09-05T10:07:38.481Z,4.50
2018-09-05T10:09:10.267Z,4.50
2018-09-05T10:10:41.341Z,3.90
2018-09-05T10:12:12.984Z,4.30
2018-09-05T10:13:44.824Z,5.10
2018-09-05T10:16:48.133Z,3.90
2018-09-05T10:18:19.413Z,3.90
2018-09-05T10:19:50.767Z,4.10
2018-09-05T10:21:22.596Z,3.50
2018-09-05T10:22:54.867Z,4.00
2018-09-05T10:24:25.826Z,4.00
2018-09-05T10:25:57.083Z,4.50
2018-09-05T10:27:30.630Z,4.00
2018-09-05T10:29:00.703Z,3.60
2018-09-05T10:30:31.842Z,3.00
2018-09-05T10:32:05.259Z,3.70
2018-09-05T10:33:35.423Z,2.80
2018-09-05T10:35:06.365Z,3.00
2018-09-05T10:36:38.689Z,3.90
2018-09-05T10:38:10.849Z,3.40
2018-09-05T10:39:41.171Z,3.30
2018-09-05T10:41:13.391Z,3.80
2018-09-05T10:42:44.736Z,2.60
2018-09-05T10:44:16.107Z,3.50
2018-09-05T10:45:47.789Z,3.60
2018-09-05T10:47:18.930Z,3.90
2018-09-05T10:48:50.744Z,3.70
2018-09-05T10:50:22.703Z,3.30
2018-09-05T10:51:53.794Z,3.80
2018-09-05T10:53:25.627Z,2.90
2018-09-05T10:54:57.626Z,2.80
2018-09-05T10:56:28.818Z,3.30
2018-09-05T10:58:00.667Z,2.60
2018-09-05T10:59:32.120Z,2.80
2018-09-05T11:01:03.626Z,2.90
2018-09-05T11:02:35.248Z,3.00
2018-09-05T11:04:06.252Z,2.70
2018-09-05T11:05:38.262Z,2.80
2018-09-05T11:07:10.925Z,3.00
2018-09-05T11:08:41.212Z,2.80
2018-09-05T11:10:13.040Z,2.60
2018-09-05T11:11:44.586Z,2.80
2018-09-05T11:13:16.647Z,2.60
2018-09-05T11:16:19.357Z,3.10
2018-09-05T11:19:22.798Z,2.60
2018-09-05T11:20:53.828Z,2.10
2018-09-05T11:22:25.877Z,2.70
2018-09-05T11:25:28.831Z,2.00
2018-09-05T11:27:00.195Z,2.50
2018-09-05T11:28:31.704Z,2.30
2018-09-05T11:30:04.787Z,2.90
2018-09-05T11:31:35.317Z,2.30
2018-09-05T11:33:06.085Z,2.10
2018-09-05T11:34:37.853Z,2.30
2018-09-05T11:36:09.777Z,2.00
2018-09-05T11:37:42.588Z,2.00
2018-09-05T11:39:13.914Z,2.60
2018-09-05T11:40:45.262Z,1.80
2018-09-05T11:42:15.805Z,2.10
2018-09-05T11:43:49.287Z,2.30
2018-09-05T11:45:20.444Z,2.80
2018-09-05T11:46:50.679Z,2.60
2018-09-05T11:48:21.807Z,2.50
2018-09-05T11:49:54.028Z,2.20
2018-09-05T11:51:26.115Z,2.00
2018-09-05T11:52:58.361Z,2.30
2018-09-05T11:54:28.199Z,2.40
2018-09-05T11:56:00.128Z,2.80
2018-09-05T11:57:31.487Z,2.60
2018-09-05T12:00:34.511Z,2.90
2018-09-05T12:02:06.467Z,2.60
2018-09-05T12:03:38.110Z,2.70
2018-09-05T12:05:09.606Z,2.70
2018-09-05T12:06:41.249Z,3.60
2018-09-05T12:08:12.473Z,2.60
2018-09-05T12:09:44.415Z,2.90
2018-09-05T12:11:15.430Z,3.00
2018-09-05T12:12:47.059Z,2.90
2018-09-05T12:14:19.445Z,3.50
2018-09-05T12:15:50.111Z,2.80
2018-09-05T12:17:22.120Z,2.50
2018-09-05T12:18:53.722Z,2.70
2018-09-05T12:20:25.389Z,2.60
2018-09-05T12:21:56.577Z,2.60
2018-09-05T12:23:28.103Z,2.60
2018-09-05T12:25:00.111Z,2.60
2018-09-05T12:26:31.954Z,2.40
2018-09-05T12:28:05.436Z,2.40
2018-09-05T12:29:35.295Z,2.50
2018-09-05T12:31:06.466Z,1.90
2018-09-05T12:32:37.438Z,1.70
2018-09-05T12:34:09.715Z,2.20
2018-09-05T12:35:43.837Z,1.90
2018-09-05T12:37:13.874Z,1.90
2018-09-05T12:38:43.817Z,2.00
2018-09-05T12:40:15.711Z,1.90
2018-09-05T12:41:49.579Z,2.10
2018-09-05T12:43:18.971Z,2.00
2018-09-05T12:44:52.070Z,1.80
2018-09-05T12:46:21.971Z,2.20
2018-09-05T12:47:54.444Z,2.10
2018-09-05T12:49:27.792Z,2.00
2018-09-05T12:50:57.772Z,1.90
2018-09-05T12:52:29.208Z,2.00
2018-09-05T12:54:00.792Z,2.30
2018-09-05T12:55:34.138Z,1.70
2018-09-05T12:57:03.141Z,2.40
2018-09-05T12:58:34.610Z,2.50
2018-09-05T13:00:06.652Z,2.60
2018-09-05T13:01:37.836Z,2.30
2018-09-05T13:03:09.791Z,2.60
2018-09-05T13:04:40.893Z,2.50
2018-09-05T13:06:12.743Z,2.10
2018-09-05T13:07:44.757Z,2.10
2018-09-05T13:09:16.282Z,2.60
2018-09-05T13:10:49.406Z,2.60
2018-09-05T13:12:18.361Z,2.20
2018-09-05T13:13:51.316Z,2.40
2018-09-05T13:15:21.652Z,1.90
2018-09-05T13:16:52.986Z,1.70
2018-09-05T13:18:25.102Z,1.70
2018-09-05T13:19:56.188Z,1.50
2018-09-05T13:21:27.927Z,1.70
2018-09-05T13:22:59.228Z,1.70
2018-09-05T13:24:32.884Z,1.70
2018-09-05T13:26:02.830Z,1.50
2018-09-05T13:27:35.003Z,1.90
2018-09-05T13:29:06.343Z,1.90
2018-09-05T13:30:37.850Z,1.70
2018-09-05T13:32:09.764Z,2.20
2018-09-05T13:33:41.346Z,1.20
2018-09-05T13:35:15.019Z,1.70
2018-09-05T13:36:44.336Z,1.90
2018-09-05T13:38:15.663Z,1.70
2018-09-05T13:39:48.220Z,2.10
2018-09-05T13:42:52.085Z,2.10
2018-09-05T13:44:23.575Z,2.00
2018-09-05T13:45:54.757Z,1.40
2018-09-05T13:47:24.854Z,1.80
2018-09-05T13:48:58.586Z,1.70
2018-09-05T13:50:29.554Z,2.30
2018-09-05T13:51:59.464Z,1.40
2018-09-05T13:53:30.809Z,1.50
2018-09-05T13:55:03.085Z,1.30
2018-09-05T13:59:37.292Z,1.30
2018-09-05T14:01:09.742Z,1.40
2018-09-05T14:02:41.964Z,1.10
2018-09-05T14:04:12.355Z,1.10
2018-09-05T14:05:44.468Z,1.30
2018-09-05T14:07:15.414Z,1.20
2018-09-05T14:08:47.520Z,1.20
2018-09-05T14:10:18.224Z,1.30
2018-09-05T14:11:50.262Z,1.50
2018-09-05T14:13:21.959Z,0.90
2018-09-05T14:14:54.272Z,1.00
2018-09-05T14:16:25.734Z,1.10
2018-09-05T14:17:58.280Z,0.90
2018-09-05T14:19:27.892Z,1.30
2018-09-05T14:21:00.229Z,0.90
2018-09-05T14:22:31.243Z,0.90
2018-09-05T14:24:03.683Z,1.10
2018-09-05T14:25:35.783Z,0.80
2018-09-05T14:27:05.789Z,0.80
2018-09-05T14:28:40.468Z,1.00
2018-09-05T14:30:09.981Z,1.00
2018-09-05T14:31:41.793Z,1.00
2018-09-05T14:33:12.636Z,1.30
2018-09-05T14:34:44.694Z,1.10
2018-09-05T14:36:15.461Z,1.00
2018-09-05T14:37:47.030Z,1.10
2018-09-05T14:39:19.143Z,1.00
2018-09-05T14:40:50.449Z,1.00
2018-09-05T14:42:22.481Z,1.20
2018-09-05T14:43:53.331Z,0.80
2018-09-05T14:45:26.144Z,1.00
2018-09-05T14:46:56.318Z,0.90
2018-09-05T14:48:31.741Z,0.80
2018-09-05T14:50:01.127Z,0.70
2018-09-05T14:51:33.999Z,0.80
2018-09-05T14:53:04.905Z,0.90
2018-09-05T14:54:33.954Z,1.10
2018-09-05T14:56:06.494Z,0.90
2018-09-05T14:57:37.195Z,1.00
2018-09-05T14:59:08.984Z,1.10
2018-09-05T15:00:41.322Z,0.90
2018-09-05T15:02:11.704Z,0.80
2018-09-05T15:03:43.753Z,0.90
2018-09-05T15:05:14.981Z,0.90
2018-09-05T15:06:46.626Z,0.80
2018-09-05T15:09:49.673Z,0.70
2018-09-05T15:11:21.446Z,0.70
2018-09-05T15:12:53.130Z,0.70
2018-09-05T15:14:25.587Z,0.60
2018-09-05T15:15:55.918Z,0.70
2018-09-05T15:17:27.505Z,0.70
2018-09-05T15:19:01.253Z,0.70
2018-09-05T15:20:30.803Z,0.70
2018-09-05T15:22:02.512Z,0.80
2018-09-05T15:23:33.755Z,0.70
2018-09-05T15:25:05.972Z,0.90
2018-09-05T15:28:08.944Z,1.50
2018-09-05T15:29:41.140Z,0.90
2018-09-05T15:31:15.399Z,0.80
2018-09-05T15:32:44.062Z,0.90
2018-09-05T15:34:15.536Z,0.80
2018-09-05T15:35:47.185Z,1.20
2018-09-05T15:37:18.749Z,1.00
2018-09-05T15:38:50.799Z,0.80
2018-09-05T15:40:22.168Z,1.00
2018-09-05T15:41:53.299Z,1.00
2018-09-05T15:43:26.240Z,1.10
2018-09-05T15:44:56.705Z,0.90
2018-09-05T15:46:28.788Z,0.80
2018-09-05T15:47:59.905Z,0.80
2018-09-05T15:49:31.550Z,0.70
2018-09-05T15:51:03.674Z,0.70
2018-09-05T15:52:35.835Z,0.80
2018-09-05T15:54:06.644Z,0.90
2018-09-05T15:55:38.046Z,0.70
2018-09-05T15:57:09.270Z,0.70
2018-09-05T15:58:40.609Z,0.70
2018-09-05T16:00:13.542Z,0.70
2018-09-05T16:01:44.464Z,0.80
2018-09-05T16:03:15.019Z,0.80
2018-09-05T16:04:47.900Z,0.90
2018-09-05T16:06:19.491Z,1.00
2018-09-05T16:07:51.269Z,1.60
2018-09-05T16:09:21.733Z,1.50
2018-09-05T16:10:53.733Z,1.20
2018-09-05T16:12:26.685Z,1.00
2018-09-05T16:13:57.413Z,0.90
2018-09-05T16:15:28.313Z,1.20
2018-09-05T16:16:58.832Z,1.20
2018-09-05T16:18:30.416Z,1.20
2018-09-05T16:20:02.601Z,1.20
2018-09-05T16:23:05.099Z,1.10
2018-09-05T16:26:08.534Z,1.30
2018-09-05T16:27:39.891Z,1.70
2018-09-05T16:30:42.972Z,1.20
2018-09-05T16:35:17.974Z,1.30
2018-09-05T16:36:49.240Z,1.30
2018-09-05T16:38:21.563Z,1.30
2018-09-05T16:39:52.591Z,1.30
2018-09-05T16:41:24.183Z,1.50
2018-09-05T16:42:55.744Z,1.40
2018-09-05T16:44:27.307Z,1.50
2018-09-05T16:45:58.827Z,1.60
2018-09-05T16:47:30.450Z,2.10
2018-09-05T16:49:02.155Z,1.70
2018-09-05T16:50:33.396Z,1.80
2018-09-05T16:52:04.971Z,1.60
2018-09-05T16:53:37.171Z,1.90
2018-09-05T16:56:39.718Z,2.00
2018-09-05T16:59:43.097Z,1.30
2018-09-05T17:01:14.655Z,1.30
2018-09-05T17:02:46.303Z,2.40
2018-09-05T17:04:17.577Z,1.50
2018-09-05T17:07:20.893Z,1.30
2018-09-05T17:10:23.914Z,1.50
2018-09-05T17:11:55.678Z,1.30
2018-09-05T17:13:27.306Z,1.50
2018-09-05T17:14:58.940Z,1.70
2018-09-05T17:16:30.216Z,2.20
2018-09-05T17:18:01.796Z,1.20
2018-09-05T17:19:33.689Z,1.70
2018-09-05T17:24:08.113Z,1.30
2018-09-05T17:25:40.449Z,1.30
2018-09-05T17:30:14.501Z,1.10
2018-09-05T17:31:46.580Z,1.60
2018-09-05T17:33:17.581Z,1.50
2018-09-05T17:34:49.155Z,1.40
2018-09-05T17:36:20.732Z,1.90
2018-09-05T17:37:53.354Z,1.50
2018-09-05T17:39:23.949Z,1.60
2018-09-05T17:40:55.455Z,1.50
2018-09-05T17:42:27.776Z,1.70
2018-09-05T17:43:58.957Z,1.60
2018-09-05T17:45:30.178Z,1.20
2018-09-05T17:47:01.752Z,1.10
2018-09-05T17:50:05.662Z,1.10
2018-09-05T17:51:36.473Z,1.10
2018-09-05T17:53:08.263Z,1.50
2018-09-05T17:54:39.626Z,1.30
2018-09-05T17:56:11.654Z,1.30
2018-09-05T17:57:42.974Z,1.70
2018-09-05T18:02:17.835Z,1.50
2018-09-05T18:03:49.082Z,1.40
2018-09-05T18:06:52.434Z,1.30
2018-09-05T18:09:55.622Z,1.40
2018-09-05T18:11:26.959Z,1.40
2018-09-05T18:14:30.655Z,1.30
2018-09-05T18:16:02.389Z,1.60
2018-09-05T18:17:33.258Z,1.10
2018-09-05T18:19:05.144Z,1.30
2018-09-05T18:22:08.185Z,1.20
2018-09-05T18:23:39.557Z,1.20
2018-09-05T18:25:11.333Z,1.30
2018-09-05T18:26:42.707Z,1.50
2018-09-05T18:28:15.026Z,0.80
2018-09-05T18:29:45.887Z,0.90
2018-09-05T18:32:49.203Z,1.10
2018-09-05T18:34:21.218Z,1.20
2018-09-05T18:35:52.177Z,1.10
2018-09-05T18:38:55.293Z,1.60
2018-09-05T18:40:26.925Z,1.60
2018-09-05T18:41:58.746Z,2.00
2018-09-05T18:43:30.003Z,2.50
2018-09-05T18:46:33.721Z,2.80
2018-09-05T18:49:36.283Z,1.80
2018-09-05T18:51:07.876Z,1.70
2018-09-05T18:52:39.732Z,1.90
2018-09-05T18:57:14.285Z,1.70
2018-09-05T18:58:45.810Z,1.10
2018-09-05T19:01:48.843Z,1.30
2018-09-05T19:03:20.720Z,1.20
2018-09-05T19:04:52.234Z,1.00
2018-09-05T19:06:23.554Z,1.20
2018-09-05T19:07:55.124Z,1.70
2018-09-05T19:09:26.709Z,1.50
2018-09-05T19:12:30.779Z,1.60
2018-09-05T19:14:01.993Z,1.90
2018-09-05T19:15:33.279Z,2.10
2018-09-05T19:17:04.545Z,1.90
2018-09-05T19:18:36.124Z,1.90
2018-09-05T19:21:39.257Z,1.70
2018-09-05T19:23:10.856Z,4.20
2018-09-05T19:26:14.122Z,1.70
2018-09-05T19:32:20.310Z,2.00
2018-09-05T19:33:51.832Z,19.80
2018-09-05T19:35:23.645Z,13.50
2018-09-05T19:36:54.976Z,7.40
2018-09-05T19:38:26.648Z,17.00
2018-09-05T19:39:58.121Z,11.90
2018-09-05T19:41:29.693Z,1.90
2018-09-05T19:43:01.268Z,3.60
2018-09-05T19:46:04.659Z,5.90
2018-09-05T19:47:36.181Z,4.10
2018-09-05T19:49:07.587Z,4.90
2018-09-05T19:50:39.122Z,3.80
2018-09-05T19:53:42.419Z,6.40
2018-09-05T19:55:14.036Z,5.50
2018-09-05T19:56:45.406Z,6.40
2018-09-05T19:58:16.987Z,4.90
2018-09-05T19:59:48.749Z,5.30
2018-09-05T20:01:20.116Z,6.00
2018-09-05T20:04:23.256Z,7.50
2018-09-05T20:07:27.440Z,5.90
2018-09-05T20:08:58.509Z,5.60
2018-09-05T20:10:29.535Z,7.80
2018-09-05T20:12:01.106Z,5.90
2018-09-05T20:13:33.177Z,2.80
2018-09-05T20:15:05.661Z,2.90
2018-09-05T20:16:35.816Z,4.50
2018-09-05T20:18:07.384Z,8.10
2018-09-05T20:19:39.053Z,5.70
2018-09-05T20:21:10.829Z,9.50
2018-09-05T20:22:42.094Z,6.60
2018-09-05T20:24:13.661Z,2.90
2018-09-05T20:25:45.482Z,5.00
2018-09-05T20:27:16.804Z,4.50
2018-09-05T20:28:48.371Z,4.00
2018-09-05T20:30:20.484Z,3.00
2018-09-05T20:31:51.534Z,3.10
2018-09-05T20:33:23.080Z,2.70
2018-09-05T20:34:54.648Z,2.10
2018-09-05T20:36:26.218Z,2.50
2018-09-05T20:39:29.659Z,3.00
2018-09-05T20:41:01.519Z,3.30
2018-09-05T20:42:33.002Z,3.20
2018-09-05T20:44:04.065Z,5.40
2018-09-05T20:45:35.785Z,3.20
2018-09-05T20:47:07.207Z,3.30
2018-09-05T20:48:38.772Z,3.10
2018-09-05T20:50:10.340Z,3.00
2018-09-05T20:51:42.210Z,3.10
2018-09-05T20:53:13.477Z,2.80
2018-09-05T20:54:45.048Z,4.00
2018-09-05T20:56:16.615Z,2.70
2018-09-05T20:57:48.282Z,3.60
2018-09-05T20:59:19.751Z,4.20
2018-09-05T21:00:51.320Z,3.00
2018-09-05T21:02:22.885Z,3.90
2018-09-05T21:03:54.655Z,3.50
2018-09-05T21:05:26.023Z,2.80
2018-09-05T21:06:57.591Z,3.30
2018-09-05T21:08:29.178Z,3.50
2018-09-05T21:10:00.828Z,3.40
2018-09-05T21:11:32.295Z,3.80
2018-09-05T21:13:04.168Z,3.40
2018-09-05T21:14:35.430Z,4.30
2018-09-05T21:16:07.403Z,3.10
2018-09-05T21:19:10.137Z,3.60
2018-09-05T21:20:41.702Z,3.00
2018-09-05T21:22:13.471Z,3.50
2018-09-05T21:23:44.837Z,2.50
2018-09-05T21:25:16.406Z,2.80
2018-09-05T21:28:19.641Z,3.00
2018-09-05T21:29:51.109Z,3.50
2018-09-05T21:31:22.678Z,3.00
2018-09-05T21:34:25.919Z,3.00
2018-09-05T21:35:57.381Z,2.70
2018-09-05T21:37:28.948Z,2.60
2018-09-05T21:40:32.285Z,3.60
2018-09-05T21:42:03.663Z,3.60
2018-09-05T21:43:35.220Z,3.00