createdAt,value
2023-01-13T00:00:03.141Z,10.43
2023-01-13T00:01:02.952Z,10.47
2023-01-13T00:02:03.148Z,10.44
2023-01-13T00:03:03.641Z,10.39
2023-01-13T00:04:03.982Z,10.42
2023-01-13T00:05:03.662Z,10.35
2023-01-13T00:06:04.028Z,10.29
2023-01-13T00:07:03.958Z,10.25
2023-01-13T00:08:04.840Z,10.24
2023-01-13T00:09:04.077Z,10.20
2023-01-13T00:10:04.210Z,10.16
2023-01-13T00:11:04.277Z,10.14
2023-01-13T00:12:04.478Z,10.10
2023-01-13T00:13:05.069Z,10.10
2023-01-13T00:14:05.033Z,10.17
2023-01-13T00:15:04.932Z,10.16
2023-01-13T00:16:05.644Z,10.11
2023-01-13T00:17:05.291Z,10.09
2023-01-13T00:18:05.314Z,10.04
2023-01-13T00:19:05.439Z,10.02
2023-01-13T00:20:05.595Z,10.02
2023-01-13T00:21:05.985Z,9.96
2023-01-13T00:22:06.228Z,9.95
2023-01-13T00:23:06.024Z,10.01
2023-01-13T00:24:06.174Z,9.99
2023-01-13T00:25:06.268Z,10.01
2023-01-13T00:26:06.587Z,9.96
2023-01-13T00:27:06.687Z,9.93
2023-01-13T00:28:07.350Z,9.89
2023-01-13T00:29:06.821Z,9.88
2023-01-13T00:30:07.119Z,9.88
2023-01-13T00:31:07.192Z,9.88
2023-01-13T00:32:07.236Z,9.88
2023-01-13T00:33:07.390Z,9.78
2023-01-13T00:34:07.516Z,9.78
2023-01-13T00:35:07.729Z,9.80
2023-01-13T00:36:07.834Z,9.75
2023-01-13T00:37:08.037Z,9.78
2023-01-13T00:38:08.116Z,9.81
2023-01-13T00:39:08.329Z,9.80
2023-01-13T00:40:08.517Z,9.80
2023-01-13T00:41:08.616Z,9.83
2023-01-13T00:42:08.704Z,9.85
2023-01-13T00:43:08.975Z,9.83
2023-01-13T00:44:09.033Z,9.81
2023-01-13T00:45:09.206Z,9.77
2023-01-13T00:46:09.230Z,9.83
2023-01-13T00:47:09.319Z,9.78
2023-01-13T00:48:09.598Z,9.78
2023-01-13T00:49:09.655Z,9.78
2023-01-13T00:50:09.688Z,9.77
2023-01-13T00:51:09.827Z,9.75
2023-01-13T00:52:10.399Z,9.74
2023-01-13T00:53:10.147Z,9.71
2023-01-13T00:54:10.451Z,9.75
2023-01-13T00:55:10.461Z,9.73
2023-01-13T00:56:10.614Z,9.73
2023-01-13T00:57:10.777Z,9.71
2023-01-13T00:58:10.953Z,9.67
2023-01-13T00:59:11.227Z,9.62
2023-01-13T01:00:11.346Z,9.62
2023-01-13T01:01:11.534Z,9.67
2023-01-13T01:02:11.649Z,9.71
2023-01-13T01:03:11.742Z,9.70
2023-01-13T01:04:11.954Z,9.75
2023-01-13T01:05:11.950Z,9.73
2023-01-13T01:06:12.173Z,9.75
2023-01-13T01:07:12.297Z,9.71
2023-01-13T01:08:12.411Z,9.78
2023-01-13T01:09:12.649Z,9.75
2023-01-13T01:10:12.598Z,9.73
2023-01-13T01:11:12.804Z,9.70
2023-01-13T01:12:12.907Z,9.77
2023-01-13T01:13:13.061Z,9.74
2023-01-13T01:14:13.215Z,9.71
2023-01-13T01:15:13.332Z,9.73
2023-01-13T01:16:13.599Z,9.67
2023-01-13T01:17:13.668Z,9.63
2023-01-13T01:18:13.811Z,9.62
2023-01-13T01:19:14.003Z,9.59
2023-01-13T01:20:14.155Z,9.62
2023-01-13T01:21:14.341Z,9.58
2023-01-13T01:22:14.450Z,9.56
2023-01-13T01:23:14.681Z,9.52
2023-01-13T01:24:14.718Z,9.52
2023-01-13T01:25:14.965Z,9.52
2023-01-13T01:26:15.049Z,9.52
2023-01-13T01:27:15.391Z,9.59
2023-01-13T01:28:15.375Z,9.62
2023-01-13T01:29:15.579Z,9.62
2023-01-13T01:30:15.633Z,9.65
2023-01-13T01:31:15.767Z,9.59
2023-01-13T01:32:15.854Z,9.50
2023-01-13T01:33:16.001Z,9.40
2023-01-13T01:34:16.163Z,9.38
2023-01-13T01:35:16.327Z,9.38
2023-01-13T01:36:16.456Z,9.37
2023-01-13T01:37:16.608Z,9.37
2023-01-13T01:38:16.763Z,9.32
2023-01-13T01:39:17.003Z,9.27
2023-01-13T01:40:17.049Z,9.38
2023-01-13T01:41:17.124Z,9.37
2023-01-13T01:42:17.353Z,9.38
2023-01-13T01:43:17.444Z,9.41
2023-01-13T01:44:17.601Z,9.48
2023-01-13T01:45:17.743Z,9.50
2023-01-13T01:46:17.958Z,9.49
2023-01-13T01:47:18.067Z,9.50
2023-01-13T01:48:18.201Z,9.53
2023-01-13T01:49:18.384Z,9.52
2023-01-13T01:50:18.580Z,9.48
2023-01-13T01:51:18.700Z,9.45
2023-01-13T01:52:18.849Z,9.48
2023-01-13T01:53:18.984Z,9.49
2023-01-13T01:54:19.234Z,9.45
2023-01-13T01:55:19.247Z,9.48
2023-01-13T01:56:19.354Z,9.49
2023-01-13T01:57:19.566Z,9.42
2023-01-13T01:58:19.674Z,9.50
2023-01-13T01:59:19.822Z,9.49
2023-01-13T02:00:19.969Z,9.48
2023-01-13T02:01:20.236Z,9.40
2023-01-13T02:02:20.261Z,9.40
2023-01-13T02:03:20.437Z,9.38
2023-01-13T02:04:20.575Z,9.40
2023-01-13T02:05:20.782Z,9.42
2023-01-13T02:06:20.869Z,9.41
2023-01-13T02:07:21.020Z,9.32
2023-01-13T02:08:21.112Z,9.27
2023-01-13T02:09:21.251Z,9.23
2023-01-13T02:10:21.401Z,9.22
2023-01-13T02:11:21.563Z,9.26
2023-01-13T02:12:21.938Z,9.26
2023-01-13T02:13:21.902Z,9.23
2023-01-13T02:14:22.038Z,9.20
2023-01-13T02:15:22.158Z,9.16
2023-01-13T02:16:22.415Z,9.12
2023-01-13T02:17:22.489Z,9.22
2023-01-13T02:18:22.632Z,9.19
2023-01-13T02:19:22.807Z,9.17
2023-01-13T02:20:22.948Z,9.10
2023-01-13T02:21:23.149Z,9.04
2023-01-13T02:22:23.237Z,9.10
2023-01-13T02:23:23.399Z,9.10
2023-01-13T02:24:23.594Z,9.06
2023-01-13T02:25:23.713Z,9.04
2023-01-13T02:26:23.919Z,9.08
2023-01-13T02:27:23.975Z,9.10
2023-01-13T02:28:24.107Z,9.12
2023-01-13T02:29:24.223Z,9.10
2023-01-13T02:30:24.376Z,9.12
2023-01-13T02:31:24.512Z,9.03
2023-01-13T02:32:24.731Z,9.00
2023-01-13T02:33:24.801Z,9.06
2023-01-13T02:34:24.930Z,9.10
2023-01-13T02:35:25.205Z,9.06
2023-01-13T02:36:25.269Z,9.04
2023-01-13T02:37:25.325Z,9.12
2023-01-13T02:38:25.507Z,9.13
2023-01-13T02:39:25.571Z,9.08
2023-01-13T02:40:25.784Z,9.10
2023-01-13T02:41:25.857Z,9.10
2023-01-13T02:42:26.008Z,9.06
2023-01-13T02:43:26.260Z,9.03
2023-01-13T02:44:26.297Z,9.01
2023-01-13T02:45:26.451Z,9.00
2023-01-13T02:46:26.554Z,9.10
2023-01-13T02:47:26.679Z,9.12
2023-01-13T02:48:26.846Z,9.12
2023-01-13T02:49:27.007Z,9.12
2023-01-13T02:50:27.220Z,9.10
2023-01-13T02:51:27.328Z,9.10
2023-01-13T02:52:27.634Z,9.12
2023-01-13T02:53:27.577Z,9.17
2023-01-13T02:54:27.713Z,9.22
2023-01-13T02:55:30.476Z,9.22
2023-01-13T02:56:28.168Z,9.19
2023-01-13T02:57:28.335Z,9.20
2023-01-13T02:58:28.317Z,9.23
2023-01-13T02:59:28.674Z,9.22
2023-01-13T03:00:28.668Z,9.20
2023-01-13T03:01:28.979Z,9.20
2023-01-13T03:02:29.037Z,9.19
2023-01-13T03:03:29.130Z,9.12
2023-01-13T03:04:29.259Z,9.08
2023-01-13T03:05:29.455Z,9.12
2023-01-13T03:06:29.600Z,9.19
2023-01-13T03:07:29.748Z,9.22
2023-01-13T03:08:29.859Z,9.20
2023-01-13T03:09:30.088Z,9.22
2023-01-13T03:10:30.260Z,9.17
2023-01-13T03:11:30.329Z,9.15
2023-01-13T03:12:30.475Z,9.06
2023-01-13T03:13:30.598Z,9.12
2023-01-13T03:14:30.740Z,9.16
2023-01-13T03:15:30.963Z,9.17
2023-01-13T03:16:31.194Z,9.19
2023-01-13T03:17:31.219Z,9.17
2023-01-13T03:18:31.413Z,9.17
2023-01-13T03:19:31.557Z,9.17
2023-01-13T03:20:31.628Z,9.17
2023-01-13T03:21:31.955Z,9.19
2023-01-13T03:22:31.964Z,9.20
2023-01-13T03:23:32.132Z,9.22
2023-01-13T03:24:32.216Z,9.19
2023-01-13T03:25:32.366Z,9.17
2023-01-13T03:26:32.487Z,9.19
2023-01-13T03:27:32.557Z,9.16
2023-01-13T03:28:32.743Z,9.06
2023-01-13T03:29:32.808Z,9.10
2023-01-13T03:30:32.995Z,9.08
2023-01-13T03:31:33.030Z,9.06
2023-01-13T03:32:33.151Z,9.03
2023-01-13T03:33:33.347Z,9.04
2023-01-13T03:34:33.438Z,9.22
2023-01-13T03:35:33.686Z,9.27
2023-01-13T03:36:33.740Z,9.26
2023-01-13T03:37:33.894Z,9.20
2023-01-13T03:38:34.070Z,9.15
2023-01-13T03:39:34.246Z,9.04
2023-01-13T03:40:34.529Z,8.96
2023-01-13T03:41:34.752Z,8.94
2023-01-13T03:42:34.875Z,8.96
2023-01-13T03:43:34.894Z,8.94
2023-01-13T03:44:34.876Z,8.93
2023-01-13T03:45:35.077Z,9.01
2023-01-13T03:46:35.104Z,9.06
2023-01-13T03:47:35.236Z,9.01
2023-01-13T03:48:35.416Z,8.89
2023-01-13T03:49:35.546Z,8.83
2023-01-13T03:50:35.595Z,8.79
2023-01-13T03:51:35.771Z,8.76
2023-01-13T03:52:35.902Z,8.76
2023-01-13T03:53:36.034Z,8.78
2023-01-13T03:54:36.282Z,8.79
2023-01-13T03:55:36.268Z,8.82
2023-01-13T03:56:36.370Z,8.85
2023-01-13T03:57:36.537Z,8.85
2023-01-13T03:58:36.701Z,8.79
2023-01-13T03:59:36.944Z,8.75
2023-01-13T04:00:36.941Z,8.70
2023-01-13T04:01:37.260Z,8.67
2023-01-13T04:02:37.316Z,8.75
2023-01-13T04:03:37.447Z,8.85
2023-01-13T04:04:37.543Z,8.82
2023-01-13T04:05:37.974Z,8.80
2023-01-13T04:06:37.793Z,8.83
2023-01-13T04:07:37.965Z,8.86
2023-01-13T04:08:38.148Z,8.89
2023-01-13T04:09:38.980Z,8.89
2023-01-13T04:10:38.425Z,8.85
2023-01-13T04:11:38.524Z,8.83
2023-01-13T04:12:38.955Z,8.88
2023-01-13T04:13:38.873Z,8.96
2023-01-13T04:14:38.990Z,8.89
2023-01-13T04:15:39.234Z,8.86
2023-01-13T04:16:39.209Z,8.83
2023-01-13T04:17:39.326Z,8.82
2023-01-13T04:18:39.550Z,8.85
2023-01-13T04:19:39.668Z,8.82
2023-01-13T04:20:39.902Z,8.83
2023-01-13T04:21:40.191Z,8.79
2023-01-13T04:22:40.302Z,8.78
2023-01-13T04:23:40.224Z,8.79
2023-01-13T04:24:40.349Z,8.78
2023-01-13T04:25:40.491Z,8.88
2023-01-13T04:26:40.664Z,8.89
2023-01-13T04:27:40.948Z,8.91
2023-01-13T04:28:40.975Z,8.94
2023-01-13T04:29:41.090Z,8.96
2023-01-13T04:30:41.190Z,8.98
2023-01-13T04:31:41.265Z,8.97
2023-01-13T04:32:41.442Z,8.93
2023-01-13T04:33:41.560Z,8.94
2023-01-13T04:34:41.644Z,8.93
2023-01-13T04:35:41.983Z,8.97
2023-01-13T04:36:41.959Z,8.98
2023-01-13T04:37:42.159Z,9.00
2023-01-13T04:38:42.379Z,8.98
2023-01-13T04:39:42.421Z,8.97
2023-01-13T04:40:42.885Z,8.94
2023-01-13T04:41:42.793Z,8.93
2023-01-13T04:42:42.881Z,8.94
2023-01-13T04:43:43.016Z,8.97
2023-01-13T04:44:43.126Z,9.04
2023-01-13T04:45:43.730Z,9.10
2023-01-13T04:46:43.774Z,9.15
2023-01-13T04:47:43.682Z,9.19
2023-01-13T04:48:43.731Z,9.16
2023-01-13T04:49:43.978Z,9.16
2023-01-13T04:50:44.052Z,9.24
2023-01-13T04:51:44.319Z,9.27
2023-01-13T04:52:44.440Z,9.26
2023-01-13T04:53:44.478Z,9.27
2023-01-13T04:54:44.669Z,9.32
2023-01-13T04:55:44.697Z,9.37
2023-01-13T04:56:45.021Z,9.37
2023-01-13T04:57:45.085Z,9.37
2023-01-13T04:58:45.227Z,9.38
2023-01-13T04:59:45.342Z,9.40
2023-01-13T05:00:45.432Z,9.38
2023-01-13T05:01:45.895Z,9.37
2023-01-13T05:02:45.969Z,9.34
2023-01-13T05:03:45.919Z,9.32
2023-01-13T05:04:46.013Z,9.31
2023-01-13T05:05:46.138Z,9.34
2023-01-13T05:06:46.287Z,9.30
2023-01-13T05:07:47.401Z,9.27
2023-01-13T05:08:46.800Z,9.30
2023-01-13T05:09:46.756Z,9.32
2023-01-13T05:10:46.975Z,9.30
2023-01-13T05:11:47.019Z,9.22
2023-01-13T05:12:47.295Z,9.17
2023-01-13T05:13:47.637Z,9.13
2023-01-13T05:14:47.937Z,9.17
2023-01-13T05:15:48.232Z,9.17
2023-01-13T05:16:48.105Z,9.17
2023-01-13T05:17:47.941Z,9.19
2023-01-13T05:18:48.014Z,9.17
2023-01-13T05:19:48.093Z,9.16
2023-01-13T05:20:48.205Z,9.04
2023-01-13T05:21:48.456Z,9.06
2023-01-13T05:22:48.539Z,9.08
2023-01-13T05:23:48.727Z,9.16
2023-01-13T05:24:48.757Z,9.17
2023-01-13T05:25:48.969Z,9.15
2023-01-13T05:26:49.067Z,9.12
2023-01-13T05:27:50.118Z,9.10
2023-01-13T05:28:52.085Z,9.06
2023-01-13T05:29:49.784Z,9.01
2023-01-13T05:30:49.932Z,9.01
2023-01-13T05:31:49.887Z,9.01
2023-01-13T05:32:50.085Z,9.04
2023-01-13T05:33:50.621Z,9.08
2023-01-13T05:34:50.442Z,9.10
2023-01-13T05:35:50.419Z,9.04
2023-01-13T05:36:50.635Z,9.06
2023-01-13T05:37:50.626Z,9.06
2023-01-13T05:38:50.808Z,9.03
2023-01-13T05:39:51.600Z,9.00
2023-01-13T05:40:59.610Z,9.00
2023-01-13T05:41:51.116Z,9.00
2023-01-13T05:42:51.274Z,8.98
2023-01-13T05:43:51.435Z,8.96
2023-01-13T05:44:51.563Z,8.93
2023-01-13T05:45:51.707Z,8.94
2023-01-13T05:46:51.924Z,8.91
2023-01-13T05:47:51.999Z,8.89
2023-01-13T05:48:52.208Z,8.89
2023-01-13T05:49:52.278Z,8.83
2023-01-13T05:50:52.433Z,8.82
2023-01-13T05:51:52.561Z,8.80
2023-01-13T05:52:52.676Z,8.78
2023-01-13T05:53:52.816Z,8.73
2023-01-13T05:54:52.973Z,8.70
2023-01-13T05:55:53.091Z,8.80
2023-01-13T05:56:53.224Z,8.85
2023-01-13T05:57:53.364Z,8.85
2023-01-13T05:58:53.515Z,8.83
2023-01-13T05:59:53.633Z,8.82
2023-01-13T06:00:53.849Z,8.82
2023-01-13T06:01:53.896Z,8.82
2023-01-13T06:02:54.083Z,8.76
2023-01-13T06:03:54.199Z,8.73
2023-01-13T06:04:54.340Z,8.73
2023-01-13T06:05:54.460Z,8.68
2023-01-13T06:06:54.625Z,8.71
2023-01-13T06:07:54.744Z,8.70
2023-01-13T06:08:54.873Z,8.68
2023-01-13T06:09:55.001Z,8.71
2023-01-13T06:10:55.159Z,8.75
2023-01-13T06:11:55.299Z,8.76
2023-01-13T06:12:55.422Z,8.75
2023-01-13T06:13:55.541Z,8.68
2023-01-13T06:14:55.694Z,8.65
2023-01-13T06:15:55.933Z,8.67
2023-01-13T06:16:56.013Z,8.75
2023-01-13T06:17:56.146Z,8.78
2023-01-13T06:18:56.286Z,8.71
2023-01-13T06:19:56.446Z,8.67
2023-01-13T06:20:56.603Z,8.70
2023-01-13T06:21:56.780Z,8.65
2023-01-13T06:22:56.928Z,8.63
2023-01-13T06:23:57.049Z,8.65
2023-01-13T06:24:57.182Z,8.75
2023-01-13T06:25:57.353Z,8.70
2023-01-13T06:26:57.524Z,8.70
2023-01-13T06:27:57.652Z,8.70
2023-01-13T06:28:57.809Z,8.67
2023-01-13T06:29:57.940Z,8.71
2023-01-13T06:30:58.101Z,8.67
2023-01-13T06:31:58.253Z,8.64
2023-01-13T06:32:58.394Z,8.65
2023-01-13T06:33:58.559Z,8.67
2023-01-13T06:34:58.708Z,8.71
2023-01-13T06:35:58.850Z,8.67
2023-01-13T06:36:59.031Z,8.64
2023-01-13T06:37:59.093Z,8.63
2023-01-13T06:38:59.217Z,8.60
2023-01-13T06:39:59.349Z,8.64
2023-01-13T06:40:59.511Z,8.67
2023-01-13T06:41:59.702Z,8.65
2023-01-13T06:42:59.836Z,8.60
2023-01-13T06:44:00.539Z,8.55
2023-01-13T06:45:00.166Z,8.55
2023-01-13T06:46:00.302Z,8.54
2023-01-13T06:47:00.471Z,8.58
2023-01-13T06:48:00.598Z,8.57
2023-01-13T06:49:00.710Z,8.55
2023-01-13T06:50:00.819Z,8.57
2023-01-13T06:51:00.955Z,8.60
2023-01-13T06:52:01.108Z,8.60
2023-01-13T06:53:01.250Z,8.58
2023-01-13T06:54:01.379Z,8.61
2023-01-13T06:55:01.508Z,8.70
2023-01-13T06:56:03.086Z,8.71
2023-01-13T06:57:01.798Z,8.71
2023-01-13T06:58:01.930Z,8.65
2023-01-13T06:59:02.074Z,8.60
2023-01-13T07:00:02.220Z,8.57
2023-01-13T07:01:02.523Z,8.54
2023-01-13T07:02:02.765Z,8.54
2023-01-13T07:03:02.660Z,8.57
2023-01-13T07:04:02.719Z,8.61
2023-01-13T07:05:02.847Z,8.58
2023-01-13T07:06:02.981Z,8.61
2023-01-13T07:07:03.147Z,8.60
2023-01-13T07:08:03.417Z,8.60
2023-01-13T07:09:04.619Z,8.58
2023-01-13T07:10:03.563Z,8.54
2023-01-13T07:11:03.711Z,8.54
2023-01-13T07:12:03.851Z,8.57
2023-01-13T07:13:04.017Z,8.57
2023-01-13T07:14:04.176Z,8.61
2023-01-13T07:15:04.324Z,8.60
2023-01-13T07:16:04.478Z,8.60
2023-01-13T07:17:04.638Z,8.60
2023-01-13T07:18:04.791Z,8.57
2023-01-13T07:19:04.885Z,8.60
2023-01-13T07:20:05.005Z,8.65
2023-01-13T07:21:05.201Z,8.64
2023-01-13T07:22:05.295Z,8.64
2023-01-13T07:23:05.456Z,8.61
2023-01-13T07:24:05.597Z,8.57
2023-01-13T07:25:05.695Z,8.55
2023-01-13T07:26:05.805Z,8.54
2023-01-13T07:27:05.945Z,8.61
2023-01-13T07:28:06.112Z,8.64
2023-01-13T07:29:06.237Z,8.63
2023-01-13T07:30:06.375Z,8.65
2023-01-13T07:31:06.529Z,8.67
2023-01-13T07:32:06.654Z,8.63
2023-01-13T07:33:06.732Z,8.65
2023-01-13T07:34:07.449Z,8.64
2023-01-13T07:35:07.045Z,8.64
2023-01-13T07:36:07.189Z,8.65
2023-01-13T07:37:07.286Z,8.67
2023-01-13T07:38:07.414Z,8.68
2023-01-13T07:39:07.575Z,8.70
2023-01-13T07:40:07.692Z,8.65
2023-01-13T07:41:07.847Z,8.61
2023-01-13T07:42:07.934Z,8.65
2023-01-13T07:43:08.063Z,8.67
2023-01-13T07:44:08.182Z,8.71
2023-01-13T07:45:10.273Z,8.70
2023-01-13T07:46:08.527Z,8.71
2023-01-13T07:47:08.602Z,8.70
2023-01-13T07:48:08.704Z,8.75
2023-01-13T07:49:08.873Z,8.71
2023-01-13T07:50:08.968Z,8.73
2023-01-13T07:51:09.104Z,8.75
2023-01-13T07:52:09.239Z,8.71
2023-01-13T07:53:09.377Z,8.80
2023-01-13T07:54:09.497Z,8.82
2023-01-13T07:55:09.675Z,8.82
2023-01-13T07:56:09.802Z,8.82
2023-01-13T07:57:10.766Z,8.79
2023-01-13T07:58:10.116Z,8.79
2023-01-13T07:59:10.228Z,8.79
2023-01-13T08:00:12.777Z,8.79
2023-01-13T08:01:10.735Z,8.76
2023-01-13T08:02:10.913Z,8.76
2023-01-13T08:03:10.888Z,8.73
2023-01-13T08:04:10.927Z,8.75
2023-01-13T08:05:11.095Z,8.76
2023-01-13T08:06:11.225Z,8.76
2023-01-13T08:07:11.339Z,8.78
2023-01-13T08:08:11.469Z,8.83
2023-01-13T08:09:11.618Z,8.83
2023-01-13T08:10:11.765Z,8.83
2023-01-13T08:11:11.924Z,8.82
2023-01-13T08:12:12.084Z,8.78
2023-01-13T08:13:12.222Z,8.78
2023-01-13T08:14:12.375Z,8.78
2023-01-13T08:15:12.531Z,8.80
2023-01-13T08:16:12.788Z,8.78
2023-01-13T08:17:12.913Z,8.78
2023-01-13T08:18:13.044Z,8.82
2023-01-13T08:19:13.190Z,8.80
2023-01-13T08:20:13.330Z,8.80
2023-01-13T08:21:13.457Z,8.79
2023-01-13T08:22:13.616Z,8.79
2023-01-13T08:23:13.709Z,8.83
2023-01-13T08:24:13.839Z,8.83
2023-01-13T08:25:13.978Z,8.83
2023-01-13T08:26:14.094Z,8.83
2023-01-13T08:27:14.330Z,8.85
2023-01-13T08:28:14.370Z,8.82
2023-01-13T08:29:15.154Z,8.82
2023-01-13T08:30:14.635Z,8.78
2023-01-13T08:31:14.823Z,8.79
2023-01-13T08:32:14.953Z,8.80
2023-01-13T08:33:15.120Z,8.80
2023-01-13T08:34:15.252Z,8.80
2023-01-13T08:35:15.405Z,8.83
2023-01-13T08:36:15.489Z,8.82
2023-01-13T08:37:15.641Z,8.83
2023-01-13T08:38:16.525Z,8.80
2023-01-13T08:39:15.940Z,8.83
2023-01-13T08:40:16.014Z,8.91
2023-01-13T08:41:16.131Z,8.89
2023-01-13T08:42:16.282Z,8.93
2023-01-13T08:43:16.448Z,8.93
2023-01-13T08:44:16.536Z,8.96
2023-01-13T08:45:16.715Z,8.96
2023-01-13T08:46:16.769Z,8.93
2023-01-13T08:47:16.928Z,8.91
2023-01-13T08:48:17.070Z,8.89
2023-01-13T08:49:17.217Z,8.93
2023-01-13T08:50:18.808Z,8.91
2023-01-13T08:51:17.552Z,8.91
2023-01-13T08:52:17.737Z,8.91
2023-01-13T08:53:17.836Z,8.88
2023-01-13T08:54:18.014Z,8.88
2023-01-13T08:55:18.156Z,8.88
2023-01-13T08:56:18.259Z,8.93
2023-01-13T08:57:18.510Z,8.94
2023-01-13T08:58:18.560Z,8.94
2023-01-13T08:59:18.715Z,8.97
2023-01-13T09:00:18.856Z,8.96
2023-01-13T09:01:19.102Z,8.94
2023-01-13T09:02:19.254Z,8.98
2023-01-13T09:03:19.284Z,8.98
2023-01-13T09:04:19.605Z,8.96
2023-01-13T09:05:19.598Z,8.97
2023-01-13T09:06:19.728Z,8.96
2023-01-13T09:07:19.866Z,8.97
2023-01-13T09:08:19.987Z,8.97
2023-01-13T09:09:20.138Z,9.00
2023-01-13T09:10:20.294Z,9.03
2023-01-13T09:11:20.464Z,9.04
2023-01-13T09:12:20.621Z,9.01
2023-01-13T09:13:20.730Z,9.01
2023-01-13T09:14:20.917Z,9.01
2023-01-13T09:15:21.067Z,9.03
2023-01-13T09:16:21.205Z,9.04
2023-01-13T09:17:21.345Z,9.12
2023-01-13T09:18:21.500Z,9.13
2023-01-13T09:19:21.668Z,9.12
2023-01-13T09:20:21.815Z,9.10
2023-01-13T09:21:21.980Z,9.06
2023-01-13T09:22:22.142Z,9.06
2023-01-13T09:23:22.273Z,9.08
2023-01-13T09:24:22.417Z,9.10
2023-01-13T09:25:22.542Z,9.12
2023-01-13T09:26:22.686Z,9.12
2023-01-13T09:27:22.865Z,9.10
2023-01-13T09:28:23.028Z,9.15
2023-01-13T09:29:23.170Z,9.13
2023-01-13T09:30:23.347Z,9.16
2023-01-13T09:31:23.461Z,9.19
2023-01-13T09:32:23.648Z,9.22
2023-01-13T09:33:23.737Z,9.24
2023-01-13T09:34:23.924Z,9.24
2023-01-13T09:35:24.017Z,9.22
2023-01-13T09:36:24.181Z,9.23
2023-01-13T09:37:24.329Z,9.27
2023-01-13T09:38:24.514Z,9.30
2023-01-13T09:39:24.653Z,9.26
2023-01-13T09:40:24.804Z,9.23
2023-01-13T09:41:24.959Z,9.22
2023-01-13T09:42:25.122Z,9.27
2023-01-13T09:43:25.237Z,9.31
2023-01-13T09:44:25.365Z,9.27
2023-01-13T09:45:25.517Z,9.20
2023-01-13T09:46:25.624Z,9.23
2023-01-13T09:47:25.709Z,9.30
2023-01-13T09:48:25.845Z,9.31
2023-01-13T09:49:25.983Z,9.34
2023-01-13T09:50:26.135Z,9.37
2023-01-13T09:51:26.338Z,9.41
2023-01-13T09:52:27.195Z,9.41
2023-01-13T09:53:26.567Z,9.42
2023-01-13T09:54:26.705Z,9.44
2023-01-13T09:55:26.866Z,9.45
2023-01-13T09:56:27.011Z,9.52
2023-01-13T09:57:27.106Z,9.56
2023-01-13T09:58:27.253Z,9.59
2023-01-13T09:59:27.412Z,9.58
2023-01-13T10:00:27.534Z,9.59
2023-01-13T10:01:27.707Z,9.59
2023-01-13T10:02:27.786Z,9.59
2023-01-13T10:03:27.895Z,9.65
2023-01-13T10:04:28.026Z,9.60
2023-01-13T10:05:28.087Z,9.60
2023-01-13T10:06:28.227Z,9.65
2023-01-13T10:07:28.320Z,9.68
2023-01-13T10:08:28.473Z,9.70
2023-01-13T10:09:28.625Z,9.75
2023-01-13T10:10:28.763Z,9.78
2023-01-13T10:11:28.918Z,9.77
2023-01-13T10:12:29.063Z,9.68
2023-01-13T10:13:29.270Z,9.68
2023-01-13T10:14:29.389Z,9.71
2023-01-13T10:15:29.545Z,9.74
2023-01-13T10:16:29.861Z,9.73
2023-01-13T10:17:29.841Z,9.78
2023-01-13T10:18:29.981Z,9.77
2023-01-13T10:19:30.148Z,9.74
2023-01-13T10:20:30.272Z,9.77
2023-01-13T10:21:30.471Z,9.74
2023-01-13T10:22:30.541Z,9.70
2023-01-13T10:23:30.671Z,9.70
2023-01-13T10:24:30.823Z,9.71
2023-01-13T10:25:30.910Z,9.70
2023-01-13T10:26:31.131Z,9.73
2023-01-13T10:27:31.203Z,9.75
2023-01-13T10:28:31.351Z,9.74
2023-01-13T10:29:31.430Z,9.74
2023-01-13T10:30:31.735Z,9.75
2023-01-13T10:31:31.731Z,9.81
2023-01-13T10:32:31.792Z,9.80
2023-01-13T10:33:32.012Z,9.73
2023-01-13T10:34:32.060Z,9.70
2023-01-13T10:35:32.149Z,9.71
2023-01-13T10:36:32.298Z,9.71
2023-01-13T10:37:32.471Z,9.74
2023-01-13T10:38:32.634Z,9.77
2023-01-13T10:39:32.802Z,9.78
2023-01-13T10:40:32.956Z,9.74
2023-01-13T10:41:33.106Z,9.73
2023-01-13T10:42:33.232Z,9.71
2023-01-13T10:43:33.378Z,9.65
2023-01-13T10:44:33.489Z,9.63
2023-01-13T10:45:33.660Z,9.70
2023-01-13T10:46:33.836Z,9.71
2023-01-13T10:47:33.910Z,9.81
2023-01-13T10:48:34.077Z,9.88
2023-01-13T10:49:34.159Z,10.11
2023-01-13T10:50:34.301Z,10.20
2023-01-13T10:51:34.409Z,10.36
2023-01-13T10:52:34.592Z,10.31
2023-01-13T10:53:34.670Z,10.42
2023-01-13T10:54:34.911Z,10.38
2023-01-13T10:55:34.962Z,10.06
2023-01-13T10:56:35.107Z,9.98
2023-01-13T10:57:35.230Z,10.17
2023-01-13T10:58:35.392Z,10.07
2023-01-13T10:59:35.498Z,9.96
2023-01-13T11:00:35.650Z,9.89
2023-01-13T11:01:35.865Z,9.83
2023-01-13T11:02:36.231Z,9.78
2023-01-13T11:03:36.106Z,9.77
2023-01-13T11:04:36.326Z,9.73
2023-01-13T11:05:36.351Z,9.73
2023-01-13T11:06:36.481Z,9.74
2023-01-13T11:07:36.622Z,9.71
2023-01-13T11:08:36.733Z,9.70
2023-01-13T11:09:36.857Z,9.65
2023-01-13T11:10:36.991Z,9.65
2023-01-13T11:11:37.119Z,9.63
2023-01-13T11:12:37.329Z,9.60
2023-01-13T11:13:37.405Z,9.59
2023-01-13T11:14:37.562Z,9.60
2023-01-13T11:15:37.700Z,9.62
2023-01-13T11:16:40.737Z,9.62
2023-01-13T11:17:37.941Z,9.67
2023-01-13T11:18:38.083Z,9.74
2023-01-13T11:19:38.241Z,9.74
2023-01-13T11:20:38.374Z,9.77
2023-01-13T11:21:38.508Z,9.77
2023-01-13T11:22:38.638Z,9.78
2023-01-13T11:23:38.768Z,9.78
2023-01-13T11:24:38.909Z,9.74
2023-01-13T11:25:39.067Z,9.74
2023-01-13T11:26:39.211Z,9.74
2023-01-13T11:27:39.310Z,9.71
2023-01-13T11:28:39.481Z,9.65
2023-01-13T11:29:39.648Z,9.56
2023-01-13T11:30:39.761Z,9.53
2023-01-13T11:31:39.927Z,9.49
2023-01-13T11:32:40.038Z,9.48
2023-01-13T11:33:40.201Z,9.44
2023-01-13T11:34:40.337Z,9.40
2023-01-13T11:35:40.418Z,9.38
2023-01-13T11:36:41.104Z,9.34
2023-01-13T11:37:40.735Z,9.31
2023-01-13T11:38:40.868Z,9.31
2023-01-13T11:39:40.998Z,9.30
2023-01-13T11:40:41.176Z,9.31
2023-01-13T11:41:51.362Z,9.31
2023-01-13T11:42:41.434Z,9.34
2023-01-13T11:43:41.491Z,9.34
2023-01-13T11:44:41.645Z,9.31
2023-01-13T11:45:41.821Z,9.31
2023-01-13T11:46:41.999Z,9.30
2023-01-13T11:47:42.081Z,9.27
2023-01-13T11:48:42.264Z,9.20
2023-01-13T11:49:42.342Z,9.16
2023-01-13T11:50:42.485Z,9.12
2023-01-13T11:51:42.579Z,9.10
2023-01-13T11:52:42.757Z,9.06
2023-01-13T11:53:42.883Z,9.03
2023-01-13T11:54:43.021Z,9.04
2023-01-13T11:55:43.121Z,9.06
2023-01-13T11:56:44.264Z,9.10
2023-01-13T11:57:43.392Z,9.10
2023-01-13T11:58:50.610Z,9.03
2023-01-13T11:59:44.691Z,9.01
2023-01-13T12:00:43.771Z,8.98
2023-01-13T12:01:43.914Z,8.96
2023-01-13T12:02:44.149Z,8.97
2023-01-13T12:03:44.339Z,8.93
2023-01-13T12:04:45.499Z,8.89
2023-01-13T12:05:44.535Z,8.86
2023-01-13T12:06:44.679Z,8.80
2023-01-13T12:07:44.794Z,8.68
2023-01-13T12:08:44.931Z,8.61
2023-01-13T12:09:45.027Z,8.54
2023-01-13T12:10:45.182Z,8.52
2023-01-13T12:11:45.304Z,8.50
2023-01-13T12:12:45.448Z,8.49
2023-01-13T12:13:45.559Z,8.46
2023-01-13T12:14:45.676Z,8.43
2023-01-13T12:15:45.825Z,8.40
2023-01-13T12:16:46.027Z,8.43
2023-01-13T12:17:46.076Z,8.47
2023-01-13T12:18:46.211Z,8.52
2023-01-13T12:19:46.389Z,8.64
2023-01-13T12:20:46.523Z,8.68
2023-01-13T12:21:46.599Z,8.80
2023-01-13T12:22:46.762Z,8.91
2023-01-13T12:23:46.937Z,8.97
2023-01-13T12:24:47.103Z,8.89
2023-01-13T12:25:47.174Z,8.88
2023-01-13T12:26:47.352Z,8.80
2023-01-13T12:27:47.777Z,8.78
2023-01-13T12:28:47.772Z,8.82
2023-01-13T12:29:47.728Z,8.79
2023-01-13T12:30:47.871Z,8.78
2023-01-13T12:31:48.019Z,8.79
2023-01-13T12:32:48.110Z,8.79
2023-01-13T12:33:48.257Z,8.80
2023-01-13T12:34:48.396Z,8.86
2023-01-13T12:35:48.514Z,8.93
2023-01-13T12:36:48.689Z,8.93
2023-01-13T12:37:48.824Z,8.98
2023-01-13T12:38:48.980Z,9.06
2023-01-13T12:39:49.144Z,9.06
2023-01-13T12:40:49.250Z,9.08
2023-01-13T12:41:49.441Z,9.13
2023-01-13T12:42:50.257Z,9.15
2023-01-13T12:43:49.773Z,9.22
2023-01-13T12:44:49.804Z,9.19
2023-01-13T12:45:50.059Z,9.17
2023-01-13T12:46:50.187Z,9.16
2023-01-13T12:47:50.225Z,9.17
2023-01-13T12:48:51.117Z,9.16
2023-01-13T12:49:50.711Z,9.22
2023-01-13T12:50:50.785Z,9.34
2023-01-13T12:51:50.804Z,9.58
2023-01-13T12:52:51.043Z,9.56
2023-01-13T12:53:51.085Z,9.50
2023-01-13T12:54:51.226Z,9.48
2023-01-13T12:55:51.316Z,9.53
2023-01-13T12:56:51.527Z,9.60
2023-01-13T12:57:51.637Z,9.70
2023-01-13T12:58:51.997Z,9.68
2023-01-13T12:59:52.033Z,9.60
2023-01-13T13:00:52.313Z,9.55
2023-01-13T13:01:52.197Z,9.58
2023-01-13T13:02:52.350Z,9.68
2023-01-13T13:03:52.415Z,9.81
2023-01-13T13:04:52.539Z,9.85
2023-01-13T13:05:52.651Z,9.81
2023-01-13T13:06:52.867Z,9.68
2023-01-13T13:07:52.970Z,9.56
2023-01-13T13:08:53.096Z,9.53
2023-01-13T13:09:53.208Z,9.52
2023-01-13T13:10:53.295Z,9.53
2023-01-13T13:11:53.489Z,9.49
2023-01-13T13:12:53.638Z,9.41
2023-01-13T13:13:53.787Z,9.38
2023-01-13T13:14:53.943Z,9.37
2023-01-13T13:15:53.923Z,9.34
2023-01-13T13:16:54.134Z,9.32
2023-01-13T13:17:54.334Z,9.35
2023-01-13T13:18:54.321Z,9.37