createdAt,value
2019-05-20T00:00:41.146Z,96545.44
2019-05-20T00:03:11.664Z,96549.70
2019-05-20T00:05:42.459Z,96553.97
2019-05-20T00:08:13.115Z,96557.48
2019-05-20T00:10:46.726Z,96569.73
2019-05-20T00:13:20.145Z,96568.89
2019-05-20T00:15:53.427Z,96573.39
2019-05-20T00:18:23.818Z,96574.49
2019-05-20T00:20:54.182Z,96576.86
2019-05-20T00:23:24.787Z,96579.21
2019-05-20T00:25:55.021Z,96568.55
2019-05-20T00:28:25.357Z,96567.69
2019-05-20T00:30:55.682Z,96561.25
2019-05-20T00:33:26.190Z,96562.63
2019-05-20T00:35:56.562Z,96564.53
2019-05-20T00:38:27.009Z,96556.72
2019-05-20T00:40:57.443Z,96557.56
2019-05-20T00:43:27.973Z,96552.94
2019-05-20T00:46:01.117Z,96546.11
2019-05-20T00:48:31.631Z,96542.37
2019-05-20T00:51:02.045Z,96539.59
2019-05-20T00:53:32.472Z,96533.34
2019-05-20T00:56:02.994Z,96529.92
2019-05-20T00:58:33.448Z,96523.20
2019-05-20T01:02:55.832Z,96518.89
2019-05-20T01:05:13.843Z,96513.48
2019-05-20T01:07:44.229Z,96516.42
2019-05-20T01:10:15.234Z,96516.95
2019-05-20T01:12:45.701Z,96514.81
2019-05-20T01:15:16.668Z,96518.51
2019-05-20T01:17:47.052Z,96520.42
2019-05-20T01:20:17.817Z,96505.44
2019-05-20T01:22:48.340Z,96511.34
2019-05-20T01:25:18.821Z,96510.51
2019-05-20T01:27:49.185Z,96510.29
2019-05-20T01:30:20.542Z,96515.88
2019-05-20T01:32:50.939Z,96514.50
2019-05-20T01:35:21.506Z,96507.69
2019-05-20T01:37:51.886Z,96502.03
2019-05-20T01:40:22.462Z,96499.06
2019-05-20T01:42:52.861Z,96496.92
2019-05-20T01:45:23.314Z,96497.08
2019-05-20T01:47:53.497Z,96498.64
2019-05-20T01:50:23.808Z,96497.52
2019-05-20T01:52:56.811Z,96499.59
2019-05-20T01:55:27.125Z,96506.96
2019-05-20T01:57:57.570Z,96505.16
2019-05-20T02:00:27.997Z,96506.58
2019-05-20T02:02:58.412Z,96501.04
2019-05-20T02:05:28.778Z,96501.41
2019-05-20T02:07:59.295Z,96506.04
2019-05-20T02:10:29.669Z,96511.92
2019-05-20T02:12:59.979Z,96515.42
2019-05-20T02:15:36.110Z,96509.03
2019-05-20T02:18:06.498Z,96515.48
2019-05-20T02:20:36.841Z,96515.44
2019-05-20T02:23:16.569Z,96513.03
2019-05-20T02:25:54.569Z,96516.81
2019-05-20T02:28:24.940Z,96516.27
2019-05-20T02:30:57.195Z,96517.61
2019-05-20T02:33:27.672Z,96514.90
2019-05-20T02:36:01.332Z,96514.36
2019-05-20T02:38:37.182Z,96514.41
2019-05-20T02:41:07.672Z,96516.27
2019-05-20T02:43:40.873Z,96519.64
2019-05-20T02:46:11.313Z,96516.70
2019-05-20T02:48:41.639Z,96517.78
2019-05-20T02:51:12.143Z,96519.38
2019-05-20T02:53:42.639Z,96519.16
2019-05-20T02:56:12.983Z,96517.02
2019-05-20T02:58:43.581Z,96510.80
2019-05-20T03:02:43.882Z,96512.92
2019-05-20T03:05:14.396Z,96518.04
2019-05-20T03:07:44.953Z,96513.23
2019-05-20T03:10:15.430Z,96512.22
2019-05-20T03:12:45.948Z,96512.76
2019-05-20T03:15:16.831Z,96514.36
2019-05-20T03:17:47.185Z,96518.99
2019-05-20T03:20:17.685Z,96528.02
2019-05-20T03:22:48.040Z,96527.56
2019-05-20T03:25:18.601Z,96526.09
2019-05-20T03:27:48.995Z,96521.88
2019-05-20T03:30:19.457Z,96528.54
2019-05-20T03:32:49.956Z,96527.20
2019-05-20T03:35:20.312Z,96527.13
2019-05-20T03:37:50.693Z,96530.10
2019-05-20T03:40:21.119Z,96519.96
2019-05-20T03:42:51.462Z,96521.83
2019-05-20T03:45:21.848Z,96517.57
2019-05-20T03:47:52.180Z,96521.52
2019-05-20T03:50:22.669Z,96525.79
2019-05-20T03:52:54.198Z,96519.74
2019-05-20T03:55:24.479Z,96511.69
2019-05-20T03:57:54.811Z,96511.06
2019-05-20T04:00:44.577Z,96512.92
2019-05-20T04:03:15.575Z,96512.14
2019-05-20T04:05:46.426Z,96512.66
2019-05-20T04:08:16.802Z,96513.68
2019-05-20T04:10:47.113Z,96511.81
2019-05-20T04:13:17.558Z,96512.30
2019-05-20T04:15:48.038Z,96512.52
2019-05-20T04:18:18.252Z,96515.17
2019-05-20T04:20:48.495Z,96517.48
2019-05-20T04:23:18.957Z,96520.67
2019-05-20T04:25:49.386Z,96515.59
2019-05-20T04:28:19.746Z,96518.43
2019-05-20T04:30:50.079Z,96513.58
2019-05-20T04:33:20.469Z,96509.03
2019-05-20T04:35:50.917Z,96516.83
2019-05-20T04:38:21.240Z,96514.91
2019-05-20T04:40:51.544Z,96511.92
2019-05-20T04:43:21.938Z,96509.46
2019-05-20T04:45:52.741Z,96511.53
2019-05-20T04:48:23.187Z,96507.95
2019-05-20T04:50:53.366Z,96507.09
2019-05-20T04:53:23.562Z,96505.14
2019-05-20T04:55:56.905Z,96501.02
2019-05-20T04:58:27.380Z,96507.06
2019-05-20T05:02:46.255Z,96510.92
2019-05-20T05:05:16.738Z,96517.52
2019-05-20T05:07:47.349Z,96518.77
2019-05-20T05:10:17.852Z,96520.23
2019-05-20T05:12:48.507Z,96517.77
2019-05-20T05:15:21.857Z,96523.83
2019-05-20T05:17:55.362Z,96527.60
2019-05-20T05:20:26.002Z,96528.86
2019-05-20T05:22:56.403Z,96529.66
2019-05-20T05:25:26.739Z,96529.94
2019-05-20T05:27:57.130Z,96532.78
2019-05-20T05:30:28.418Z,96536.68
2019-05-20T05:33:07.656Z,96536.26
2019-05-20T05:35:52.187Z,96535.17
2019-05-20T05:38:10.300Z,96533.61
2019-05-20T05:40:40.645Z,96537.94
2019-05-20T05:43:11.146Z,96536.45
2019-05-20T05:45:41.556Z,96540.47
2019-05-20T05:48:11.991Z,96537.13
2019-05-20T05:50:42.453Z,96544.83
2019-05-20T05:53:12.899Z,96546.55
2019-05-20T05:55:45.913Z,96548.34
2019-05-20T05:58:16.205Z,96544.05
2019-05-20T06:00:46.591Z,96546.52
2019-05-20T06:03:16.986Z,96546.52
2019-05-20T06:05:47.207Z,96548.12
2019-05-20T06:08:17.500Z,96550.64
2019-05-20T06:10:48.009Z,96549.22
2019-05-20T06:13:18.436Z,96550.11
2019-05-20T06:15:48.842Z,96548.45
2019-05-20T06:18:19.271Z,96556.34
2019-05-20T06:20:49.605Z,96555.70
2019-05-20T06:23:20.028Z,96556.27
2019-05-20T06:25:50.416Z,96551.65
2019-05-20T06:28:20.814Z,96550.29
2019-05-20T06:30:51.280Z,96547.13
2019-05-20T06:33:21.699Z,96545.88
2019-05-20T06:35:52.166Z,96553.28
2019-05-20T06:38:56.292Z,96559.36
2019-05-20T06:41:26.726Z,96558.57
2019-05-20T06:43:57.193Z,96561.69
2019-05-20T06:46:27.658Z,96566.13
2019-05-20T06:48:58.297Z,96571.86
2019-05-20T06:51:28.688Z,96572.86
2019-05-20T06:53:59.049Z,96569.80
2019-05-20T06:56:29.499Z,96577.47
2019-05-20T06:59:00.019Z,96580.80
2019-05-20T07:02:42.155Z,96584.42
2019-05-20T07:05:13.027Z,96579.97
2019-05-20T07:07:43.426Z,96584.94
2019-05-20T07:10:13.861Z,96585.98
2019-05-20T07:12:44.257Z,96591.22
2019-05-20T07:15:14.768Z,96588.58
2019-05-20T07:17:45.153Z,96587.28
2019-05-20T07:20:15.720Z,96588.95
2019-05-20T07:22:55.815Z,96587.60
2019-05-20T07:25:18.219Z,96590.98
2019-05-20T07:27:48.566Z,96595.31
2019-05-20T07:30:19.305Z,96591.30
2019-05-20T07:32:49.958Z,96591.48
2019-05-20T07:35:30.072Z,96590.56
2019-05-20T07:37:52.376Z,96598.72
2019-05-20T07:40:33.889Z,96591.20
2019-05-20T07:43:12.019Z,96598.02
2019-05-20T07:45:42.865Z,96591.23
2019-05-20T07:48:13.807Z,96586.80
2019-05-20T07:50:45.618Z,96588.30
2019-05-20T07:53:16.828Z,96589.86
2019-05-20T07:56:00.734Z,96587.44
2019-05-20T07:58:38.505Z,96599.23
2019-05-20T08:01:11.188Z,96598.55
2019-05-20T08:03:41.639Z,96592.41
2019-05-20T08:06:13.541Z,96597.00
2019-05-20T08:08:46.767Z,96600.08
2019-05-20T08:11:17.268Z,96600.78
2019-05-20T08:13:49.205Z,96607.41
2019-05-20T08:16:19.735Z,96598.20
2019-05-20T08:18:50.264Z,96599.67
2019-05-20T08:21:20.860Z,96597.80
2019-05-20T08:23:51.470Z,96594.92
2019-05-20T08:26:22.132Z,96590.22
2019-05-20T08:28:55.795Z,96603.02
2019-05-20T08:31:32.264Z,96603.99
2019-05-20T08:34:08.145Z,96601.75
2019-05-20T08:36:38.571Z,96601.18
2019-05-20T08:39:14.853Z,96598.97
2019-05-20T08:41:48.148Z,96608.11
2019-05-20T08:44:24.212Z,96604.48
2019-05-20T08:46:57.450Z,96611.88
2019-05-20T08:49:30.866Z,96613.56
2019-05-20T08:52:01.571Z,96624.40
2019-05-20T08:54:32.081Z,96621.38
2019-05-20T08:57:05.035Z,96629.66
2019-05-20T09:02:41.312Z,96607.38
2019-05-20T09:05:11.898Z,96621.89
2019-05-20T09:07:42.370Z,96621.98
2019-05-20T09:10:18.042Z,96622.88
2019-05-20T09:12:49.747Z,96626.73
2019-05-20T09:15:20.531Z,96622.45
2019-05-20T09:17:50.793Z,96624.66
2019-05-20T09:20:21.620Z,96633.52
2019-05-20T09:22:52.163Z,96633.83
2019-05-20T09:25:32.057Z,96629.95
2019-05-20T09:28:03.213Z,96629.51
2019-05-20T09:30:33.844Z,96631.09
2019-05-20T09:33:04.717Z,96630.38
2019-05-20T09:35:35.105Z,96622.01
2019-05-20T09:38:17.686Z,96633.09
2019-05-20T09:40:44.088Z,96637.00
2019-05-20T09:43:14.780Z,96635.41
2019-05-20T09:45:45.203Z,96639.08
2019-05-20T09:48:15.862Z,96644.98
2019-05-20T09:50:46.175Z,96643.41
2019-05-20T09:53:18.972Z,96648.35
2019-05-20T09:55:49.355Z,96643.83
2019-05-20T09:58:19.830Z,96642.84
2019-05-20T10:00:50.322Z,96642.61
2019-05-20T10:03:20.726Z,96645.36
2019-05-20T10:05:51.156Z,96641.59
2019-05-20T10:08:37.469Z,96654.83
2019-05-20T10:10:59.549Z,96652.69
2019-05-20T10:13:29.246Z,96658.05
2019-05-20T10:15:59.685Z,96663.83
2019-05-20T10:18:37.310Z,96664.41
2019-05-20T10:21:05.551Z,96669.27
2019-05-20T10:23:35.988Z,96667.95
2019-05-20T10:26:09.506Z,96671.06
2019-05-20T10:28:42.090Z,96672.37
2019-05-20T10:31:11.933Z,96672.52
2019-05-20T10:33:42.451Z,96669.92
2019-05-20T10:36:12.805Z,96670.61
2019-05-20T10:38:57.599Z,96674.20
2019-05-20T10:41:18.213Z,96685.30
2019-05-20T10:43:48.680Z,96681.61
2019-05-20T10:46:21.947Z,96681.39
2019-05-20T10:48:52.226Z,96678.63
2019-05-20T10:51:25.820Z,96677.17
2019-05-20T10:53:56.291Z,96672.61
2019-05-20T10:56:26.693Z,96681.90
2019-05-20T10:58:59.826Z,96677.78
2019-05-20T11:02:43.806Z,96678.61
2019-05-20T11:05:15.504Z,96688.77
2019-05-20T11:07:49.376Z,96690.23
2019-05-20T11:10:20.389Z,96689.39
2019-05-20T11:12:50.830Z,96696.91
2019-05-20T11:15:21.773Z,96696.00
2019-05-20T11:17:52.109Z,96695.16
2019-05-20T11:20:22.625Z,96692.45
2019-05-20T11:23:01.163Z,96693.54
2019-05-20T11:25:31.252Z,96690.30
2019-05-20T11:28:03.895Z,96688.35
2019-05-20T11:30:34.459Z,96692.91
2019-05-20T11:33:04.990Z,96696.35
2019-05-20T11:35:35.549Z,96698.17
2019-05-20T11:38:08.236Z,96695.87
2019-05-20T11:40:38.540Z,96689.33
2019-05-20T11:43:08.903Z,96688.89
2019-05-20T11:45:39.396Z,96691.88
2019-05-20T11:48:09.907Z,96689.14
2019-05-20T11:50:40.549Z,96688.66
2019-05-20T11:53:11.279Z,96697.08
2019-05-20T11:55:41.795Z,96701.73
2019-05-20T11:58:16.227Z,96694.97
2019-05-20T12:00:44.427Z,96694.85
2019-05-20T12:03:14.922Z,96697.80
2019-05-20T12:05:45.582Z,96698.23
2019-05-20T12:08:17.598Z,96694.06
2019-05-20T12:10:47.963Z,96696.34
2019-05-20T12:13:23.790Z,96700.77
2019-05-20T12:15:54.099Z,96698.95
2019-05-20T12:18:24.965Z,96704.52
2019-05-20T12:20:55.359Z,96703.97
2019-05-20T12:23:25.920Z,96705.21
2019-05-20T12:25:56.313Z,96705.33
2019-05-20T12:28:27.761Z,96699.05
2019-05-20T12:30:58.125Z,96710.44
2019-05-20T12:33:28.653Z,96702.46
2019-05-20T12:35:59.017Z,96698.15
2019-05-20T12:38:29.380Z,96707.32
2019-05-20T12:40:59.752Z,96702.28
2019-05-20T12:43:33.431Z,96699.53
2019-05-20T12:46:06.679Z,96690.48
2019-05-20T12:48:44.534Z,96695.91
2019-05-20T12:51:15.194Z,96703.55
2019-05-20T12:53:45.706Z,96692.28
2019-05-20T12:56:19.383Z,96691.48
2019-05-20T12:58:48.605Z,96692.78
2019-05-20T13:02:43.484Z,96681.00
2019-05-20T13:05:14.155Z,96693.37
2019-05-20T13:07:45.399Z,96687.59
2019-05-20T13:10:29.654Z,96683.14
2019-05-20T13:12:57.142Z,96689.19
2019-05-20T13:15:27.863Z,96683.39
2019-05-20T13:17:58.153Z,96680.83
2019-05-20T13:20:28.735Z,96677.58
2019-05-20T13:23:04.552Z,96677.94
2019-05-20T13:25:37.605Z,96679.27
2019-05-20T13:28:08.016Z,96677.46
2019-05-20T13:30:38.636Z,96673.55
2019-05-20T13:33:09.107Z,96675.87
2019-05-20T13:35:39.729Z,96684.05
2019-05-20T13:38:10.383Z,96683.44
2019-05-20T13:40:46.503Z,96683.62
2019-05-20T13:43:12.890Z,96680.57
2019-05-20T13:45:43.273Z,96682.42
2019-05-20T13:48:13.650Z,96678.33
2019-05-20T13:50:44.176Z,96678.87
2019-05-20T13:53:14.607Z,96675.82
2019-05-20T13:55:47.751Z,96677.22
2019-05-20T13:58:18.094Z,96675.87
2019-05-20T14:00:48.532Z,96673.31
2019-05-20T14:03:19.085Z,96674.20
2019-05-20T14:05:49.483Z,96671.76
2019-05-20T14:08:19.811Z,96668.70
2019-05-20T14:11:03.639Z,96672.64
2019-05-20T14:13:22.171Z,96668.75
2019-05-20T14:15:53.704Z,96671.53
2019-05-20T14:18:24.256Z,96670.28
2019-05-20T14:21:01.143Z,96671.36
2019-05-20T14:23:34.565Z,96674.12
2019-05-20T14:26:08.424Z,96668.69
2019-05-20T14:28:41.804Z,96672.27
2019-05-20T14:31:14.083Z,96664.45
2019-05-20T14:33:44.381Z,96662.60
2019-05-20T14:36:37.767Z,96657.48
2019-05-20T14:38:47.066Z,96658.25
2019-05-20T14:41:21.436Z,96664.41
2019-05-20T14:43:49.528Z,96664.16
2019-05-20T14:46:19.883Z,96662.84
2019-05-20T14:48:50.227Z,96665.34
2019-05-20T14:51:20.718Z,96667.05
2019-05-20T14:53:51.247Z,96673.56
2019-05-20T14:56:22.251Z,96676.48
2019-05-20T14:58:55.224Z,96678.83
2019-05-20T15:02:52.402Z,96677.64
2019-05-20T15:05:23.253Z,96678.92
2019-05-20T15:07:53.621Z,96683.56
2019-05-20T15:10:24.222Z,96676.72
2019-05-20T15:12:54.736Z,96682.96
2019-05-20T15:15:28.258Z,96682.30
2019-05-20T15:18:07.505Z,96681.91
2019-05-20T15:20:42.729Z,96690.93
2019-05-20T15:23:13.009Z,96690.53
2019-05-20T15:25:43.472Z,96688.80
2019-05-20T15:28:13.882Z,96691.00
2019-05-20T15:30:44.703Z,96694.41
2019-05-20T15:33:15.209Z,96697.97
2019-05-20T15:35:46.043Z,96696.98
2019-05-20T15:38:16.494Z,96695.57
2019-05-20T15:40:52.906Z,96699.59
2019-05-20T15:43:23.598Z,96699.70
2019-05-20T15:45:54.137Z,96694.84
2019-05-20T15:48:24.811Z,96694.30
2019-05-20T15:50:55.318Z,96695.23
2019-05-20T15:53:25.756Z,96699.61
2019-05-20T15:55:56.395Z,96695.95
2019-05-20T15:58:26.856Z,96689.40
2019-05-20T16:00:57.676Z,96696.35
2019-05-20T16:03:28.223Z,96692.35
2019-05-20T16:05:59.984Z,96692.98
2019-05-20T16:08:31.076Z,96701.41
2019-05-20T16:11:01.929Z,96697.73
2019-05-20T16:13:35.922Z,96698.09
2019-05-20T16:16:06.387Z,96697.06
2019-05-20T16:18:40.509Z,96700.33
2019-05-20T16:21:11.442Z,96700.87
2019-05-20T16:23:42.101Z,96706.11
2019-05-20T16:26:13.004Z,96707.98
2019-05-20T16:28:44.149Z,96714.25
2019-05-20T16:31:15.102Z,96705.95
2019-05-20T16:33:48.124Z,96711.13
2019-05-20T16:36:19.369Z,96712.02
2019-05-20T16:38:50.279Z,96712.42
2019-05-20T16:41:20.801Z,96714.25
2019-05-20T16:43:51.204Z,96715.30
2019-05-20T16:46:21.574Z,96716.44
2019-05-20T16:48:51.991Z,96714.84
2019-05-20T16:51:22.690Z,96714.14
2019-05-20T16:53:53.551Z,96714.31
2019-05-20T16:56:26.667Z,96716.09
2019-05-20T16:58:56.954Z,96718.19
2019-05-20T17:02:42.664Z,96718.98
2019-05-20T17:05:13.043Z,96726.50
2019-05-20T17:07:43.389Z,96725.11
2019-05-20T17:10:14.041Z,96723.78
2019-05-20T17:12:46.863Z,96728.08
2019-05-20T17:15:17.530Z,96724.15
2019-05-20T17:17:47.921Z,96730.95
2019-05-20T17:20:18.335Z,96727.56
2019-05-20T17:22:48.665Z,96731.37
2019-05-20T17:25:22.160Z,96723.89
2019-05-20T17:27:52.390Z,96732.18
2019-05-20T17:30:22.989Z,96731.97
2019-05-20T17:32:56.552Z,96732.52
2019-05-20T17:35:27.045Z,96729.69
2019-05-20T17:38:00.385Z,96737.67
2019-05-20T17:40:30.757Z,96735.00
2019-05-20T17:43:01.425Z,96737.92
2019-05-20T17:45:31.955Z,96726.63
2019-05-20T17:48:08.234Z,96729.83
2019-05-20T17:50:38.690Z,96729.36
2019-05-20T17:53:12.345Z,96733.97
2019-05-20T17:55:44.705Z,96740.41
2019-05-20T17:58:15.015Z,96738.13
2019-05-20T18:00:48.611Z,96734.18
2019-05-20T18:03:19.115Z,96736.31
2019-05-20T18:05:49.936Z,96737.98
2019-05-20T18:08:30.943Z,96743.70
2019-05-20T18:11:01.409Z,96752.86
2019-05-20T18:13:31.940Z,96755.48
2019-05-20T18:16:05.174Z,96757.42
2019-05-20T18:18:35.463Z,96763.03
2019-05-20T18:21:05.947Z,96760.73
2019-05-20T18:23:39.473Z,96760.75
2019-05-20T18:26:09.729Z,96763.08
2019-05-20T18:28:40.500Z,96771.70
2019-05-20T18:31:12.251Z,96771.96
2019-05-20T18:33:48.098Z,96774.50
2019-05-20T18:36:18.741Z,96767.28
2019-05-20T18:38:49.952Z,96769.63
2019-05-20T18:41:20.858Z,96765.41
2019-05-20T18:43:51.247Z,96773.42
2019-05-20T18:46:21.692Z,96772.09
2019-05-20T18:48:52.065Z,96765.55
2019-05-20T18:51:22.512Z,96760.21
2019-05-20T18:53:52.974Z,96761.56
2019-05-20T18:56:23.444Z,96760.70
2019-05-20T18:58:53.803Z,96758.83
2019-05-20T19:02:42.381Z,96757.70
2019-05-20T19:05:13.012Z,96761.82
2019-05-20T19:07:43.480Z,96762.36
2019-05-20T19:10:14.175Z,96758.88
2019-05-20T19:12:44.601Z,96757.59
2019-05-20T19:15:16.048Z,96757.06
2019-05-20T19:17:46.450Z,96750.96
2019-05-20T19:20:16.907Z,96758.93
2019-05-20T19:22:47.467Z,96762.94
2019-05-20T19:25:18.016Z,96767.21
2019-05-20T19:27:48.414Z,96772.55
2019-05-20T19:30:18.883Z,96769.41
2019-05-20T19:32:53.085Z,96775.78
2019-05-20T19:35:23.668Z,96769.41
2019-05-20T19:37:54.215Z,96777.16
2019-05-20T19:40:24.908Z,96781.69
2019-05-20T19:42:55.261Z,96791.09
2019-05-20T19:45:25.708Z,96795.06
2019-05-20T19:47:56.114Z,96801.25
2019-05-20T19:50:26.555Z,96806.07
2019-05-20T19:52:56.909Z,96805.53
2019-05-20T19:55:27.460Z,96785.17
2019-05-20T19:57:57.698Z,96806.97
2019-05-20T20:00:28.290Z,96806.42
2019-05-20T20:02:58.751Z,96801.36
2019-05-20T20:05:31.022Z,96802.20
2019-05-20T20:08:02.153Z,96802.97
2019-05-20T20:10:34.381Z,96804.29
2019-05-20T20:13:04.921Z,96809.64
2019-05-20T20:15:38.251Z,96813.66
2019-05-20T20:18:08.684Z,96813.17
2019-05-20T20:20:39.143Z,96813.22
2019-05-20T20:23:12.101Z,96808.45
2019-05-20T20:25:42.460Z,96818.82
2019-05-20T20:28:12.853Z,96818.66
2019-05-20T20:30:43.416Z,96827.45
2019-05-20T20:33:14.240Z,96821.55
2019-05-20T20:35:44.588Z,96827.50
2019-05-20T20:38:17.845Z,96825.64
2019-05-20T20:40:50.943Z,96838.50
2019-05-20T20:43:23.487Z,96839.59
2019-05-20T20:45:56.607Z,96840.67
2019-05-20T20:48:29.041Z,96846.31
2019-05-20T20:50:59.535Z,96841.28
2019-05-20T20:53:29.950Z,96837.78
2019-05-20T20:56:00.361Z,96843.95
2019-05-20T20:58:30.745Z,96849.33
2019-05-20T21:02:52.979Z,96844.56
2019-05-20T21:05:15.307Z,96844.34
2019-05-20T21:07:51.658Z,96852.95
2019-05-20T21:10:29.614Z,96855.02
2019-05-20T21:12:59.978Z,96860.89
2019-05-20T21:15:30.398Z,96865.26
2019-05-20T21:18:00.658Z,96862.59
2019-05-20T21:20:31.110Z,96862.29
2019-05-20T21:23:01.451Z,96864.16
2019-05-20T21:25:31.671Z,96864.98
2019-05-20T21:28:02.048Z,96866.33
2019-05-20T21:30:32.427Z,96868.20
2019-05-20T21:33:09.451Z,96865.03
2019-05-20T21:35:34.938Z,96866.63
2019-05-20T21:38:08.035Z,96866.63
2019-05-20T21:40:38.366Z,96866.86
2019-05-20T21:43:08.864Z,96866.89
2019-05-20T21:45:39.276Z,96859.13
2019-05-20T21:48:09.848Z,96867.96
2019-05-20T21:50:40.170Z,96868.76
2019-05-20T21:53:13.641Z,96866.86
2019-05-20T21:55:43.953Z,96864.69
2019-05-20T21:58:14.535Z,96858.05
2019-05-20T22:00:49.345Z,96865.80
2019-05-20T22:03:24.727Z,96869.80
2019-05-20T22:05:52.294Z,96865.53
2019-05-20T22:08:22.666Z,96873.00
2019-05-20T22:10:58.970Z,96876.23
2019-05-20T22:13:38.172Z,96876.53
2019-05-20T22:16:08.526Z,96878.64
2019-05-20T22:18:38.906Z,96876.47
2019-05-20T22:21:10.831Z,96876.50
2019-05-20T22:23:55.378Z,96876.50
2019-05-20T22:26:25.782Z,96881.57
2019-05-20T22:28:56.026Z,96869.83
2019-05-20T22:31:26.464Z,96880.03
2019-05-20T22:33:59.480Z,96881.63
2019-05-20T22:36:29.820Z,96887.77
2019-05-20T22:39:00.184Z,96878.40
2019-05-20T22:41:30.592Z,96881.06
2019-05-20T22:44:00.987Z,96886.47
2019-05-20T22:46:31.307Z,96886.97
2019-05-20T22:49:01.503Z,96890.17
2019-05-20T22:51:31.869Z,96890.17
2019-05-20T22:54:02.362Z,96889.38
2019-05-20T22:56:32.634Z,96890.44
2019-05-20T22:59:03.103Z,96880.77
2019-05-20T23:02:41.459Z,96879.44
2019-05-20T23:05:15.135Z,96877.06
2019-05-20T23:07:46.008Z,96869.06
2019-05-20T23:10:16.939Z,96875.73
2019-05-20T23:12:47.323Z,96875.13
2019-05-20T23:15:17.632Z,96874.37
2019-05-20T23:17:47.945Z,96875.20
2019-05-20T23:20:18.564Z,96874.37
2019-05-20T23:22:48.987Z,96872.77
2019-05-20T23:25:19.379Z,96871.94
2019-05-20T23:27:49.718Z,96875.40
2019-05-20T23:30:20.106Z,96867.16
2019-05-20T23:32:50.577Z,96873.27
2019-05-20T23:35:20.985Z,96868.96
2019-05-20T23:37:51.536Z,96868.96
2019-05-20T23:40:22.170Z,96871.90
2019-05-20T23:42:55.554Z,96877.73
2019-05-20T23:45:25.950Z,96886.05
2019-05-20T23:47:56.306Z,96886.84
2019-05-20T23:50:26.628Z,96883.41
2019-05-20T23:52:56.963Z,96886.61
2019-05-20T23:55:27.290Z,96886.91
2019-05-20T23:58:04.741Z,96885.07
