createdAt,value
2023-05-05T00:01:19.352Z,6.73
2023-05-05T00:04:24.149Z,5.73
2023-05-05T00:07:27.193Z,6.20
2023-05-05T00:10:32.501Z,6.43
2023-05-05T00:13:35.605Z,6.07
2023-05-05T00:16:38.823Z,5.87
2023-05-05T00:19:41.961Z,5.83
2023-05-05T00:22:45.031Z,4.83
2023-05-05T00:25:49.366Z,5.57
2023-05-05T00:28:52.425Z,5.73
2023-05-05T00:31:56.322Z,5.40
2023-05-05T00:34:59.388Z,5.60
2023-05-05T00:38:02.949Z,5.83
2023-05-05T00:41:07.826Z,5.80
2023-05-05T00:44:10.830Z,5.03
2023-05-05T00:47:14.719Z,5.67
2023-05-05T00:50:24.654Z,5.60
2023-05-05T00:53:28.363Z,5.40
2023-05-05T00:56:32.949Z,6.13
2023-05-05T00:59:37.150Z,6.33
2023-05-05T01:02:41.186Z,5.53
2023-05-05T01:05:57.058Z,5.87
2023-05-05T01:09:10.254Z,5.93
2023-05-05T01:12:25.881Z,5.73
2023-05-05T01:15:34.667Z,5.57
2023-05-05T01:18:45.229Z,5.80
2023-05-05T01:21:55.448Z,5.67
2023-05-05T01:25:28.702Z,6.40
2023-05-05T01:29:00.458Z,5.93
2023-05-05T01:32:08.870Z,5.50
2023-05-05T01:35:19.267Z,5.77
2023-05-05T01:38:27.626Z,6.00
2023-05-05T01:41:36.795Z,6.40
2023-05-05T01:44:40.495Z,5.10
2023-05-05T01:47:45.952Z,5.60
2023-05-05T01:50:50.871Z,5.50
2023-05-05T01:53:56.107Z,6.50
2023-05-05T01:57:03.612Z,5.87
2023-05-05T02:00:09.783Z,6.10
2023-05-05T02:03:24.799Z,5.27
2023-05-05T02:06:32.408Z,5.57
2023-05-05T02:09:37.336Z,5.47
2023-05-05T02:12:42.278Z,4.90
2023-05-05T02:15:45.980Z,5.80
2023-05-05T02:18:51.292Z,6.07
2023-05-05T02:21:54.369Z,5.27
2023-05-05T02:24:57.370Z,5.07
2023-05-05T02:28:03.653Z,5.60
2023-05-05T02:31:08.606Z,5.90
2023-05-05T02:34:17.597Z,6.40
2023-05-05T02:37:24.659Z,6.87
2023-05-05T02:40:34.364Z,6.63
2023-05-05T02:43:42.133Z,6.50
2023-05-05T02:46:46.750Z,6.67
2023-05-05T02:49:52.167Z,6.37
2023-05-05T02:52:55.324Z,6.30
2023-05-05T02:56:10.369Z,6.10
2023-05-05T02:59:28.748Z,5.87
2023-05-05T03:02:45.628Z,5.90
2023-05-05T03:05:59.729Z,6.43
2023-05-05T03:09:08.889Z,6.30
2023-05-05T03:12:20.629Z,6.17
2023-05-05T03:15:49.260Z,6.40
2023-05-05T03:18:56.881Z,6.23
2023-05-05T03:22:01.925Z,6.87
2023-05-05T03:25:06.440Z,5.63
2023-05-05T03:28:09.882Z,5.83
2023-05-05T03:31:13.204Z,5.90
2023-05-05T03:34:16.413Z,7.03
2023-05-05T03:37:24.142Z,6.43
2023-05-05T03:40:40.435Z,6.50
2023-05-05T03:43:47.810Z,6.83
2023-05-05T03:46:50.912Z,6.30
2023-05-05T03:49:54.786Z,6.90
2023-05-05T03:52:59.143Z,6.83
2023-05-05T03:56:02.648Z,7.10
2023-05-05T03:59:07.420Z,7.60
2023-05-05T04:02:10.889Z,6.50
2023-05-05T04:05:14.117Z,6.87
2023-05-05T04:08:18.700Z,7.10
2023-05-05T04:11:24.904Z,7.57
2023-05-05T04:14:28.913Z,6.90
2023-05-05T04:17:32.243Z,6.27
2023-05-05T04:20:36.264Z,6.83
2023-05-05T04:23:40.800Z,6.20
2023-05-05T04:26:43.868Z,6.23
2023-05-05T04:29:47.814Z,6.13
2023-05-05T04:32:52.430Z,7.27
2023-05-05T04:35:55.817Z,6.80
2023-05-05T04:39:00.439Z,6.23
2023-05-05T04:42:04.250Z,6.30
2023-05-05T04:45:09.884Z,5.60
2023-05-05T04:48:13.469Z,6.70
2023-05-05T04:51:16.519Z,6.43
2023-05-05T04:54:21.351Z,6.20
2023-05-05T04:57:24.491Z,7.17
2023-05-05T05:00:28.843Z,6.17
2023-05-05T05:03:32.133Z,6.30
2023-05-05T05:06:35.704Z,8.67
2023-05-05T05:09:40.162Z,7.10
2023-05-05T05:12:43.249Z,7.00
2023-05-05T05:15:47.243Z,8.77
2023-05-05T05:18:51.002Z,7.37
2023-05-05T05:21:54.193Z,6.27
2023-05-05T05:24:58.708Z,6.50
2023-05-05T05:28:10.256Z,7.13
2023-05-05T05:31:22.272Z,6.50
2023-05-05T05:34:25.698Z,6.93
2023-05-05T05:37:30.977Z,7.37
2023-05-05T05:40:36.399Z,6.53
2023-05-05T05:43:39.466Z,7.07
2023-05-05T05:46:42.779Z,6.57
2023-05-05T05:49:46.371Z,8.30
2023-05-05T05:52:49.457Z,6.27
2023-05-05T05:55:54.024Z,6.70
2023-05-05T05:58:57.249Z,6.23
2023-05-05T06:02:00.368Z,6.50
2023-05-05T06:05:03.920Z,6.93
2023-05-05T06:08:07.292Z,7.00
2023-05-05T06:11:16.738Z,7.13
2023-05-05T06:14:20.417Z,7.07
2023-05-05T06:17:24.514Z,6.97
2023-05-05T06:20:27.560Z,7.03
2023-05-05T06:23:31.261Z,7.23
2023-05-05T06:26:43.240Z,5.57
2023-05-05T06:29:46.333Z,6.27
2023-05-05T06:32:49.376Z,5.97
2023-05-05T06:35:53.153Z,6.40
2023-05-05T06:38:56.462Z,6.20
2023-05-05T06:42:00.776Z,7.00
2023-05-05T06:45:03.879Z,6.37
2023-05-05T06:48:07.106Z,6.40
2023-05-05T06:51:10.702Z,6.57
2023-05-05T06:54:14.045Z,6.73
2023-05-05T06:57:18.338Z,6.30
2023-05-05T07:00:22.276Z,6.30
2023-05-05T07:03:25.431Z,6.67
2023-05-05T07:06:28.866Z,7.10
2023-05-05T07:09:31.969Z,5.60
2023-05-05T07:12:37.031Z,6.27
2023-05-05T07:15:46.287Z,6.03
2023-05-05T07:18:49.442Z,6.30
2023-05-05T07:21:52.905Z,7.00
2023-05-05T07:24:56.004Z,6.97
2023-05-05T07:28:00.439Z,5.90
2023-05-05T07:31:03.431Z,6.53
2023-05-05T07:34:06.448Z,6.27
2023-05-05T07:37:09.656Z,6.83
2023-05-05T07:40:13.441Z,6.30
2023-05-05T07:43:17.771Z,6.30
2023-05-05T07:46:20.843Z,6.50
2023-05-05T07:49:23.861Z,6.37
2023-05-05T07:52:43.358Z,6.63
2023-05-05T07:55:48.109Z,5.50
2023-05-05T07:58:52.420Z,5.40
2023-05-05T08:01:55.495Z,6.43
2023-05-05T08:04:58.496Z,7.20
2023-05-05T08:08:01.454Z,7.27
2023-05-05T08:11:06.378Z,7.40
2023-05-05T08:14:10.826Z,6.53
2023-05-05T08:17:13.960Z,6.97
2023-05-05T08:20:17.175Z,7.25
2023-05-05T08:23:20.209Z,6.20
2023-05-05T08:26:23.428Z,5.93
2023-05-05T08:29:27.815Z,6.75
2023-05-05T08:32:30.915Z,6.23
2023-05-05T08:35:33.967Z,6.10
2023-05-05T08:38:37.283Z,5.75
2023-05-05T08:41:40.365Z,6.00
2023-05-05T08:44:44.707Z,7.38
2023-05-05T08:47:47.754Z,6.50
2023-05-05T08:50:58.854Z,7.03
2023-05-05T08:54:05.201Z,6.90
2023-05-05T08:57:11.439Z,6.47
2023-05-05T09:00:19.411Z,6.57
2023-05-05T09:03:23.116Z,6.65
2023-05-05T09:06:28.863Z,6.80
2023-05-05T09:09:32.549Z,5.90
2023-05-05T09:12:36.521Z,5.75
2023-05-05T09:15:42.103Z,6.60
2023-05-05T09:18:46.027Z,6.80
2023-05-05T09:21:49.821Z,6.05
2023-05-05T09:24:56.818Z,5.90
2023-05-05T09:28:00.000Z,6.55
2023-05-05T09:31:17.088Z,6.25
2023-05-05T09:34:20.252Z,6.40
2023-05-05T09:37:28.970Z,5.93
2023-05-05T09:40:47.384Z,6.15
2023-05-05T09:43:53.086Z,5.57
2023-05-05T09:46:58.220Z,6.20
2023-05-05T09:50:01.964Z,6.35
2023-05-05T09:53:05.586Z,6.18
2023-05-05T09:56:10.317Z,5.80
2023-05-05T09:59:13.455Z,5.75
2023-05-05T10:02:18.105Z,5.47
2023-05-05T10:05:21.470Z,5.78
2023-05-05T10:08:26.867Z,5.85
2023-05-05T10:11:30.384Z,5.90
2023-05-05T10:14:35.055Z,6.05
2023-05-05T10:18:05.265Z,6.38
2023-05-05T10:21:12.162Z,6.95
2023-05-05T10:24:27.332Z,5.90
2023-05-05T10:27:41.748Z,7.30
2023-05-05T10:30:48.078Z,5.88
2023-05-05T10:33:56.112Z,5.97
2023-05-05T10:37:03.019Z,5.53
2023-05-05T10:40:09.796Z,5.75
2023-05-05T10:43:14.769Z,6.38
2023-05-05T10:46:18.097Z,6.15
2023-05-05T10:49:32.081Z,5.65
2023-05-05T10:52:39.794Z,5.30
2023-05-05T10:55:52.777Z,5.20
2023-05-05T10:58:59.998Z,5.30
2023-05-05T11:02:19.422Z,6.05
2023-05-05T11:05:24.031Z,5.28
2023-05-05T11:08:27.776Z,4.97
2023-05-05T11:12:04.052Z,5.78
2023-05-05T11:15:38.797Z,5.45
2023-05-05T11:18:44.475Z,5.05
2023-05-05T11:22:02.992Z,5.45
2023-05-05T11:25:48.839Z,5.50
2023-05-05T11:29:05.023Z,5.38
2023-05-05T11:32:16.554Z,5.60
2023-05-05T11:35:20.244Z,4.88
2023-05-05T11:38:30.808Z,4.97
2023-05-05T11:42:08.116Z,4.75
2023-05-05T11:45:24.875Z,4.85
2023-05-05T11:48:30.313Z,4.80
2023-05-05T11:51:33.364Z,4.63
2023-05-05T11:54:41.356Z,4.95
2023-05-05T11:57:44.479Z,4.88
2023-05-05T12:00:47.957Z,4.93
2023-05-05T12:03:51.130Z,5.25
2023-05-05T12:06:55.389Z,4.78
2023-05-05T12:10:00.230Z,4.97
2023-05-05T12:13:03.555Z,5.07
2023-05-05T12:16:10.276Z,4.78
2023-05-05T12:19:14.390Z,4.43
2023-05-05T12:22:26.056Z,4.75
2023-05-05T12:25:38.966Z,4.80
2023-05-05T12:28:46.429Z,4.18
2023-05-05T12:31:49.538Z,4.28
2023-05-05T12:34:56.217Z,4.47
2023-05-05T12:37:59.905Z,4.70
2023-05-05T12:41:04.717Z,4.15
2023-05-05T12:44:07.948Z,4.30
2023-05-05T12:47:12.615Z,4.57
2023-05-05T12:50:30.027Z,4.35
2023-05-05T12:53:33.343Z,3.85
2023-05-05T12:56:40.712Z,4.55
2023-05-05T12:59:43.833Z,4.60
2023-05-05T13:02:47.184Z,4.13
2023-05-05T13:05:50.249Z,4.45
2023-05-05T13:08:53.310Z,4.18
2023-05-05T13:11:57.935Z,4.25
2023-05-05T13:15:03.828Z,3.97
2023-05-05T13:18:07.392Z,3.83
2023-05-05T13:21:10.467Z,3.65
2023-05-05T13:24:26.184Z,3.67
2023-05-05T13:27:37.738Z,3.90
2023-05-05T13:30:41.017Z,4.18
2023-05-05T13:33:44.356Z,4.70
2023-05-05T13:36:47.433Z,4.03
2023-05-05T13:39:51.353Z,3.75
2023-05-05T13:42:56.119Z,4.20
2023-05-05T13:46:08.761Z,3.55
2023-05-05T13:49:15.596Z,4.45
2023-05-05T13:52:18.667Z,4.45
2023-05-05T13:55:22.151Z,5.57
2023-05-05T13:58:26.697Z,4.55
2023-05-05T14:01:47.448Z,4.43
2023-05-05T14:04:53.525Z,4.50
2023-05-05T14:07:56.671Z,4.57
2023-05-05T14:10:59.913Z,4.47
2023-05-05T14:14:04.263Z,4.13
2023-05-05T14:17:07.254Z,4.10
2023-05-05T14:20:16.707Z,4.97
2023-05-05T14:23:19.853Z,4.60
2023-05-05T14:26:23.235Z,4.68
2023-05-05T14:29:27.682Z,4.07
2023-05-05T14:32:30.883Z,4.18
2023-05-05T14:35:34.092Z,3.65
2023-05-05T14:44:36.103Z,3.72
2023-05-05T14:48:11.664Z,4.80
2023-05-05T14:51:20.896Z,4.32
2023-05-05T14:54:28.714Z,4.30
2023-05-05T14:57:32.227Z,4.07
2023-05-05T15:00:36.542Z,4.28
2023-05-05T15:03:39.713Z,4.20
2023-05-05T15:06:42.785Z,4.28
2023-05-05T15:09:46.221Z,4.60
2023-05-05T15:12:51.000Z,4.13
2023-05-05T15:15:55.370Z,4.35
2023-05-05T15:18:58.634Z,4.43
2023-05-05T15:22:01.869Z,3.88
2023-05-05T15:25:08.956Z,4.57
2023-05-05T15:28:12.188Z,4.35
2023-05-05T15:31:16.876Z,4.20
2023-05-05T15:34:21.139Z,4.82
2023-05-05T15:37:24.260Z,4.60
2023-05-05T15:40:27.293Z,4.90
2023-05-05T15:43:30.256Z,4.20
2023-05-05T15:46:34.829Z,4.65
2023-05-05T15:49:37.989Z,3.80
2023-05-05T15:52:41.145Z,4.45
2023-05-05T15:55:44.239Z,3.95
2023-05-05T15:58:47.395Z,5.10
2023-05-05T16:01:51.811Z,4.65
2023-05-05T16:04:54.892Z,4.68
2023-05-05T16:07:58.414Z,4.50
2023-05-05T16:11:01.467Z,4.70
2023-05-05T16:14:04.598Z,4.43
2023-05-05T16:17:09.019Z,4.40
2023-05-05T16:20:13.606Z,4.38
2023-05-05T16:23:16.844Z,4.47
2023-05-05T16:26:20.070Z,5.30
2023-05-05T16:29:23.421Z,4.63
2023-05-05T16:32:49.785Z,4.75
2023-05-05T16:35:54.999Z,5.20
2023-05-05T16:39:16.753Z,4.93
2023-05-05T16:42:34.902Z,4.95
2023-05-05T16:45:41.196Z,4.65
2023-05-05T16:48:57.198Z,5.10
2023-05-05T16:52:09.326Z,4.63
2023-05-05T16:55:30.381Z,4.47
2023-05-05T16:58:33.487Z,5.25
2023-05-05T17:01:36.463Z,4.45
2023-05-05T17:04:40.826Z,4.82
2023-05-05T17:07:43.906Z,6.22
2023-05-05T17:10:47.457Z,4.82
2023-05-05T17:13:50.869Z,4.72
2023-05-05T17:16:54.374Z,4.72
2023-05-05T17:19:58.834Z,4.80
2023-05-05T17:23:03.303Z,4.53
2023-05-05T17:26:10.974Z,5.38
2023-05-05T17:29:19.713Z,4.57
2023-05-05T17:32:22.864Z,4.78
2023-05-05T17:35:27.320Z,4.50
2023-05-05T17:38:30.345Z,4.63
2023-05-05T17:41:33.345Z,5.30
2023-05-05T17:44:36.376Z,4.82
2023-05-05T17:47:39.612Z,5.53
2023-05-05T17:50:43.995Z,4.90
2023-05-05T17:53:46.997Z,5.18
2023-05-05T17:56:50.098Z,6.15
2023-05-05T17:59:53.669Z,5.30
2023-05-05T18:02:57.041Z,5.78
2023-05-05T18:06:02.346Z,6.60
2023-05-05T18:09:05.653Z,5.50
2023-05-05T18:12:09.318Z,5.82
2023-05-05T18:15:13.155Z,6.20
2023-05-05T18:18:16.262Z,5.75
2023-05-05T18:21:22.473Z,5.85
2023-05-05T18:24:25.611Z,6.20
2023-05-05T18:27:32.493Z,6.30
2023-05-05T18:30:35.785Z,6.72
2023-05-05T18:33:39.173Z,6.20
2023-05-05T18:36:43.563Z,6.43
2023-05-05T18:39:46.603Z,6.60
2023-05-05T18:42:49.656Z,6.65
2023-05-05T18:45:52.729Z,6.23
2023-05-05T18:48:55.949Z,6.83
2023-05-05T18:52:00.374Z,6.38
2023-05-05T18:55:03.375Z,6.40
2023-05-05T18:58:07.351Z,6.43
2023-05-05T19:01:10.465Z,6.22
2023-05-05T19:04:26.577Z,6.87
2023-05-05T19:07:35.074Z,6.00
2023-05-05T19:10:38.759Z,6.23
2023-05-05T19:13:42.722Z,7.30
2023-05-05T19:16:46.101Z,6.03
2023-05-05T19:19:49.267Z,6.77
2023-05-05T19:22:53.745Z,6.40
2023-05-05T19:25:57.128Z,6.87
2023-05-05T19:29:00.810Z,6.03
2023-05-05T19:32:03.921Z,6.33
2023-05-05T19:35:10.274Z,6.57
2023-05-05T19:38:15.029Z,6.03
2023-05-05T19:41:18.169Z,5.87
2023-05-05T19:44:22.478Z,6.37
2023-05-05T19:47:26.021Z,5.80
2023-05-05T19:50:30.367Z,6.67
2023-05-05T19:53:34.846Z,5.83
2023-05-05T19:56:37.897Z,6.70
2023-05-05T19:59:41.927Z,6.13
2023-05-05T20:02:45.299Z,5.83
2023-05-05T20:05:48.461Z,5.60
2023-05-05T20:08:54.674Z,6.03
2023-05-05T20:12:00.313Z,5.77
2023-05-05T20:15:03.393Z,5.93
2023-05-05T20:18:06.926Z,6.00
2023-05-05T20:21:10.338Z,7.50
2023-05-05T20:24:14.781Z,6.10
2023-05-05T20:27:18.154Z,6.60
2023-05-05T20:30:21.312Z,6.30
2023-05-05T20:33:24.396Z,6.00
2023-05-05T20:36:27.701Z,6.13
2023-05-05T20:39:32.109Z,5.87
2023-05-05T20:42:35.334Z,6.17
2023-05-05T20:45:38.472Z,5.67
2023-05-05T20:48:43.049Z,6.73
2023-05-05T20:51:46.236Z,6.47
2023-05-05T20:54:50.652Z,6.70
2023-05-05T20:57:53.656Z,6.87
2023-05-05T21:00:56.771Z,6.77
2023-05-05T21:04:00.336Z,5.93
2023-05-05T21:07:03.406Z,6.77
2023-05-05T21:10:10.043Z,6.37
2023-05-05T21:13:13.493Z,6.77
2023-05-05T21:16:16.959Z,6.70
2023-05-05T21:19:20.072Z,6.47
2023-05-05T21:22:23.309Z,7.30
2023-05-05T21:25:30.626Z,6.90
2023-05-05T21:28:33.671Z,6.47
2023-05-05T21:31:36.671Z,6.87
2023-05-05T21:34:40.539Z,6.20
2023-05-05T21:37:43.625Z,6.43
2023-05-05T21:40:47.973Z,6.50
2023-05-05T21:43:50.981Z,6.63
2023-05-05T21:46:54.070Z,6.47
2023-05-05T21:49:58.610Z,6.77
2023-05-05T21:53:01.724Z,6.60
2023-05-05T21:56:07.791Z,7.47
2023-05-05T21:59:11.042Z,6.77
2023-05-05T22:02:14.115Z,6.73
2023-05-05T22:05:19.592Z,5.83
2023-05-05T22:08:41.047Z,6.70
2023-05-05T22:11:45.534Z,6.07
2023-05-05T22:14:48.716Z,5.87
2023-05-05T22:17:52.061Z,6.50
2023-05-05T22:20:55.093Z,6.57
2023-05-05T22:23:58.144Z,6.60
2023-05-05T22:27:03.902Z,6.50
2023-05-05T22:30:08.881Z,6.07
2023-05-05T22:33:12.308Z,6.10
2023-05-05T22:36:15.585Z,5.97
2023-05-05T22:39:19.583Z,5.77
2023-05-05T22:42:23.936Z,6.90
2023-05-05T22:45:27.201Z,6.53
2023-05-05T22:48:30.220Z,6.97
2023-05-05T22:51:33.264Z,6.83
2023-05-05T22:54:36.262Z,6.60
2023-05-05T22:57:40.863Z,6.13
2023-05-05T23:00:43.984Z,6.47
2023-05-05T23:03:47.560Z,6.30
2023-05-05T23:06:50.767Z,6.17
2023-05-05T23:09:53.953Z,6.37
2023-05-05T23:12:58.341Z,6.70
2023-05-05T23:16:01.881Z,6.50
2023-05-05T23:19:05.394Z,7.43
2023-05-05T23:22:08.563Z,7.20
2023-05-05T23:25:11.810Z,7.73
2023-05-05T23:28:16.526Z,7.67
2023-05-05T23:31:19.728Z,7.30
2023-05-05T23:34:22.867Z,7.23
2023-05-05T23:37:25.985Z,7.30
2023-05-05T23:40:29.118Z,7.17
2023-05-05T23:43:33.540Z,7.10
2023-05-05T23:46:36.719Z,8.77
2023-05-05T23:49:39.925Z,7.80
2023-05-05T23:52:42.950Z,9.23
2023-05-05T23:55:46.195Z,8.57
2023-05-05T23:58:50.875Z,8.10
