createdAt,value
2019-02-09T00:02:09.014Z,52.66
2019-02-09T00:05:15.101Z,52.89
2019-02-09T00:08:20.995Z,52.77
2019-02-09T00:11:26.981Z,52.59
2019-02-09T00:14:32.940Z,54.08
2019-02-09T00:17:38.942Z,53.41
2019-02-09T00:20:44.819Z,53.37
2019-02-09T00:23:50.773Z,53.23
2019-02-09T00:26:56.518Z,53.40
2019-02-09T00:30:02.293Z,53.31
2019-02-09T00:33:08.275Z,53.16
2019-02-09T00:36:14.168Z,53.45
2019-02-09T00:39:19.945Z,53.27
2019-02-09T00:42:25.718Z,53.01
2019-02-09T00:45:31.611Z,52.92
2019-02-09T00:48:37.402Z,53.18
2019-02-09T00:51:43.162Z,52.44
2019-02-09T00:54:49.019Z,52.24
2019-02-09T00:57:56.140Z,53.50
2019-02-09T01:01:42.018Z,52.58
2019-02-09T01:04:49.514Z,51.56
2019-02-09T01:07:55.572Z,50.26
2019-02-09T01:11:01.443Z,50.13
2019-02-09T01:14:07.354Z,50.73
2019-02-09T01:17:13.119Z,51.95
2019-02-09T01:20:21.867Z,51.29
2019-02-09T01:23:27.632Z,51.93
2019-02-09T01:26:33.521Z,52.25
2019-02-09T01:29:39.373Z,52.26
2019-02-09T01:32:45.249Z,52.29
2019-02-09T01:35:51.026Z,53.72
2019-02-09T01:38:56.799Z,53.61
2019-02-09T01:42:02.574Z,54.05
2019-02-09T01:45:10.057Z,54.13
2019-02-09T01:48:15.826Z,54.46
2019-02-09T01:51:21.709Z,54.64
2019-02-09T01:54:27.476Z,55.38
2019-02-09T01:57:33.368Z,55.28
2019-02-09T02:00:39.343Z,54.59
2019-02-09T02:03:45.245Z,54.32
2019-02-09T02:06:51.002Z,54.97
2019-02-09T02:09:56.780Z,54.77
2019-02-09T02:13:03.533Z,54.10
2019-02-09T02:16:09.503Z,54.67
2019-02-09T02:19:15.294Z,54.58
2019-02-09T02:22:21.077Z,54.53
2019-02-09T02:25:27.281Z,56.00
2019-02-09T02:28:33.192Z,56.21
2019-02-09T02:31:38.961Z,55.87
2019-02-09T02:34:44.791Z,56.36
2019-02-09T02:37:50.676Z,55.75
2019-02-09T02:40:56.424Z,55.36
2019-02-09T02:44:02.203Z,55.56
2019-02-09T02:47:07.970Z,55.56
2019-02-09T02:50:16.432Z,54.67
2019-02-09T02:53:22.195Z,55.27
2019-02-09T02:56:28.006Z,55.23
2019-02-09T02:59:33.877Z,54.44
2019-02-09T03:02:39.730Z,54.31
2019-02-09T03:05:45.526Z,54.72
2019-02-09T03:08:51.465Z,53.88
2019-02-09T03:12:03.590Z,54.11
2019-02-09T03:15:16.616Z,54.00
2019-02-09T03:18:22.411Z,53.05
2019-02-09T03:21:28.229Z,53.06
2019-02-09T03:24:34.011Z,53.32
2019-02-09T03:27:39.894Z,53.21
2019-02-09T03:30:48.430Z,53.63
2019-02-09T03:33:53.242Z,53.79
2019-02-09T03:36:59.113Z,54.24
2019-02-09T03:40:06.512Z,54.11
2019-02-09T03:43:12.281Z,54.58
2019-02-09T03:46:18.146Z,54.13
2019-02-09T03:49:23.923Z,54.03
2019-02-09T03:52:29.897Z,54.95
2019-02-09T03:55:35.658Z,54.04
2019-02-09T03:58:41.448Z,54.42
2019-02-09T04:01:47.211Z,54.70
2019-02-09T04:04:53.083Z,53.80
2019-02-09T04:07:59.043Z,53.11
2019-02-09T04:11:04.998Z,54.33
2019-02-09T04:14:10.963Z,53.43
2019-02-09T04:17:16.752Z,53.29
2019-02-09T04:20:25.007Z,54.73
2019-02-09T04:23:31.384Z,54.67
2019-02-09T04:26:37.175Z,54.19
2019-02-09T04:29:43.062Z,54.56
2019-02-09T04:32:49.091Z,56.08
2019-02-09T04:35:54.910Z,57.34
2019-02-09T04:39:00.812Z,57.07
2019-02-09T04:42:11.194Z,57.61
2019-02-09T04:45:17.623Z,57.83
2019-02-09T04:48:23.546Z,57.24
2019-02-09T04:51:29.455Z,57.66
2019-02-09T04:54:35.387Z,57.57
2019-02-09T04:57:41.374Z,57.87
2019-02-09T05:00:47.303Z,57.66
2019-02-09T05:04:47.233Z,57.43
2019-02-09T05:08:01.340Z,57.32
2019-02-09T05:11:07.253Z,57.14
2019-02-09T05:14:13.195Z,57.29
2019-02-09T05:17:18.966Z,58.44
2019-02-09T05:20:25.436Z,58.06
2019-02-09T05:23:31.361Z,57.89
2019-02-09T05:26:37.146Z,57.85
2019-02-09T05:29:42.913Z,58.47
2019-02-09T05:32:48.926Z,60.38
2019-02-09T05:35:54.698Z,59.17
2019-02-09T05:39:00.606Z,58.99
2019-02-09T05:42:07.943Z,58.61
2019-02-09T05:45:16.785Z,58.53
2019-02-09T05:48:22.557Z,58.04
2019-02-09T05:51:28.337Z,58.45
2019-02-09T05:54:34.128Z,58.21
2019-02-09T05:57:40.129Z,57.98
2019-02-09T06:00:46.101Z,58.79
2019-02-09T06:03:51.857Z,58.83
2019-02-09T06:06:57.706Z,58.67
2019-02-09T06:10:04.249Z,58.40
2019-02-09T06:13:10.355Z,58.49
2019-02-09T06:16:16.192Z,58.63
2019-02-09T06:19:21.953Z,58.49
2019-02-09T06:22:27.943Z,57.75
2019-02-09T06:25:34.944Z,58.04
2019-02-09T06:28:40.766Z,57.64
2019-02-09T06:31:46.568Z,57.10
2019-02-09T06:34:52.333Z,56.40
2019-02-09T06:37:58.663Z,56.22
2019-02-09T06:41:04.627Z,57.60
2019-02-09T06:44:10.533Z,58.39
2019-02-09T06:47:16.332Z,57.31
2019-02-09T06:50:27.853Z,57.89
2019-02-09T06:53:33.798Z,59.30
2019-02-09T06:56:39.570Z,58.17
2019-02-09T06:59:45.335Z,58.35
2019-02-09T07:02:51.325Z,56.75
2019-02-09T07:05:57.139Z,56.19
2019-02-09T07:09:03.471Z,57.00
2019-02-09T07:12:10.063Z,56.74
2019-02-09T07:15:27.611Z,55.79
2019-02-09T07:18:35.094Z,56.79
2019-02-09T07:21:50.772Z,55.88
2019-02-09T07:24:56.663Z,55.90
2019-02-09T07:28:02.533Z,55.80
2019-02-09T07:31:08.517Z,56.17
2019-02-09T07:34:14.309Z,55.39
2019-02-09T07:37:20.207Z,55.07
2019-02-09T07:40:26.365Z,54.90
2019-02-09T07:43:32.219Z,54.38
2019-02-09T07:46:37.973Z,55.03
2019-02-09T07:49:43.782Z,56.34
2019-02-09T07:52:53.302Z,55.70
2019-02-09T07:55:59.177Z,55.36
2019-02-09T07:59:05.111Z,56.85
2019-02-09T08:02:20.390Z,55.87
2019-02-09T08:05:28.626Z,58.87
2019-02-09T08:08:34.407Z,56.69
2019-02-09T08:11:40.341Z,56.05
2019-02-09T08:14:46.262Z,56.75
2019-02-09T08:17:52.046Z,57.00
2019-02-09T08:20:57.944Z,55.84
2019-02-09T08:24:03.731Z,54.63
2019-02-09T08:27:09.586Z,54.34
2019-02-09T08:30:19.277Z,55.55
2019-02-09T08:33:26.186Z,54.33
2019-02-09T08:36:31.983Z,54.06
2019-02-09T08:39:37.929Z,53.40
2019-02-09T08:42:43.786Z,53.30
2019-02-09T08:45:49.642Z,52.39
2019-02-09T08:48:55.393Z,52.44
2019-02-09T08:52:01.290Z,52.49
2019-02-09T08:55:07.337Z,51.83
2019-02-09T08:58:13.105Z,51.82
2019-02-09T09:01:19.035Z,52.89
2019-02-09T09:04:24.851Z,52.89
2019-02-09T09:07:30.648Z,52.84
2019-02-09T09:10:36.509Z,51.35
2019-02-09T09:13:42.378Z,50.57
2019-02-09T09:16:48.424Z,50.98
2019-02-09T09:19:54.187Z,50.36
2019-02-09T09:23:00.194Z,49.45
2019-02-09T09:26:06.280Z,49.09
2019-02-09T09:29:12.069Z,48.84
2019-02-09T09:32:17.854Z,49.66
2019-02-09T09:35:23.879Z,49.91
2019-02-09T09:38:29.646Z,48.39
2019-02-09T09:41:36.431Z,48.96
2019-02-09T09:44:42.344Z,47.68
2019-02-09T09:47:48.330Z,46.83
2019-02-09T09:50:54.173Z,46.63
2019-02-09T09:54:00.210Z,46.48
2019-02-09T09:57:06.222Z,47.23
2019-02-09T10:00:13.780Z,46.81
2019-02-09T10:03:43.306Z,47.04
2019-02-09T10:06:47.596Z,46.11
2019-02-09T10:09:53.978Z,45.25
2019-02-09T10:12:59.885Z,45.24
2019-02-09T10:16:05.865Z,44.55
2019-02-09T10:19:11.696Z,44.76
2019-02-09T10:22:18.100Z,45.19
2019-02-09T10:25:23.952Z,43.73
2019-02-09T10:28:29.829Z,42.59
2019-02-09T10:31:36.562Z,42.01
2019-02-09T10:34:42.316Z,42.19
2019-02-09T10:37:48.513Z,42.86
2019-02-09T10:40:54.390Z,43.70
2019-02-09T10:44:00.183Z,43.30
2019-02-09T10:47:06.390Z,43.07
2019-02-09T10:50:18.560Z,42.66
2019-02-09T10:53:24.349Z,42.68
2019-02-09T10:56:30.124Z,43.45
2019-02-09T10:59:35.882Z,43.18
2019-02-09T11:02:41.642Z,42.76
2019-02-09T11:05:47.605Z,44.22
2019-02-09T11:08:53.417Z,44.51
2019-02-09T11:11:59.286Z,43.60
2019-02-09T11:15:06.046Z,42.18
2019-02-09T11:18:12.061Z,42.96
2019-02-09T11:21:17.906Z,43.91
2019-02-09T11:24:23.814Z,42.67
2019-02-09T11:27:29.592Z,42.36
2019-02-09T11:30:35.573Z,42.50
2019-02-09T11:33:42.003Z,42.42
2019-02-09T11:36:47.936Z,42.65
2019-02-09T11:39:53.813Z,42.35
2019-02-09T11:42:59.836Z,42.27
2019-02-09T11:46:05.813Z,42.34
2019-02-09T11:49:11.579Z,43.42
2019-02-09T11:52:17.390Z,42.73
2019-02-09T11:55:23.345Z,42.42
2019-02-09T11:58:29.156Z,41.87
2019-02-09T12:01:36.072Z,42.15
2019-02-09T12:04:41.997Z,42.34
2019-02-09T12:07:48.875Z,41.49
2019-02-09T12:10:54.635Z,41.64
2019-02-09T12:14:00.475Z,41.96
2019-02-09T12:17:06.455Z,42.10
2019-02-09T12:20:14.286Z,41.56
2019-02-09T12:23:20.040Z,41.66
2019-02-09T12:26:25.816Z,41.29
2019-02-09T12:29:31.605Z,41.48
2019-02-09T12:32:37.528Z,41.75
2019-02-09T12:35:43.911Z,41.86
2019-02-09T12:38:49.802Z,43.10
2019-02-09T12:41:55.716Z,42.64
2019-02-09T12:45:01.660Z,42.20
2019-02-09T12:48:07.967Z,41.28
2019-02-09T12:51:13.832Z,40.67
2019-02-09T12:54:19.746Z,43.64
2019-02-09T12:57:25.596Z,42.90
2019-02-09T13:00:33.116Z,41.43
2019-02-09T13:03:38.873Z,41.58
2019-02-09T13:06:44.651Z,40.98
2019-02-09T13:09:50.460Z,40.80
2019-02-09T13:12:56.226Z,39.96
2019-02-09T13:16:02.008Z,40.50
2019-02-09T13:19:08.011Z,41.22
2019-02-09T13:22:13.933Z,41.82
2019-02-09T13:25:19.860Z,42.02
2019-02-09T13:28:25.755Z,41.96
2019-02-09T13:31:31.544Z,41.31
2019-02-09T13:34:37.309Z,40.05
2019-02-09T13:37:43.185Z,41.41
2019-02-09T13:40:49.064Z,40.20
2019-02-09T13:43:54.873Z,38.89
2019-02-09T13:47:00.649Z,39.90
2019-02-09T13:50:07.394Z,40.12
2019-02-09T13:53:13.544Z,38.81
2019-02-09T13:56:19.362Z,38.48
2019-02-09T13:59:25.139Z,38.12
2019-02-09T14:02:32.246Z,39.37
2019-02-09T14:05:38.222Z,40.77
2019-02-09T14:08:43.992Z,40.20
2019-02-09T14:11:49.776Z,40.18
2019-02-09T14:14:55.624Z,40.71
2019-02-09T14:18:03.468Z,40.10
2019-02-09T14:21:09.360Z,40.42
2019-02-09T14:24:15.226Z,40.16
2019-02-09T14:27:22.870Z,40.64
2019-02-09T14:30:31.423Z,40.65
2019-02-09T14:33:37.465Z,41.09
2019-02-09T14:36:43.249Z,43.17
2019-02-09T14:39:49.062Z,43.54
2019-02-09T14:42:55.077Z,44.91
2019-02-09T14:46:00.992Z,44.16
2019-02-09T14:49:07.652Z,44.33
2019-02-09T14:52:13.583Z,44.43
2019-02-09T14:55:38.467Z,44.03
2019-02-09T14:58:44.306Z,45.94
2019-02-09T15:01:50.095Z,46.68
2019-02-09T15:04:55.902Z,45.69
2019-02-09T15:08:01.888Z,45.06
2019-02-09T15:11:07.832Z,46.15
2019-02-09T15:14:13.613Z,46.44
2019-02-09T15:17:19.401Z,46.46
2019-02-09T15:20:28.115Z,45.80
2019-02-09T15:23:34.028Z,46.08
2019-02-09T15:26:40.004Z,47.11
2019-02-09T15:29:45.856Z,47.59
2019-02-09T15:32:51.723Z,48.79
2019-02-09T15:35:58.711Z,49.97
2019-02-09T15:39:07.863Z,50.24
2019-02-09T15:42:14.061Z,49.95
2019-02-09T15:45:20.805Z,50.26
2019-02-09T15:48:26.568Z,50.62
2019-02-09T15:51:32.436Z,50.63
2019-02-09T15:54:38.216Z,49.85
2019-02-09T15:57:44.180Z,50.03
2019-02-09T16:00:50.089Z,50.24
2019-02-09T16:03:56.042Z,50.46
2019-02-09T16:07:01.849Z,50.64
2019-02-09T16:10:08.594Z,49.77
2019-02-09T16:13:14.566Z,49.99
2019-02-09T16:16:20.327Z,50.15
2019-02-09T16:19:26.167Z,50.26
2019-02-09T16:22:31.956Z,50.11
2019-02-09T16:25:37.932Z,50.10
2019-02-09T16:28:43.685Z,49.82
2019-02-09T16:31:49.561Z,49.62
2019-02-09T16:34:55.336Z,49.70
2019-02-09T16:38:01.334Z,50.00
2019-02-09T16:41:07.326Z,50.13
2019-02-09T16:44:13.154Z,49.69
2019-02-09T16:47:20.092Z,49.84
2019-02-09T16:50:26.285Z,49.94
2019-02-09T16:53:32.161Z,50.01
2019-02-09T16:56:37.967Z,49.74
2019-02-09T16:59:43.853Z,50.26
2019-02-09T17:02:49.862Z,50.51
2019-02-09T17:05:55.662Z,50.52
2019-02-09T17:09:01.515Z,50.78
2019-02-09T17:12:08.821Z,51.49
2019-02-09T17:15:17.818Z,51.04
2019-02-09T17:18:23.702Z,50.71
2019-02-09T17:21:29.538Z,50.45
2019-02-09T17:24:35.289Z,50.69
2019-02-09T17:27:41.139Z,50.48
2019-02-09T17:30:46.906Z,50.54
2019-02-09T17:33:52.683Z,50.99
2019-02-09T17:36:58.443Z,51.44
2019-02-09T17:40:05.742Z,50.84
2019-02-09T17:43:11.948Z,50.69
2019-02-09T17:46:18.629Z,51.26
2019-02-09T17:49:25.511Z,51.82
2019-02-09T17:52:31.363Z,51.94
2019-02-09T17:55:37.250Z,51.37
2019-02-09T17:58:43.057Z,52.03
2019-02-09T18:01:48.802Z,52.42
2019-02-09T18:04:54.559Z,52.08
2019-02-09T18:08:00.353Z,51.95
2019-02-09T18:11:06.566Z,53.43
2019-02-09T18:14:12.338Z,53.34
2019-02-09T18:17:18.258Z,53.09
2019-02-09T18:20:24.155Z,52.88
2019-02-09T18:23:30.052Z,53.25
2019-02-09T18:26:35.997Z,54.19
2019-02-09T18:29:41.879Z,54.01
2019-02-09T18:32:47.931Z,53.90
2019-02-09T18:35:53.760Z,53.35
2019-02-09T18:38:59.655Z,54.08
2019-02-09T18:42:05.583Z,54.36
2019-02-09T18:45:12.720Z,54.14
2019-02-09T18:48:18.506Z,53.39
2019-02-09T18:51:24.410Z,53.68
2019-02-09T18:54:30.211Z,53.71
2019-02-09T18:57:36.210Z,53.77
2019-02-09T19:00:42.624Z,54.05
2019-02-09T19:03:48.523Z,54.00
2019-02-09T19:06:54.374Z,54.11
2019-02-09T19:10:00.220Z,53.88
2019-02-09T19:13:06.503Z,54.18
2019-02-09T19:16:12.496Z,53.91
2019-02-09T19:19:18.452Z,53.78
2019-02-09T19:22:27.883Z,54.33
2019-02-09T19:25:33.893Z,53.99
2019-02-09T19:28:39.708Z,53.86
2019-02-09T19:31:45.565Z,53.67
2019-02-09T19:34:51.351Z,54.60
2019-02-09T19:37:57.375Z,55.30
2019-02-09T19:41:03.192Z,56.05
2019-02-09T19:44:08.961Z,56.69
2019-02-09T19:47:15.759Z,56.24
2019-02-09T19:50:21.852Z,57.75
2019-02-09T19:53:29.621Z,56.97
2019-02-09T19:56:35.377Z,58.82
2019-02-09T19:59:41.168Z,57.42
2019-02-09T20:02:47.044Z,59.37
2019-02-09T20:05:52.799Z,57.17
2019-02-09T20:08:58.780Z,55.98
2019-02-09T20:12:07.273Z,56.12
2019-02-09T20:15:13.856Z,55.54
2019-02-09T20:18:19.733Z,55.29
2019-02-09T20:21:25.688Z,54.83
2019-02-09T20:24:31.478Z,55.90
2019-02-09T20:27:37.296Z,57.38
2019-02-09T20:30:43.541Z,58.38
2019-02-09T20:33:49.439Z,56.72
2019-02-09T20:36:55.257Z,56.66
2019-02-09T20:40:01.065Z,56.63
2019-02-09T20:43:09.200Z,56.73
2019-02-09T20:46:15.033Z,56.93
2019-02-09T20:49:20.834Z,56.77
2019-02-09T20:52:26.619Z,57.02
2019-02-09T20:55:32.509Z,57.00
2019-02-09T20:58:38.282Z,57.11
2019-02-09T21:01:44.111Z,57.19
2019-02-09T21:04:49.963Z,58.30
2019-02-09T21:07:55.893Z,57.61
2019-02-09T21:11:01.693Z,57.39
2019-02-09T21:14:07.574Z,57.09
2019-02-09T21:17:13.576Z,57.10
2019-02-09T21:20:19.571Z,58.90
2019-02-09T21:23:25.458Z,58.17
2019-02-09T21:26:31.308Z,58.03
2019-02-09T21:29:37.230Z,57.85
2019-02-09T21:32:43.136Z,58.48
2019-02-09T21:35:48.883Z,58.22
2019-02-09T21:38:55.786Z,57.64
2019-02-09T21:42:01.601Z,57.64
2019-02-09T21:45:09.156Z,59.78
2019-02-09T21:48:15.019Z,60.03
2019-02-09T21:51:21.798Z,59.36
2019-02-09T21:54:27.572Z,58.66
2019-02-09T21:57:33.380Z,58.28
2019-02-09T22:00:41.265Z,57.53
2019-02-09T22:03:47.042Z,56.88
2019-02-09T22:06:52.824Z,58.91
2019-02-09T22:10:01.637Z,57.49
2019-02-09T22:13:07.797Z,56.79
2019-02-09T22:16:13.755Z,56.29
2019-02-09T22:19:19.573Z,55.97
2019-02-09T22:22:28.803Z,57.00
2019-02-09T22:25:34.681Z,57.86
2019-02-09T22:28:40.456Z,58.66
2019-02-09T22:31:46.437Z,57.56
2019-02-09T22:34:52.234Z,57.24
2019-02-09T22:37:59.118Z,57.60
2019-02-09T22:41:05.008Z,58.11
2019-02-09T22:44:10.818Z,58.17
2019-02-09T22:47:16.615Z,58.59
2019-02-09T22:50:30.967Z,58.52
2019-02-09T22:53:36.848Z,57.98
2019-02-09T22:56:42.638Z,57.58
2019-02-09T22:59:48.642Z,58.93
2019-02-09T23:02:54.510Z,61.97
2019-02-09T23:06:41.797Z,63.41
2019-02-09T23:09:47.598Z,62.21
2019-02-09T23:12:53.367Z,59.81
2019-02-09T23:15:59.272Z,58.94
2019-02-09T23:19:05.332Z,59.15
2019-02-09T23:22:11.256Z,58.64
2019-02-09T23:25:17.002Z,58.07
2019-02-09T23:28:23.888Z,58.02
2019-02-09T23:31:29.777Z,57.43
2019-02-09T23:34:35.632Z,57.18
2019-02-09T23:37:41.398Z,56.95
2019-02-09T23:40:47.168Z,56.75
2019-02-09T23:43:52.941Z,56.73
2019-02-09T23:46:58.932Z,57.65
2019-02-09T23:50:06.051Z,60.83
2019-02-09T23:53:11.834Z,58.60
2019-02-09T23:56:17.592Z,59.47
2019-02-09T23:59:23.383Z,61.47
