createdAt,value
2022-09-06T00:02:25.580Z,56.09
2022-09-06T00:04:52.018Z,55.70
2022-09-06T00:07:18.368Z,56.04
2022-09-06T00:09:44.711Z,55.84
2022-09-06T00:12:12.394Z,56.29
2022-09-06T00:14:38.748Z,56.42
2022-09-06T00:17:05.104Z,56.46
2022-09-06T00:19:31.492Z,56.45
2022-09-06T00:21:57.962Z,56.40
2022-09-06T00:24:24.465Z,57.72
2022-09-06T00:26:50.880Z,57.09
2022-09-06T00:29:18.653Z,56.08
2022-09-06T00:31:45.001Z,56.06
2022-09-06T00:34:11.605Z,56.01
2022-09-06T00:36:37.983Z,56.03
2022-09-06T00:39:04.580Z,55.95
2022-09-06T00:41:30.926Z,55.85
2022-09-06T00:43:57.304Z,55.49
2022-09-06T00:46:26.613Z,55.72
2022-09-06T00:48:55.957Z,55.90
2022-09-06T00:51:24.018Z,55.90
2022-09-06T00:53:50.760Z,55.88
2022-09-06T00:56:17.147Z,55.60
2022-09-06T00:58:43.792Z,55.46
2022-09-06T01:01:10.499Z,55.56
2022-09-06T01:03:38.748Z,55.63
2022-09-06T01:06:14.906Z,55.69
2022-09-06T01:08:46.642Z,56.22
2022-09-06T01:11:22.079Z,56.61
2022-09-06T01:13:54.270Z,56.67
2022-09-06T01:16:26.639Z,56.84
2022-09-06T01:19:01.842Z,57.31
2022-09-06T01:21:35.451Z,56.24
2022-09-06T01:24:16.623Z,55.68
2022-09-06T01:27:04.157Z,55.63
2022-09-06T01:29:36.557Z,55.81
2022-09-06T01:32:07.471Z,56.04
2022-09-06T01:34:37.563Z,55.84
2022-09-06T01:37:10.823Z,55.61
2022-09-06T01:39:38.772Z,55.55
2022-09-06T01:42:07.089Z,57.48
2022-09-06T01:44:35.467Z,57.08
2022-09-06T01:47:09.128Z,57.51
2022-09-06T01:49:41.528Z,58.06
2022-09-06T01:52:13.272Z,58.01
2022-09-06T01:54:46.840Z,57.79
2022-09-06T01:57:17.821Z,57.67
2022-09-06T01:59:54.903Z,58.15
2022-09-06T02:02:25.782Z,58.81
2022-09-06T02:04:56.346Z,58.03
2022-09-06T02:07:25.084Z,57.43
2022-09-06T02:09:54.322Z,58.84
2022-09-06T02:12:22.441Z,58.91
2022-09-06T02:14:52.717Z,57.68
2022-09-06T02:17:21.224Z,57.34
2022-09-06T02:19:50.581Z,57.46
2022-09-06T02:22:18.769Z,57.75
2022-09-06T02:24:47.131Z,57.52
2022-09-06T02:27:13.603Z,57.26
2022-09-06T02:29:40.521Z,57.44
2022-09-06T02:32:12.464Z,57.49
2022-09-06T02:34:39.015Z,57.37
2022-09-06T02:37:05.668Z,57.25
2022-09-06T02:39:32.258Z,59.23
2022-09-06T02:41:58.669Z,59.57
2022-09-06T02:44:25.239Z,58.61
2022-09-06T02:46:56.355Z,59.18
2022-09-06T02:49:24.689Z,58.26
2022-09-06T02:51:51.017Z,57.81
2022-09-06T02:54:17.379Z,57.84
2022-09-06T02:56:43.711Z,57.67
2022-09-06T02:59:10.042Z,57.89
2022-09-06T03:01:36.448Z,57.76
2022-09-06T03:04:02.903Z,57.89
2022-09-06T03:06:30.529Z,58.15
2022-09-06T03:08:56.845Z,59.43
2022-09-06T03:11:23.338Z,58.15
2022-09-06T03:13:49.748Z,57.68
2022-09-06T03:16:16.433Z,57.80
2022-09-06T03:18:42.877Z,57.81
2022-09-06T03:21:09.422Z,57.85
2022-09-06T03:23:37.024Z,57.47
2022-09-06T03:26:03.367Z,57.41
2022-09-06T03:28:29.679Z,57.19
2022-09-06T03:30:56.070Z,56.92
2022-09-06T03:33:22.480Z,58.57
2022-09-06T03:35:49.425Z,59.33
2022-09-06T03:38:16.063Z,59.41
2022-09-06T03:40:45.134Z,59.23
2022-09-06T03:43:11.777Z,59.28
2022-09-06T03:45:38.190Z,59.46
2022-09-06T03:48:04.616Z,59.49
2022-09-06T03:50:30.948Z,59.86
2022-09-06T03:52:57.274Z,59.68
2022-09-06T03:55:23.604Z,59.76
2022-09-06T03:57:51.235Z,60.18
2022-09-06T04:00:17.655Z,60.49
2022-09-06T04:02:43.991Z,59.88
2022-09-06T04:05:10.489Z,59.23
2022-09-06T04:07:36.823Z,58.51
2022-09-06T04:10:03.291Z,58.18
2022-09-06T04:12:29.620Z,58.39
2022-09-06T04:14:57.357Z,57.94
2022-09-06T04:17:23.731Z,57.56
2022-09-06T04:19:50.028Z,57.42
2022-09-06T04:22:16.390Z,57.34
2022-09-06T04:24:42.722Z,57.31
2022-09-06T04:27:09.053Z,58.80
2022-09-06T04:29:35.386Z,59.29
2022-09-06T04:32:03.396Z,58.90
2022-09-06T04:34:29.783Z,59.45
2022-09-06T04:36:56.199Z,59.87
2022-09-06T04:39:22.544Z,60.06
2022-09-06T04:41:48.898Z,60.10
2022-09-06T04:44:15.227Z,60.05
2022-09-06T04:46:42.375Z,60.00
2022-09-06T04:49:10.046Z,59.33
2022-09-06T04:51:36.388Z,59.49
2022-09-06T04:54:02.749Z,59.51
2022-09-06T04:56:29.094Z,59.81
2022-09-06T04:58:55.514Z,58.48
2022-09-06T05:01:21.945Z,57.80
2022-09-06T05:03:48.387Z,58.09
2022-09-06T05:06:19.937Z,57.47
2022-09-06T05:08:46.388Z,57.32
2022-09-06T05:11:12.720Z,57.03
2022-09-06T05:13:39.364Z,56.71
2022-09-06T05:16:07.287Z,56.59
2022-09-06T05:18:34.089Z,56.68
2022-09-06T05:21:00.438Z,56.22
2022-09-06T05:23:28.319Z,57.59
2022-09-06T05:25:54.740Z,57.88
2022-09-06T05:28:21.176Z,58.77
2022-09-06T05:30:47.541Z,59.58
2022-09-06T05:33:18.903Z,61.19
2022-09-06T05:35:45.237Z,61.80
2022-09-06T05:38:11.569Z,61.43
2022-09-06T05:40:39.267Z,61.28
2022-09-06T05:43:05.625Z,61.17
2022-09-06T05:45:31.999Z,61.03
2022-09-06T05:47:58.354Z,60.88
2022-09-06T05:50:24.795Z,60.93
2022-09-06T05:52:53.135Z,61.04
2022-09-06T05:55:19.459Z,60.91
2022-09-06T05:57:47.050Z,60.53
2022-09-06T06:00:13.732Z,59.14
2022-09-06T06:02:40.137Z,58.95
2022-09-06T06:05:06.847Z,58.67
2022-09-06T06:07:33.322Z,58.37
2022-09-06T06:09:59.676Z,58.40
2022-09-06T06:12:26.099Z,57.80
2022-09-06T06:14:53.729Z,57.48
2022-09-06T06:17:20.129Z,58.10
2022-09-06T06:19:46.510Z,58.29
2022-09-06T06:22:12.932Z,58.54
2022-09-06T06:24:39.276Z,58.43
2022-09-06T06:27:05.706Z,58.02
2022-09-06T06:29:32.070Z,58.58
2022-09-06T06:31:59.700Z,58.75
2022-09-06T06:34:26.101Z,59.49
2022-09-06T06:36:52.441Z,59.41
2022-09-06T06:39:18.774Z,59.31
2022-09-06T06:41:45.137Z,59.44
2022-09-06T06:44:11.590Z,59.29
2022-09-06T06:46:38.146Z,60.05
2022-09-06T06:49:05.908Z,58.94
2022-09-06T06:51:32.851Z,57.82
2022-09-06T06:53:59.522Z,57.83
2022-09-06T06:56:26.858Z,57.66
2022-09-06T06:58:54.456Z,58.91
2022-09-06T07:01:21.924Z,60.66
2022-09-06T07:03:48.630Z,60.43
2022-09-06T07:06:21.196Z,59.18
2022-09-06T07:08:48.051Z,59.12
2022-09-06T07:11:15.791Z,59.25
2022-09-06T07:13:43.180Z,61.03
2022-09-06T07:16:11.332Z,60.94
2022-09-06T07:18:39.639Z,61.17
2022-09-06T07:24:10.425Z,63.16
2022-09-06T07:26:38.457Z,64.69
2022-09-06T07:29:05.820Z,64.85
2022-09-06T07:34:19.588Z,65.55
2022-09-06T07:36:55.383Z,65.85
2022-09-06T07:39:23.781Z,66.02
2022-09-06T07:41:50.295Z,66.08
2022-09-06T07:44:16.788Z,65.78
2022-09-06T07:46:43.337Z,63.71
2022-09-06T07:49:09.826Z,63.41
2022-09-06T07:51:36.208Z,63.29
2022-09-06T07:54:26.398Z,63.12
2022-09-06T07:56:50.741Z,62.18
2022-09-06T07:59:17.141Z,62.27
2022-09-06T08:01:43.566Z,62.57
2022-09-06T08:04:10.649Z,62.44
2022-09-06T08:09:24.580Z,62.21
2022-09-06T08:11:52.219Z,62.95
2022-09-06T08:14:18.700Z,62.78
2022-09-06T08:16:45.170Z,63.75
2022-09-06T08:19:11.572Z,62.03
2022-09-06T08:21:38.236Z,61.39
2022-09-06T08:24:05.342Z,62.02
2022-09-06T08:26:32.954Z,62.30
2022-09-06T08:29:01.725Z,61.64
2022-09-06T08:31:29.021Z,61.37
2022-09-06T08:33:55.879Z,62.72
2022-09-06T08:36:22.754Z,63.57
2022-09-06T08:38:49.184Z,63.96
2022-09-06T08:41:20.977Z,64.67
2022-09-06T08:43:50.438Z,64.81
2022-09-06T08:46:19.905Z,64.67
2022-09-06T08:48:46.393Z,65.00
2022-09-06T08:51:24.364Z,65.23
2022-09-06T08:53:52.896Z,65.18
2022-09-06T08:56:23.170Z,65.14
2022-09-06T08:58:56.624Z,65.76
2022-09-06T09:01:27.829Z,65.19
2022-09-06T09:03:56.949Z,64.86
2022-09-06T09:06:24.421Z,64.09
2022-09-06T09:08:58.745Z,64.45
2022-09-06T09:11:25.457Z,63.23
2022-09-06T09:13:55.660Z,63.14
2022-09-06T09:16:22.784Z,63.03
2022-09-06T09:18:52.210Z,62.68
2022-09-06T09:21:20.789Z,62.52
2022-09-06T09:23:50.062Z,61.88
2022-09-06T09:26:16.754Z,61.96
2022-09-06T09:28:58.144Z,61.95
2022-09-06T09:31:33.593Z,61.17
2022-09-06T09:34:01.700Z,61.24
2022-09-06T09:36:28.610Z,61.13
2022-09-06T09:38:55.661Z,61.86
2022-09-06T09:41:25.334Z,60.56
2022-09-06T09:44:00.046Z,60.51
2022-09-06T09:46:35.113Z,60.20
2022-09-06T09:49:05.612Z,60.34
2022-09-06T09:51:35.557Z,60.62
2022-09-06T09:54:06.394Z,60.93
2022-09-06T09:56:37.207Z,61.91
2022-09-06T09:59:06.875Z,60.68
2022-09-06T10:01:36.869Z,60.67
2022-09-06T10:09:35.759Z,60.27
2022-09-06T10:12:02.432Z,60.61
2022-09-06T10:14:30.133Z,62.25
2022-09-06T10:16:57.701Z,62.03
2022-09-06T10:19:35.830Z,62.00
2022-09-06T10:22:08.746Z,61.62
2022-09-06T10:24:42.591Z,61.64
2022-09-06T10:27:09.003Z,65.02
2022-09-06T10:29:40.042Z,65.23
2022-09-06T10:32:13.613Z,64.60
2022-09-06T10:34:49.494Z,65.03
2022-09-06T10:37:20.636Z,64.82
2022-09-06T10:39:49.059Z,64.60
2022-09-06T10:42:20.319Z,64.61
2022-09-06T10:44:54.341Z,64.73
2022-09-06T10:47:21.714Z,64.75
2022-09-06T10:49:50.574Z,64.90
2022-09-06T10:52:18.895Z,64.96
2022-09-06T10:54:45.299Z,64.79
2022-09-06T11:00:05.089Z,63.53
2022-09-06T11:02:38.202Z,63.12
2022-09-06T11:10:43.536Z,61.76
2022-09-06T11:13:11.737Z,61.10
2022-09-06T11:15:43.994Z,60.97
2022-09-06T11:18:15.271Z,61.31
2022-09-06T11:20:45.801Z,61.51
2022-09-06T11:23:21.865Z,61.96
2022-09-06T11:25:59.994Z,61.59
2022-09-06T11:28:30.846Z,61.51
2022-09-06T11:30:57.658Z,61.39
2022-09-06T11:33:25.982Z,61.73
2022-09-06T11:35:56.560Z,62.15
2022-09-06T11:38:24.755Z,61.04
2022-09-06T11:40:55.364Z,61.23
2022-09-06T11:43:36.546Z,62.73
2022-09-06T11:46:03.047Z,61.09
2022-09-06T11:48:33.797Z,61.28
2022-09-06T11:51:02.691Z,65.18
2022-09-06T11:53:30.001Z,64.87
2022-09-06T11:56:10.213Z,65.79
2022-09-06T11:58:45.389Z,64.97
2022-09-06T12:01:26.574Z,65.16
2022-09-06T12:06:34.839Z,66.09
2022-09-06T12:09:01.859Z,67.27
2022-09-06T12:11:33.112Z,66.81
2022-09-06T12:14:01.271Z,67.13
2022-09-06T12:16:42.453Z,67.03
2022-09-06T12:19:08.907Z,65.97
2022-09-06T12:21:38.689Z,64.80
2022-09-06T12:24:05.581Z,63.89
2022-09-06T12:26:44.223Z,64.15
2022-09-06T12:29:10.757Z,64.00
2022-09-06T12:31:39.042Z,62.98
2022-09-06T12:34:07.005Z,62.80
2022-09-06T12:36:33.475Z,62.75
2022-09-06T12:39:02.008Z,62.21
2022-09-06T12:41:29.431Z,62.44
2022-09-06T12:43:58.143Z,61.97
2022-09-06T12:46:25.122Z,62.79
2022-09-06T12:49:01.184Z,61.68
2022-09-06T12:51:27.834Z,61.76
2022-09-06T12:53:55.179Z,63.08
2022-09-06T12:56:24.117Z,62.18
2022-09-06T12:58:50.941Z,61.79
2022-09-06T13:01:21.483Z,62.78
2022-09-06T13:03:53.633Z,61.50
2022-09-06T13:06:26.216Z,63.94
2022-09-06T13:08:55.079Z,63.88
2022-09-06T13:11:25.467Z,64.53
2022-09-06T13:13:52.998Z,64.46
2022-09-06T13:16:20.914Z,64.46
2022-09-06T13:18:47.729Z,64.61
2022-09-06T13:21:23.725Z,64.92
2022-09-06T13:23:50.459Z,65.17
2022-09-06T13:29:21.699Z,65.21
2022-09-06T13:31:49.008Z,65.12
2022-09-06T13:34:20.192Z,65.57
2022-09-06T13:36:48.380Z,65.17
2022-09-06T13:39:28.216Z,63.90
2022-09-06T13:41:55.617Z,63.24
2022-09-06T13:44:29.588Z,63.24
2022-09-06T13:46:56.001Z,63.22
2022-09-06T13:49:22.600Z,63.00
2022-09-06T13:51:49.272Z,62.35
2022-09-06T13:54:15.827Z,62.78
2022-09-06T13:56:42.603Z,61.82
2022-09-06T13:59:09.354Z,61.42
2022-09-06T14:01:37.684Z,61.28
2022-09-06T14:04:05.009Z,61.52
2022-09-06T14:06:34.779Z,60.91
2022-09-06T14:09:07.339Z,61.86
2022-09-06T14:11:34.558Z,62.17
2022-09-06T14:14:00.886Z,62.08
2022-09-06T14:16:27.297Z,60.99
2022-09-06T14:18:55.045Z,61.27
2022-09-06T14:21:21.469Z,61.08
2022-09-06T14:23:49.131Z,60.69
2022-09-06T14:26:15.462Z,60.34
2022-09-06T14:28:41.843Z,62.34
2022-09-06T14:31:10.081Z,62.08
2022-09-06T14:33:36.515Z,61.61
2022-09-06T14:36:06.088Z,61.58
2022-09-06T14:38:35.002Z,61.56
2022-09-06T14:41:02.809Z,61.64
2022-09-06T14:43:29.203Z,62.06
2022-09-06T14:45:55.541Z,62.28
2022-09-06T14:48:21.904Z,62.51
2022-09-06T14:50:48.307Z,62.61
2022-09-06T14:53:38.869Z,62.75
2022-09-06T14:56:02.491Z,62.58
2022-09-06T14:58:29.930Z,62.54
2022-09-06T15:00:56.294Z,61.03
2022-09-06T15:03:22.728Z,60.29
2022-09-06T15:05:49.217Z,60.57
2022-09-06T15:08:16.926Z,60.39
2022-09-06T15:10:52.427Z,60.38
2022-09-06T15:13:19.005Z,60.38
2022-09-06T15:15:45.525Z,60.26
2022-09-06T15:18:11.935Z,60.14
2022-09-06T15:20:38.325Z,60.03
2022-09-06T15:25:52.596Z,59.91
2022-09-06T15:28:19.180Z,59.78
2022-09-06T15:30:45.650Z,59.63
2022-09-06T15:33:12.118Z,59.58
2022-09-06T15:35:38.477Z,59.37
2022-09-06T15:38:04.976Z,59.06
2022-09-06T15:40:31.297Z,59.31
2022-09-06T15:42:59.127Z,59.30
2022-09-06T15:45:25.721Z,59.31
2022-09-06T15:47:53.024Z,59.09
2022-09-06T15:50:40.552Z,59.03
2022-09-06T15:53:05.644Z,59.15
2022-09-06T15:55:31.965Z,58.91
2022-09-06T15:57:59.865Z,58.99
2022-09-06T16:00:26.198Z,59.19
2022-09-06T16:02:52.623Z,59.08
2022-09-06T16:05:19.121Z,59.26
2022-09-06T16:07:45.582Z,60.25
2022-09-06T16:10:12.485Z,59.69
2022-09-06T16:12:38.816Z,59.23
2022-09-06T16:15:07.006Z,58.99
2022-09-06T16:17:33.421Z,58.70
2022-09-06T16:19:59.784Z,58.61
2022-09-06T16:22:26.120Z,58.27
2022-09-06T16:24:52.482Z,58.37
2022-09-06T16:27:19.095Z,58.20
2022-09-06T16:29:45.427Z,57.97
2022-09-06T16:32:13.107Z,57.83
2022-09-06T16:34:39.551Z,57.67
2022-09-06T16:37:05.977Z,58.70
2022-09-06T16:39:32.445Z,58.47
2022-09-06T16:41:58.927Z,58.54
2022-09-06T16:44:25.434Z,58.84
2022-09-06T16:46:51.755Z,59.04
2022-09-06T16:49:20.013Z,59.16
2022-09-06T16:51:46.980Z,59.42
2022-09-06T16:54:13.369Z,59.03
2022-09-06T16:56:39.714Z,59.44
2022-09-06T16:59:06.860Z,59.46
2022-09-06T17:01:34.216Z,59.30
2022-09-06T17:04:00.996Z,59.78
2022-09-06T17:06:29.108Z,59.34
2022-09-06T17:08:55.639Z,58.44
2022-09-06T17:11:22.043Z,58.45
2022-09-06T17:13:49.471Z,57.94
2022-09-06T17:16:20.002Z,57.36
2022-09-06T17:18:48.318Z,57.23
2022-09-06T17:21:14.927Z,57.31
2022-09-06T17:23:42.529Z,57.13
2022-09-06T17:26:08.861Z,56.85
2022-09-06T17:28:35.899Z,56.77
2022-09-06T17:31:02.951Z,56.55
2022-09-06T17:33:29.753Z,56.28
2022-09-06T17:36:04.266Z,56.32
2022-09-06T17:38:30.615Z,56.36
2022-09-06T17:40:58.672Z,56.55
2022-09-06T17:43:25.060Z,56.64
2022-09-06T17:45:51.551Z,56.60
2022-09-06T17:48:17.954Z,56.67
2022-09-06T17:50:44.396Z,57.11
2022-09-06T17:53:10.965Z,58.52
2022-09-06T17:55:38.858Z,58.19
2022-09-06T17:58:06.687Z,58.79
2022-09-06T18:00:33.010Z,58.60
2022-09-06T18:02:59.450Z,58.84
2022-09-06T18:05:25.816Z,58.77
2022-09-06T18:07:52.276Z,58.82
2022-09-06T18:10:18.634Z,59.02
2022-09-06T18:12:44.958Z,59.00
2022-09-06T18:15:12.610Z,58.81
2022-09-06T18:17:39.049Z,59.47
2022-09-06T18:20:05.861Z,59.10
2022-09-06T18:22:32.173Z,58.19
2022-09-06T18:24:58.668Z,57.08
2022-09-06T18:27:25.038Z,57.22
2022-09-06T18:29:51.397Z,58.52
2022-09-06T18:32:19.040Z,57.28
2022-09-06T18:34:45.418Z,57.23
2022-09-06T18:37:11.779Z,57.31
2022-09-06T18:39:38.135Z,57.07
2022-09-06T18:42:04.574Z,57.56
2022-09-06T18:44:32.620Z,58.38
2022-09-06T18:46:59.740Z,58.09
2022-09-06T18:49:27.999Z,58.23
2022-09-06T18:51:54.400Z,58.38
2022-09-06T18:54:21.023Z,58.36
2022-09-06T18:56:47.475Z,58.27
2022-09-06T18:59:14.037Z,58.41
2022-09-06T19:01:40.447Z,58.65
2022-09-06T19:04:07.072Z,58.78
2022-09-06T19:06:35.530Z,58.88
2022-09-06T19:09:03.414Z,58.78
2022-09-06T19:11:29.824Z,59.92
2022-09-06T19:13:56.622Z,58.78
2022-09-06T19:16:23.784Z,58.42
2022-09-06T19:18:50.635Z,58.26
2022-09-06T19:21:17.976Z,57.80
2022-09-06T19:23:46.510Z,58.56
2022-09-06T19:26:13.723Z,57.70
2022-09-06T19:28:40.466Z,57.61
2022-09-06T19:31:08.749Z,57.63
2022-09-06T19:33:36.327Z,57.89
2022-09-06T19:36:11.428Z,57.90
2022-09-06T19:39:01.508Z,60.26
2022-09-06T19:41:27.533Z,59.61
2022-09-06T19:43:54.443Z,59.44
2022-09-06T19:46:21.534Z,59.56
2022-09-06T19:48:49.045Z,59.69
2022-09-06T19:51:16.217Z,60.08
2022-09-06T19:53:43.488Z,59.82
2022-09-06T19:56:10.199Z,59.86
2022-09-06T19:58:38.100Z,59.96
2022-09-06T20:01:04.696Z,60.02
2022-09-06T20:03:31.146Z,59.98
2022-09-06T20:05:57.964Z,60.39
2022-09-06T20:08:24.902Z,60.90
2022-09-06T20:10:51.806Z,59.70
2022-09-06T20:13:18.119Z,58.73
2022-09-06T20:15:45.833Z,59.01
2022-09-06T20:18:12.155Z,58.72
2022-09-06T20:20:38.495Z,58.92
2022-09-06T20:23:04.845Z,59.07
2022-09-06T20:25:31.318Z,59.05
2022-09-06T20:27:57.698Z,58.62
2022-09-06T20:30:24.330Z,58.55
2022-09-06T20:32:52.064Z,58.15
2022-09-06T20:35:18.406Z,60.16
2022-09-06T20:37:44.716Z,59.99
2022-09-06T20:40:11.166Z,60.00
2022-09-06T20:42:37.598Z,59.95
2022-09-06T20:45:04.227Z,60.14
2022-09-06T20:47:30.538Z,60.43
2022-09-06T20:49:58.161Z,60.22
2022-09-06T20:52:24.513Z,60.24
2022-09-06T20:54:50.875Z,60.12
2022-09-06T20:57:17.414Z,60.52
2022-09-06T20:59:43.966Z,60.80
2022-09-06T21:02:10.343Z,60.53
2022-09-06T21:04:36.799Z,60.09
2022-09-06T21:07:04.509Z,59.79
2022-09-06T21:09:30.852Z,58.99
2022-09-06T21:11:57.173Z,59.59
2022-09-06T21:14:23.518Z,59.10
2022-09-06T21:16:49.893Z,58.69
2022-09-06T21:19:16.479Z,59.80
2022-09-06T21:21:43.278Z,59.65
2022-09-06T21:24:11.131Z,60.85
2022-09-06T21:26:37.619Z,60.00
2022-09-06T21:29:04.584Z,59.74
2022-09-06T21:31:31.783Z,59.82
2022-09-06T21:33:58.804Z,60.11
2022-09-06T21:36:26.228Z,59.93
2022-09-06T21:38:53.460Z,59.81
2022-09-06T21:41:21.859Z,59.83
2022-09-06T21:43:51.161Z,60.16
2022-09-06T21:46:18.689Z,59.94
2022-09-06T21:48:46.037Z,60.17
2022-09-06T21:51:12.966Z,60.36
2022-09-06T21:53:39.940Z,60.37
2022-09-06T21:56:06.839Z,58.66
2022-09-06T21:58:34.912Z,59.60
2022-09-06T22:01:01.926Z,59.73
2022-09-06T22:03:29.521Z,59.38
2022-09-06T22:05:55.955Z,59.42
2022-09-06T22:08:22.970Z,59.75
2022-09-06T22:10:49.800Z,59.47
2022-09-06T22:13:16.382Z,60.30
2022-09-06T22:15:44.523Z,59.50
2022-09-06T22:18:11.217Z,59.33
2022-09-06T22:20:37.945Z,59.40
2022-09-06T22:23:04.764Z,59.41
2022-09-06T22:25:31.150Z,59.35
2022-09-06T22:27:57.572Z,59.61
2022-09-06T22:30:25.868Z,59.48
2022-09-06T22:32:53.784Z,59.61
2022-09-06T22:35:20.524Z,59.67
2022-09-06T22:37:46.845Z,59.73
2022-09-06T22:40:13.298Z,59.58
2022-09-06T22:42:39.702Z,60.24
2022-09-06T22:45:06.393Z,59.29
2022-09-06T22:47:32.692Z,58.33
2022-09-06T22:50:00.349Z,59.21
2022-09-06T22:52:26.697Z,58.77
2022-09-06T22:54:53.129Z,58.41
2022-09-06T22:57:19.449Z,57.80
2022-09-06T22:59:45.790Z,59.42
2022-09-06T23:02:12.132Z,59.82
2022-09-06T23:04:38.667Z,59.66
2022-09-06T23:07:06.301Z,59.44
2022-09-06T23:09:32.643Z,59.35
2022-09-06T23:11:59.066Z,59.11
2022-09-06T23:14:27.208Z,59.18
2022-09-06T23:16:53.565Z,59.55
2022-09-06T23:19:19.912Z,59.58
2022-09-06T23:21:46.231Z,59.77
2022-09-06T23:24:13.992Z,59.95
2022-09-06T23:26:40.319Z,59.88
2022-09-06T23:29:06.664Z,60.28
2022-09-06T23:31:33.208Z,60.12
2022-09-06T23:34:00.560Z,60.13
2022-09-06T23:36:27.711Z,58.97
2022-09-06T23:38:54.070Z,60.35
2022-09-06T23:41:21.722Z,60.28
2022-09-06T23:43:48.138Z,60.04
2022-09-06T23:46:14.640Z,60.37
2022-09-06T23:48:41.595Z,59.21
2022-09-06T23:51:08.395Z,59.75
2022-09-06T23:53:34.729Z,60.50
2022-09-06T23:56:01.330Z,59.89
2022-09-06T23:58:29.195Z,59.88
