createdAt,value
2018-11-22T00:00:11.908Z,27.20
2018-11-22T00:00:51.542Z,27.20
2018-11-22T00:01:30.968Z,27.20
2018-11-22T00:02:10.675Z,27.20
2018-11-22T00:02:51.668Z,27.20
2018-11-22T00:03:31.047Z,27.20
2018-11-22T00:04:10.501Z,27.20
2018-11-22T00:04:49.912Z,27.20
2018-11-22T00:05:29.398Z,27.20
2018-11-22T00:06:08.993Z,27.20
2018-11-22T00:06:48.458Z,27.20
2018-11-22T00:07:27.852Z,27.20
2018-11-22T00:08:07.342Z,27.20
2018-11-22T00:08:46.680Z,27.20
2018-11-22T00:09:26.092Z,27.20
2018-11-22T00:10:05.532Z,27.10
2018-11-22T00:10:44.956Z,27.10
2018-11-22T00:11:24.257Z,27.10
2018-11-22T00:12:03.732Z,27.10
2018-11-22T00:12:43.347Z,27.00
2018-11-22T00:13:22.748Z,27.10
2018-11-22T00:14:02.203Z,27.10
2018-11-22T00:14:41.704Z,27.10
2018-11-22T00:15:21.618Z,27.10
2018-11-22T00:16:00.943Z,27.10
2018-11-22T00:16:41.698Z,27.20
2018-11-22T00:17:21.081Z,27.20
2018-11-22T00:18:01.278Z,27.20
2018-11-22T00:18:40.668Z,27.20
2018-11-22T00:19:20.079Z,27.10
2018-11-22T00:20:03.070Z,27.10
2018-11-22T00:20:45.475Z,27.10
2018-11-22T00:21:24.914Z,27.20
2018-11-22T00:22:04.494Z,27.10
2018-11-22T00:22:43.884Z,27.10
2018-11-22T00:23:23.343Z,27.20
2018-11-22T00:24:02.701Z,27.10
2018-11-22T00:24:42.210Z,27.20
2018-11-22T00:25:21.607Z,27.20
2018-11-22T00:26:00.944Z,27.20
2018-11-22T00:26:40.317Z,27.20
2018-11-22T00:27:19.664Z,27.20
2018-11-22T00:27:59.097Z,27.30
2018-11-22T00:28:38.539Z,27.30
2018-11-22T00:29:17.928Z,27.30
2018-11-22T00:29:57.426Z,27.20
2018-11-22T00:30:36.893Z,27.30
2018-11-22T00:31:16.350Z,27.30
2018-11-22T00:31:55.831Z,27.30
2018-11-22T00:32:35.327Z,27.30
2018-11-22T00:33:14.782Z,27.30
2018-11-22T00:33:54.178Z,27.30
2018-11-22T00:34:36.504Z,27.30
2018-11-22T00:35:17.347Z,27.30
2018-11-22T00:35:56.769Z,27.30
2018-11-22T00:36:36.173Z,27.30
2018-11-22T00:37:15.616Z,27.30
2018-11-22T00:37:55.541Z,27.30
2018-11-22T00:38:34.875Z,27.30
2018-11-22T00:39:15.710Z,27.30
2018-11-22T00:39:56.033Z,27.30
2018-11-22T00:40:35.137Z,27.30
2018-11-22T00:41:14.597Z,27.30
2018-11-22T00:41:54.024Z,27.30
2018-11-22T00:42:33.387Z,27.30
2018-11-22T00:43:12.845Z,27.30
2018-11-22T00:43:52.280Z,27.30
2018-11-22T00:44:31.767Z,27.30
2018-11-22T00:45:13.599Z,27.30
2018-11-22T00:45:53.023Z,27.30
2018-11-22T00:46:32.461Z,27.30
2018-11-22T00:47:11.981Z,27.30
2018-11-22T00:47:51.372Z,27.30
2018-11-22T00:48:30.834Z,27.30
2018-11-22T00:49:10.230Z,27.30
2018-11-22T00:49:49.746Z,27.30
2018-11-22T00:50:29.094Z,27.30
2018-11-22T00:51:08.819Z,27.40
2018-11-22T00:51:48.251Z,27.30
2018-11-22T00:52:28.172Z,27.40
2018-11-22T00:53:07.707Z,27.30
2018-11-22T00:53:47.050Z,27.30
2018-11-22T00:54:26.434Z,27.30
2018-11-22T00:55:06.012Z,27.30
2018-11-22T00:55:45.556Z,27.30
2018-11-22T00:56:25.028Z,27.30
2018-11-22T00:57:04.447Z,27.30
2018-11-22T00:57:44.221Z,27.30
2018-11-22T00:58:23.676Z,27.30
2018-11-22T00:59:03.115Z,27.30
2018-11-22T00:59:42.868Z,27.30
2018-11-22T01:00:26.423Z,27.30
2018-11-22T01:01:05.816Z,27.30
2018-11-22T01:01:45.093Z,27.30
2018-11-22T01:02:24.389Z,27.30
2018-11-22T01:03:03.949Z,27.40
2018-11-22T01:03:43.459Z,27.40
2018-11-22T01:04:23.109Z,27.40
2018-11-22T01:05:02.558Z,27.40
2018-11-22T01:05:41.919Z,27.40
2018-11-22T01:06:21.374Z,27.40
2018-11-22T01:07:00.812Z,27.40
2018-11-22T01:07:40.905Z,27.50
2018-11-22T01:08:20.441Z,27.50
2018-11-22T01:08:59.895Z,27.50
2018-11-22T01:09:39.271Z,27.50
2018-11-22T01:10:20.062Z,27.50
2018-11-22T01:10:59.441Z,27.50
2018-11-22T01:11:38.806Z,27.50
2018-11-22T01:12:18.274Z,27.50
2018-11-22T01:13:01.917Z,27.50
2018-11-22T01:13:41.351Z,27.50
2018-11-22T01:14:20.666Z,27.50
2018-11-22T01:14:59.989Z,27.50
2018-11-22T01:15:39.450Z,27.50
2018-11-22T01:16:19.027Z,27.50
2018-11-22T01:16:58.451Z,27.60
2018-11-22T01:17:37.845Z,27.60
2018-11-22T01:18:17.397Z,27.50
2018-11-22T01:18:56.853Z,27.60
2018-11-22T01:19:36.445Z,27.60
2018-11-22T01:20:18.244Z,27.60
2018-11-22T01:20:57.738Z,27.60
2018-11-22T01:21:37.454Z,27.60
2018-11-22T01:22:16.809Z,27.60
2018-11-22T01:22:57.419Z,27.60
2018-11-22T01:23:36.908Z,27.60
2018-11-22T01:24:16.380Z,27.60
2018-11-22T01:24:55.718Z,27.60
2018-11-22T01:25:35.110Z,27.60
2018-11-22T01:26:14.442Z,27.60
2018-11-22T01:26:53.986Z,27.60
2018-11-22T01:27:33.386Z,27.60
2018-11-22T01:28:12.951Z,27.60
2018-11-22T01:28:52.389Z,27.60
2018-11-22T01:29:31.804Z,27.60
2018-11-22T01:30:16.334Z,27.60
2018-11-22T01:30:58.295Z,27.60
2018-11-22T01:31:37.749Z,27.60
2018-11-22T01:32:17.178Z,27.60
2018-11-22T01:32:57.702Z,27.60
2018-11-22T01:33:37.229Z,27.60
2018-11-22T01:34:16.631Z,27.60
2018-11-22T01:34:56.088Z,27.60
2018-11-22T01:35:35.483Z,27.60
2018-11-22T01:36:15.802Z,27.60
2018-11-22T01:36:55.295Z,27.70
2018-11-22T01:37:34.751Z,27.70
2018-11-22T01:38:14.214Z,27.70
2018-11-22T01:38:53.610Z,27.70
2018-11-22T01:39:33.144Z,27.70
2018-11-22T01:40:15.224Z,27.70
2018-11-22T01:40:54.666Z,27.70
2018-11-22T01:41:34.175Z,27.70
2018-11-22T01:42:13.738Z,27.70
2018-11-22T01:42:53.154Z,27.70
2018-11-22T01:43:32.607Z,27.70
2018-11-22T01:44:12.029Z,27.80
2018-11-22T01:44:51.518Z,27.80
2018-11-22T01:45:30.813Z,27.80
2018-11-22T01:46:10.188Z,27.80
2018-11-22T01:46:49.591Z,27.80
2018-11-22T01:47:28.992Z,27.80
2018-11-22T01:48:08.390Z,27.80
2018-11-22T01:48:47.751Z,27.80
2018-11-22T01:49:27.341Z,27.80
2018-11-22T01:50:06.787Z,27.80
2018-11-22T01:50:46.208Z,27.80
2018-11-22T01:51:25.603Z,27.80
2018-11-22T01:52:05.158Z,27.80
2018-11-22T01:52:44.810Z,27.80
2018-11-22T01:53:24.190Z,27.80
2018-11-22T01:54:03.503Z,27.90
2018-11-22T01:54:42.916Z,27.90
2018-11-22T01:55:23.487Z,27.90
2018-11-22T01:56:02.938Z,27.90
2018-11-22T01:56:42.202Z,27.90
2018-11-22T01:57:21.695Z,27.90
2018-11-22T01:58:01.126Z,27.90
2018-11-22T01:58:40.624Z,27.90
2018-11-22T01:59:20.063Z,27.90
2018-11-22T01:59:59.518Z,27.90
2018-11-22T02:00:38.939Z,27.90
2018-11-22T02:01:18.320Z,27.90
2018-11-22T02:01:57.653Z,27.90
2018-11-22T02:02:37.155Z,27.90
2018-11-22T02:03:16.608Z,27.90
2018-11-22T02:03:55.975Z,28.00
2018-11-22T02:04:35.292Z,28.00
2018-11-22T02:05:16.615Z,28.00
2018-11-22T02:05:56.082Z,28.00
2018-11-22T02:06:35.464Z,28.00
2018-11-22T02:07:14.860Z,28.00
2018-11-22T02:07:54.783Z,28.00
2018-11-22T02:08:34.173Z,28.00
2018-11-22T02:09:14.724Z,28.00
2018-11-22T02:09:54.155Z,28.00
2018-11-22T02:10:33.698Z,28.00
2018-11-22T02:11:13.174Z,28.00
2018-11-22T02:11:52.718Z,28.00
2018-11-22T02:12:32.072Z,28.00
2018-11-22T02:13:11.509Z,28.00
2018-11-22T02:13:50.977Z,28.00
2018-11-22T02:14:30.374Z,28.10
2018-11-22T02:15:11.160Z,28.10
2018-11-22T02:15:50.618Z,28.10
2018-11-22T02:16:30.094Z,28.10
2018-11-22T02:17:09.653Z,28.10
2018-11-22T02:17:49.211Z,28.10
2018-11-22T02:18:28.632Z,28.10
2018-11-22T02:19:08.062Z,28.10
2018-11-22T02:19:47.487Z,28.10
2018-11-22T02:20:27.504Z,28.20
2018-11-22T02:21:06.917Z,28.20
2018-11-22T02:21:46.418Z,28.20
2018-11-22T02:22:25.910Z,28.20
2018-11-22T02:23:05.378Z,28.20
2018-11-22T02:23:44.829Z,28.20
2018-11-22T02:24:24.286Z,28.20
2018-11-22T02:25:03.723Z,28.20
2018-11-22T02:25:43.158Z,28.30
2018-11-22T02:26:22.609Z,28.30
2018-11-22T02:27:04.283Z,28.20
2018-11-22T02:27:43.782Z,28.20
2018-11-22T02:28:23.278Z,28.30
2018-11-22T02:29:02.622Z,28.30
2018-11-22T02:29:42.107Z,28.30
2018-11-22T02:30:23.712Z,28.30
2018-11-22T02:31:03.705Z,28.30
2018-11-22T02:31:44.155Z,28.30
2018-11-22T02:32:23.683Z,28.30
2018-11-22T02:33:03.079Z,28.30
2018-11-22T02:33:42.412Z,28.30
2018-11-22T02:34:21.935Z,28.30
2018-11-22T02:35:01.534Z,28.30
2018-11-22T02:35:40.925Z,28.30
2018-11-22T02:36:20.325Z,28.30
2018-11-22T02:36:59.622Z,28.30
2018-11-22T02:37:39.554Z,28.30
2018-11-22T02:38:18.967Z,28.30
2018-11-22T02:38:58.494Z,28.30
2018-11-22T02:39:38.010Z,28.30
2018-11-22T02:40:18.991Z,28.40
2018-11-22T02:40:58.459Z,28.40
2018-11-22T02:41:37.964Z,28.40
2018-11-22T02:42:17.355Z,28.40
2018-11-22T02:42:57.798Z,28.40
2018-11-22T02:43:37.378Z,28.40
2018-11-22T02:44:16.862Z,28.40
2018-11-22T02:44:56.366Z,28.50
2018-11-22T02:45:35.730Z,28.40
2018-11-22T02:46:15.774Z,28.40
2018-11-22T02:46:55.301Z,28.50
2018-11-22T02:47:34.732Z,28.40
2018-11-22T02:48:14.118Z,28.50
2018-11-22T02:48:53.562Z,28.50
2018-11-22T02:49:33.056Z,28.50
2018-11-22T02:50:16.661Z,28.50
2018-11-22T02:50:56.060Z,28.50
2018-11-22T02:51:35.497Z,28.50
2018-11-22T02:52:14.828Z,28.50
2018-11-22T02:52:54.878Z,28.50
2018-11-22T02:53:34.271Z,28.50
2018-11-22T02:54:13.645Z,28.50
2018-11-22T02:54:54.957Z,28.50
2018-11-22T02:55:43.190Z,28.50
2018-11-22T02:56:30.163Z,28.50
2018-11-22T02:57:09.690Z,28.50
2018-11-22T02:57:52.822Z,28.50
2018-11-22T02:58:32.247Z,28.60
2018-11-22T02:59:12.378Z,28.50
2018-11-22T02:59:52.288Z,28.60
2018-11-22T03:00:40.559Z,28.60
2018-11-22T03:01:19.875Z,28.60
2018-11-22T03:01:59.326Z,28.60
2018-11-22T03:02:40.037Z,28.70
2018-11-22T03:03:20.717Z,28.70
2018-11-22T03:04:01.755Z,28.70
2018-11-22T03:04:41.957Z,28.70
2018-11-22T03:05:22.942Z,28.60
2018-11-22T03:06:03.175Z,28.70
2018-11-22T03:06:42.864Z,28.70
2018-11-22T03:07:22.252Z,28.70
2018-11-22T03:08:01.810Z,28.80
2018-11-22T03:08:41.283Z,28.80
2018-11-22T03:09:20.734Z,28.70
2018-11-22T03:10:00.195Z,28.80
2018-11-22T03:10:39.600Z,28.80
2018-11-22T03:11:18.998Z,28.80
2018-11-22T03:11:58.443Z,28.80
2018-11-22T03:12:37.809Z,28.80
2018-11-22T03:13:19.151Z,28.80
2018-11-22T03:13:58.606Z,28.80
2018-11-22T03:14:37.938Z,28.80
2018-11-22T03:15:17.382Z,28.80
2018-11-22T03:15:56.958Z,28.80
2018-11-22T03:16:36.389Z,28.80
2018-11-22T03:17:15.864Z,28.80
2018-11-22T03:17:55.372Z,28.80
2018-11-22T03:18:34.820Z,28.90
2018-11-22T12:16:03.950Z,30.20
2018-11-22T12:16:42.489Z,30.20
2018-11-22T12:17:21.593Z,30.10
2018-11-22T12:17:59.908Z,30.10
2018-11-22T12:18:38.388Z,30.20
2018-11-22T12:19:16.591Z,30.20
2018-11-22T12:19:55.300Z,30.20
2018-11-22T12:20:34.650Z,30.10
2018-11-22T12:21:12.855Z,30.20
2018-11-22T12:21:50.916Z,30.10
2018-11-22T12:22:30.101Z,30.20
2018-11-22T12:23:08.808Z,30.20
2018-11-22T12:23:46.895Z,30.20
2018-11-22T12:24:25.000Z,30.20
2018-11-22T12:25:03.355Z,30.10
2018-11-22T12:25:42.999Z,30.20
2018-11-22T12:26:21.491Z,30.10
2018-11-22T12:27:00.235Z,30.10
2018-11-22T12:27:38.848Z,30.10
2018-11-22T12:28:17.388Z,30.20
2018-11-22T12:28:55.560Z,30.20
2018-11-22T12:29:33.653Z,30.20
2018-11-22T12:30:16.669Z,30.20
2018-11-22T12:30:55.193Z,30.10
2018-11-22T12:31:33.332Z,30.20
2018-11-22T12:33:17.582Z,30.10
2018-11-22T12:33:59.957Z,30.20
2018-11-22T12:34:43.145Z,30.10
2018-11-22T12:35:25.726Z,30.20
2018-11-22T12:36:08.346Z,30.20
2018-11-22T12:36:51.036Z,30.10
2018-11-22T12:37:35.388Z,30.20
2018-11-22T12:38:18.389Z,30.10
2018-11-22T12:38:56.767Z,30.20
2018-11-22T12:39:36.496Z,30.10
2018-11-22T12:40:15.337Z,30.20
2018-11-22T12:40:53.566Z,30.10
2018-11-22T12:41:32.987Z,30.10
2018-11-22T12:42:11.138Z,30.10
2018-11-22T12:42:49.569Z,30.10
2018-11-22T12:43:27.877Z,30.10
2018-11-22T12:44:07.109Z,30.10
2018-11-22T12:44:45.360Z,30.10
2018-11-22T12:45:23.490Z,30.10
2018-11-22T12:46:01.989Z,30.10
2018-11-22T12:46:40.908Z,30.00
2018-11-22T12:47:19.321Z,30.00
2018-11-22T12:47:57.668Z,29.90
2018-11-22T12:48:36.186Z,29.90
2018-11-22T12:49:14.304Z,29.90
2018-11-22T12:49:52.425Z,29.90
2018-11-22T12:50:31.007Z,29.90
2018-11-22T12:51:09.522Z,29.90
2018-11-22T12:51:47.905Z,29.90
2018-11-22T12:52:26.316Z,29.90
2018-11-22T12:53:04.774Z,29.80
2018-11-22T12:53:45.544Z,29.90
2018-11-22T12:54:24.464Z,29.90
2018-11-22T12:55:03.639Z,29.90
2018-11-22T12:55:42.427Z,29.90
2018-11-22T12:56:22.195Z,29.90
2018-11-22T12:57:01.978Z,29.90
2018-11-22T12:57:40.513Z,29.90
2018-11-22T12:58:19.312Z,29.90
2018-11-22T12:58:58.297Z,29.90
2018-11-22T12:59:38.561Z,29.90
2018-11-22T13:00:19.169Z,29.80
2018-11-22T13:00:58.974Z,29.80
2018-11-22T13:01:39.825Z,29.90
2018-11-22T13:02:19.469Z,29.90
2018-11-22T13:02:58.685Z,29.90
2018-11-22T13:03:37.337Z,29.90
2018-11-22T13:04:15.341Z,29.80
2018-11-22T13:04:53.960Z,29.90
2018-11-22T13:05:32.353Z,29.80
2018-11-22T13:06:11.943Z,29.80
2018-11-22T13:06:50.685Z,29.80
2018-11-22T13:07:29.000Z,29.80
2018-11-22T13:08:07.228Z,29.70
2018-11-22T13:08:45.499Z,29.70
2018-11-22T13:09:23.853Z,29.70
2018-11-22T13:10:03.189Z,29.60
2018-11-22T13:10:41.417Z,29.60
2018-11-22T13:11:20.113Z,29.60
2018-11-22T13:11:58.397Z,29.70
2018-11-22T13:12:36.869Z,29.60
2018-11-22T13:13:15.832Z,29.50
2018-11-22T13:13:54.109Z,29.60
2018-11-22T13:14:32.646Z,29.50
2018-11-22T13:15:13.034Z,29.50
2018-11-22T13:15:52.514Z,29.50
2018-11-22T13:16:30.871Z,29.50
2018-11-22T13:17:09.372Z,29.50
2018-11-22T13:17:47.628Z,29.50
2018-11-22T13:18:26.006Z,29.50
2018-11-22T13:19:05.281Z,29.50
2018-11-22T13:19:43.952Z,29.50
2018-11-22T13:20:23.462Z,29.50
2018-11-22T13:21:02.038Z,29.40
2018-11-22T13:21:40.313Z,29.50
2018-11-22T13:22:18.549Z,29.50
2018-11-22T13:22:58.360Z,29.50
2018-11-22T13:23:37.026Z,29.50
2018-11-22T13:24:15.152Z,29.50
2018-11-22T13:24:54.220Z,29.50
2018-11-22T13:25:32.267Z,29.50
2018-11-22T13:26:10.735Z,29.40
2018-11-22T13:26:50.131Z,29.50
2018-11-22T13:27:28.370Z,29.50
2018-11-22T13:28:06.265Z,29.40
2018-11-22T13:28:44.509Z,29.50
2018-11-22T13:29:23.033Z,29.40
2018-11-22T13:30:01.471Z,29.40
2018-11-22T13:30:39.692Z,29.40
2018-11-22T13:31:18.181Z,29.40
2018-11-22T13:31:56.476Z,29.40
2018-11-22T13:32:35.986Z,29.40
2018-11-22T13:33:14.918Z,29.40
2018-11-22T13:33:53.093Z,29.40
2018-11-22T13:34:31.272Z,29.40
2018-11-22T13:35:11.124Z,29.40
2018-11-22T13:35:49.708Z,29.40
2018-11-22T13:36:27.937Z,29.50
2018-11-22T13:37:06.315Z,29.40
2018-11-22T13:37:45.859Z,29.40
2018-11-22T13:38:24.008Z,29.50
2018-11-22T13:39:02.186Z,29.40
2018-11-22T13:39:40.941Z,29.40
2018-11-22T13:40:19.690Z,29.40
2018-11-22T13:40:58.029Z,29.30
2018-11-22T13:41:36.202Z,29.30
2018-11-22T13:42:14.383Z,29.30
2018-11-22T13:42:53.102Z,29.30
2018-11-22T13:43:31.359Z,29.30
2018-11-22T13:44:09.933Z,29.30
2018-11-22T13:44:48.315Z,29.20
2018-11-22T13:45:28.461Z,29.20
2018-11-22T13:46:06.386Z,29.20
2018-11-22T13:46:44.769Z,29.10
2018-11-22T13:47:23.310Z,29.10
2018-11-22T13:48:01.760Z,29.10
2018-11-22T13:48:40.390Z,29.10
2018-11-22T13:49:18.818Z,29.10
2018-11-22T13:49:57.172Z,29.00
2018-11-22T13:50:41.907Z,29.00
2018-11-22T13:51:15.912Z,29.10
2018-11-22T13:51:55.067Z,29.10
2018-11-22T13:52:37.211Z,29.00
2018-11-22T13:53:20.641Z,29.10
2018-11-22T13:53:58.073Z,29.00
2018-11-22T13:54:36.266Z,29.00
2018-11-22T13:55:14.658Z,29.00
2018-11-22T13:55:53.911Z,29.00
2018-11-22T13:56:32.117Z,28.90
2018-11-22T13:57:10.560Z,28.90
2018-11-22T13:57:49.736Z,28.90
2018-11-22T13:58:27.884Z,29.00
2018-11-22T13:59:06.193Z,29.00
2018-11-22T13:59:44.342Z,29.00
2018-11-22T14:00:25.701Z,29.00
2018-11-22T14:01:04.049Z,29.10
2018-11-22T14:01:42.934Z,29.10
2018-11-22T14:02:21.104Z,29.10
2018-11-22T14:03:01.595Z,29.10
2018-11-22T14:03:40.206Z,29.10
2018-11-22T14:04:18.490Z,29.10
2018-11-22T14:04:57.038Z,29.10
2018-11-22T14:05:36.904Z,29.10
2018-11-22T14:06:15.616Z,29.10
2018-11-22T14:06:53.782Z,29.10
2018-11-22T14:07:32.829Z,29.20
2018-11-22T14:08:11.123Z,29.20
2018-11-22T14:08:49.381Z,29.20
2018-11-22T14:09:28.084Z,29.20
2018-11-22T14:10:06.213Z,29.20
2018-11-22T14:10:48.247Z,29.20
2018-11-22T14:11:27.819Z,29.30
2018-11-22T14:12:05.930Z,29.30
2018-11-22T14:12:44.042Z,29.30
2018-11-22T14:13:23.603Z,29.30
2018-11-22T14:14:02.199Z,29.30
2018-11-22T14:14:41.956Z,29.30
2018-11-22T14:15:26.778Z,29.20
2018-11-22T14:16:05.266Z,29.20
2018-11-22T14:16:43.781Z,29.20
2018-11-22T14:17:21.955Z,29.20
2018-11-22T14:18:02.094Z,29.30
2018-11-22T14:18:40.445Z,29.30
2018-11-22T14:19:18.807Z,29.30
2018-11-22T14:19:57.114Z,29.30
2018-11-22T14:20:37.475Z,29.30
2018-11-22T14:21:15.846Z,29.40
2018-11-22T14:21:54.344Z,29.40
2018-11-22T14:22:32.525Z,29.30
2018-11-22T14:23:10.541Z,29.30
2018-11-22T14:23:48.836Z,29.40
2018-11-22T14:24:27.429Z,29.40
2018-11-22T14:25:05.440Z,29.30
2018-11-22T14:25:48.987Z,29.30
2018-11-22T14:26:22.392Z,29.30
2018-11-22T14:27:00.723Z,29.30
2018-11-22T14:27:39.260Z,29.30
2018-11-22T14:28:17.730Z,29.30
2018-11-22T14:28:56.352Z,29.30
2018-11-22T14:29:34.841Z,29.30
2018-11-22T14:30:17.279Z,29.30
2018-11-22T14:30:55.689Z,29.40
2018-11-22T14:31:33.917Z,29.40
2018-11-22T14:32:12.862Z,29.30
2018-11-22T14:32:53.086Z,29.30
2018-11-22T14:33:31.289Z,29.30
2018-11-22T14:34:10.126Z,29.30
2018-11-22T14:34:48.646Z,29.30
2018-11-22T14:35:27.528Z,29.30
2018-11-22T14:36:05.828Z,29.30
2018-11-22T14:36:44.270Z,29.30
2018-11-22T14:37:22.577Z,29.30
2018-11-22T14:38:00.757Z,29.30
2018-11-22T14:38:40.220Z,29.30
2018-11-22T14:39:18.201Z,29.20
2018-11-22T14:39:56.359Z,29.30
2018-11-22T14:40:34.983Z,29.30
2018-11-22T14:41:13.283Z,29.20
2018-11-22T14:41:52.192Z,29.20
2018-11-22T14:42:30.495Z,29.20
2018-11-22T14:43:08.625Z,29.20
2018-11-22T14:43:47.002Z,29.20
2018-11-22T14:44:25.301Z,29.10
2018-11-22T14:45:03.754Z,29.10
2018-11-22T14:45:42.071Z,29.10
2018-11-22T14:46:20.296Z,29.10
2018-11-22T14:46:58.860Z,29.10
2018-11-22T14:47:38.116Z,29.10
2018-11-22T14:48:16.869Z,29.10
2018-11-22T14:48:55.105Z,29.10
2018-11-22T14:49:34.567Z,29.10
2018-11-22T14:50:18.789Z,29.10
2018-11-22T14:51:02.283Z,29.10
2018-11-22T14:51:43.955Z,29.10
2018-11-22T14:52:21.874Z,29.10
2018-11-22T14:53:06.714Z,29.10
2018-11-22T14:53:44.956Z,29.10
2018-11-22T14:54:23.393Z,29.10
2018-11-22T14:55:01.694Z,29.10
2018-11-22T14:55:40.682Z,29.10
2018-11-22T14:56:18.772Z,29.10
2018-11-22T14:56:57.270Z,29.20
2018-11-22T14:57:35.628Z,29.20
2018-11-22T14:58:14.638Z,29.20
2018-11-22T14:58:53.393Z,29.20
2018-11-22T14:59:31.869Z,29.10
2018-11-22T15:00:13.749Z,29.10
2018-11-22T15:00:52.626Z,29.10
2018-11-22T15:01:31.183Z,29.10
2018-11-22T15:02:09.578Z,29.10
2018-11-22T15:02:48.985Z,29.10
2018-11-22T15:03:27.364Z,29.10
2018-11-22T15:04:05.403Z,29.10
2018-11-22T15:04:43.741Z,29.10
2018-11-22T15:05:21.945Z,29.10
2018-11-22T15:06:00.367Z,29.10
2018-11-22T15:06:38.725Z,29.10
2018-11-22T15:07:17.596Z,29.10
2018-11-22T15:07:55.791Z,29.00
2018-11-22T15:08:36.223Z,29.10
2018-11-22T15:09:14.799Z,29.10
2018-11-22T15:09:53.193Z,29.10
2018-11-22T15:10:31.457Z,29.10
2018-11-22T15:11:09.979Z,29.10
2018-11-22T15:11:48.558Z,29.10
2018-11-22T15:12:26.902Z,29.10
2018-11-22T15:13:05.549Z,29.20
2018-11-22T15:13:43.564Z,29.20
2018-11-22T15:14:21.569Z,29.20
2018-11-22T15:15:00.244Z,29.20
2018-11-22T15:15:38.903Z,29.20
2018-11-22T15:16:17.477Z,29.20
2018-11-22T15:16:56.112Z,29.20
2018-11-22T15:17:34.426Z,29.20
2018-11-22T15:18:13.065Z,29.20
2018-11-22T15:18:51.483Z,29.30
2018-11-22T15:19:31.704Z,29.30
2018-11-22T15:20:11.934Z,29.30
2018-11-22T15:20:50.192Z,29.30
2018-11-22T15:21:28.834Z,29.20
2018-11-22T15:22:07.116Z,29.20
2018-11-22T15:22:46.333Z,29.20
2018-11-22T15:23:24.768Z,29.20
2018-11-22T15:24:03.248Z,29.20
2018-11-22T15:24:41.316Z,29.20
2018-11-22T15:25:24.730Z,29.20
2018-11-22T15:26:04.347Z,29.20
2018-11-22T15:26:42.489Z,29.20
2018-11-22T15:27:20.620Z,29.20
2018-11-22T15:28:01.097Z,29.20
2018-11-22T15:28:39.392Z,29.20
2018-11-22T15:29:17.701Z,29.20
2018-11-22T15:29:56.035Z,29.20
2018-11-22T15:30:35.312Z,29.20
2018-11-22T15:31:13.436Z,29.20
2018-11-22T15:31:52.225Z,29.20
2018-11-22T15:32:33.690Z,29.30
2018-11-22T15:33:11.969Z,29.20
2018-11-22T15:33:50.170Z,29.30
2018-11-22T15:34:28.963Z,29.40
2018-11-22T15:35:07.597Z,29.50
2018-11-22T15:35:45.486Z,29.60
2018-11-22T15:36:25.083Z,29.60
2018-11-22T15:37:03.253Z,29.60
2018-11-22T15:37:41.552Z,29.70
2018-11-22T15:38:19.737Z,29.70
2018-11-22T15:38:57.751Z,29.70
2018-11-22T15:39:35.628Z,29.70
2018-11-22T15:40:18.475Z,29.60
2018-11-22T15:40:56.615Z,29.60
2018-11-22T15:41:34.927Z,29.60
2018-11-22T15:42:12.789Z,29.60
2018-11-22T15:42:52.419Z,29.40
2018-11-22T15:43:30.537Z,29.30
2018-11-22T15:44:09.720Z,29.30
2018-11-22T15:44:47.941Z,29.20
2018-11-22T15:45:34.791Z,29.20
2018-11-22T15:46:06.423Z,29.10
2018-11-22T15:46:44.475Z,29.10
2018-11-22T15:47:22.720Z,29.10
2018-11-22T15:48:01.014Z,29.00
2018-11-22T15:48:39.025Z,29.10
2018-11-22T15:49:17.133Z,29.10
2018-11-22T15:49:56.083Z,29.10
2018-11-22T15:50:35.722Z,29.10
2018-11-22T15:51:13.718Z,29.10
2018-11-22T15:51:53.106Z,29.10
2018-11-22T15:52:31.393Z,29.10
2018-11-22T15:53:09.302Z,29.10
2018-11-22T15:53:47.271Z,29.20
2018-11-22T15:54:25.296Z,29.20
2018-11-22T15:55:03.222Z,29.20
2018-11-22T15:55:42.108Z,29.20
2018-11-22T15:56:22.528Z,29.20
2018-11-22T15:57:01.600Z,29.20
2018-11-22T15:57:40.288Z,29.20
2018-11-22T15:58:18.702Z,29.20
2018-11-22T15:58:57.545Z,29.20
2018-11-22T15:59:37.516Z,29.20
2018-11-22T16:00:20.536Z,29.20
2018-11-22T16:00:58.753Z,29.20
2018-11-22T16:01:39.432Z,29.20
2018-11-22T16:02:17.501Z,29.20
2018-11-22T16:02:56.005Z,29.20
2018-11-22T16:03:33.994Z,29.20
2018-11-22T16:04:11.946Z,29.20
2018-11-22T16:04:51.219Z,29.10
2018-11-22T16:05:31.317Z,29.10
2018-11-22T16:06:09.941Z,29.10
2018-11-22T16:06:48.057Z,29.10
2018-11-22T16:07:26.157Z,29.00
2018-11-22T16:08:04.237Z,29.00
2018-11-22T16:08:42.070Z,29.00
2018-11-22T16:09:21.116Z,29.00
2018-11-22T16:09:58.860Z,29.00
2018-11-22T16:10:38.044Z,29.00
2018-11-22T16:11:17.463Z,29.00
2018-11-22T16:11:55.605Z,29.00
2018-11-22T16:12:34.313Z,29.00
2018-11-22T16:13:14.711Z,29.00
2018-11-22T16:13:57.190Z,29.00
2018-11-22T16:14:35.217Z,29.00
2018-11-22T16:15:18.970Z,29.00
2018-11-22T16:15:57.353Z,29.00
2018-11-22T16:16:35.465Z,29.00
2018-11-22T16:17:13.458Z,29.00
2018-11-22T16:17:51.561Z,29.00
2018-11-22T16:18:29.758Z,29.00
2018-11-22T16:19:08.061Z,29.00
2018-11-22T16:19:46.021Z,29.00
2018-11-22T16:20:23.987Z,29.00
2018-11-22T16:21:02.178Z,29.00
2018-11-22T16:21:40.068Z,29.00
2018-11-22T16:22:18.216Z,29.00
2018-11-22T16:22:56.112Z,29.00
2018-11-22T16:23:34.403Z,29.00
2018-11-22T16:24:12.899Z,29.00
2018-11-22T16:24:50.754Z,28.90
2018-11-22T16:25:28.738Z,28.90
2018-11-22T16:26:06.967Z,28.90
2018-11-22T16:26:45.004Z,28.90
2018-11-22T16:27:23.965Z,28.90
2018-11-22T16:28:02.344Z,28.90
2018-11-22T16:28:40.532Z,28.90
2018-11-22T16:29:18.647Z,28.90
2018-11-22T16:29:56.604Z,28.90
2018-11-22T16:30:35.395Z,28.90
2018-11-22T16:31:13.206Z,28.90
2018-11-22T16:31:51.197Z,28.90
2018-11-22T16:32:29.134Z,28.90
2018-11-22T16:33:07.018Z,28.90
2018-11-22T16:33:44.881Z,28.90
2018-11-22T16:34:22.838Z,28.90
2018-11-22T16:35:00.720Z,28.80
2018-11-22T16:35:39.027Z,28.80
2018-11-22T16:36:16.912Z,28.80
2018-11-22T16:36:55.352Z,28.80
2018-11-22T16:37:33.346Z,28.80
2018-11-22T16:38:11.527Z,28.80
2018-11-22T16:38:49.753Z,28.90
2018-11-22T16:39:27.637Z,28.80
2018-11-22T16:40:05.439Z,28.80
2018-11-22T16:40:43.338Z,28.80
2018-11-22T16:41:21.449Z,28.80
2018-11-22T16:41:59.343Z,28.80
2018-11-22T16:42:37.328Z,28.80
2018-11-22T16:43:15.329Z,28.80
2018-11-22T16:43:53.288Z,28.80
2018-11-22T16:44:31.179Z,28.80
2018-11-22T16:45:14.804Z,28.80
2018-11-22T16:45:52.886Z,28.80
2018-11-22T16:46:30.913Z,28.80
2018-11-22T16:47:08.838Z,28.80
2018-11-22T16:47:47.080Z,28.90
2018-11-22T16:48:25.118Z,28.80
2018-11-22T16:49:03.182Z,28.80
2018-11-22T16:49:41.144Z,28.80
2018-11-22T16:50:20.104Z,28.80
2018-11-22T16:50:59.766Z,28.80
2018-11-22T16:51:37.601Z,28.80
2018-11-22T16:52:16.098Z,28.80
2018-11-22T16:52:54.254Z,28.80
2018-11-22T16:53:32.456Z,28.80
2018-11-22T16:54:11.347Z,28.80
2018-11-22T16:54:49.257Z,28.80
2018-11-22T16:55:28.103Z,28.80
2018-11-22T16:56:06.191Z,28.80
2018-11-22T16:56:44.300Z,28.70
2018-11-22T16:57:22.229Z,28.80
2018-11-22T16:58:01.380Z,28.80
2018-11-22T16:58:39.388Z,28.80
2018-11-22T16:59:17.579Z,28.80
2018-11-22T16:59:55.402Z,28.80
2018-11-22T17:00:35.729Z,28.80
2018-11-22T17:01:13.657Z,28.80
2018-11-22T17:01:51.639Z,28.80
2018-11-22T17:02:29.633Z,28.70
2018-11-22T17:03:09.446Z,28.70
2018-11-22T17:03:47.336Z,28.70
2018-11-22T17:04:25.429Z,28.70
2018-11-22T17:05:03.318Z,28.70
2018-11-22T17:05:41.733Z,28.70
2018-11-22T17:06:19.735Z,28.70
2018-11-22T17:06:57.682Z,28.70
2018-11-22T17:07:35.970Z,28.70
2018-11-22T17:08:14.238Z,28.70
2018-11-22T17:08:52.421Z,28.70
2018-11-22T17:09:30.225Z,28.70
2018-11-22T17:10:08.517Z,28.70
2018-11-22T17:10:46.633Z,28.60
2018-11-22T17:11:24.945Z,28.60
2018-11-22T17:12:02.842Z,28.60
2018-11-22T17:12:40.592Z,28.60
2018-11-22T17:13:19.625Z,28.60
2018-11-22T17:13:57.606Z,28.60
2018-11-22T17:14:35.509Z,28.60
2018-11-22T17:15:16.610Z,28.60
2018-11-22T17:15:54.780Z,28.60
2018-11-22T17:16:32.615Z,28.60
2018-11-22T17:17:10.497Z,28.60
2018-11-22T17:17:48.972Z,28.60
2018-11-22T17:18:27.056Z,28.60
2018-11-22T17:19:04.887Z,28.60
2018-11-22T17:19:42.722Z,28.60
2018-11-22T17:20:21.558Z,28.60
2018-11-22T17:20:59.449Z,28.60
2018-11-22T17:21:37.696Z,28.60
2018-11-22T17:22:15.699Z,28.60