createdAt,value
2023-03-26T00:01:39.335Z,98393.75
2023-03-26T00:04:07.743Z,98396.50
2023-03-26T00:06:40.014Z,98405.25
2023-03-26T00:09:13.274Z,98408.31
2023-03-26T00:11:42.595Z,98411.09
2023-03-26T00:14:13.843Z,98407.69
2023-03-26T00:16:42.750Z,98411.25
2023-03-26T00:19:11.716Z,98413.16
2023-03-26T00:21:39.083Z,98413.66
2023-03-26T00:24:15.232Z,98408.66
2023-03-26T00:26:44.683Z,98419.66
2023-03-26T00:29:14.069Z,98424.84
2023-03-26T00:31:46.510Z,98421.91
2023-03-26T00:34:18.753Z,98421.88
2023-03-26T00:36:47.300Z,98417.63
2023-03-26T00:39:15.325Z,98417.16
2023-03-26T00:41:43.252Z,98428.16
2023-03-26T00:44:11.794Z,98425.03
2023-03-26T00:46:39.657Z,98418.53
2023-03-26T00:49:10.985Z,98417.88
2023-03-26T00:51:39.362Z,98412.84
2023-03-26T00:54:09.809Z,98407.44
2023-03-26T00:56:37.246Z,98407.44
2023-03-26T00:59:04.818Z,98413.09
2023-03-26T01:01:32.618Z,98401.25
2023-03-26T01:04:30.728Z,98397.81
2023-03-26T01:07:02.792Z,98394.16
2023-03-26T01:09:37.231Z,98394.78
2023-03-26T01:12:08.682Z,98387.44
2023-03-26T01:14:38.749Z,98381.25
2023-03-26T01:17:09.208Z,98388.66
2023-03-26T01:19:49.573Z,98387.31
2023-03-26T01:22:27.691Z,98396.06
2023-03-26T01:24:56.708Z,98401.63
2023-03-26T01:27:50.678Z,98402.59
2023-03-26T01:30:42.528Z,98398.66
2023-03-26T01:33:17.658Z,98401.09
2023-03-26T01:36:07.773Z,98400.44
2023-03-26T01:39:00.613Z,98400.06
2023-03-26T01:41:45.153Z,98409.78
2023-03-26T01:44:38.162Z,98420.06
2023-03-26T01:47:07.942Z,98417.38
2023-03-26T01:49:35.621Z,98423.00
2023-03-26T01:52:06.349Z,98422.47
2023-03-26T01:54:34.146Z,98427.94
2023-03-26T01:57:20.441Z,98421.75
2023-03-26T02:00:20.888Z,98422.94
2023-03-26T02:02:59.399Z,98421.22
2023-03-26T02:05:49.055Z,98427.72
2023-03-26T02:08:38.543Z,98422.44
2023-03-26T02:11:11.828Z,98426.66
2023-03-26T02:13:45.874Z,98422.00
2023-03-26T02:16:17.598Z,98431.56
2023-03-26T02:18:47.442Z,98428.75
2023-03-26T02:21:20.453Z,98422.97
2023-03-26T02:24:02.857Z,98405.97
2023-03-26T02:26:35.763Z,98413.75
2023-03-26T02:29:10.260Z,98421.53
2023-03-26T02:31:40.000Z,98433.28
2023-03-26T02:34:07.540Z,98437.66
2023-03-26T02:36:38.125Z,98441.97
2023-03-26T02:39:05.781Z,98427.34
2023-03-26T02:41:38.733Z,98452.84
2023-03-26T02:44:09.568Z,98458.22
2023-03-26T02:46:57.193Z,98463.78
2023-03-26T02:49:43.636Z,98455.06
2023-03-26T02:52:17.242Z,98457.81
2023-03-26T02:54:45.185Z,98470.38
2023-03-26T02:57:18.493Z,98462.28
2023-03-26T03:00:15.974Z,98458.72
2023-03-26T03:02:48.160Z,98451.81
2023-03-26T03:05:33.597Z,98458.19
2023-03-26T03:08:28.565Z,98449.69
2023-03-26T03:11:10.654Z,98445.75
2023-03-26T03:13:45.871Z,98448.25
2023-03-26T03:16:17.942Z,98446.75
2023-03-26T03:18:47.538Z,98446.63
2023-03-26T03:21:15.301Z,98448.97
2023-03-26T03:23:42.772Z,98452.94
2023-03-26T03:26:18.196Z,98449.16
2023-03-26T03:28:51.922Z,98447.16
2023-03-26T03:31:19.758Z,98456.31
2023-03-26T03:33:47.327Z,98459.19
2023-03-26T03:36:20.177Z,98453.34
2023-03-26T03:38:51.287Z,98453.63
2023-03-26T03:41:21.214Z,98445.19
2023-03-26T03:43:48.782Z,98443.13
2023-03-26T03:46:21.395Z,98445.31
2023-03-26T03:48:49.979Z,98445.88
2023-03-26T03:51:25.603Z,98446.97
2023-03-26T03:54:05.073Z,98444.44
2023-03-26T03:56:52.436Z,98447.97
2023-03-26T03:59:31.852Z,98466.34
2023-03-26T04:02:00.027Z,98470.25
2023-03-26T04:04:34.456Z,98478.31
2023-03-26T04:07:06.039Z,98473.81
2023-03-26T04:09:50.176Z,98474.00
2023-03-26T04:12:19.935Z,98477.16
2023-03-26T04:14:56.354Z,98471.88
2023-03-26T04:17:26.159Z,98466.56
2023-03-26T04:19:56.149Z,98480.59
2023-03-26T04:22:36.384Z,98484.00
2023-03-26T04:25:07.652Z,98492.00
2023-03-26T04:27:41.614Z,98487.78
2023-03-26T04:30:27.775Z,98490.19
2023-03-26T04:33:06.479Z,98489.63
2023-03-26T04:35:41.841Z,98485.81
2023-03-26T04:38:12.108Z,98488.09
2023-03-26T04:40:47.422Z,98486.56
2023-03-26T04:43:42.333Z,98481.66
2023-03-26T04:46:35.819Z,98482.19
2023-03-26T04:49:17.182Z,98488.56
2023-03-26T04:51:46.853Z,98488.78
2023-03-26T04:54:37.139Z,98486.59
2023-03-26T04:57:20.584Z,98483.88
2023-03-26T04:59:59.691Z,98486.38
2023-03-26T05:02:32.637Z,98484.56
2023-03-26T05:05:02.884Z,98490.28
2023-03-26T05:07:33.221Z,98489.16
2023-03-26T05:10:03.719Z,98487.38
2023-03-26T05:12:37.353Z,98492.75
2023-03-26T05:15:11.937Z,98498.84
2023-03-26T05:18:02.649Z,98497.44
2023-03-26T05:20:36.891Z,98503.88
2023-03-26T05:23:08.023Z,98496.59
2023-03-26T05:25:41.700Z,98505.28
2023-03-26T05:28:24.333Z,98501.53
2023-03-26T05:31:08.234Z,98499.09
2023-03-26T05:33:39.708Z,98506.03
2023-03-26T05:36:15.921Z,98505.69
2023-03-26T05:38:52.371Z,98511.50
2023-03-26T05:41:39.803Z,98516.06
2023-03-26T05:44:07.312Z,98507.31
2023-03-26T05:46:34.885Z,98487.03
2023-03-26T05:49:02.724Z,98485.78
2023-03-26T05:51:34.307Z,98496.78
2023-03-26T05:54:21.648Z,98500.09
2023-03-26T05:57:09.352Z,98502.56
2023-03-26T05:59:59.979Z,98502.56
2023-03-26T06:02:46.925Z,98493.22
2023-03-26T06:05:49.821Z,98497.59
2023-03-26T06:08:22.078Z,98503.19
2023-03-26T06:10:58.945Z,98494.38
2023-03-26T06:13:27.455Z,98501.38
2023-03-26T06:15:55.182Z,98499.78
2023-03-26T06:18:27.443Z,98497.25
2023-03-26T06:21:20.890Z,98491.97
2023-03-26T06:23:56.358Z,98497.56
2023-03-26T06:26:49.701Z,98498.53
2023-03-26T06:29:35.504Z,98497.94
2023-03-26T06:32:20.191Z,98489.44
2023-03-26T06:34:54.341Z,98483.22
2023-03-26T06:37:21.767Z,98477.56
2023-03-26T06:39:53.906Z,98477.16
2023-03-26T06:43:07.042Z,98474.56
2023-03-26T06:45:42.553Z,98462.72
2023-03-26T06:48:36.118Z,98466.50
2023-03-26T06:51:30.692Z,98465.88
2023-03-26T06:54:27.581Z,98465.06
2023-03-26T06:57:04.673Z,98476.16
2023-03-26T06:59:50.795Z,98487.38
2023-03-26T07:02:37.122Z,98482.50
2023-03-26T07:05:23.289Z,98483.56
2023-03-26T07:08:25.080Z,98475.53
2023-03-26T07:11:12.045Z,98473.91
2023-03-26T07:14:02.421Z,98476.59
2023-03-26T07:16:49.084Z,98460.88
2023-03-26T07:19:39.406Z,98460.06
2023-03-26T07:22:07.416Z,98452.47
2023-03-26T07:24:54.208Z,98452.41
2023-03-26T07:28:02.852Z,98445.53
2023-03-26T07:31:44.310Z,98449.19
2023-03-26T07:34:44.656Z,98428.72
2023-03-26T07:38:27.644Z,98431.84
2023-03-26T07:41:43.963Z,98416.91
2023-03-26T07:45:12.769Z,98417.44
2023-03-26T07:48:04.643Z,98410.81
2023-03-26T07:50:46.257Z,98397.44
2023-03-26T07:53:43.765Z,98403.09
2023-03-26T07:56:40.847Z,98409.13
2023-03-26T08:00:12.427Z,98406.41
2023-03-26T08:03:32.043Z,98385.88
2023-03-26T08:06:39.693Z,98369.53
2023-03-26T08:09:35.634Z,98380.97
2023-03-26T08:12:58.380Z,98352.34
2023-03-26T08:15:57.716Z,98333.06
2023-03-26T08:19:06.209Z,98340.81
2023-03-26T08:21:53.621Z,98354.59
2023-03-26T08:24:44.184Z,98353.72
2023-03-26T08:27:30.875Z,98348.09
2023-03-26T08:30:08.418Z,98356.25
2023-03-26T08:32:36.488Z,98344.25
2023-03-26T08:35:04.511Z,98339.25
2023-03-26T08:37:32.019Z,98334.69
2023-03-26T08:39:59.446Z,98331.75
2023-03-26T08:43:19.404Z,98330.84
2023-03-26T08:46:27.047Z,98328.53
2023-03-26T08:49:03.376Z,98317.28
2023-03-26T08:52:22.727Z,98319.34
2023-03-26T08:55:08.228Z,98310.81
2023-03-26T08:58:10.115Z,98307.34
2023-03-26T09:01:17.685Z,98297.25
2023-03-26T09:04:15.587Z,98296.72
2023-03-26T09:07:26.565Z,98314.19
2023-03-26T09:10:09.450Z,98316.31
2023-03-26T09:13:27.948Z,98314.22
2023-03-26T09:16:26.729Z,98324.41
2023-03-26T09:19:08.384Z,98318.44
2023-03-26T09:22:26.340Z,98320.06
2023-03-26T09:25:18.547Z,98325.34
2023-03-26T09:28:33.815Z,98314.72
2023-03-26T09:32:04.848Z,98322.72
2023-03-26T09:35:08.043Z,98326.13
2023-03-26T09:38:23.271Z,98315.25
2023-03-26T09:41:08.705Z,98320.31
2023-03-26T09:43:59.305Z,98312.38
2023-03-26T09:46:54.027Z,98307.19
2023-03-26T09:50:11.780Z,98299.13
2023-03-26T09:52:47.205Z,98297.22
2023-03-26T09:55:49.975Z,98288.50
2023-03-26T09:58:26.150Z,98278.38
2023-03-26T10:01:18.381Z,98260.72
2023-03-26T10:03:59.508Z,98269.44
2023-03-26T10:07:05.432Z,98254.00
2023-03-26T10:09:51.235Z,98249.75
2023-03-26T10:12:42.564Z,98246.88
2023-03-26T10:15:54.004Z,98239.56
2023-03-26T10:19:20.112Z,98231.09
2023-03-26T10:22:28.642Z,98208.00
2023-03-26T10:25:14.103Z,98208.53
2023-03-26T10:28:04.310Z,98219.38
2023-03-26T10:31:17.273Z,98211.03
2023-03-26T10:34:28.823Z,98206.81
2023-03-26T10:37:57.387Z,98205.53
2023-03-26T10:40:47.909Z,98202.19
2023-03-26T10:43:42.542Z,98190.88
2023-03-26T10:46:22.477Z,98186.19
2023-03-26T10:49:14.533Z,98181.50
2023-03-26T10:51:58.892Z,98177.56
2023-03-26T10:54:57.954Z,98175.09
2023-03-26T10:57:53.075Z,98174.06
2023-03-26T11:00:27.329Z,98169.09
2023-03-26T11:03:25.656Z,98151.63
2023-03-26T11:06:11.971Z,98165.50
2023-03-26T11:09:24.155Z,98144.50
2023-03-26T11:12:28.343Z,98151.56
2023-03-26T11:14:55.853Z,98145.09
2023-03-26T11:17:51.131Z,98128.56
2023-03-26T11:20:48.266Z,98132.03
2023-03-26T11:23:30.517Z,98124.22
2023-03-26T11:26:02.815Z,98106.78
2023-03-26T11:29:03.187Z,98099.72
2023-03-26T11:31:58.277Z,98095.78
2023-03-26T11:34:40.465Z,98084.75
2023-03-26T11:37:20.087Z,98083.13
2023-03-26T11:39:56.795Z,98087.34
2023-03-26T11:42:25.759Z,98072.50
2023-03-26T11:44:58.964Z,98072.56
2023-03-26T11:47:57.473Z,98062.72
2023-03-26T11:50:32.684Z,98043.13
2023-03-26T11:53:17.700Z,98028.28
2023-03-26T11:56:26.000Z,98037.47
2023-03-26T11:59:11.404Z,98034.97
2023-03-26T12:02:04.865Z,98024.75
2023-03-26T12:04:50.902Z,98022.31
2023-03-26T12:07:32.864Z,98009.16
2023-03-26T12:10:18.659Z,98009.69
2023-03-26T12:12:48.706Z,98016.00
2023-03-26T12:15:20.054Z,98004.16
2023-03-26T12:17:53.682Z,97990.09
2023-03-26T12:20:24.903Z,97963.88
2023-03-26T12:23:05.075Z,97963.25
2023-03-26T12:25:39.162Z,97971.63
2023-03-26T12:28:19.142Z,97968.22
2023-03-26T12:31:02.519Z,97958.59
2023-03-26T12:33:38.796Z,97954.28
2023-03-26T12:36:31.162Z,97934.31
2023-03-26T12:39:16.906Z,97927.38
2023-03-26T12:44:42.800Z,97922.66
2023-03-26T12:44:59.170Z,97902.97
2023-03-26T12:48:01.203Z,97897.56
2023-03-26T12:50:33.976Z,97897.63
2023-03-26T12:53:50.383Z,97905.94
2023-03-26T12:57:12.147Z,97887.66
2023-03-26T13:00:13.993Z,97882.75
2023-03-26T13:02:59.062Z,97870.16
2023-03-26T13:05:52.184Z,97862.19
2023-03-26T13:08:53.274Z,97875.88
2023-03-26T13:12:20.363Z,97866.47
2023-03-26T13:15:38.591Z,97861.25
2023-03-26T13:18:33.511Z,97849.16
2023-03-26T13:21:12.696Z,97838.44
2023-03-26T13:23:59.360Z,97834.22
2023-03-26T13:26:45.401Z,97829.50
2023-03-26T13:29:56.756Z,97826.16
2023-03-26T13:32:46.440Z,97825.28
2023-03-26T13:36:23.070Z,97809.75
2023-03-26T13:39:20.764Z,97807.47
2023-03-26T13:42:37.856Z,97799.22
2023-03-26T13:45:32.707Z,97797.50
2023-03-26T13:48:05.793Z,97792.56
2023-03-26T13:50:41.359Z,97782.78
2023-03-26T13:53:22.641Z,97769.44
2023-03-26T13:55:57.225Z,97767.78
2023-03-26T13:58:54.081Z,97766.22
2023-03-26T14:01:35.132Z,97757.16
2023-03-26T14:04:17.863Z,97756.53
2023-03-26T14:07:12.385Z,97759.06
2023-03-26T14:09:59.361Z,97762.13
2023-03-26T14:12:49.456Z,97754.69
2023-03-26T14:16:12.694Z,97759.34
2023-03-26T14:19:18.105Z,97748.63
2023-03-26T14:21:58.068Z,97749.03
2023-03-26T14:24:56.604Z,97733.88
2023-03-26T14:27:54.887Z,97734.88
2023-03-26T14:30:56.476Z,97731.47
2023-03-26T14:33:42.046Z,97716.66
2023-03-26T14:36:50.979Z,97717.19
2023-03-26T14:39:23.920Z,97715.44
2023-03-26T14:41:59.165Z,97705.94
2023-03-26T14:44:59.592Z,97701.22
2023-03-26T14:47:27.858Z,97685.09
2023-03-26T14:50:42.723Z,97697.53
2023-03-26T14:53:28.641Z,97703.69
2023-03-26T14:56:15.752Z,97693.03
2023-03-26T14:59:17.031Z,97689.00
2023-03-26T15:02:46.428Z,97668.28
2023-03-26T15:06:16.788Z,97667.69
2023-03-26T15:09:34.241Z,97660.69
2023-03-26T15:12:41.143Z,97652.41
2023-03-26T15:15:53.876Z,97644.97
2023-03-26T15:19:04.167Z,97650.16
2023-03-26T15:22:22.668Z,97640.59
2023-03-26T15:25:47.432Z,97640.09
2023-03-26T15:28:23.390Z,97642.25
2023-03-26T15:31:06.534Z,97620.13
2023-03-26T15:33:58.415Z,97633.00
2023-03-26T15:37:12.933Z,97627.41
2023-03-26T15:40:21.598Z,97618.31
2023-03-26T15:43:13.229Z,97609.03
2023-03-26T15:45:56.647Z,97617.34
2023-03-26T15:49:03.680Z,97616.97
2023-03-26T15:51:50.960Z,97613.03
2023-03-26T15:55:14.428Z,97605.63
2023-03-26T15:58:18.316Z,97596.59
2023-03-26T16:01:35.145Z,97583.56
2023-03-26T16:04:24.975Z,97571.72
2023-03-26T16:07:03.786Z,97565.03
2023-03-26T16:09:54.344Z,97576.03
2023-03-26T16:12:53.229Z,97574.84
2023-03-26T16:15:32.141Z,97572.50
2023-03-26T16:18:15.545Z,97564.22
2023-03-26T16:20:55.459Z,97565.13
2023-03-26T16:24:12.596Z,97563.09
2023-03-26T16:27:15.604Z,97557.66
2023-03-26T16:30:01.442Z,97549.09
2023-03-26T16:32:35.498Z,97553.72
2023-03-26T16:35:39.136Z,97545.81
2023-03-26T16:38:16.277Z,97544.34
2023-03-26T16:40:56.805Z,97544.97
2023-03-26T16:43:46.913Z,97550.94
2023-03-26T16:46:51.754Z,97542.59
2023-03-26T16:50:08.865Z,97534.91
2023-03-26T16:52:58.921Z,97542.34
2023-03-26T16:55:59.461Z,97535.47
2023-03-26T16:58:36.742Z,97530.69
2023-03-26T17:01:17.208Z,97540.78
2023-03-26T17:04:23.622Z,97544.78
2023-03-26T17:07:08.809Z,97540.66
2023-03-26T17:10:04.163Z,97538.94
2023-03-26T17:13:01.030Z,97533.69
2023-03-26T17:15:48.317Z,97530.75
2023-03-26T17:18:21.849Z,97540.03
2023-03-26T17:21:09.333Z,97537.22
2023-03-26T17:24:07.900Z,97536.28
2023-03-26T17:27:05.569Z,97532.91
2023-03-26T17:30:03.475Z,97536.63
2023-03-26T17:33:14.238Z,97535.34
2023-03-26T17:35:49.700Z,97540.88
2023-03-26T17:38:17.120Z,97532.91
2023-03-26T17:40:51.815Z,97542.56
2023-03-26T17:43:47.938Z,97540.19
2023-03-26T17:46:41.382Z,97546.78
2023-03-26T17:49:19.024Z,97541.41
2023-03-26T17:52:05.928Z,97538.25
2023-03-26T17:54:44.354Z,97533.44
2023-03-26T17:57:28.304Z,97523.22
2023-03-26T18:00:01.804Z,97518.28
2023-03-26T18:02:47.820Z,97514.50
2023-03-26T18:05:17.516Z,97509.06
2023-03-26T18:08:12.562Z,97508.25
2023-03-26T18:11:26.615Z,97515.16
2023-03-26T18:14:15.011Z,97507.84
2023-03-26T18:17:08.619Z,97503.53
2023-03-26T18:19:55.761Z,97508.34
2023-03-26T18:22:29.120Z,97501.28
2023-03-26T18:25:02.337Z,97496.25
2023-03-26T18:27:38.984Z,97502.53
2023-03-26T18:30:25.997Z,97496.56
2023-03-26T18:33:12.409Z,97507.56
2023-03-26T18:35:49.741Z,97504.28
2023-03-26T18:38:36.459Z,97515.03
2023-03-26T18:41:12.334Z,97512.00
2023-03-26T18:43:43.527Z,97503.34
2023-03-26T18:46:14.800Z,97502.53
2023-03-26T18:48:43.661Z,97504.34
2023-03-26T18:51:11.257Z,97498.91
2023-03-26T18:53:49.059Z,97492.63
2023-03-26T18:56:43.241Z,97498.25
2023-03-26T18:59:40.923Z,97483.59
2023-03-26T19:02:13.913Z,97480.38
2023-03-26T19:04:46.650Z,97481.75
2023-03-26T19:07:22.323Z,97477.47
2023-03-26T19:09:54.756Z,97466.59
2023-03-26T19:12:28.897Z,97463.50
2023-03-26T19:15:03.451Z,97445.56
2023-03-26T19:17:48.554Z,97444.69
2023-03-26T19:20:24.635Z,97432.63
2023-03-26T19:22:53.233Z,97434.38
2023-03-26T19:25:44.479Z,97431.91
2023-03-26T19:28:23.535Z,97411.66
2023-03-26T19:31:06.386Z,97419.81
2023-03-26T19:33:37.834Z,97401.97
2023-03-26T19:36:14.716Z,97408.09
2023-03-26T19:39:24.246Z,97411.97
2023-03-26T19:41:58.454Z,97409.63
2023-03-26T19:44:29.722Z,97396.91
2023-03-26T19:47:08.790Z,97392.00
2023-03-26T19:49:58.051Z,97388.38
2023-03-26T19:52:36.488Z,97388.59
2023-03-26T19:55:21.802Z,97380.50
2023-03-26T19:57:49.242Z,97378.31
2023-03-26T20:00:17.262Z,97381.34
2023-03-26T20:02:46.561Z,97387.34
2023-03-26T20:05:23.122Z,97381.16
2023-03-26T20:07:51.031Z,97375.19
2023-03-26T20:10:18.995Z,97373.16
2023-03-26T20:12:46.360Z,97367.13
2023-03-26T20:15:25.623Z,97359.97
2023-03-26T20:17:54.545Z,97359.22
2023-03-26T20:20:27.251Z,97344.69
2023-03-26T20:22:55.302Z,97338.44
2023-03-26T20:25:33.841Z,97343.38
2023-03-26T20:28:01.293Z,97336.41
2023-03-26T20:30:37.269Z,97329.84
2023-03-26T20:33:12.064Z,97317.66
2023-03-26T20:35:41.619Z,97322.13
2023-03-26T20:38:10.299Z,97322.66
2023-03-26T20:40:38.620Z,97325.50
2023-03-26T20:43:11.744Z,97318.19
2023-03-26T20:45:39.831Z,97315.47
2023-03-26T20:48:10.630Z,97307.41
2023-03-26T20:50:50.307Z,97301.13
2023-03-26T20:53:19.047Z,97296.78
2023-03-26T20:55:47.954Z,97287.75
2023-03-26T20:58:31.366Z,97277.38
2023-03-26T21:01:02.237Z,97267.59
2023-03-26T21:03:30.080Z,97266.25
2023-03-26T21:06:02.820Z,97267.13
2023-03-26T21:08:34.310Z,97268.88
2023-03-26T21:11:04.837Z,97253.81
2023-03-26T21:14:04.247Z,97259.13
2023-03-26T21:16:32.472Z,97244.94
2023-03-26T21:19:00.180Z,97244.38
2023-03-26T21:21:57.721Z,97233.97
2023-03-26T21:25:00.726Z,97227.56
2023-03-26T21:27:58.037Z,97215.97
2023-03-26T21:30:26.004Z,97212.19
2023-03-26T21:32:53.763Z,97213.28
2023-03-26T21:35:22.014Z,97209.66
2023-03-26T21:37:50.855Z,97208.78
2023-03-26T21:40:19.547Z,97201.56
2023-03-26T21:42:51.538Z,97200.38
2023-03-26T21:45:20.544Z,97186.00
2023-03-26T21:47:49.148Z,97165.44
2023-03-26T21:50:21.749Z,97167.19
2023-03-26T21:52:51.717Z,97167.53
2023-03-26T21:55:24.377Z,97160.94
2023-03-26T21:58:07.381Z,97167.75
2023-03-26T22:01:03.776Z,97162.59
2023-03-26T22:04:07.511Z,97174.31
2023-03-26T22:07:05.852Z,97159.53
2023-03-26T22:09:36.085Z,97163.78
2023-03-26T22:12:05.463Z,97162.50
2023-03-26T22:14:33.779Z,97161.31
2023-03-26T22:17:01.163Z,97157.84
2023-03-26T22:19:30.368Z,97153.78
2023-03-26T22:21:58.414Z,97146.19
2023-03-26T22:24:26.217Z,97146.84
2023-03-26T22:26:53.952Z,97132.94
2023-03-26T22:29:21.408Z,97131.19
2023-03-26T22:31:48.782Z,97123.75
2023-03-26T22:34:16.667Z,97131.19
2023-03-26T22:36:44.112Z,97124.06
2023-03-26T22:39:12.253Z,97119.28
2023-03-26T22:41:39.696Z,97107.31
2023-03-26T22:44:19.203Z,97100.25
2023-03-26T22:46:51.300Z,97092.22
2023-03-26T22:49:19.127Z,97090.28
2023-03-26T22:51:46.963Z,97095.09
2023-03-26T22:54:14.644Z,97100.50
2023-03-26T22:56:42.027Z,97103.94
2023-03-26T22:59:09.555Z,97099.84
2023-03-26T23:01:37.112Z,97103.44
2023-03-26T23:04:04.745Z,97103.19
2023-03-26T23:06:32.348Z,97090.84
2023-03-26T23:08:59.779Z,97093.94
2023-03-26T23:11:29.604Z,97094.06
2023-03-26T23:13:57.042Z,97095.34
2023-03-26T23:16:24.530Z,97085.69
2023-03-26T23:18:52.359Z,97081.06
2023-03-26T23:21:21.797Z,97083.63
2023-03-26T23:23:52.263Z,97077.25
2023-03-26T23:26:19.882Z,97070.50
2023-03-26T23:28:47.934Z,97059.59
2023-03-26T23:31:15.449Z,97064.34
2023-03-26T23:33:45.763Z,97055.16
2023-03-26T23:36:18.436Z,97051.72
2023-03-26T23:38:48.432Z,97043.50
2023-03-26T23:41:19.722Z,97037.03
2023-03-26T23:43:55.520Z,97009.84
2023-03-26T23:46:30.203Z,97017.16
2023-03-26T23:49:03.410Z,97003.69
2023-03-26T23:51:32.316Z,97001.25
2023-03-26T23:54:01.582Z,96987.97
2023-03-26T23:56:30.048Z,96976.56
2023-03-26T23:58:59.199Z,96970.53
