createdAt,value
2023-03-20T00:00:34.106Z,3.00
2023-03-20T00:03:01.919Z,3.33
2023-03-20T00:05:29.961Z,3.60
2023-03-20T00:07:58.659Z,3.73
2023-03-20T00:10:29.648Z,3.60
2023-03-20T00:12:58.039Z,3.20
2023-03-20T00:15:27.677Z,3.40
2023-03-20T00:17:55.213Z,3.70
2023-03-20T00:20:22.993Z,3.90
2023-03-20T00:22:50.835Z,3.30
2023-03-20T00:25:19.467Z,3.03
2023-03-20T00:27:48.524Z,3.30
2023-03-20T00:30:19.822Z,4.30
2023-03-20T00:32:47.220Z,3.00
2023-03-20T00:35:18.483Z,3.03
2023-03-20T00:37:47.710Z,2.90
2023-03-20T00:40:15.731Z,2.80
2023-03-20T00:42:43.741Z,3.00
2023-03-20T00:45:14.544Z,3.03
2023-03-20T00:47:42.321Z,3.00
2023-03-20T00:50:16.379Z,3.10
2023-03-20T00:52:44.467Z,3.07
2023-03-20T00:55:12.460Z,2.70
2023-03-20T00:57:41.434Z,3.30
2023-03-20T01:00:13.536Z,3.50
2023-03-20T01:02:42.331Z,3.37
2023-03-20T01:05:09.985Z,3.47
2023-03-20T01:07:37.349Z,3.30
2023-03-20T01:10:05.247Z,3.40
2023-03-20T01:12:33.156Z,3.20
2023-03-20T01:15:01.119Z,3.70
2023-03-20T01:17:29.938Z,4.47
2023-03-20T01:19:58.682Z,3.60
2023-03-20T01:22:26.317Z,3.63
2023-03-20T01:24:53.719Z,3.93
2023-03-20T01:27:21.405Z,3.63
2023-03-20T01:29:48.911Z,3.90
2023-03-20T01:32:17.864Z,3.43
2023-03-20T01:34:48.877Z,3.33
2023-03-20T01:37:18.562Z,3.73
2023-03-20T01:39:46.404Z,4.10
2023-03-20T01:42:15.628Z,3.63
2023-03-20T01:44:44.012Z,3.83
2023-03-20T01:47:15.233Z,4.17
2023-03-20T01:50:16.427Z,3.87
2023-03-20T01:52:45.879Z,3.83
2023-03-20T01:55:13.666Z,3.80
2023-03-20T01:57:41.928Z,3.93
2023-03-20T02:00:11.662Z,4.03
2023-03-20T02:02:45.886Z,3.67
2023-03-20T02:05:20.015Z,3.40
2023-03-20T02:07:51.838Z,3.67
2023-03-20T02:10:19.858Z,3.87
2023-03-20T02:12:53.853Z,4.20
2023-03-20T02:15:31.073Z,3.47
2023-03-20T02:18:13.844Z,4.23
2023-03-20T02:20:51.197Z,4.63
2023-03-20T02:23:34.031Z,4.30
2023-03-20T02:26:13.284Z,4.17
2023-03-20T02:28:58.571Z,4.80
2023-03-20T02:31:49.842Z,4.23
2023-03-20T02:34:26.746Z,4.40
2023-03-20T02:37:09.201Z,4.53
2023-03-20T02:39:45.760Z,4.30
2023-03-20T02:42:17.028Z,4.67
2023-03-20T02:44:47.246Z,4.70
2023-03-20T02:47:17.303Z,4.17
2023-03-20T02:49:50.690Z,4.70
2023-03-20T02:52:21.941Z,4.67
2023-03-20T02:54:55.572Z,5.00
2023-03-20T02:57:27.671Z,4.73
2023-03-20T02:59:57.853Z,4.47
2023-03-20T03:02:28.595Z,5.67
2023-03-20T03:04:57.784Z,4.53
2023-03-20T03:07:27.131Z,4.70
2023-03-20T03:09:57.408Z,4.07
2023-03-20T03:12:27.474Z,4.27
2023-03-20T03:14:56.731Z,4.30
2023-03-20T03:17:26.144Z,4.17
2023-03-20T03:19:56.894Z,4.00
2023-03-20T03:22:24.640Z,4.03
2023-03-20T03:24:53.480Z,4.00
2023-03-20T03:27:24.476Z,4.20
2023-03-20T03:29:53.912Z,3.70
2023-03-20T03:32:27.984Z,3.90
2023-03-20T03:34:55.881Z,3.50
2023-03-20T03:37:27.634Z,3.50
2023-03-20T03:39:59.571Z,3.60
2023-03-20T03:42:31.542Z,3.10
2023-03-20T03:45:03.136Z,3.73
2023-03-20T03:47:33.052Z,3.73
2023-03-20T03:50:02.721Z,3.67
2023-03-20T03:52:31.096Z,3.70
2023-03-20T03:55:01.500Z,3.67
2023-03-20T03:57:35.410Z,3.63
2023-03-20T04:00:06.211Z,3.13
2023-03-20T04:02:40.480Z,3.13
2023-03-20T04:05:08.360Z,2.60
2023-03-20T04:07:36.349Z,3.00
2023-03-20T04:10:03.893Z,3.00
2023-03-20T04:12:37.405Z,2.60
2023-03-20T04:15:07.528Z,2.70
2023-03-20T04:17:35.300Z,2.93
2023-03-20T04:20:02.746Z,2.53
2023-03-20T04:22:31.136Z,2.70
2023-03-20T04:25:04.840Z,2.80
2023-03-20T04:27:32.827Z,2.27
2023-03-20T04:30:02.779Z,2.17
2023-03-20T04:32:50.187Z,2.97
2023-03-20T04:35:44.518Z,2.23
2023-03-20T04:38:14.822Z,2.40
2023-03-20T04:40:42.325Z,2.43
2023-03-20T04:43:09.791Z,1.93
2023-03-20T04:45:39.466Z,1.80
2023-03-20T04:48:09.312Z,2.00
2023-03-20T04:50:37.237Z,2.20
2023-03-20T04:53:05.669Z,1.93
2023-03-20T04:55:33.701Z,2.30
2023-03-20T04:58:01.531Z,2.20
2023-03-20T05:00:29.848Z,2.10
2023-03-20T05:02:58.602Z,2.50
2023-03-20T05:05:26.294Z,1.73
2023-03-20T05:07:54.673Z,1.80
2023-03-20T05:10:32.547Z,2.20
2023-03-20T05:13:06.564Z,2.07
2023-03-20T05:15:52.445Z,2.10
2023-03-20T05:18:50.418Z,1.70
2023-03-20T05:21:38.087Z,1.70
2023-03-20T05:24:29.116Z,1.80
2023-03-20T05:27:08.502Z,1.87
2023-03-20T05:29:54.905Z,2.10
2023-03-20T05:32:50.437Z,1.97
2023-03-20T05:35:42.069Z,1.90
2023-03-20T05:38:27.741Z,2.07
2023-03-20T05:41:17.291Z,1.87
2023-03-20T05:44:01.591Z,2.07
2023-03-20T05:47:04.463Z,1.97
2023-03-20T05:49:49.832Z,1.80
2023-03-20T05:52:25.803Z,2.10
2023-03-20T05:55:13.440Z,3.00
2023-03-20T05:57:51.401Z,2.37
2023-03-20T06:00:41.515Z,2.13
2023-03-20T06:03:27.320Z,2.33
2023-03-20T06:06:02.752Z,2.47
2023-03-20T06:08:31.516Z,2.20
2023-03-20T06:11:00.644Z,2.73
2023-03-20T06:13:28.125Z,2.60
2023-03-20T06:15:55.607Z,3.13
2023-03-20T06:18:23.955Z,2.40
2023-03-20T06:20:55.224Z,3.53
2023-03-20T06:23:23.035Z,2.97
2023-03-20T06:25:52.457Z,3.17
2023-03-20T06:28:21.439Z,3.00
2023-03-20T06:30:54.682Z,4.10
2023-03-20T06:33:23.776Z,2.80
2023-03-20T06:35:58.585Z,2.63
2023-03-20T06:38:28.031Z,3.10
2023-03-20T06:40:56.906Z,2.70
2023-03-20T06:43:24.359Z,2.80
2023-03-20T06:45:53.122Z,3.20
2023-03-20T06:48:26.622Z,3.10
2023-03-20T06:50:54.628Z,2.70
2023-03-20T06:53:24.959Z,3.13
2023-03-20T06:56:03.709Z,3.30
2023-03-20T06:58:31.207Z,2.57
2023-03-20T07:00:58.574Z,2.87
2023-03-20T07:03:26.087Z,3.00
2023-03-20T07:05:54.903Z,3.33
2023-03-20T07:08:23.802Z,3.00
2023-03-20T07:10:51.627Z,3.13
2023-03-20T07:13:20.674Z,3.20
2023-03-20T07:16:03.332Z,3.00
2023-03-20T07:18:37.018Z,3.13
2023-03-20T07:21:06.310Z,3.63
2023-03-20T07:23:34.676Z,2.90
2023-03-20T07:26:03.289Z,3.67
2023-03-20T07:28:32.176Z,3.00
2023-03-20T07:31:19.462Z,3.40
2023-03-20T07:33:47.460Z,3.20
2023-03-20T07:36:14.869Z,3.20
2023-03-20T07:38:42.534Z,3.07
2023-03-20T07:41:11.791Z,2.73
2023-03-20T07:43:44.921Z,3.10
2023-03-20T07:46:21.317Z,3.00
2023-03-20T07:48:48.767Z,2.83
2023-03-20T07:51:16.114Z,3.07
2023-03-20T07:53:43.478Z,2.80
2023-03-20T07:56:11.596Z,3.40
2023-03-20T07:58:38.999Z,3.00
2023-03-20T08:01:07.856Z,3.10
2023-03-20T08:03:35.383Z,2.73
2023-03-20T08:06:04.097Z,2.40
2023-03-20T08:08:31.837Z,2.80
2023-03-20T08:10:59.334Z,2.90
2023-03-20T08:13:26.723Z,3.13
2023-03-20T08:15:54.128Z,3.13
2023-03-20T08:18:22.892Z,3.20
2023-03-20T08:20:50.749Z,3.40
2023-03-20T08:23:20.653Z,3.90
2023-03-20T08:25:48.788Z,3.70
2023-03-20T08:28:16.327Z,3.60
2023-03-20T08:30:43.876Z,3.00
2023-03-20T08:33:11.404Z,2.90
2023-03-20T08:35:40.157Z,2.57
2023-03-20T08:38:07.521Z,3.30
2023-03-20T08:40:34.919Z,5.40
2023-03-20T08:43:02.370Z,3.10
2023-03-20T08:45:29.778Z,2.70
2023-03-20T08:47:57.181Z,2.80
2023-03-20T08:50:24.927Z,2.40
2023-03-20T08:52:53.733Z,2.70
2023-03-20T08:55:21.099Z,2.70
2023-03-20T08:57:48.497Z,2.70
2023-03-20T09:00:16.946Z,2.70
2023-03-20T09:02:44.733Z,2.47
2023-03-20T09:05:12.663Z,2.73
2023-03-20T09:07:40.151Z,2.50
2023-03-20T09:10:09.937Z,2.70
2023-03-20T09:12:37.343Z,2.20
2023-03-20T09:15:05.202Z,2.57
2023-03-20T09:17:32.626Z,2.50
2023-03-20T09:20:00.145Z,2.17
2023-03-20T09:22:27.537Z,2.60
2023-03-20T09:24:54.970Z,2.90
2023-03-20T09:27:24.045Z,2.73
2023-03-20T09:29:51.403Z,2.30
2023-03-20T09:32:19.177Z,2.40
2023-03-20T09:34:46.578Z,2.50
2023-03-20T09:37:13.972Z,1.93
2023-03-20T09:39:41.637Z,2.00
2023-03-20T09:42:15.412Z,1.53
2023-03-20T09:44:52.359Z,1.50
2023-03-20T09:47:22.379Z,1.60
2023-03-20T09:49:56.373Z,1.80
2023-03-20T09:52:27.313Z,1.53
2023-03-20T09:54:57.202Z,1.50
2023-03-20T09:57:26.771Z,1.60
2023-03-20T09:59:57.764Z,1.90
2023-03-20T10:02:31.415Z,1.67
2023-03-20T10:04:59.231Z,1.40
2023-03-20T10:07:26.957Z,1.07
2023-03-20T10:09:54.338Z,1.43
2023-03-20T10:12:29.336Z,1.00
2023-03-20T10:15:01.979Z,1.03
2023-03-20T10:17:33.976Z,1.23
2023-03-20T10:20:03.962Z,1.47
2023-03-20T10:22:33.801Z,1.30
2023-03-20T10:25:04.297Z,1.43
2023-03-20T10:27:33.997Z,1.60
2023-03-20T10:30:12.914Z,1.50
2023-03-20T10:32:44.511Z,1.40
2023-03-20T10:35:16.571Z,1.40
2023-03-20T10:37:49.285Z,1.37
2023-03-20T10:40:23.371Z,1.10
2023-03-20T10:42:52.390Z,0.90
2023-03-20T10:45:28.037Z,0.80
2023-03-20T10:47:56.923Z,0.67
2023-03-20T10:50:25.169Z,0.80
2023-03-20T10:52:55.306Z,0.80
2023-03-20T10:55:25.021Z,1.40
2023-03-20T10:57:53.921Z,1.23
2023-03-20T11:00:24.538Z,1.10
2023-03-20T11:02:51.966Z,1.23
2023-03-20T11:05:24.761Z,1.10
2023-03-20T11:08:00.761Z,1.13
2023-03-20T11:10:28.634Z,1.30
2023-03-20T11:12:56.052Z,1.40
2023-03-20T11:15:25.857Z,1.13
2023-03-20T11:17:53.989Z,1.20
2023-03-20T11:20:21.464Z,1.37
2023-03-20T11:22:49.704Z,1.30
2023-03-20T11:25:30.925Z,1.47
2023-03-20T11:27:59.134Z,1.20
2023-03-20T11:30:28.134Z,1.43
2023-03-20T11:32:56.083Z,1.20
2023-03-20T11:35:30.940Z,1.60
2023-03-20T11:38:09.276Z,1.20
2023-03-20T11:40:37.261Z,1.30
2023-03-20T11:43:07.108Z,2.17
2023-03-20T11:45:37.491Z,1.47
2023-03-20T11:48:05.665Z,1.33
2023-03-20T11:50:34.415Z,1.40
2023-03-20T11:53:02.415Z,1.80
2023-03-20T11:55:30.685Z,1.93
2023-03-20T11:57:58.779Z,1.63
2023-03-20T12:00:27.130Z,1.33
2023-03-20T12:02:56.122Z,1.40
2023-03-20T12:05:34.000Z,1.33
2023-03-20T12:08:02.846Z,1.40
2023-03-20T12:10:32.336Z,1.53
2023-03-20T12:13:01.534Z,1.40
2023-03-20T12:15:30.268Z,1.30
2023-03-20T12:18:01.904Z,1.50
2023-03-20T12:20:32.894Z,1.40
2023-03-20T12:23:03.785Z,1.20
2023-03-20T12:25:36.288Z,1.30
2023-03-20T12:28:06.205Z,1.20
2023-03-20T12:30:40.142Z,1.67
2023-03-20T12:33:13.083Z,1.20
2023-03-20T12:35:44.631Z,1.40
2023-03-20T12:38:19.444Z,1.50
2023-03-20T12:40:47.213Z,1.57
2023-03-20T12:43:16.333Z,2.00
2023-03-20T12:45:48.716Z,1.20
2023-03-20T12:48:25.688Z,1.77
2023-03-20T12:50:56.147Z,1.30
2023-03-20T12:53:28.710Z,2.07
2023-03-20T12:56:01.788Z,1.10
2023-03-20T12:58:33.221Z,1.10
2023-03-20T13:01:03.225Z,1.37
2023-03-20T13:03:51.697Z,1.40
2023-03-20T13:06:21.417Z,1.30
2023-03-20T13:09:03.719Z,1.40
2023-03-20T13:11:32.514Z,1.20
2023-03-20T13:14:03.058Z,1.40
2023-03-20T13:16:34.944Z,1.10
2023-03-20T13:19:04.316Z,1.10
2023-03-20T13:21:38.036Z,1.20
2023-03-20T13:24:13.309Z,1.20
2023-03-20T13:26:43.137Z,1.20
2023-03-20T13:29:15.193Z,1.30
2023-03-20T13:31:51.143Z,1.63
2023-03-20T13:34:26.095Z,1.50
2023-03-20T13:37:12.337Z,1.60
2023-03-20T13:39:49.095Z,1.30
2023-03-20T13:42:18.500Z,1.30
2023-03-20T13:44:46.846Z,1.20
2023-03-20T13:47:15.958Z,1.13
2023-03-20T13:49:48.023Z,1.20
2023-03-20T13:52:18.829Z,1.20
2023-03-20T13:54:59.117Z,1.33
2023-03-20T13:57:34.143Z,1.30
2023-03-20T14:00:06.344Z,1.40
2023-03-20T14:02:39.211Z,1.30
2023-03-20T14:05:11.581Z,1.20
2023-03-20T14:07:43.708Z,1.10
2023-03-20T14:10:31.104Z,1.20
2023-03-20T14:13:01.012Z,1.20
2023-03-20T14:15:29.629Z,1.13
2023-03-20T14:17:57.104Z,1.20
2023-03-20T14:20:29.380Z,1.40
2023-03-20T14:22:58.846Z,1.30
2023-03-20T14:25:28.227Z,1.20
2023-03-20T14:27:57.442Z,1.20
2023-03-20T14:30:39.126Z,1.23
2023-03-20T14:33:07.704Z,1.23
2023-03-20T14:35:37.123Z,1.03
2023-03-20T14:38:12.752Z,1.03
2023-03-20T14:40:43.618Z,1.10
2023-03-20T14:43:16.805Z,1.27
2023-03-20T14:45:45.761Z,0.80
2023-03-20T14:48:17.995Z,0.80
2023-03-20T14:50:53.421Z,0.83
2023-03-20T14:53:22.724Z,0.90
2023-03-20T14:56:09.700Z,0.87
2023-03-20T14:58:54.321Z,0.90
2023-03-20T15:01:26.514Z,1.07
2023-03-20T15:03:57.012Z,3.83
2023-03-20T15:06:25.592Z,1.10
2023-03-20T15:08:56.108Z,1.13
2023-03-20T15:11:24.621Z,1.10
2023-03-20T15:13:53.327Z,0.90
2023-03-20T15:16:27.358Z,1.00
2023-03-20T15:18:55.378Z,0.80
2023-03-20T15:21:28.421Z,1.00
2023-03-20T15:23:57.190Z,0.90
2023-03-20T15:26:25.517Z,1.00
2023-03-20T15:28:56.998Z,1.10
2023-03-20T15:31:26.169Z,1.70
2023-03-20T15:33:53.577Z,0.90
2023-03-20T15:36:22.011Z,1.00
2023-03-20T15:38:49.831Z,1.13
2023-03-20T15:41:28.793Z,1.63
2023-03-20T15:44:03.879Z,1.00
2023-03-20T15:46:31.371Z,0.80
2023-03-20T15:49:00.193Z,0.90
2023-03-20T15:51:28.792Z,0.77
2023-03-20T15:53:56.380Z,3.57
2023-03-20T15:56:26.496Z,0.98
2023-03-20T15:58:56.751Z,1.00
2023-03-20T16:01:25.270Z,1.30
2023-03-20T16:03:53.197Z,0.85
2023-03-20T16:06:21.832Z,1.00
2023-03-20T16:08:57.538Z,0.90
2023-03-20T16:11:25.003Z,0.70
2023-03-20T16:13:52.811Z,0.90
2023-03-20T16:16:23.637Z,1.00
2023-03-20T16:18:51.176Z,1.37
2023-03-20T16:21:19.814Z,0.90
2023-03-20T16:23:48.597Z,0.90
2023-03-20T16:26:17.579Z,0.80
2023-03-20T16:28:46.887Z,0.90
2023-03-20T16:31:17.127Z,1.13
2023-03-20T16:33:46.293Z,0.83
2023-03-20T16:36:16.493Z,0.60
2023-03-20T16:38:54.546Z,1.20
2023-03-20T16:41:28.027Z,0.70
2023-03-20T16:43:56.476Z,0.70
2023-03-20T16:46:26.299Z,0.70
2023-03-20T16:48:57.571Z,0.70
2023-03-20T16:51:25.856Z,0.93
2023-03-20T16:53:56.091Z,1.00
2023-03-20T16:56:26.761Z,1.37
2023-03-20T16:58:56.626Z,0.73
2023-03-20T17:01:26.329Z,0.60
2023-03-20T17:03:56.309Z,0.90
2023-03-20T17:06:36.944Z,1.30
2023-03-20T17:09:16.031Z,1.60
2023-03-20T17:11:46.285Z,0.87
2023-03-20T17:14:13.677Z,1.00
2023-03-20T17:16:41.114Z,1.53
2023-03-20T17:19:14.137Z,0.90
2023-03-20T17:21:42.014Z,1.50
2023-03-20T17:24:10.650Z,1.20
2023-03-20T17:26:38.618Z,0.93
2023-03-20T17:29:06.683Z,1.00
2023-03-20T17:31:34.235Z,0.77
2023-03-20T17:34:01.660Z,0.80
2023-03-20T17:36:31.783Z,2.03
2023-03-20T17:38:59.545Z,1.17
2023-03-20T17:41:27.571Z,1.03
2023-03-20T17:43:56.126Z,1.00
2023-03-20T17:46:26.521Z,0.90
2023-03-20T17:48:56.878Z,1.30
2023-03-20T17:51:24.373Z,1.40
2023-03-20T17:53:55.244Z,1.40
2023-03-20T17:56:22.963Z,1.77
2023-03-20T17:58:50.405Z,1.30
2023-03-20T18:01:18.136Z,1.47
2023-03-20T18:03:45.640Z,1.10
2023-03-20T18:06:16.533Z,1.17
2023-03-20T18:08:43.927Z,0.93
2023-03-20T18:11:12.691Z,0.97
2023-03-20T18:13:40.676Z,1.37
2023-03-20T18:16:11.934Z,1.10
2023-03-20T18:18:39.536Z,2.83
2023-03-20T18:21:07.260Z,4.90
2023-03-20T18:23:34.669Z,6.10
2023-03-20T18:26:02.056Z,2.50
2023-03-20T18:28:30.811Z,1.90
2023-03-20T18:30:58.365Z,2.17
2023-03-20T18:33:27.641Z,2.30
2023-03-20T18:35:55.257Z,2.00
2023-03-20T18:38:24.659Z,1.93
2023-03-20T18:40:52.627Z,1.53
2023-03-20T18:43:20.019Z,1.70
2023-03-20T18:45:48.778Z,2.03
2023-03-20T18:48:16.321Z,2.10
2023-03-20T18:50:44.082Z,2.97
2023-03-20T18:53:11.730Z,5.30
2023-03-20T18:55:39.399Z,2.87
2023-03-20T18:58:07.029Z,2.27
2023-03-20T19:00:37.985Z,2.33
2023-03-20T19:03:07.649Z,2.50
2023-03-20T19:05:35.011Z,2.40
2023-03-20T19:08:03.546Z,2.60
2023-03-20T19:10:33.787Z,3.07
2023-03-20T19:13:01.611Z,2.33
2023-03-20T19:15:30.357Z,2.20
2023-03-20T19:17:57.799Z,2.30
2023-03-20T19:20:34.113Z,2.93
2023-03-20T19:23:02.461Z,2.70
2023-03-20T19:25:30.315Z,2.13
2023-03-20T19:27:57.829Z,2.80
2023-03-20T19:30:27.626Z,2.23
2023-03-20T19:32:55.146Z,2.50
2023-03-20T19:38:14.337Z,2.63
2023-03-20T19:40:43.348Z,2.80
2023-03-20T19:43:11.364Z,2.63
2023-03-20T19:45:39.940Z,2.60
2023-03-20T19:48:13.314Z,2.30
2023-03-20T19:50:41.780Z,2.10
2023-03-20T19:53:11.687Z,2.20
2023-03-20T19:55:40.462Z,2.00
2023-03-20T19:58:08.229Z,2.20
2023-03-20T20:01:06.211Z,2.57
2023-03-20T20:03:25.589Z,2.60
2023-03-20T20:05:53.368Z,2.50
2023-03-20T20:08:29.998Z,2.30
2023-03-20T20:11:09.710Z,2.47
2023-03-20T20:13:50.777Z,2.70
2023-03-20T20:16:24.669Z,2.80
2023-03-20T20:18:52.088Z,2.53
2023-03-20T20:22:10.109Z,2.83
2023-03-20T20:24:07.113Z,2.67
2023-03-20T20:26:40.596Z,2.50
2023-03-20T20:29:15.221Z,2.50
2023-03-20T20:31:42.718Z,2.53
2023-03-20T20:35:22.482Z,2.20
2023-03-20T20:39:45.307Z,2.27
2023-03-20T20:42:14.359Z,2.17
2023-03-20T20:44:42.114Z,3.60
2023-03-20T20:47:10.107Z,2.80
2023-03-20T20:49:37.506Z,3.17
2023-03-20T20:52:05.167Z,2.50
2023-03-20T20:54:33.993Z,2.70
2023-03-20T20:57:01.872Z,3.00
2023-03-20T20:59:30.773Z,2.90
2023-03-20T21:01:58.260Z,2.80
2023-03-20T21:04:25.650Z,3.37
2023-03-20T21:07:10.787Z,3.50
2023-03-20T21:09:38.728Z,3.30
2023-03-20T21:12:06.473Z,3.40
2023-03-20T21:14:35.266Z,3.60
2023-03-20T21:17:02.815Z,3.60
2023-03-20T21:19:30.717Z,3.77
2023-03-20T21:21:58.138Z,3.43
2023-03-20T21:24:34.547Z,3.20
2023-03-20T21:27:02.706Z,4.00
2023-03-20T21:29:30.567Z,4.00
2023-03-20T21:31:59.319Z,3.80
2023-03-20T21:34:26.917Z,3.30
2023-03-20T21:36:54.328Z,3.37
2023-03-20T21:39:21.783Z,3.10
2023-03-20T21:41:49.263Z,3.43
2023-03-20T21:44:24.532Z,3.83
2023-03-20T21:58:56.317Z,4.20
2023-03-20T22:07:32.979Z,3.70
2023-03-20T22:10:10.975Z,3.87
2023-03-20T22:13:08.613Z,4.20
2023-03-20T22:18:31.125Z,4.20
2023-03-20T22:21:23.900Z,4.30
2023-03-20T22:24:21.939Z,4.37
2023-03-20T22:29:48.212Z,4.07
2023-03-20T22:32:38.567Z,4.23
2023-03-20T22:35:23.034Z,3.77
2023-03-20T22:46:05.464Z,4.20
2023-03-20T22:48:39.757Z,4.47
2023-03-20T22:51:07.580Z,3.80
2023-03-20T22:53:36.319Z,3.77
2023-03-20T22:56:03.699Z,3.73
2023-03-20T22:58:31.253Z,4.20
2023-03-20T23:00:58.740Z,4.30
2023-03-20T23:03:40.426Z,4.17
2023-03-20T23:06:09.054Z,4.10
2023-03-20T23:08:48.048Z,4.40
2023-03-20T23:11:18.833Z,4.53
2023-03-20T23:13:47.052Z,3.97
2023-03-20T23:16:14.495Z,3.77
2023-03-20T23:18:42.342Z,4.13
2023-03-20T23:21:10.084Z,4.27
2023-03-20T23:23:39.306Z,4.40
2023-03-20T23:26:07.827Z,3.83
2023-03-20T23:28:35.754Z,4.10
2023-03-20T23:31:10.525Z,4.43
2023-03-20T23:33:38.569Z,4.10
2023-03-20T23:36:16.556Z,4.30
2023-03-20T23:38:53.776Z,4.10
2023-03-20T23:41:36.608Z,3.73
2023-03-20T23:44:08.554Z,3.27
2023-03-20T23:46:35.917Z,3.40
2023-03-20T23:49:03.438Z,3.70
2023-03-20T23:51:30.848Z,3.33
2023-03-20T23:53:59.586Z,3.33
2023-03-20T23:56:26.963Z,3.40
2023-03-20T23:59:01.112Z,4.37
