createdAt,value
2023-03-17T00:01:55.072Z,3.80
2023-03-17T00:04:26.432Z,3.10
2023-03-17T00:06:54.488Z,3.30
2023-03-17T00:09:22.322Z,3.08
2023-03-17T00:11:49.385Z,3.25
2023-03-17T00:16:48.445Z,3.05
2023-03-17T00:19:17.248Z,2.60
2023-03-17T00:21:46.104Z,2.90
2023-03-17T00:24:15.073Z,2.75
2023-03-17T00:26:43.320Z,2.47
2023-03-17T00:29:10.334Z,2.55
2023-03-17T00:34:05.850Z,2.60
2023-03-17T00:36:34.278Z,2.70
2023-03-17T00:39:01.486Z,2.78
2023-03-17T00:41:29.523Z,2.30
2023-03-17T00:43:57.329Z,2.60
2023-03-17T00:46:35.484Z,3.20
2023-03-17T00:49:23.485Z,2.67
2023-03-17T00:51:51.041Z,2.53
2023-03-17T00:54:19.678Z,2.45
2023-03-17T00:56:48.119Z,2.67
2023-03-17T00:59:30.590Z,2.65
2023-03-17T01:01:57.745Z,2.70
2023-03-17T01:04:24.774Z,3.08
2023-03-17T01:09:20.372Z,2.50
2023-03-17T01:11:48.852Z,2.53
2023-03-17T01:14:16.757Z,2.90
2023-03-17T01:16:44.789Z,2.63
2023-03-17T01:19:13.132Z,2.95
2023-03-17T01:21:40.728Z,2.72
2023-03-17T01:24:08.346Z,2.70
2023-03-17T01:26:35.259Z,2.97
2023-03-17T01:29:02.254Z,2.45
2023-03-17T01:33:56.810Z,2.75
2023-03-17T01:36:23.600Z,2.85
2023-03-17T01:38:50.992Z,2.70
2023-03-17T01:41:20.810Z,2.78
2023-03-17T01:43:48.081Z,2.60
2023-03-17T01:46:25.183Z,2.70
2023-03-17T01:49:22.382Z,2.30
2023-03-17T01:52:11.728Z,2.45
2023-03-17T01:54:50.565Z,2.75
2023-03-17T01:57:31.407Z,2.70
2023-03-17T02:00:08.026Z,2.30
2023-03-17T02:02:37.785Z,2.65
2023-03-17T02:05:09.372Z,2.60
2023-03-17T02:07:36.578Z,2.65
2023-03-17T02:10:05.549Z,2.47
2023-03-17T02:12:34.682Z,2.63
2023-03-17T02:15:01.479Z,2.35
2023-03-17T02:17:28.771Z,2.67
2023-03-17T02:19:56.220Z,3.00
2023-03-17T02:22:24.004Z,2.30
2023-03-17T02:24:57.974Z,2.33
2023-03-17T02:27:31.732Z,2.80
2023-03-17T02:29:59.802Z,2.53
2023-03-17T02:32:26.903Z,2.70
2023-03-17T02:34:53.870Z,2.22
2023-03-17T02:37:20.952Z,2.30
2023-03-17T02:39:47.816Z,2.10
2023-03-17T02:42:14.689Z,2.40
2023-03-17T02:44:41.453Z,1.92
2023-03-17T02:47:08.714Z,2.20
2023-03-17T02:49:37.702Z,2.15
2023-03-17T02:52:05.642Z,2.50
2023-03-17T02:54:32.936Z,2.00
2023-03-17T02:57:00.682Z,1.90
2023-03-17T02:59:27.970Z,2.20
2023-03-17T03:01:56.144Z,2.10
2023-03-17T03:04:24.392Z,2.17
2023-03-17T03:06:51.176Z,2.10
2023-03-17T03:09:18.007Z,1.92
2023-03-17T03:11:45.093Z,1.60
2023-03-17T03:16:39.007Z,2.00
2023-03-17T03:19:07.037Z,2.00
2023-03-17T03:21:34.012Z,2.03
2023-03-17T03:26:28.375Z,1.90
2023-03-17T03:28:57.285Z,2.50
2023-03-17T03:31:24.533Z,2.20
2023-03-17T03:33:51.613Z,1.60
2023-03-17T03:38:45.408Z,1.92
2023-03-17T03:41:13.461Z,1.80
2023-03-17T03:43:40.738Z,1.55
2023-03-17T03:46:07.659Z,1.52
2023-03-17T03:48:34.657Z,1.13
2023-03-17T03:51:02.666Z,1.35
2023-03-17T03:53:29.835Z,1.60
2023-03-17T03:55:56.944Z,1.27
2023-03-17T03:58:23.826Z,1.40
2023-03-17T04:00:51.183Z,1.52
2023-03-17T04:03:18.041Z,1.17
2023-03-17T04:05:45.072Z,1.30
2023-03-17T04:10:38.677Z,1.50
2023-03-17T04:13:05.597Z,1.55
2023-03-17T04:15:32.399Z,1.10
2023-03-17T04:17:59.166Z,1.13
2023-03-17T04:20:25.929Z,1.20
2023-03-17T04:22:52.641Z,1.63
2023-03-17T04:25:19.541Z,1.40
2023-03-17T04:27:46.602Z,1.40
2023-03-17T04:32:41.854Z,1.52
2023-03-17T04:35:13.560Z,1.50
2023-03-17T04:37:40.501Z,1.48
2023-03-17T04:40:10.065Z,1.30
2023-03-17T04:42:37.856Z,1.30
2023-03-17T04:45:09.562Z,1.45
2023-03-17T04:47:36.696Z,1.40
2023-03-17T04:52:31.110Z,1.40
2023-03-17T04:54:57.989Z,1.60
2023-03-17T04:57:24.776Z,1.45
2023-03-17T04:59:51.814Z,1.52
2023-03-17T05:04:46.422Z,1.50
2023-03-17T05:07:13.465Z,1.52
2023-03-17T05:09:40.394Z,1.52
2023-03-17T05:12:08.636Z,1.55
2023-03-17T05:14:35.835Z,1.75
2023-03-17T05:17:03.002Z,1.58
2023-03-17T05:19:29.829Z,2.00
2023-03-17T05:21:56.668Z,1.80
2023-03-17T05:24:23.502Z,1.52
2023-03-17T05:26:50.315Z,1.65
2023-03-17T05:29:17.313Z,2.05
2023-03-17T05:31:44.200Z,1.67
2023-03-17T05:34:10.977Z,1.80
2023-03-17T05:36:37.908Z,2.75
2023-03-17T05:39:05.267Z,1.60
2023-03-17T05:41:32.023Z,1.38
2023-03-17T05:43:58.972Z,1.25
2023-03-17T05:46:26.820Z,1.60
2023-03-17T05:48:53.675Z,1.65
2023-03-17T05:51:21.242Z,1.20
2023-03-17T05:53:47.966Z,1.15
2023-03-17T05:56:14.807Z,2.33
2023-03-17T05:58:41.733Z,1.60
2023-03-17T06:01:08.605Z,1.70
2023-03-17T06:03:38.613Z,1.83
2023-03-17T06:06:06.012Z,1.55
2023-03-17T06:08:32.832Z,1.65
2023-03-17T06:10:59.681Z,1.90
2023-03-17T06:13:27.072Z,1.63
2023-03-17T06:15:53.801Z,1.52
2023-03-17T06:18:20.834Z,1.58
2023-03-17T06:23:14.468Z,1.70
2023-03-17T06:25:41.627Z,1.70
2023-03-17T06:28:08.438Z,1.75
2023-03-17T06:30:38.697Z,1.73
2023-03-17T06:33:06.994Z,1.70
2023-03-17T06:38:02.264Z,1.92
2023-03-17T06:40:29.633Z,2.15
2023-03-17T06:42:57.429Z,1.90
2023-03-17T06:45:24.309Z,1.73
2023-03-17T06:47:51.155Z,1.60
2023-03-17T06:50:17.961Z,1.80
2023-03-17T06:52:46.714Z,1.88
2023-03-17T06:55:13.972Z,2.05
2023-03-17T07:00:08.876Z,1.95
2023-03-17T07:02:36.006Z,1.92
2023-03-17T07:05:04.475Z,2.28
2023-03-17T07:07:31.649Z,2.33
2023-03-17T07:09:58.474Z,2.20
2023-03-17T07:12:25.249Z,2.72
2023-03-17T07:14:52.086Z,2.45
2023-03-17T07:17:19.680Z,2.60
2023-03-17T07:19:46.848Z,2.25
2023-03-17T07:22:13.757Z,2.22
2023-03-17T07:24:43.064Z,2.20
2023-03-17T07:27:10.068Z,1.92
2023-03-17T07:29:36.945Z,2.42
2023-03-17T07:32:06.420Z,2.35
2023-03-17T07:34:33.359Z,2.20
2023-03-17T07:39:27.662Z,2.08
2023-03-17T07:41:57.587Z,2.40
2023-03-17T07:44:24.949Z,2.47
2023-03-17T07:46:52.183Z,2.58
2023-03-17T07:49:30.757Z,2.53
2023-03-17T07:52:07.134Z,2.78
2023-03-17T07:54:34.180Z,2.53
2023-03-17T07:57:01.034Z,2.20
2023-03-17T07:59:27.770Z,2.70
2023-03-17T08:01:54.562Z,13.27
2023-03-17T08:04:21.285Z,4.78
2023-03-17T08:06:48.166Z,3.20
2023-03-17T08:11:41.783Z,2.17
2023-03-17T08:16:36.822Z,2.22
2023-03-17T08:19:04.346Z,2.33
2023-03-17T08:21:31.297Z,1.40
2023-03-17T08:26:25.543Z,1.48
2023-03-17T08:28:52.381Z,1.40
2023-03-17T08:31:22.683Z,1.50
2023-03-17T08:33:51.873Z,1.60
2023-03-17T08:36:19.781Z,1.80
2023-03-17T08:38:48.128Z,1.80
2023-03-17T08:41:18.336Z,1.73
2023-03-17T08:43:46.113Z,1.65
2023-03-17T08:46:28.392Z,2.03
2023-03-17T08:48:56.903Z,1.73
2023-03-17T08:51:32.209Z,2.47
2023-03-17T08:53:59.755Z,2.17
2023-03-17T08:56:27.162Z,2.60
2023-03-17T08:58:54.499Z,1.95
2023-03-17T09:01:23.121Z,1.80
2023-03-17T09:03:53.693Z,2.38
2023-03-17T09:06:22.238Z,1.80
2023-03-17T09:08:55.141Z,2.00
2023-03-17T09:11:26.172Z,2.08
2023-03-17T09:13:53.154Z,1.88
2023-03-17T09:16:20.754Z,2.00
2023-03-17T09:18:47.804Z,1.98
2023-03-17T09:21:16.144Z,2.17
2023-03-17T09:23:44.294Z,2.60
2023-03-17T09:26:12.565Z,2.35
2023-03-17T09:28:39.421Z,2.60
2023-03-17T09:33:39.636Z,2.55
2023-03-17T09:36:07.033Z,2.42
2023-03-17T09:38:34.148Z,2.25
2023-03-17T09:41:20.675Z,2.45
2023-03-17T09:44:15.808Z,2.50
2023-03-17T09:46:54.665Z,2.25
2023-03-17T09:49:27.498Z,2.40
2023-03-17T09:51:54.535Z,2.47
2023-03-17T09:54:35.842Z,2.75
2023-03-17T09:57:18.215Z,2.67
2023-03-17T09:59:48.098Z,2.45
2023-03-17T10:02:22.989Z,2.47
2023-03-17T10:04:50.104Z,2.30
2023-03-17T10:07:22.646Z,2.35
2023-03-17T10:09:58.102Z,3.08
2023-03-17T10:12:35.501Z,2.50
2023-03-17T10:15:08.861Z,2.33
2023-03-17T10:17:41.600Z,2.30
2023-03-17T10:20:15.865Z,2.20
2023-03-17T10:22:49.394Z,2.53
2023-03-17T10:25:19.406Z,2.97
2023-03-17T10:28:02.481Z,2.67
2023-03-17T10:30:33.452Z,2.60
2023-03-17T10:33:03.249Z,2.55
2023-03-17T10:35:35.993Z,2.65
2023-03-17T10:38:23.999Z,2.78
2023-03-17T10:40:59.986Z,2.55
2023-03-17T10:43:36.100Z,2.60
2023-03-17T10:46:05.481Z,2.75
2023-03-17T10:48:36.834Z,3.00
2023-03-17T10:51:11.689Z,2.65
2023-03-17T10:53:43.313Z,2.60
2023-03-17T10:56:21.577Z,2.80
2023-03-17T10:58:50.260Z,4.43
2023-03-17T11:01:36.045Z,2.55
2023-03-17T11:06:39.176Z,3.53
2023-03-17T11:09:09.881Z,3.05
2023-03-17T11:11:47.465Z,2.78
2023-03-17T11:14:16.772Z,3.30
2023-03-17T11:16:57.253Z,3.05
2023-03-17T11:19:35.978Z,3.65
2023-03-17T11:22:17.091Z,3.67
2023-03-17T11:25:10.122Z,3.30
2023-03-17T11:27:55.840Z,3.40
2023-03-17T11:30:34.937Z,3.10
2023-03-17T11:33:11.629Z,3.70
2023-03-17T11:35:49.236Z,3.03
2023-03-17T11:38:33.469Z,3.50
2023-03-17T11:41:18.363Z,3.65
2023-03-17T11:44:38.566Z,3.70
2023-03-17T11:47:11.169Z,3.88
2023-03-17T11:49:39.986Z,4.63
2023-03-17T11:52:22.183Z,3.78
2023-03-17T11:54:57.534Z,4.10
2023-03-17T11:57:35.091Z,3.70
2023-03-17T12:00:27.767Z,3.83
2023-03-17T12:03:25.698Z,3.83
2023-03-17T12:05:59.186Z,4.40
2023-03-17T12:08:41.038Z,3.78
2023-03-17T12:11:12.718Z,3.97
2023-03-17T12:13:43.460Z,3.95
2023-03-17T12:16:19.326Z,4.10
2023-03-17T12:19:03.554Z,4.63
2023-03-17T12:21:36.947Z,4.25
2023-03-17T12:24:57.160Z,4.18
2023-03-17T12:27:33.994Z,4.53
2023-03-17T12:30:11.147Z,4.45
2023-03-17T12:32:44.062Z,3.80
2023-03-17T12:35:22.900Z,4.68
2023-03-17T12:37:50.285Z,5.20
2023-03-17T12:40:24.595Z,4.80
2023-03-17T12:42:58.219Z,5.20
2023-03-17T12:48:43.352Z,4.43
2023-03-17T12:51:38.646Z,4.38
2023-03-17T12:54:12.385Z,4.40
2023-03-17T12:56:46.240Z,5.13
2023-03-17T12:59:24.915Z,4.30
2023-03-17T13:02:06.238Z,4.38
2023-03-17T13:04:38.288Z,4.85
2023-03-17T13:07:14.604Z,4.40
2023-03-17T13:09:57.331Z,4.43
2023-03-17T13:12:44.980Z,4.28
2023-03-17T13:15:36.195Z,4.70
2023-03-17T13:18:18.470Z,4.75
2023-03-17T13:20:57.667Z,4.45
2023-03-17T13:23:47.334Z,4.13
2023-03-17T13:26:19.838Z,4.85
2023-03-17T13:28:50.986Z,4.78
2023-03-17T13:31:37.094Z,5.00
2023-03-17T13:34:20.645Z,4.70
2023-03-17T13:37:28.544Z,4.70
2023-03-17T13:40:18.158Z,5.28
2023-03-17T13:43:10.496Z,5.00
2023-03-17T13:45:44.183Z,4.78
2023-03-17T13:48:29.771Z,5.28
2023-03-17T13:51:15.009Z,4.82
2023-03-17T13:53:48.975Z,4.70
2023-03-17T13:56:22.962Z,4.70
2023-03-17T13:59:01.807Z,4.95
2023-03-17T14:01:51.103Z,5.47
2023-03-17T14:04:57.636Z,4.95
2023-03-17T14:07:28.981Z,5.30
2023-03-17T14:10:02.748Z,4.95
2023-03-17T14:12:45.259Z,5.22
2023-03-17T14:15:16.549Z,4.88
2023-03-17T14:18:12.996Z,5.10
2023-03-17T14:20:39.808Z,4.32
2023-03-17T14:23:06.680Z,4.47
2023-03-17T14:25:39.064Z,4.35
2023-03-17T14:28:15.473Z,5.00
2023-03-17T14:30:54.864Z,5.00
2023-03-17T14:35:57.689Z,4.50
2023-03-17T14:38:31.485Z,5.45
2023-03-17T14:41:01.377Z,5.05
2023-03-17T14:43:28.250Z,5.53
2023-03-17T14:46:01.900Z,4.82
2023-03-17T14:48:33.336Z,5.22
2023-03-17T14:51:06.268Z,5.50
2023-03-17T14:53:40.645Z,4.85
2023-03-17T14:56:07.906Z,4.70
2023-03-17T14:58:42.682Z,4.78
2023-03-17T15:01:22.765Z,5.03
2023-03-17T15:03:59.548Z,5.10
2023-03-17T15:06:29.888Z,4.60
2023-03-17T15:09:16.921Z,4.60
2023-03-17T15:11:45.152Z,5.88
2023-03-17T15:14:35.069Z,5.28
2023-03-17T15:17:04.071Z,4.70
2023-03-17T15:19:52.474Z,4.53
2023-03-17T15:22:35.955Z,4.40
2023-03-17T15:25:27.776Z,4.25
2023-03-17T15:27:55.808Z,5.25
2023-03-17T15:30:22.636Z,5.07
2023-03-17T15:33:03.032Z,5.00
2023-03-17T15:35:30.123Z,5.28
2023-03-17T15:37:57.760Z,4.70
2023-03-17T15:40:24.484Z,5.10
2023-03-17T15:42:51.333Z,4.78
2023-03-17T15:45:18.293Z,4.65
2023-03-17T15:47:47.353Z,4.68
2023-03-17T15:50:33.036Z,4.65
2023-03-17T15:53:00.030Z,4.70
2023-03-17T15:55:30.127Z,4.25
2023-03-17T15:57:58.174Z,4.53
2023-03-17T16:00:29.306Z,4.97
2023-03-17T16:02:59.660Z,5.25
2023-03-17T16:05:29.530Z,4.50
2023-03-17T16:07:56.351Z,4.60
2023-03-17T16:10:26.269Z,5.97
2023-03-17T16:12:53.099Z,4.95
2023-03-17T16:15:26.068Z,4.97
2023-03-17T16:20:27.833Z,4.97
2023-03-17T16:22:57.258Z,4.88
2023-03-17T16:25:29.681Z,4.90
2023-03-17T16:27:58.924Z,5.25
2023-03-17T16:30:31.815Z,5.00
2023-03-17T16:35:29.956Z,4.43
2023-03-17T16:37:56.823Z,5.00
2023-03-17T16:40:33.282Z,5.03
2023-03-17T16:43:00.114Z,5.38
2023-03-17T16:47:55.665Z,5.32
2023-03-17T16:50:25.137Z,5.22
2023-03-17T16:52:52.088Z,5.30
2023-03-17T16:55:20.455Z,5.13
2023-03-17T16:57:49.865Z,5.40
2023-03-17T17:00:20.712Z,5.50
2023-03-17T17:02:49.669Z,5.05
2023-03-17T17:05:21.920Z,5.03
2023-03-17T17:07:49.803Z,4.55
2023-03-17T17:10:18.323Z,5.10
2023-03-17T17:12:45.778Z,5.47
2023-03-17T17:15:14.426Z,4.45
2023-03-17T17:17:44.096Z,5.05
2023-03-17T17:20:21.299Z,4.90
2023-03-17T17:22:49.311Z,4.63
2023-03-17T17:25:17.617Z,5.28
2023-03-17T17:27:46.290Z,5.10
2023-03-17T17:30:16.555Z,5.78
2023-03-17T17:32:44.318Z,5.32
2023-03-17T17:35:12.164Z,4.72
2023-03-17T17:37:39.676Z,5.68
2023-03-17T17:40:08.817Z,5.63
2023-03-17T17:42:36.131Z,5.15
2023-03-17T17:45:03.198Z,5.32
2023-03-17T17:47:32.805Z,4.88
2023-03-17T17:49:59.833Z,5.70
2023-03-17T17:52:26.665Z,5.68
2023-03-17T17:57:20.222Z,6.13
2023-03-17T17:59:47.141Z,6.35
2023-03-17T18:02:14.708Z,5.90
2023-03-17T18:04:41.511Z,5.82
2023-03-17T18:07:08.446Z,6.32
2023-03-17T18:09:35.663Z,6.45
2023-03-17T18:12:02.769Z,5.45
2023-03-17T18:14:29.616Z,6.63
2023-03-17T18:16:56.576Z,7.15
2023-03-17T18:19:23.624Z,7.75
2023-03-17T18:21:50.365Z,7.20
2023-03-17T18:26:44.255Z,7.45
2023-03-17T18:29:12.150Z,7.78
2023-03-17T18:31:46.853Z,8.15
2023-03-17T18:34:21.786Z,8.60
2023-03-17T18:36:49.363Z,8.70
2023-03-17T18:39:16.688Z,8.85
2023-03-17T18:41:44.575Z,8.77
2023-03-17T18:44:12.111Z,9.02
2023-03-17T18:46:38.918Z,8.85
2023-03-17T18:51:33.910Z,7.50
2023-03-17T18:54:01.089Z,8.35
2023-03-17T18:56:29.721Z,7.43
2023-03-17T18:58:57.823Z,7.75
2023-03-17T19:01:27.348Z,7.72
2023-03-17T19:03:54.413Z,7.63
2023-03-17T19:06:22.740Z,7.95
2023-03-17T19:08:49.766Z,8.23
2023-03-17T19:11:18.451Z,8.23
2023-03-17T19:13:45.706Z,7.93
2023-03-17T19:16:13.330Z,7.43
2023-03-17T19:18:42.228Z,7.40
2023-03-17T19:21:10.286Z,7.60
2023-03-17T19:23:38.179Z,8.00
2023-03-17T19:26:06.184Z,7.95
2023-03-17T19:28:33.570Z,8.45
2023-03-17T19:31:00.679Z,8.98
2023-03-17T19:33:28.986Z,8.45
2023-03-17T19:35:59.856Z,8.40
2023-03-17T19:38:27.166Z,8.90
2023-03-17T19:40:54.511Z,8.85
2023-03-17T19:43:39.126Z,8.70
2023-03-17T19:46:06.733Z,8.57
2023-03-17T19:48:33.574Z,9.52
2023-03-17T19:53:28.666Z,8.98
2023-03-17T19:55:57.010Z,8.80
2023-03-17T19:58:27.115Z,8.60
2023-03-17T20:00:53.872Z,8.13
2023-03-17T20:03:20.712Z,8.73
2023-03-17T20:08:14.624Z,8.38
2023-03-17T20:10:41.416Z,8.75
2023-03-17T20:13:08.497Z,7.15
2023-03-17T20:15:35.500Z,8.23
2023-03-17T20:18:02.697Z,7.75
2023-03-17T20:20:29.857Z,11.32
2023-03-17T20:22:57.287Z,8.95
2023-03-17T20:25:24.015Z,9.13
2023-03-17T20:27:51.117Z,9.13
2023-03-17T20:30:18.134Z,9.65
2023-03-17T20:32:45.115Z,11.00
2023-03-17T20:35:12.274Z,11.57
2023-03-17T20:37:39.469Z,11.40
2023-03-17T20:40:09.910Z,11.25
2023-03-17T20:42:37.391Z,12.35
2023-03-17T20:45:04.722Z,13.00
2023-03-17T20:47:31.588Z,12.40
2023-03-17T20:52:30.012Z,12.27
2023-03-17T20:54:59.383Z,11.38
2023-03-17T20:57:26.387Z,12.32
2023-03-17T20:59:53.082Z,11.25
2023-03-17T21:02:19.893Z,11.65
2023-03-17T21:07:19.965Z,11.13
2023-03-17T21:09:48.025Z,11.32
2023-03-17T21:12:16.922Z,11.52
2023-03-17T21:14:44.188Z,11.40
2023-03-17T21:17:11.676Z,12.15
2023-03-17T21:19:38.449Z,11.70
2023-03-17T21:22:06.009Z,12.48
2023-03-17T21:24:35.416Z,11.32
2023-03-17T21:27:05.073Z,10.32
2023-03-17T21:29:33.382Z,11.38
