createdAt,value
2023-03-31T00:00:53.171Z,17.90
2023-03-31T00:04:02.322Z,18.00
2023-03-31T00:07:06.193Z,18.00
2023-03-31T00:13:18.474Z,18.00
2023-03-31T00:16:20.877Z,18.10
2023-03-31T00:19:22.938Z,18.10
2023-03-31T00:22:27.595Z,18.00
2023-03-31T00:25:29.681Z,18.00
2023-03-31T00:28:31.631Z,18.00
2023-03-31T00:31:35.029Z,18.00
2023-03-31T00:34:37.448Z,18.00
2023-03-31T00:37:39.504Z,18.00
2023-03-31T00:40:47.789Z,18.00
2023-03-31T00:44:13.213Z,18.00
2023-03-31T00:47:19.862Z,18.00
2023-03-31T00:50:49.418Z,17.90
2023-03-31T00:54:01.010Z,17.90
2023-03-31T00:57:06.902Z,17.90
2023-03-31T01:00:15.594Z,17.90
2023-03-31T01:03:18.717Z,17.90
2023-03-31T01:06:20.871Z,17.90
2023-03-31T01:09:35.025Z,17.80
2023-03-31T01:12:47.798Z,17.80
2023-03-31T01:15:50.151Z,17.80
2023-03-31T01:18:52.386Z,17.80
2023-03-31T01:22:05.625Z,17.90
2023-03-31T01:25:22.282Z,17.80
2023-03-31T01:28:27.365Z,17.90
2023-03-31T01:31:44.269Z,17.90
2023-03-31T01:35:04.711Z,17.90
2023-03-31T01:38:27.950Z,18.00
2023-03-31T01:42:02.045Z,18.10
2023-03-31T01:45:33.904Z,18.10
2023-03-31T01:48:49.272Z,18.20
2023-03-31T01:52:06.460Z,18.20
2023-03-31T01:55:16.260Z,18.30
2023-03-31T01:58:25.778Z,18.30
2023-03-31T02:01:41.001Z,18.40
2023-03-31T02:04:49.943Z,18.40
2023-03-31T02:08:31.322Z,18.40
2023-03-31T02:11:34.211Z,18.50
2023-03-31T02:14:39.636Z,18.50
2023-03-31T02:17:46.083Z,18.50
2023-03-31T02:20:50.161Z,18.50
2023-03-31T02:23:52.596Z,18.50
2023-03-31T02:27:26.511Z,18.50
2023-03-31T02:30:55.378Z,18.50
2023-03-31T02:33:57.589Z,18.50
2023-03-31T02:36:59.636Z,18.50
2023-03-31T02:40:10.612Z,18.60
2023-03-31T02:43:12.664Z,18.50
2023-03-31T02:46:14.776Z,18.50
2023-03-31T02:49:18.422Z,18.50
2023-03-31T02:52:29.429Z,18.50
2023-03-31T02:55:43.745Z,18.50
2023-03-31T02:58:54.759Z,18.50
2023-03-31T03:02:19.603Z,18.50
2023-03-31T03:05:35.622Z,18.50
2023-03-31T03:08:40.529Z,18.50
2023-03-31T03:11:58.440Z,18.50
2023-03-31T03:15:09.287Z,18.40
2023-03-31T03:18:11.331Z,18.40
2023-03-31T03:21:13.404Z,18.50
2023-03-31T03:24:18.800Z,18.50
2023-03-31T03:27:24.066Z,18.40
2023-03-31T03:30:26.188Z,18.40
2023-03-31T03:33:28.226Z,18.40
2023-03-31T03:36:30.470Z,18.40
2023-03-31T03:39:32.920Z,18.40
2023-03-31T03:42:36.168Z,18.40
2023-03-31T03:45:38.532Z,18.40
2023-03-31T03:48:40.538Z,18.40
2023-03-31T03:51:42.617Z,18.40
2023-03-31T03:54:44.737Z,18.40
2023-03-31T03:57:46.706Z,18.40
2023-03-31T04:00:49.417Z,18.40
2023-03-31T04:03:51.564Z,18.40
2023-03-31T04:06:53.699Z,18.40
2023-03-31T04:09:55.897Z,18.40
2023-03-31T04:12:58.142Z,18.50
2023-03-31T04:16:06.260Z,18.40
2023-03-31T04:19:12.064Z,18.50
2023-03-31T04:22:15.506Z,18.50
2023-03-31T04:25:18.063Z,18.50
2023-03-31T04:28:20.259Z,18.50
2023-03-31T04:31:25.690Z,18.50
2023-03-31T04:34:35.450Z,18.50
2023-03-31T04:37:40.758Z,18.50
2023-03-31T04:40:42.711Z,18.40
2023-03-31T04:43:45.081Z,18.50
2023-03-31T04:46:47.086Z,18.50
2023-03-31T04:49:49.051Z,18.50
2023-03-31T04:52:50.983Z,18.50
2023-03-31T04:55:53.205Z,18.50
2023-03-31T04:58:55.291Z,18.40
2023-03-31T05:01:57.762Z,18.40
2023-03-31T05:04:59.795Z,18.40
2023-03-31T05:08:02.092Z,18.40
2023-03-31T05:11:04.912Z,18.50
2023-03-31T05:14:07.048Z,18.40
2023-03-31T05:17:09.128Z,18.40
2023-03-31T05:20:14.800Z,18.40
2023-03-31T05:23:16.854Z,18.50
2023-03-31T05:26:18.990Z,18.40
2023-03-31T05:29:21.398Z,18.40
2023-03-31T05:32:23.431Z,18.50
2023-03-31T05:35:26.026Z,18.50
2023-03-31T05:38:31.858Z,18.50
2023-03-31T05:41:33.964Z,18.50
2023-03-31T05:44:36.156Z,18.50
2023-03-31T05:47:38.295Z,18.50
2023-03-31T05:50:40.399Z,18.50
2023-03-31T05:53:42.563Z,18.50
2023-03-31T05:56:44.633Z,18.50
2023-03-31T05:59:46.707Z,18.40
2023-03-31T06:02:48.848Z,18.40
2023-03-31T06:05:54.174Z,18.30
2023-03-31T06:08:56.464Z,18.30
2023-03-31T06:11:58.501Z,18.30
2023-03-31T06:15:00.572Z,18.30
2023-03-31T06:18:02.734Z,18.30
2023-03-31T06:21:06.404Z,18.30
2023-03-31T06:24:10.234Z,18.30
2023-03-31T06:27:12.365Z,18.30
2023-03-31T06:30:17.130Z,18.30
2023-03-31T06:33:19.076Z,18.30
2023-03-31T06:36:22.794Z,18.30
2023-03-31T06:39:27.677Z,18.30
2023-03-31T06:42:31.044Z,18.30
2023-03-31T06:45:33.255Z,18.30
2023-03-31T06:48:35.683Z,18.40
2023-03-31T06:51:37.805Z,18.40
2023-03-31T06:54:40.073Z,18.40
2023-03-31T06:57:42.472Z,18.40
2023-03-31T07:00:46.210Z,18.40
2023-03-31T07:03:48.350Z,18.50
2023-03-31T07:06:50.361Z,18.50
2023-03-31T07:09:52.458Z,18.50
2023-03-31T07:12:54.573Z,18.50
2023-03-31T07:15:57.344Z,18.60
2023-03-31T07:18:59.743Z,18.60
2023-03-31T07:22:01.775Z,18.60
2023-03-31T07:25:03.947Z,18.80
2023-03-31T07:28:07.137Z,18.80
2023-03-31T07:31:13.269Z,19.00
2023-03-31T07:34:15.725Z,19.30
2023-03-31T07:37:17.954Z,19.60
2023-03-31T07:40:29.439Z,19.80
2023-03-31T07:43:31.510Z,20.40
2023-03-31T07:46:33.727Z,20.80
2023-03-31T07:49:36.646Z,21.30
2023-03-31T07:52:41.429Z,21.80
2023-03-31T07:55:43.590Z,22.10
2023-03-31T07:58:46.469Z,22.50
2023-03-31T08:01:48.819Z,23.40
2023-03-31T08:04:51.224Z,24.50
2023-03-31T08:07:53.386Z,25.30
2023-03-31T08:10:55.616Z,26.10
2023-03-31T08:13:58.717Z,25.90
2023-03-31T08:17:00.856Z,25.50
2023-03-31T08:20:08.010Z,24.90
2023-03-31T08:23:12.156Z,24.70
2023-03-31T08:26:22.045Z,24.20
2023-03-31T08:29:24.185Z,24.10
2023-03-31T08:32:26.260Z,24.20
2023-03-31T08:35:28.346Z,24.20
2023-03-31T08:38:30.937Z,23.80
2023-03-31T08:41:36.475Z,23.30
2023-03-31T08:45:06.681Z,22.90
2023-03-31T08:48:34.517Z,22.60
2023-03-31T08:51:56.290Z,22.40
2023-03-31T08:55:01.797Z,22.30
2023-03-31T08:58:45.650Z,22.80
2023-03-31T09:02:34.944Z,23.20
2023-03-31T09:06:00.052Z,23.30
2023-03-31T09:09:05.729Z,22.90
2023-03-31T09:12:17.895Z,22.90
2023-03-31T09:15:36.270Z,22.80
2023-03-31T09:18:41.206Z,22.70
2023-03-31T09:21:51.911Z,22.50
2023-03-31T09:25:16.093Z,22.00
2023-03-31T09:28:35.191Z,21.80
2023-03-31T09:31:39.121Z,22.10
2023-03-31T09:34:43.331Z,22.10
2023-03-31T09:37:45.654Z,22.50
2023-03-31T09:40:48.071Z,23.20
2023-03-31T09:43:51.476Z,23.90
2023-03-31T09:46:55.134Z,23.70
2023-03-31T09:49:57.391Z,23.60
2023-03-31T09:53:02.063Z,23.10
2023-03-31T09:56:08.469Z,22.80
2023-03-31T09:59:30.955Z,22.60
2023-03-31T10:02:33.197Z,22.50
2023-03-31T10:05:38.469Z,22.40
2023-03-31T10:09:02.888Z,22.40
2023-03-31T10:12:16.053Z,22.50
2023-03-31T10:15:27.622Z,22.80
2023-03-31T10:18:36.112Z,22.90
2023-03-31T10:21:39.088Z,22.70
2023-03-31T10:24:46.417Z,22.50
2023-03-31T10:27:52.961Z,22.20
2023-03-31T10:31:01.565Z,21.90
2023-03-31T10:34:18.128Z,21.80
2023-03-31T10:37:24.299Z,21.90
2023-03-31T10:40:29.529Z,21.80
2023-03-31T10:43:48.231Z,21.90
2023-03-31T10:46:55.455Z,22.00
2023-03-31T10:49:58.389Z,22.00
2023-03-31T10:53:14.947Z,22.00
2023-03-31T10:56:37.837Z,22.10
2023-03-31T11:00:05.918Z,22.10
2023-03-31T11:03:32.254Z,22.10
2023-03-31T11:06:49.480Z,21.80
2023-03-31T11:10:09.555Z,21.70
2023-03-31T11:13:20.928Z,21.60
2023-03-31T11:16:39.761Z,21.70
2023-03-31T11:20:13.015Z,21.90
2023-03-31T11:23:24.713Z,22.10
2023-03-31T11:26:28.247Z,22.30
2023-03-31T11:29:34.027Z,22.30
2023-03-31T11:33:06.019Z,22.50
2023-03-31T11:36:29.023Z,23.20
2023-03-31T11:39:51.251Z,24.20
2023-03-31T11:43:28.734Z,24.70
2023-03-31T11:47:01.404Z,24.90
2023-03-31T11:50:20.971Z,24.80
2023-03-31T11:53:35.840Z,24.60
2023-03-31T11:56:40.692Z,24.60
2023-03-31T11:59:46.198Z,24.20
2023-03-31T12:03:14.916Z,23.80
2023-03-31T12:06:21.611Z,23.50
2023-03-31T12:09:30.728Z,23.40
2023-03-31T12:12:37.409Z,23.40
2023-03-31T12:15:51.688Z,24.00
2023-03-31T12:18:56.501Z,24.40
2023-03-31T12:22:10.248Z,24.50
2023-03-31T12:25:23.257Z,23.90
2023-03-31T12:28:28.289Z,23.60
2023-03-31T12:31:33.347Z,23.40
2023-03-31T12:34:39.774Z,23.40
2023-03-31T12:37:59.962Z,23.50
2023-03-31T12:41:15.050Z,23.80
2023-03-31T12:44:49.684Z,23.60
2023-03-31T12:48:03.977Z,23.50
2023-03-31T12:51:13.621Z,23.30
2023-03-31T12:54:48.940Z,23.40
2023-03-31T12:57:51.241Z,23.50
2023-03-31T13:01:14.983Z,23.50
2023-03-31T13:04:29.262Z,23.80
2023-03-31T13:07:31.262Z,24.10
2023-03-31T13:10:58.312Z,24.50
2023-03-31T13:14:07.547Z,24.80
2023-03-31T13:17:41.507Z,24.70
2023-03-31T13:20:43.738Z,24.80
2023-03-31T13:23:47.231Z,24.70
2023-03-31T13:26:51.115Z,24.20
2023-03-31T13:29:54.517Z,24.00
2023-03-31T13:33:15.010Z,23.80
2023-03-31T13:36:33.045Z,23.90
2023-03-31T13:39:48.463Z,24.10
2023-03-31T13:43:19.097Z,24.10
2023-03-31T13:46:46.280Z,24.10
2023-03-31T13:49:54.958Z,24.30
2023-03-31T13:53:14.918Z,24.20
2023-03-31T13:56:52.842Z,23.90
2023-03-31T14:00:14.418Z,23.70
2023-03-31T14:03:43.958Z,23.60
2023-03-31T14:07:00.427Z,23.60
2023-03-31T14:10:04.506Z,23.60
2023-03-31T14:13:12.610Z,23.50
2023-03-31T14:16:15.981Z,23.60
2023-03-31T14:19:44.289Z,23.70
2023-03-31T14:23:12.648Z,23.70
2023-03-31T14:26:36.098Z,23.70
2023-03-31T14:29:51.669Z,23.50
2023-03-31T14:33:17.603Z,23.60
2023-03-31T14:36:46.953Z,23.80
2023-03-31T14:39:56.421Z,23.80
2023-03-31T14:43:00.311Z,24.00
2023-03-31T14:46:09.804Z,24.20
2023-03-31T14:49:38.864Z,24.30
2023-03-31T14:52:46.198Z,24.20
2023-03-31T14:55:58.711Z,24.10
2023-03-31T14:59:03.065Z,23.90
2023-03-31T15:02:06.590Z,23.60
2023-03-31T15:05:16.356Z,23.60
2023-03-31T15:08:22.283Z,23.50
2023-03-31T15:11:24.487Z,23.20
2023-03-31T15:14:36.700Z,23.20
2023-03-31T15:17:42.094Z,23.20
2023-03-31T15:20:46.125Z,23.00
2023-03-31T15:23:53.208Z,23.00
2023-03-31T15:26:58.439Z,23.10
2023-03-31T15:30:21.153Z,23.10
2023-03-31T15:33:31.908Z,23.10
2023-03-31T15:36:34.095Z,22.90
2023-03-31T15:39:37.803Z,22.80
2023-03-31T15:42:41.216Z,22.80
2023-03-31T15:45:57.617Z,22.80
2023-03-31T15:49:00.580Z,22.80
2023-03-31T15:52:03.448Z,22.70
2023-03-31T15:55:23.801Z,22.60
2023-03-31T15:59:06.125Z,22.70
2023-03-31T16:02:13.582Z,22.90
2023-03-31T16:05:47.314Z,23.00
2023-03-31T16:09:08.420Z,23.00
2023-03-31T16:12:32.292Z,22.70
2023-03-31T16:15:46.765Z,22.70
2023-03-31T16:19:02.529Z,22.70
2023-03-31T16:22:05.121Z,22.50
2023-03-31T16:25:16.550Z,22.30
2023-03-31T16:28:23.018Z,22.30
2023-03-31T16:31:42.348Z,22.50
2023-03-31T16:35:00.770Z,22.40
2023-03-31T16:38:04.597Z,22.40
2023-03-31T16:41:09.829Z,22.30
2023-03-31T16:44:12.058Z,22.20
2023-03-31T16:47:23.528Z,22.10
2023-03-31T16:50:35.314Z,21.90
2023-03-31T16:53:37.795Z,22.00
2023-03-31T16:56:39.974Z,21.60
2023-03-31T16:59:42.903Z,21.50
2023-03-31T17:02:45.422Z,21.50
2023-03-31T17:05:51.032Z,21.30
2023-03-31T17:08:53.080Z,21.40
2023-03-31T17:11:55.959Z,21.20
2023-03-31T17:14:58.038Z,21.20
2023-03-31T17:18:00.441Z,21.00
2023-03-31T17:21:08.974Z,21.10
2023-03-31T17:24:12.375Z,21.10
2023-03-31T17:27:14.401Z,21.00
2023-03-31T17:30:16.620Z,20.90
2023-03-31T17:33:21.933Z,20.80
2023-03-31T17:36:24.636Z,20.80
2023-03-31T17:39:27.804Z,20.90
2023-03-31T17:42:33.928Z,20.90
2023-03-31T17:45:36.246Z,21.00
2023-03-31T17:48:39.282Z,21.00
2023-03-31T17:51:41.300Z,20.80
2023-03-31T17:54:47.418Z,20.80
2023-03-31T17:57:51.602Z,20.80
2023-03-31T18:00:54.347Z,20.70
2023-03-31T18:03:58.427Z,20.50
2023-03-31T18:07:00.623Z,20.30
2023-03-31T18:10:05.699Z,20.20
2023-03-31T18:13:08.000Z,20.00
2023-03-31T18:16:13.033Z,19.90
2023-03-31T18:19:15.736Z,19.70
2023-03-31T18:22:17.831Z,19.70
2023-03-31T18:25:19.887Z,19.70
2023-03-31T18:28:22.297Z,19.40
2023-03-31T18:31:26.961Z,19.40
2023-03-31T18:34:29.261Z,19.40
2023-03-31T18:37:31.743Z,19.30
2023-03-31T18:40:34.055Z,19.30
2023-03-31T18:43:36.115Z,19.30
2023-03-31T18:46:38.118Z,19.20
2023-03-31T18:49:40.586Z,19.10
2023-03-31T18:52:42.615Z,19.10
2023-03-31T18:55:49.044Z,19.00
2023-03-31T18:58:51.861Z,18.90
2023-03-31T19:01:54.017Z,18.80
2023-03-31T19:04:56.248Z,18.70
2023-03-31T19:07:59.231Z,18.70
2023-03-31T19:11:10.761Z,18.60
2023-03-31T19:14:13.761Z,18.40
2023-03-31T19:17:18.427Z,18.40
2023-03-31T19:20:20.818Z,18.30
2023-03-31T19:23:25.509Z,18.30
2023-03-31T19:26:29.467Z,18.30
2023-03-31T19:29:32.762Z,18.40
2023-03-31T19:32:35.088Z,18.30
2023-03-31T19:35:42.105Z,18.20
2023-03-31T19:38:44.227Z,18.20
2023-03-31T19:41:46.820Z,18.10
2023-03-31T19:44:48.896Z,18.10
2023-03-31T19:47:51.119Z,18.00
2023-03-31T19:50:57.183Z,18.00
2023-03-31T19:53:59.262Z,17.90
2023-03-31T19:57:01.688Z,18.00
2023-03-31T20:00:05.394Z,17.80
2023-03-31T20:03:08.877Z,17.80
2023-03-31T20:06:13.858Z,17.70
2023-03-31T20:09:15.995Z,17.70
2023-03-31T20:12:18.104Z,17.60
2023-03-31T20:15:20.195Z,17.70
2023-03-31T20:18:22.565Z,17.70
2023-03-31T20:21:27.459Z,17.70
2023-03-31T20:24:32.159Z,17.70
2023-03-31T20:27:34.125Z,17.70
2023-03-31T20:30:38.735Z,17.80
2023-03-31T20:33:42.567Z,17.80
2023-03-31T20:36:46.532Z,17.80
2023-03-31T20:39:48.656Z,17.60
2023-03-31T20:42:50.690Z,17.70
2023-03-31T20:45:54.958Z,17.70
2023-03-31T20:48:58.224Z,17.70
2023-03-31T20:52:00.499Z,17.60
2023-03-31T20:55:02.493Z,17.60
2023-03-31T20:58:04.578Z,17.50
2023-03-31T21:01:06.907Z,17.40
2023-03-31T21:04:11.970Z,17.50
2023-03-31T21:07:14.202Z,17.30
2023-03-31T21:10:16.396Z,17.30
2023-03-31T21:13:18.566Z,17.30
2023-03-31T21:16:22.208Z,17.30
2023-03-31T21:19:24.441Z,17.20
2023-03-31T21:22:27.560Z,17.20
2023-03-31T21:25:32.756Z,17.20
2023-03-31T21:28:37.484Z,17.20
2023-03-31T21:31:41.684Z,17.10
2023-03-31T21:34:43.898Z,17.10
2023-03-31T21:37:45.962Z,17.10
2023-03-31T21:40:49.380Z,17.10
2023-03-31T21:43:51.745Z,17.10
2023-03-31T21:46:53.861Z,17.00
2023-03-31T21:49:56.020Z,17.00
2023-03-31T21:52:59.533Z,17.00
2023-03-31T21:56:01.662Z,16.90
2023-03-31T21:59:04.741Z,16.90
2023-03-31T22:02:06.893Z,16.90
2023-03-31T22:05:09.880Z,16.80
2023-03-31T22:08:11.951Z,16.80
2023-03-31T22:11:14.611Z,16.90
2023-03-31T22:14:16.658Z,16.90
2023-03-31T22:17:20.927Z,16.80
2023-03-31T22:20:23.215Z,16.80
2023-03-31T22:23:28.323Z,16.80
2023-03-31T22:26:34.470Z,16.80
2023-03-31T22:29:43.121Z,16.80
2023-03-31T22:32:45.563Z,16.80
2023-03-31T22:35:49.448Z,16.80
2023-03-31T22:38:51.429Z,16.80
2023-03-31T22:41:55.870Z,16.80
2023-03-31T22:44:59.547Z,16.80
2023-03-31T22:48:01.741Z,16.80
2023-03-31T22:51:06.026Z,16.80
2023-03-31T22:54:11.475Z,16.80
2023-03-31T22:57:13.692Z,16.80
2023-03-31T23:00:16.366Z,16.80
2023-03-31T23:03:18.330Z,16.70
2023-03-31T23:06:20.394Z,16.60
2023-03-31T23:09:23.961Z,16.60
2023-03-31T23:12:27.349Z,16.70
2023-03-31T23:15:29.778Z,16.70
2023-03-31T23:18:31.919Z,16.70
2023-03-31T23:21:36.523Z,16.70
2023-03-31T23:24:39.238Z,16.70
2023-03-31T23:27:41.714Z,16.70
2023-03-31T23:30:52.288Z,16.70
2023-03-31T23:33:54.437Z,16.60
2023-03-31T23:36:56.823Z,16.70
2023-03-31T23:39:58.836Z,16.60
2023-03-31T23:43:04.299Z,16.50
2023-03-31T23:46:07.321Z,16.50
2023-03-31T23:49:09.571Z,16.50
2023-03-31T23:52:11.648Z,16.50
2023-03-31T23:55:14.166Z,16.50
2023-03-31T23:58:16.270Z,16.50
