createdAt,value
2023-03-23T00:00:43.619Z,99996.25
2023-03-23T00:03:12.494Z,99993.59
2023-03-23T00:05:41.444Z,100006.91
2023-03-23T00:08:10.876Z,100009.59
2023-03-23T00:10:41.257Z,100004.25
2023-03-23T00:37:03.506Z,100001.41
2023-03-23T00:39:33.346Z,99996.78
2023-03-23T00:42:02.414Z,99984.00
2023-03-23T00:44:30.888Z,99968.03
2023-03-23T00:46:59.521Z,99978.69
2023-03-23T00:49:29.120Z,99938.56
2023-03-23T00:51:58.941Z,99937.13
2023-03-23T00:54:29.107Z,99925.06
2023-03-23T00:59:37.092Z,99929.31
2023-03-23T01:02:05.676Z,99911.22
2023-03-23T01:04:36.842Z,99915.13
2023-03-23T01:07:07.825Z,99901.59
2023-03-23T01:09:37.535Z,99905.00
2023-03-23T01:12:07.100Z,99898.94
2023-03-23T01:14:37.466Z,99910.88
2023-03-23T01:17:08.777Z,99914.75
2023-03-23T01:19:39.641Z,99916.19
2023-03-23T01:22:08.601Z,99914.75
2023-03-23T01:24:39.321Z,99920.09
2023-03-23T01:27:10.026Z,99910.88
2023-03-23T01:29:40.391Z,99889.56
2023-03-23T01:32:10.243Z,99888.84
2023-03-23T01:34:41.563Z,99872.16
2023-03-23T01:37:13.410Z,99898.78
2023-03-23T01:39:43.348Z,99880.69
2023-03-23T01:42:13.217Z,99876.06
2023-03-23T01:44:42.825Z,99871.81
2023-03-23T01:47:12.458Z,99879.97
2023-03-23T01:49:42.306Z,99882.63
2023-03-23T01:52:12.840Z,99874.63
2023-03-23T01:54:42.694Z,99874.63
2023-03-23T01:57:12.800Z,99866.63
2023-03-23T01:59:43.040Z,99876.06
2023-03-23T02:02:21.041Z,99876.06
2023-03-23T02:04:51.564Z,99873.41
2023-03-23T02:07:21.582Z,99875.34
2023-03-23T02:09:51.738Z,99873.41
2023-03-23T02:12:21.723Z,99865.41
2023-03-23T02:14:53.294Z,99854.78
2023-03-23T02:17:22.303Z,99853.34
2023-03-23T02:19:52.429Z,99848.00
2023-03-23T02:22:22.345Z,99853.34
2023-03-23T02:24:52.304Z,99854.78
2023-03-23T02:27:22.258Z,99854.78
2023-03-23T02:29:52.473Z,99861.50
2023-03-23T02:32:22.686Z,99856.19
2023-03-23T02:34:52.963Z,99858.84
2023-03-23T02:37:22.952Z,99866.09
2023-03-23T02:39:52.833Z,99865.41
2023-03-23T02:42:23.216Z,99871.44
2023-03-23T02:44:56.653Z,99866.84
2023-03-23T02:47:26.509Z,99866.84
2023-03-23T02:49:56.352Z,99861.50
2023-03-23T02:52:26.207Z,99860.09
2023-03-23T02:54:56.129Z,99861.50
2023-03-23T02:57:40.354Z,99852.09
2023-03-23T03:00:12.605Z,99849.44
2023-03-23T03:02:43.204Z,99854.78
2023-03-23T03:05:13.000Z,99862.22
2023-03-23T03:07:43.595Z,99860.78
2023-03-23T03:10:17.165Z,99858.84
2023-03-23T03:12:47.072Z,99861.50
2023-03-23T03:15:15.356Z,99850.84
2023-03-23T03:17:45.927Z,99845.53
2023-03-23T03:20:17.023Z,99851.56
2023-03-23T03:22:47.517Z,99850.84
2023-03-23T03:25:17.851Z,99851.56
2023-03-23T03:27:49.771Z,99845.53
2023-03-23T03:30:24.440Z,99849.63
2023-03-23T03:32:54.323Z,99853.69
2023-03-23T03:35:24.122Z,99846.25
2023-03-23T03:37:52.900Z,99857.63
2023-03-23T03:40:23.142Z,99853.69
2023-03-23T03:42:53.233Z,99842.31
2023-03-23T03:45:22.696Z,99844.31
2023-03-23T03:47:52.577Z,99837.69
2023-03-23T03:50:21.599Z,99842.31
2023-03-23T03:52:52.254Z,99843.03
2023-03-23T03:55:22.796Z,99853.69
2023-03-23T03:57:53.803Z,99835.59
2023-03-23T04:01:02.281Z,99845.53
2023-03-23T04:03:36.810Z,99845.53
2023-03-23T04:06:16.137Z,99845.53
2023-03-23T04:08:47.019Z,99832.22
2023-03-23T04:11:36.167Z,99840.19
2023-03-23T04:14:35.061Z,99834.88
2023-03-23T04:17:23.555Z,99831.00
2023-03-23T04:19:53.376Z,99814.63
2023-03-23T04:22:23.362Z,99832.38
2023-03-23T04:25:07.036Z,99840.53
2023-03-23T04:27:38.781Z,99843.38
2023-03-23T04:30:08.606Z,99855.47
2023-03-23T04:33:03.904Z,99846.22
2023-03-23T04:35:33.826Z,99853.69
2023-03-23T04:38:13.830Z,99856.50
2023-03-23T04:40:44.637Z,99854.56
2023-03-23T04:43:21.929Z,99865.38
2023-03-23T04:46:00.354Z,99868.22
2023-03-23T04:48:32.564Z,99865.38
2023-03-23T04:51:10.156Z,99868.91
2023-03-23T04:53:39.825Z,99872.47
2023-03-23T04:56:08.069Z,99879.91
2023-03-23T04:58:44.333Z,99873.53
2023-03-23T05:01:36.597Z,99876.38
2023-03-23T05:04:20.080Z,99882.03
2023-03-23T05:07:03.109Z,99896.22
2023-03-23T05:09:37.675Z,99877.38
2023-03-23T05:12:07.334Z,99880.41
2023-03-23T05:14:41.060Z,99887.34
2023-03-23T05:17:12.914Z,99875.94
2023-03-23T05:19:41.889Z,99888.72
2023-03-23T05:22:29.402Z,99881.25
2023-03-23T05:24:59.356Z,99884.47
2023-03-23T05:27:29.307Z,99887.69
2023-03-23T05:30:12.006Z,99887.69
2023-03-23T05:32:42.169Z,99882.72
2023-03-23T05:35:31.730Z,99875.59
2023-03-23T05:38:02.516Z,99873.44
2023-03-23T05:40:33.096Z,99873.44
2023-03-23T05:43:13.510Z,99878.78
2023-03-23T05:46:03.525Z,99887.34
2023-03-23T05:48:33.507Z,99883.25
2023-03-23T05:51:04.116Z,99895.16
2023-03-23T05:53:38.002Z,99884.50
2023-03-23T05:56:08.354Z,99882.34
2023-03-23T05:58:56.661Z,99883.63
2023-03-23T06:01:27.907Z,99880.22
2023-03-23T06:03:59.285Z,99884.16
2023-03-23T06:06:40.556Z,99891.63
2023-03-23T06:09:11.432Z,99894.63
2023-03-23T06:11:51.017Z,99902.97
2023-03-23T06:14:43.506Z,99902.28
2023-03-23T06:17:15.276Z,99897.63
2023-03-23T06:19:45.668Z,99905.63
2023-03-23T06:22:17.929Z,99915.75
2023-03-23T06:25:07.179Z,99900.47
2023-03-23T06:27:41.188Z,99921.81
2023-03-23T06:30:10.430Z,99929.81
2023-03-23T06:32:40.406Z,99921.63
2023-03-23T06:35:12.375Z,99923.38
2023-03-23T06:37:40.681Z,99920.72
2023-03-23T06:40:30.769Z,99936.53
2023-03-23T06:43:07.845Z,99942.41
2023-03-23T06:45:49.414Z,99947.19
2023-03-23T06:48:47.755Z,99949.88
2023-03-23T06:51:18.274Z,99945.25
2023-03-23T06:53:50.361Z,99956.63
2023-03-23T06:56:18.848Z,99955.94
2023-03-23T06:58:48.718Z,99942.03
2023-03-23T07:01:18.837Z,99949.53
2023-03-23T07:03:56.645Z,99962.31
2023-03-23T07:06:38.400Z,99952.69
2023-03-23T07:09:10.667Z,99963.69
2023-03-23T07:11:39.455Z,99964.59
2023-03-23T07:14:16.640Z,99968.16
2023-03-23T07:16:47.272Z,99974.38
2023-03-23T07:19:17.573Z,99972.56
2023-03-23T07:21:47.445Z,99972.94
2023-03-23T07:24:15.789Z,99975.78
2023-03-23T07:26:59.561Z,99986.81
2023-03-23T07:29:30.727Z,99986.44
2023-03-23T07:32:08.542Z,99992.47
2023-03-23T07:34:38.025Z,99988.03
2023-03-23T07:37:21.161Z,100001.38
2023-03-23T07:39:51.339Z,100006.69
2023-03-23T07:42:21.611Z,99990.50
2023-03-23T07:44:58.319Z,99999.94
2023-03-23T07:47:34.178Z,99996.03
2023-03-23T07:50:03.391Z,99990.69
2023-03-23T07:52:38.377Z,99997.47
2023-03-23T07:55:07.915Z,99998.13
2023-03-23T07:57:51.865Z,100005.63
2023-03-23T08:00:20.238Z,100012.38
2023-03-23T08:02:49.442Z,100020.53
2023-03-23T08:05:40.328Z,100032.63
2023-03-23T08:08:32.416Z,100032.63
2023-03-23T08:11:21.197Z,100039.38
2023-03-23T08:14:09.725Z,100020.72
2023-03-23T08:16:39.578Z,100028.00
2023-03-23T08:19:09.046Z,100039.38
2023-03-23T08:21:58.147Z,100044.72
2023-03-23T08:24:28.019Z,100052.88
2023-03-23T08:27:06.536Z,100043.50
2023-03-23T08:29:46.190Z,100060.34
2023-03-23T08:32:40.782Z,100065.69
2023-03-23T08:35:31.097Z,100044.53
2023-03-23T08:38:14.802Z,100030.44
2023-03-23T08:40:55.874Z,100038.09
2023-03-23T08:43:47.184Z,100046.28
2023-03-23T08:46:17.070Z,100050.31
2023-03-23T08:49:14.210Z,100056.38
2023-03-23T08:51:55.266Z,100041.81
2023-03-23T08:54:31.915Z,100051.38
2023-03-23T08:57:23.849Z,100054.25
2023-03-23T09:00:08.440Z,100048.53
2023-03-23T09:02:57.665Z,100053.50
2023-03-23T09:05:36.593Z,100068.41
2023-03-23T09:08:21.068Z,100074.28
2023-03-23T09:10:51.321Z,100069.81
2023-03-23T09:13:21.746Z,100074.22
2023-03-23T09:15:55.406Z,100073.13
2023-03-23T09:18:27.844Z,100078.16
2023-03-23T09:20:58.125Z,100073.84
2023-03-23T09:23:28.427Z,100079.19
2023-03-23T09:25:58.236Z,100068.03
2023-03-23T09:28:27.036Z,100063.09
2023-03-23T09:30:56.325Z,100068.34
2023-03-23T09:33:26.706Z,100068.75
2023-03-23T09:36:01.636Z,100079.13
2023-03-23T09:38:30.425Z,100084.59
2023-03-23T09:41:01.046Z,100076.28
2023-03-23T09:43:31.543Z,100088.59
2023-03-23T09:46:00.519Z,100095.66
2023-03-23T09:48:30.736Z,100105.09
2023-03-23T09:51:01.091Z,100098.50
2023-03-23T09:53:30.877Z,100096.25
2023-03-23T09:56:01.706Z,100091.28
2023-03-23T09:58:33.441Z,100091.63
2023-03-23T10:01:03.892Z,100109.59
2023-03-23T10:03:33.358Z,100110.28
2023-03-23T10:06:03.422Z,100114.56
2023-03-23T10:08:32.716Z,100119.09
2023-03-23T10:11:02.997Z,100105.28
2023-03-23T10:13:33.804Z,100110.75
2023-03-23T10:16:04.135Z,100117.53
2023-03-23T10:18:33.923Z,100126.69
2023-03-23T10:21:03.202Z,100126.16
2023-03-23T10:23:33.098Z,100131.31
2023-03-23T10:26:03.650Z,100136.34
2023-03-23T10:28:33.000Z,100136.78
2023-03-23T10:31:02.928Z,100133.94
2023-03-23T10:33:32.229Z,100133.38
2023-03-23T10:36:02.652Z,100124.38
2023-03-23T10:38:32.754Z,100128.13
2023-03-23T10:41:01.072Z,100142.44
2023-03-23T10:43:31.398Z,100143.44
2023-03-23T10:46:02.076Z,100133.94
2023-03-23T10:48:32.591Z,100148.44
2023-03-23T10:51:02.848Z,100144.34
2023-03-23T10:53:33.136Z,100137.97
2023-03-23T10:56:03.438Z,100140.88
2023-03-23T10:58:33.543Z,100129.78
2023-03-23T11:01:05.227Z,100144.34
2023-03-23T11:03:34.748Z,100137.16
2023-03-23T11:06:04.961Z,100141.94
2023-03-23T11:08:34.128Z,100142.19
2023-03-23T11:11:02.854Z,100131.44
2023-03-23T11:13:33.245Z,100141.50
2023-03-23T11:16:03.212Z,100137.75
2023-03-23T11:18:33.474Z,100137.03
2023-03-23T11:21:03.389Z,100133.63
2023-03-23T11:23:33.771Z,100132.50
2023-03-23T11:26:04.135Z,100138.75
2023-03-23T11:28:34.157Z,100132.72
2023-03-23T11:31:02.531Z,100137.72
2023-03-23T11:33:31.054Z,100138.94
2023-03-23T11:35:59.755Z,100141.84
2023-03-23T11:38:29.825Z,100142.25
2023-03-23T11:41:02.409Z,100137.94
2023-03-23T11:43:31.874Z,100130.13
2023-03-23T11:46:02.356Z,100132.69
2023-03-23T11:48:32.773Z,100138.91
2023-03-23T11:51:03.142Z,100138.94
2023-03-23T11:53:33.443Z,100145.47
2023-03-23T11:56:03.422Z,100136.53
2023-03-23T11:58:33.839Z,100130.38
2023-03-23T12:01:03.238Z,100142.56
2023-03-23T12:03:32.619Z,100128.72
2023-03-23T12:06:02.910Z,100131.03
2023-03-23T12:08:33.220Z,100131.63
2023-03-23T12:11:03.896Z,100124.03
2023-03-23T12:13:35.165Z,100128.34
2023-03-23T12:16:05.962Z,100124.00
2023-03-23T12:18:36.351Z,100129.97
2023-03-23T12:21:06.595Z,100132.09
2023-03-23T12:23:44.838Z,100137.06
2023-03-23T12:26:15.220Z,100140.91
2023-03-23T12:28:45.531Z,100139.91
2023-03-23T12:31:16.106Z,100148.19
2023-03-23T12:33:46.556Z,100151.28
2023-03-23T12:36:15.969Z,100143.59
2023-03-23T12:38:45.545Z,100142.16
2023-03-23T12:41:15.035Z,100154.28
2023-03-23T12:43:44.926Z,100145.47
2023-03-23T12:46:14.240Z,100135.56
2023-03-23T12:48:44.418Z,100129.94
2023-03-23T12:51:14.387Z,100131.00
2023-03-23T12:53:43.738Z,100126.78
2023-03-23T12:56:14.052Z,100123.25
2023-03-23T12:58:44.670Z,100129.16
2023-03-23T13:01:14.190Z,100109.81
2023-03-23T13:03:43.625Z,100117.16
2023-03-23T13:06:14.064Z,100104.00
2023-03-23T13:08:43.487Z,100106.84
2023-03-23T13:11:13.411Z,100110.50
2023-03-23T13:13:48.828Z,100119.63
2023-03-23T13:16:18.403Z,100121.66
2023-03-23T13:18:49.001Z,100129.06
2023-03-23T13:21:18.686Z,100129.44
2023-03-23T13:23:47.834Z,100137.75
2023-03-23T13:26:16.172Z,100127.25
2023-03-23T13:28:44.677Z,100135.88
2023-03-23T13:31:14.170Z,100129.41
2023-03-23T13:33:43.482Z,100140.63
2023-03-23T13:36:18.828Z,100130.13
2023-03-23T13:38:49.328Z,100130.75
2023-03-23T13:41:19.756Z,100139.19
2023-03-23T13:43:49.575Z,100143.84
2023-03-23T13:46:18.594Z,100146.75
2023-03-23T13:48:47.366Z,100140.56
2023-03-23T13:51:17.744Z,100135.44
2023-03-23T13:53:48.178Z,100128.84
2023-03-23T13:56:17.615Z,100136.25
2023-03-23T13:58:46.653Z,100137.47
2023-03-23T14:01:15.401Z,100143.34
2023-03-23T14:03:45.791Z,100149.31
2023-03-23T14:06:16.200Z,100136.94
2023-03-23T14:09:12.189Z,100130.09
2023-03-23T14:11:42.259Z,100116.88
2023-03-23T14:14:10.981Z,100109.91
2023-03-23T14:16:40.512Z,100126.47
2023-03-23T14:19:09.259Z,100132.75
2023-03-23T14:21:39.035Z,100146.63
2023-03-23T14:24:08.785Z,100138.69
2023-03-23T14:26:37.779Z,100141.16
2023-03-23T14:29:08.140Z,100132.81
2023-03-23T14:31:37.980Z,100120.75
2023-03-23T14:34:07.355Z,100127.72
2023-03-23T14:36:37.777Z,100124.50
2023-03-23T14:39:07.864Z,100118.59
2023-03-23T14:41:36.064Z,100129.53
2023-03-23T14:44:05.286Z,100129.25
2023-03-23T14:46:34.143Z,100099.66
2023-03-23T14:49:05.316Z,100098.41
2023-03-23T14:51:35.693Z,100083.16
2023-03-23T14:54:06.133Z,100067.06
2023-03-23T14:56:36.053Z,100054.63
2023-03-23T14:59:05.283Z,100060.94
2023-03-23T15:01:35.257Z,100057.94
2023-03-23T15:04:03.936Z,100051.47
2023-03-23T15:06:34.187Z,100045.28
2023-03-23T15:09:03.489Z,100056.91
2023-03-23T15:11:33.336Z,100061.00
2023-03-23T15:14:02.812Z,100072.13
2023-03-23T15:16:32.137Z,100079.03
2023-03-23T15:19:02.468Z,100072.16
2023-03-23T15:21:32.671Z,100075.56
2023-03-23T15:24:02.667Z,100077.13
2023-03-23T15:26:31.372Z,100083.41
2023-03-23T15:29:01.936Z,100067.47
2023-03-23T15:31:30.609Z,100059.75
2023-03-23T15:33:59.273Z,100046.75
2023-03-23T15:36:29.468Z,100029.81
2023-03-23T15:38:59.781Z,100030.81
2023-03-23T15:41:30.308Z,100032.09
2023-03-23T15:44:00.360Z,100037.63
2023-03-23T15:46:29.095Z,100029.56
2023-03-23T15:48:58.941Z,100029.28
2023-03-23T15:51:28.332Z,100019.69
2023-03-23T15:54:02.884Z,100018.97
2023-03-23T15:56:35.514Z,100030.66
2023-03-23T15:57:53.209Z,99884.22
2023-03-23T15:59:04.422Z,100036.88
2023-03-23T16:01:34.763Z,100041.69
2023-03-23T16:03:08.797Z,99879.41
2023-03-23T16:04:05.153Z,100030.09
2023-03-23T16:06:35.576Z,100027.94
2023-03-23T16:08:25.157Z,99876.63
2023-03-23T16:09:04.570Z,100019.28
2023-03-23T16:11:32.958Z,100029.44
2023-03-23T16:13:40.254Z,99874.59
2023-03-23T16:14:01.946Z,100030.22
2023-03-23T16:16:30.666Z,100027.13
2023-03-23T16:18:55.165Z,99883.69
2023-03-23T16:19:01.615Z,100032.16
2023-03-23T16:21:30.404Z,100026.50
2023-03-23T16:23:59.481Z,100015.50
2023-03-23T16:24:10.189Z,99869.06
2023-03-23T16:26:27.810Z,100032.53
2023-03-23T16:29:06.138Z,100029.16
2023-03-23T16:29:46.694Z,99878.88
2023-03-23T16:31:41.615Z,100019.16
2023-03-23T16:34:12.075Z,100020.94
2023-03-23T16:35:00.502Z,99871.84
2023-03-23T16:36:42.381Z,100026.16
2023-03-23T16:39:12.697Z,100032.47
2023-03-23T16:40:16.127Z,99884.44
2023-03-23T16:41:43.020Z,100036.84
2023-03-23T16:44:12.962Z,100035.44
2023-03-23T16:45:31.164Z,99906.09
2023-03-23T16:46:43.299Z,100055.41
2023-03-23T16:49:13.661Z,100051.19
2023-03-23T16:50:46.170Z,99904.06
2023-03-23T16:51:43.940Z,100056.22
2023-03-23T16:54:13.770Z,100046.63
2023-03-23T16:56:01.190Z,99901.28
2023-03-23T16:56:44.190Z,100060.94
2023-03-23T16:59:14.258Z,100051.19
2023-03-23T17:01:16.500Z,99898.50
2023-03-23T17:01:43.721Z,100049.63
2023-03-23T17:04:14.085Z,100046.78
2023-03-23T17:06:32.176Z,99890.19
2023-03-23T17:06:44.190Z,100036.66
2023-03-23T17:09:12.489Z,100045.06
2023-03-23T17:11:43.348Z,100040.81
2023-03-23T17:11:47.204Z,99892.22
2023-03-23T17:14:16.272Z,100044.63
2023-03-23T17:16:46.934Z,100054.06
2023-03-23T17:17:02.192Z,99902.03
2023-03-23T17:19:16.457Z,100050.13
2023-03-23T17:21:47.000Z,100046.16
2023-03-23T17:22:17.214Z,99887.41
2023-03-23T17:24:16.386Z,100036.59
2023-03-23T17:26:46.691Z,100040.50
2023-03-23T17:27:32.119Z,99887.41
2023-03-23T17:29:17.034Z,100036.28
2023-03-23T17:31:46.928Z,100034.69
2023-03-23T17:32:47.178Z,99881.09
2023-03-23T17:34:18.022Z,100032.03
2023-03-23T17:36:48.643Z,100041.13
2023-03-23T17:38:01.900Z,99892.94
2023-03-23T17:39:18.487Z,100040.97
2023-03-23T17:41:50.983Z,100034.06
2023-03-23T17:43:17.159Z,99882.59
2023-03-23T17:44:19.848Z,100033.75
2023-03-23T17:46:49.336Z,100029.50
2023-03-23T17:48:32.157Z,99884.63
2023-03-23T17:49:18.306Z,100031.88
2023-03-23T17:51:48.131Z,100025.09
2023-03-23T17:53:47.195Z,99870.75
2023-03-23T17:54:18.457Z,100024.78
2023-03-23T17:56:48.914Z,100027.31
2023-03-23T17:59:02.178Z,99870.75
2023-03-23T17:59:20.201Z,100020.94
2023-03-23T18:01:50.588Z,100021.31
2023-03-23T18:04:17.283Z,99876.28
2023-03-23T18:04:21.072Z,100022.41
2023-03-23T18:06:50.008Z,100019.59
2023-03-23T18:09:19.926Z,100024.75
2023-03-23T18:09:32.171Z,99884.63
2023-03-23T18:11:48.546Z,100016.28
2023-03-23T18:14:19.068Z,100018.94
2023-03-23T18:14:47.223Z,99867.22
2023-03-23T18:16:48.623Z,100010.78
2023-03-23T18:19:18.979Z,100005.44
2023-03-23T18:20:02.169Z,99853.31
2023-03-23T18:21:49.093Z,99997.25
2023-03-23T18:24:19.349Z,100004.41
2023-03-23T18:25:17.195Z,99861.66
2023-03-23T18:26:49.778Z,100006.19
2023-03-23T18:29:20.167Z,99998.00
2023-03-23T18:30:32.148Z,99846.50
2023-03-23T18:31:50.538Z,99996.59
2023-03-23T18:34:20.921Z,99999.13
2023-03-23T18:35:47.233Z,99851.28
2023-03-23T18:36:51.300Z,100003.03
2023-03-23T18:39:21.153Z,100000.19
2023-03-23T18:41:02.180Z,99852.78
2023-03-23T18:41:50.479Z,99994.84
2023-03-23T18:44:20.745Z,99989.91
2023-03-23T18:46:17.246Z,99844.47
2023-03-23T18:46:50.725Z,99983.84
2023-03-23T18:49:21.128Z,99982.47
2023-03-23T18:51:31.948Z,99838.91
2023-03-23T18:51:50.819Z,99983.53
2023-03-23T18:54:20.262Z,99981.41
2023-03-23T18:56:48.243Z,99827.78
2023-03-23T18:56:50.323Z,99972.69
2023-03-23T18:59:23.441Z,99971.09
2023-03-23T19:01:53.769Z,99962.22
2023-03-23T19:02:03.576Z,99816.69
2023-03-23T19:04:24.160Z,99965.44
2023-03-23T19:06:54.710Z,99964.03
2023-03-23T19:07:19.168Z,99811.13
2023-03-23T19:09:24.597Z,99955.88
2023-03-23T19:11:54.637Z,99962.59
2023-03-23T19:12:34.532Z,99810.19
2023-03-23T19:14:24.261Z,99945.19
2023-03-23T19:16:53.672Z,99937.72
2023-03-23T19:17:50.214Z,99802.06
2023-03-23T19:19:25.022Z,99933.06
2023-03-23T19:21:55.240Z,99941.63
2023-03-23T19:23:05.252Z,99798.03
2023-03-23T19:24:25.606Z,99928.81
2023-03-23T19:26:56.030Z,99928.81
2023-03-23T19:29:05.589Z,99781.34
2023-03-23T19:29:27.300Z,99937.34
2023-03-23T19:31:57.326Z,99925.97
2023-03-23T19:33:55.188Z,99777.81
2023-03-23T19:34:27.631Z,99929.88
2023-03-23T19:37:05.393Z,99912.47
2023-03-23T19:39:10.204Z,99769.81
2023-03-23T19:39:36.689Z,99911.03
2023-03-23T19:42:07.189Z,99902.84
2023-03-23T19:44:25.629Z,99752.22
2023-03-23T19:44:36.721Z,99912.16
2023-03-23T19:47:07.185Z,99907.16
2023-03-23T19:49:37.345Z,99905.22
2023-03-23T19:49:40.946Z,99757.63
2023-03-23T19:52:10.520Z,99894.38
2023-03-23T19:54:42.211Z,99902.38
2023-03-23T19:54:56.213Z,99754.31
2023-03-23T19:57:11.151Z,99899.53
2023-03-23T19:59:42.249Z,99883.19
2023-03-23T20:00:10.975Z,99750.03
2023-03-23T20:02:11.738Z,99898.00
2023-03-23T20:04:41.891Z,99891.22
2023-03-23T20:05:26.656Z,99745.25
2023-03-23T20:07:12.363Z,99887.13
2023-03-23T20:09:41.235Z,99887.66
2023-03-23T20:10:41.978Z,99738.41
2023-03-23T20:12:09.907Z,99876.28
2023-03-23T20:14:38.782Z,99885.56
2023-03-23T20:16:00.081Z,99736.38
2023-03-23T20:17:08.272Z,99890.88
2023-03-23T20:19:38.184Z,99888.06
2023-03-23T20:21:18.951Z,99734.97
2023-03-23T20:22:07.253Z,99888.63
2023-03-23T20:24:35.600Z,99881.69
2023-03-23T20:26:35.736Z,99742.59
2023-03-23T20:27:04.555Z,99889.56
2023-03-23T20:29:37.738Z,99890.09
2023-03-23T20:31:51.533Z,99737.06
2023-03-23T20:32:08.146Z,99887.25
2023-03-23T20:34:37.883Z,99880.31
2023-03-23T20:37:06.925Z,99885.53
2023-03-23T20:37:07.494Z,99733.19
2023-03-23T20:39:35.582Z,99878.59
2023-03-23T20:42:05.447Z,99866.50
2023-03-23T20:42:23.306Z,99725.03
2023-03-23T20:44:35.050Z,99862.25
2023-03-23T20:47:05.453Z,99862.25
2023-03-23T20:47:38.214Z,99716.19
2023-03-23T20:49:35.859Z,99863.34
2023-03-23T20:52:05.174Z,99850.56
2023-03-23T20:52:53.255Z,99705.28
2023-03-23T20:54:35.545Z,99851.09
2023-03-23T20:57:05.800Z,99852.34
2023-03-23T20:58:08.265Z,99697.88
2023-03-23T20:59:34.106Z,99848.09
2023-03-23T21:02:03.452Z,99841.34
2023-03-23T21:03:23.165Z,99699.34
2023-03-23T21:04:33.396Z,99842.56
2023-03-23T21:07:02.562Z,99839.75
2023-03-23T21:08:38.156Z,99688.06
2023-03-23T21:09:30.341Z,99834.97
2023-03-23T21:11:59.453Z,99831.44
2023-03-23T21:13:53.395Z,99682.34
2023-03-23T21:14:28.489Z,99831.44
2023-03-23T21:16:57.517Z,99834.63
2023-03-23T21:19:08.214Z,99669.22
2023-03-23T21:19:27.920Z,99821.88
2023-03-23T21:21:57.357Z,99819.03
2023-03-23T21:24:23.209Z,99669.94
2023-03-23T21:24:26.152Z,99817.59
2023-03-23T21:26:56.123Z,99812.09
2023-03-23T21:29:25.471Z,99808.03
2023-03-23T21:29:38.545Z,99649.22
2023-03-23T21:32:07.493Z,99799.88
2023-03-23T21:34:37.413Z,99792.38
2023-03-23T21:34:54.206Z,99647.38
2023-03-23T21:37:07.817Z,99786.34
2023-03-23T21:39:37.708Z,99786.19
2023-03-23T21:40:09.473Z,99634.25
2023-03-23T21:42:07.143Z,99784.78
2023-03-23T21:44:37.479Z,99778.03
2023-03-23T21:45:25.192Z,99628.84
2023-03-23T21:47:07.556Z,99776.25
2023-03-23T21:49:35.816Z,99773.78
2023-03-23T21:50:40.199Z,99623.31
2023-03-23T21:52:10.713Z,99768.25
2023-03-23T21:54:41.061Z,99762.94
2023-03-23T21:55:55.195Z,99618.50
2023-03-23T21:57:10.885Z,99754.78
2023-03-23T21:59:42.817Z,99760.13
2023-03-23T22:01:10.204Z,99615.16
2023-03-23T22:02:13.230Z,99751.22
2023-03-23T22:04:43.515Z,99758.56
2023-03-23T22:06:25.228Z,99601.50
2023-03-23T22:07:13.971Z,99752.31
2023-03-23T22:09:43.446Z,99754.84
2023-03-23T22:11:40.163Z,99600.19
2023-03-23T22:12:13.525Z,99744.50
2023-03-23T22:14:42.238Z,99743.28
2023-03-23T22:17:12.588Z,99742.41
2023-03-23T22:17:33.217Z,99603.16
2023-03-23T22:19:43.021Z,99747.03
2023-03-23T22:22:13.304Z,99739.75
2023-03-23T22:22:48.225Z,99587.97
2023-03-23T22:24:43.177Z,99735.69
2023-03-23T22:27:12.342Z,99728.19
2023-03-23T22:28:03.216Z,99583.91
2023-03-23T22:29:40.431Z,99733.53
2023-03-23T22:32:08.524Z,99726.81
2023-03-23T22:33:18.188Z,99570.00
2023-03-23T22:34:36.999Z,99722.72
2023-03-23T22:37:05.785Z,99706.53
2023-03-23T22:38:33.180Z,99572.78
2023-03-23T22:39:36.093Z,99710.09
2023-03-23T22:42:06.424Z,99698.72
2023-03-23T22:43:48.160Z,99559.63
2023-03-23T22:44:36.328Z,99705.31
2023-03-23T22:47:05.289Z,99697.31
2023-03-23T22:49:03.192Z,99547.22
2023-03-23T22:49:37.308Z,99691.25
2023-03-23T22:52:09.870Z,99687.72
2023-03-23T22:54:18.282Z,99534.63
2023-03-23T22:54:40.223Z,99679.72
2023-03-23T22:57:09.840Z,99680.97
2023-03-23T22:59:33.164Z,99527.56
2023-03-23T22:59:39.033Z,99671.41
2023-03-23T23:02:09.620Z,99674.22
2023-03-23T23:04:39.127Z,99672.84
2023-03-23T23:04:48.592Z,99521.25
2023-03-23T23:07:12.770Z,99655.41
2023-03-23T23:09:44.158Z,99660.72
2023-03-23T23:10:04.238Z,99512.91
2023-03-23T23:12:14.732Z,99663.22
2023-03-23T23:14:44.317Z,99649.88
2023-03-23T23:15:20.243Z,99501.09
2023-03-23T23:17:13.736Z,99653.84
2023-03-23T23:19:44.170Z,99644.41
2023-03-23T23:20:35.209Z,99510.72
2023-03-23T23:22:19.205Z,99655.09
2023-03-23T23:24:50.079Z,99654.91
2023-03-23T23:25:51.147Z,99490.50
2023-03-23T23:27:19.630Z,99640.19
2023-03-23T23:29:49.065Z,99629.53
2023-03-23T23:31:06.040Z,99486.25
2023-03-23T23:32:18.541Z,99636.09
2023-03-23T23:34:47.996Z,99632.72
2023-03-23T23:36:21.005Z,99479.94
2023-03-23T23:37:18.450Z,99632.03
2023-03-23T23:39:48.791Z,99613.88
2023-03-23T23:41:36.548Z,99476.44
2023-03-23T23:42:19.132Z,99613.88
2023-03-23T23:44:49.468Z,99615.84
2023-03-23T23:46:53.282Z,99459.78
2023-03-23T23:47:19.409Z,99611.78
2023-03-23T23:49:49.874Z,99604.31
2023-03-23T23:52:09.520Z,99451.59
2023-03-23T23:52:20.164Z,99594.38
2023-03-23T23:54:50.575Z,99594.38
2023-03-23T23:57:20.444Z,99590.28
2023-03-23T23:57:25.242Z,99444.94
2023-03-23T23:59:49.890Z,99588.69
