createdAt,value
2023-04-19T00:00:52.279Z,99.99
2023-04-19T00:01:52.277Z,99.99
2023-04-19T00:02:52.382Z,99.99
2023-04-19T00:03:52.491Z,99.99
2023-04-19T00:04:52.355Z,99.99
2023-04-19T00:05:52.228Z,99.99
2023-04-19T00:06:52.225Z,99.99
2023-04-19T00:07:52.223Z,99.99
2023-04-19T00:08:52.222Z,99.99
2023-04-19T00:09:52.196Z,99.99
2023-04-19T00:10:52.203Z,99.99
2023-04-19T00:11:52.193Z,99.99
2023-04-19T00:12:52.180Z,99.99
2023-04-19T00:13:52.180Z,99.99
2023-04-19T00:14:52.166Z,99.99
2023-04-19T00:15:52.180Z,99.99
2023-04-19T00:16:52.184Z,99.99
2023-04-19T00:17:52.161Z,99.99
2023-04-19T00:18:52.139Z,99.99
2023-04-19T00:19:52.163Z,99.99
2023-04-19T00:20:52.133Z,99.99
2023-04-19T00:21:52.130Z,99.99
2023-04-19T00:22:52.124Z,99.99
2023-04-19T00:23:52.107Z,99.99
2023-04-19T00:24:52.096Z,99.99
2023-04-19T00:25:52.108Z,99.99
2023-04-19T00:26:52.091Z,99.99
2023-04-19T00:27:52.085Z,99.99
2023-04-19T00:28:52.072Z,99.99
2023-04-19T00:29:52.073Z,99.99
2023-04-19T00:30:52.100Z,99.99
2023-04-19T00:31:52.062Z,99.99
2023-04-19T00:32:52.090Z,99.99
2023-04-19T00:33:52.038Z,99.99
2023-04-19T00:34:52.037Z,99.99
2023-04-19T00:35:52.057Z,99.99
2023-04-19T00:36:52.016Z,99.99
2023-04-19T00:37:52.017Z,99.99
2023-04-19T00:38:52.010Z,99.99
2023-04-19T00:39:52.000Z,99.99
2023-04-19T00:40:51.998Z,99.99
2023-04-19T00:41:51.987Z,99.99
2023-04-19T00:42:51.978Z,99.99
2023-04-19T00:43:51.973Z,99.99
2023-04-19T00:44:51.965Z,99.99
2023-04-19T00:45:52.014Z,99.99
2023-04-19T00:46:51.976Z,99.99
2023-04-19T00:47:51.998Z,99.99
2023-04-19T00:48:51.938Z,99.99
2023-04-19T00:49:51.940Z,99.99
2023-04-19T00:50:51.939Z,99.99
2023-04-19T00:51:51.942Z,99.99
2023-04-19T00:52:51.915Z,99.99
2023-04-19T00:53:51.928Z,99.99
2023-04-19T00:54:51.902Z,99.99
2023-04-19T00:55:51.895Z,99.99
2023-04-19T00:56:51.896Z,99.99
2023-04-19T00:57:51.941Z,99.99
2023-04-19T00:58:51.883Z,99.99
2023-04-19T00:59:51.878Z,99.99
2023-04-19T01:00:51.868Z,99.99
2023-04-19T01:01:51.894Z,99.99
2023-04-19T01:02:51.940Z,99.99
2023-04-19T01:03:51.914Z,99.99
2023-04-19T01:04:51.847Z,99.99
2023-04-19T01:05:51.832Z,99.99
2023-04-19T01:06:51.836Z,99.99
2023-04-19T01:07:51.821Z,99.99
2023-04-19T01:08:51.809Z,99.99
2023-04-19T01:09:51.820Z,99.99
2023-04-19T01:10:51.794Z,99.99
2023-04-19T01:11:51.811Z,99.99
2023-04-19T01:12:51.796Z,99.99
2023-04-19T01:13:51.782Z,99.99
2023-04-19T01:14:51.773Z,99.99
2023-04-19T01:15:51.859Z,99.99
2023-04-19T01:16:51.763Z,99.99
2023-04-19T01:17:51.778Z,99.99
2023-04-19T01:18:51.760Z,99.99
2023-04-19T01:19:51.740Z,99.99
2023-04-19T01:20:51.737Z,99.99
2023-04-19T01:21:51.731Z,99.99
2023-04-19T01:22:51.725Z,99.99
2023-04-19T01:23:51.713Z,99.99
2023-04-19T01:24:51.725Z,99.99
2023-04-19T01:25:51.709Z,99.99
2023-04-19T01:26:51.704Z,99.99
2023-04-19T01:27:51.699Z,99.99
2023-04-19T01:28:51.681Z,99.99
2023-04-19T01:29:51.681Z,99.99
2023-04-19T01:30:51.720Z,99.99
2023-04-19T01:31:51.668Z,99.99
2023-04-19T01:32:51.679Z,99.99
2023-04-19T01:33:51.661Z,99.99
2023-04-19T01:34:51.657Z,99.99
2023-04-19T01:35:51.643Z,99.99
2023-04-19T01:36:51.661Z,99.99
2023-04-19T01:37:51.630Z,99.99
2023-04-19T01:38:51.615Z,99.99
2023-04-19T01:39:51.624Z,99.99
2023-04-19T01:40:51.605Z,99.99
2023-04-19T01:41:51.604Z,99.99
2023-04-19T01:42:51.592Z,99.99
2023-04-19T01:43:51.586Z,99.99
2023-04-19T01:44:51.586Z,99.99
2023-04-19T01:45:51.577Z,99.99
2023-04-19T01:46:51.603Z,99.99
2023-04-19T01:47:51.676Z,99.99
2023-04-19T01:48:51.556Z,99.99
2023-04-19T01:49:51.562Z,99.99
2023-04-19T01:50:51.546Z,99.99
2023-04-19T01:51:51.541Z,99.99
2023-04-19T01:52:51.527Z,99.99
2023-04-19T01:53:51.519Z,99.99
2023-04-19T01:54:51.509Z,99.99
2023-04-19T01:55:51.508Z,99.99
2023-04-19T01:56:51.501Z,99.99
2023-04-19T01:57:53.357Z,99.99
2023-04-19T01:58:51.487Z,99.99
2023-04-19T01:59:51.489Z,99.99
2023-04-19T02:00:51.573Z,99.99
2023-04-19T02:01:51.505Z,99.99
2023-04-19T02:02:51.622Z,99.99
2023-04-19T02:03:51.572Z,99.99
2023-04-19T02:04:51.456Z,99.99
2023-04-19T02:05:51.442Z,99.99
2023-04-19T02:06:51.443Z,99.99
2023-04-19T02:07:51.432Z,99.99
2023-04-19T02:08:51.431Z,99.99
2023-04-19T02:09:51.424Z,99.99
2023-04-19T02:10:51.405Z,99.99
2023-04-19T02:11:51.408Z,99.99
2023-04-19T02:12:51.398Z,99.99
2023-04-19T02:13:51.419Z,99.99
2023-04-19T02:14:51.383Z,99.99
2023-04-19T02:15:51.374Z,99.99
2023-04-19T02:16:51.423Z,99.99
2023-04-19T02:17:51.385Z,99.99
2023-04-19T02:18:51.355Z,99.99
2023-04-19T02:19:51.347Z,99.99
2023-04-19T02:20:51.342Z,99.99
2023-04-19T02:21:51.354Z,99.99
2023-04-19T02:22:51.342Z,99.99
2023-04-19T02:23:51.331Z,99.99
2023-04-19T02:24:51.315Z,99.99
2023-04-19T02:25:51.297Z,99.99
2023-04-19T02:26:51.308Z,99.99
2023-04-19T02:27:51.300Z,99.99
2023-04-19T02:28:51.290Z,99.99
2023-04-19T02:29:51.280Z,99.99
2023-04-19T02:30:51.276Z,99.99
2023-04-19T02:31:51.319Z,99.99
2023-04-19T02:32:51.338Z,99.99
2023-04-19T02:33:51.255Z,99.99
2023-04-19T02:34:51.262Z,99.99
2023-04-19T02:35:51.236Z,99.99
2023-04-19T02:36:51.230Z,99.99
2023-04-19T02:37:51.231Z,99.99
2023-04-19T02:38:51.223Z,99.99
2023-04-19T02:39:51.237Z,99.99
2023-04-19T02:40:51.225Z,99.99
2023-04-19T02:41:51.204Z,99.99
2023-04-19T02:42:51.205Z,99.99
2023-04-19T02:43:51.183Z,99.99
2023-04-19T02:44:51.180Z,99.99
2023-04-19T02:45:51.303Z,99.99
2023-04-19T02:46:51.164Z,99.99
2023-04-19T02:47:51.174Z,99.99
2023-04-19T02:48:51.157Z,99.99
2023-04-19T02:49:51.147Z,99.99
2023-04-19T02:50:51.145Z,99.99
2023-04-19T02:51:51.123Z,99.99
2023-04-19T02:52:51.128Z,99.99
2023-04-19T02:53:51.116Z,99.99
2023-04-19T02:54:51.108Z,99.99
2023-04-19T02:55:51.102Z,99.99
2023-04-19T02:56:51.094Z,99.99
2023-04-19T02:57:51.099Z,99.99
2023-04-19T02:58:51.086Z,99.99
2023-04-19T02:59:51.078Z,99.99
2023-04-19T03:00:51.059Z,99.99
2023-04-19T03:01:51.091Z,99.99
2023-04-19T03:02:51.111Z,99.99
2023-04-19T03:03:51.140Z,99.99
2023-04-19T03:04:51.030Z,99.99
2023-04-19T03:05:51.040Z,99.99
2023-04-19T03:06:51.019Z,99.99
2023-04-19T03:07:51.016Z,99.99
2023-04-19T03:08:51.005Z,99.99
2023-04-19T03:09:50.999Z,99.99
2023-04-19T03:10:51.005Z,99.99
2023-04-19T03:11:50.982Z,99.99
2023-04-19T03:12:50.975Z,99.99
2023-04-19T03:13:50.972Z,99.99
2023-04-19T03:14:50.966Z,99.99
2023-04-19T03:15:50.994Z,99.99
2023-04-19T03:16:50.951Z,99.99
2023-04-19T03:17:50.957Z,99.99
2023-04-19T03:18:50.940Z,99.99
2023-04-19T03:19:50.926Z,99.99
2023-04-19T03:20:50.913Z,99.99
2023-04-19T03:21:51.082Z,99.99
2023-04-19T03:22:50.901Z,99.99
2023-04-19T03:23:50.905Z,99.99
2023-04-19T03:24:50.893Z,99.99
2023-04-19T03:25:50.867Z,99.99
2023-04-19T03:26:50.873Z,99.99
2023-04-19T03:27:50.859Z,99.99
2023-04-19T03:28:50.855Z,99.99
2023-04-19T03:29:50.838Z,99.99
2023-04-19T03:30:50.934Z,99.99
2023-04-19T03:31:50.831Z,99.99
2023-04-19T03:32:50.836Z,99.99
2023-04-19T03:33:50.807Z,99.99
2023-04-19T03:34:50.803Z,99.99
2023-04-19T03:35:50.798Z,99.99
2023-04-19T03:36:50.794Z,99.99
2023-04-19T03:37:50.787Z,99.99
2023-04-19T03:38:50.769Z,99.99
2023-04-19T03:39:50.783Z,99.99
2023-04-19T03:40:50.756Z,99.99
2023-04-19T03:41:50.758Z,99.99
2023-04-19T03:42:50.742Z,99.99
2023-04-19T03:43:50.734Z,99.99
2023-04-19T03:44:50.725Z,99.99
2023-04-19T03:45:50.746Z,99.99
2023-04-19T03:46:50.709Z,99.99
2023-04-19T03:47:50.735Z,99.99
2023-04-19T03:48:50.699Z,99.99
2023-04-19T03:49:50.709Z,99.99
2023-04-19T03:50:50.699Z,99.99
2023-04-19T03:51:50.687Z,99.99
2023-04-19T03:52:50.685Z,99.99
2023-04-19T03:53:50.673Z,99.99
2023-04-19T03:54:50.660Z,99.99
2023-04-19T03:55:50.647Z,99.99
2023-04-19T03:56:50.640Z,99.99
2023-04-19T03:57:50.643Z,99.99
2023-04-19T03:58:50.640Z,99.99
2023-04-19T03:59:50.608Z,99.99
2023-04-19T04:00:50.618Z,99.99
2023-04-19T04:01:50.674Z,99.99
2023-04-19T04:02:50.883Z,99.99
2023-04-19T04:03:50.942Z,99.99
2023-04-19T04:04:50.655Z,99.99
2023-04-19T04:05:50.586Z,99.99
2023-04-19T04:06:50.565Z,99.99
2023-04-19T04:07:50.573Z,99.99
2023-04-19T04:08:50.566Z,99.99
2023-04-19T04:09:50.588Z,99.99
2023-04-19T04:10:50.535Z,99.99
2023-04-19T04:11:50.535Z,99.99
2023-04-19T04:12:50.521Z,99.99
2023-04-19T04:13:50.525Z,99.99
2023-04-19T04:14:50.511Z,99.99
2023-04-19T04:15:50.584Z,99.99
2023-04-19T04:16:50.538Z,99.99
2023-04-19T04:17:50.556Z,99.99
2023-04-19T04:18:50.489Z,99.99
2023-04-19T04:19:50.472Z,99.99
2023-04-19T04:20:50.472Z,99.99
2023-04-19T04:21:50.461Z,99.99
2023-04-19T04:22:50.455Z,99.99
2023-04-19T04:23:50.455Z,99.99
2023-04-19T04:24:50.447Z,99.99
2023-04-19T04:25:50.426Z,99.99
2023-04-19T04:26:50.437Z,99.99
2023-04-19T04:27:50.424Z,99.99
2023-04-19T04:28:50.419Z,99.99
2023-04-19T04:29:50.414Z,99.99
2023-04-19T04:30:50.411Z,99.99
2023-04-19T04:31:50.438Z,99.99
2023-04-19T04:32:50.417Z,99.99
2023-04-19T04:33:50.385Z,99.99
2023-04-19T04:34:50.410Z,99.99
2023-04-19T04:35:50.390Z,99.99
2023-04-19T04:36:50.369Z,99.99
2023-04-19T04:37:50.373Z,99.99
2023-04-19T04:38:50.358Z,99.99
2023-04-19T04:39:50.367Z,99.99
2023-04-19T04:40:50.355Z,99.99
2023-04-19T04:41:50.357Z,99.99
2023-04-19T04:42:50.331Z,99.99
2023-04-19T04:43:58.538Z,99.99
2023-04-19T04:44:50.331Z,99.99
2023-04-19T04:45:50.375Z,99.99
2023-04-19T04:46:50.318Z,99.99
2023-04-19T04:47:50.355Z,99.99
2023-04-19T04:48:50.298Z,99.99
2023-04-19T04:49:50.293Z,99.99
2023-04-19T04:50:50.285Z,99.99
2023-04-19T04:51:50.277Z,99.99
2023-04-19T04:52:50.282Z,99.99
2023-04-19T04:53:50.259Z,99.99
2023-04-19T04:54:50.266Z,99.99
2023-04-19T04:55:50.276Z,99.99
2023-04-19T04:56:50.290Z,99.99
2023-04-19T04:57:50.258Z,99.99
2023-04-19T04:58:50.246Z,99.99
2023-04-19T04:59:50.232Z,99.99
2023-04-19T05:00:50.288Z,99.99
2023-04-19T05:01:50.270Z,99.99
2023-04-19T05:02:50.334Z,99.99
2023-04-19T05:03:50.213Z,99.99
2023-04-19T05:04:50.249Z,99.99
2023-04-19T05:05:50.215Z,99.99
2023-04-19T05:06:50.181Z,99.99
2023-04-19T05:07:50.162Z,99.99
2023-04-19T05:08:50.158Z,99.99
2023-04-19T05:09:50.157Z,99.99
2023-04-19T05:10:50.148Z,99.99
2023-04-19T05:11:50.138Z,99.99
2023-04-19T05:12:50.127Z,99.99
2023-04-19T05:13:50.114Z,99.99
2023-04-19T05:14:50.114Z,99.99
2023-04-19T05:15:50.116Z,99.99
2023-04-19T05:16:50.121Z,99.99
2023-04-19T05:17:50.109Z,99.99
2023-04-19T05:18:50.081Z,99.99
2023-04-19T05:19:50.082Z,99.99
2023-04-19T05:20:50.070Z,99.99
2023-04-19T05:21:50.087Z,99.99
2023-04-19T05:22:50.048Z,99.99
2023-04-19T05:23:50.058Z,99.99
2023-04-19T05:24:50.050Z,99.99
2023-04-19T05:25:50.045Z,99.99
2023-04-19T05:26:50.034Z,99.99
2023-04-19T05:27:50.042Z,99.99
2023-04-19T05:28:50.044Z,99.99
2023-04-19T05:29:49.992Z,99.99
2023-04-19T05:30:49.996Z,99.99
2023-04-19T05:31:50.037Z,99.99
2023-04-19T05:32:50.019Z,99.99
2023-04-19T05:33:49.985Z,99.99
2023-04-19T05:34:49.969Z,99.99
2023-04-19T05:35:49.957Z,99.99
2023-04-19T05:36:49.954Z,99.99
2023-04-19T05:37:49.941Z,99.99
2023-04-19T05:38:49.951Z,99.99
2023-04-19T05:39:49.931Z,99.99
2023-04-19T05:40:49.926Z,99.99
2023-04-19T05:41:49.931Z,99.99
2023-04-19T05:42:49.903Z,99.99
2023-04-19T05:43:49.979Z,99.99
2023-04-19T05:44:49.892Z,99.99
2023-04-19T05:45:49.920Z,99.99
2023-04-19T05:46:49.892Z,99.99
2023-04-19T05:47:49.885Z,99.99
2023-04-19T05:48:49.886Z,99.99
2023-04-19T05:49:49.894Z,99.99
2023-04-19T05:50:49.856Z,99.99
2023-04-19T05:51:49.845Z,99.99
2023-04-19T05:52:49.832Z,99.99
2023-04-19T05:53:49.832Z,99.99
2023-04-19T05:54:49.825Z,99.99
2023-04-19T05:55:49.844Z,99.99
2023-04-19T05:56:49.813Z,99.99
2023-04-19T05:57:49.801Z,99.99
2023-04-19T05:58:49.803Z,99.99
2023-04-19T05:59:49.807Z,99.99
2023-04-19T06:00:49.774Z,99.99
2023-04-19T06:01:49.876Z,99.99
2023-04-19T06:02:49.867Z,99.99
2023-04-19T06:03:49.951Z,99.99
2023-04-19T06:04:50.066Z,99.99
2023-04-19T06:05:49.764Z,99.99
2023-04-19T06:06:49.738Z,99.99
2023-04-19T06:07:55.345Z,99.99
2023-04-19T06:08:49.728Z,99.99
2023-04-19T06:09:49.738Z,99.99
2023-04-19T06:10:55.685Z,99.99
2023-04-19T06:11:51.230Z,99.99
2023-04-19T06:12:49.698Z,99.99
2023-04-19T06:13:49.687Z,99.99
2023-04-19T06:14:49.690Z,99.99
2023-04-19T06:15:49.684Z,99.99
2023-04-19T06:16:49.663Z,99.99
2023-04-19T06:17:49.686Z,99.99
2023-04-19T06:18:49.650Z,99.99
2023-04-19T06:19:49.654Z,99.99
2023-04-19T06:20:49.647Z,99.99
2023-04-19T06:21:49.639Z,99.99
2023-04-19T06:22:49.637Z,99.99
2023-04-19T06:23:49.626Z,99.99
2023-04-19T06:24:49.625Z,99.99
2023-04-19T06:25:49.630Z,99.99
2023-04-19T06:26:49.602Z,99.99
2023-04-19T06:27:49.594Z,99.99
2023-04-19T06:28:49.585Z,99.99
2023-04-19T06:29:51.228Z,99.99
2023-04-19T06:30:49.573Z,99.99
2023-04-19T06:31:49.609Z,99.99
2023-04-19T06:32:49.613Z,99.99
2023-04-19T06:33:49.571Z,99.99
2023-04-19T06:34:49.543Z,99.99
2023-04-19T06:35:49.543Z,99.99
2023-04-19T06:36:49.532Z,99.99
2023-04-19T06:37:50.894Z,99.99
2023-04-19T06:38:49.525Z,99.99
2023-04-19T06:39:49.518Z,99.99
2023-04-19T06:40:49.514Z,99.99
2023-04-19T06:41:49.518Z,99.99
2023-04-19T06:42:49.831Z,99.99
2023-04-19T06:43:49.483Z,99.99
2023-04-19T06:44:49.484Z,99.99
2023-04-19T06:45:49.516Z,99.99
2023-04-19T06:46:49.464Z,99.99
2023-04-19T06:47:49.539Z,99.99
2023-04-19T06:48:49.448Z,99.99
2023-04-19T06:49:49.448Z,99.99
2023-04-19T06:50:49.434Z,99.99
2023-04-19T06:51:49.425Z,99.99
2023-04-19T06:52:49.422Z,99.99
2023-04-19T06:53:49.434Z,99.99
2023-04-19T06:54:49.423Z,99.99
2023-04-19T06:55:49.429Z,99.99
2023-04-19T06:56:49.422Z,99.99
2023-04-19T06:57:49.381Z,99.99
2023-04-19T06:58:49.382Z,99.99
2023-04-19T06:59:49.365Z,99.99
2023-04-19T07:00:49.361Z,99.99
2023-04-19T07:01:49.411Z,99.99
2023-04-19T07:02:49.454Z,99.99
2023-04-19T07:03:49.499Z,99.99
2023-04-19T07:04:49.584Z,99.99
2023-04-19T07:05:49.323Z,99.99
2023-04-19T07:06:49.330Z,99.99
2023-04-19T07:07:49.310Z,99.99
2023-04-19T07:08:50.460Z,99.99
2023-04-19T07:09:49.297Z,99.99
2023-04-19T07:10:49.290Z,99.99
2023-04-19T07:11:49.284Z,99.99
2023-04-19T07:12:49.277Z,99.99
2023-04-19T07:13:49.265Z,99.99
2023-04-19T07:14:49.260Z,99.99
2023-04-19T07:15:49.288Z,99.99
2023-04-19T07:16:50.882Z,99.99
2023-04-19T07:17:49.328Z,99.99
2023-04-19T07:18:49.234Z,99.99
2023-04-19T07:19:49.226Z,99.99
2023-04-19T07:20:49.229Z,99.99
2023-04-19T07:21:49.293Z,99.99
2023-04-19T07:22:49.207Z,99.99
2023-04-19T07:23:49.203Z,99.99
2023-04-19T07:24:49.194Z,99.99
2023-04-19T07:25:49.187Z,99.99
2023-04-19T07:26:49.195Z,99.99
2023-04-19T07:27:49.159Z,99.99
2023-04-19T07:28:49.164Z,99.99
2023-04-19T07:29:49.161Z,99.99
2023-04-19T07:30:49.153Z,99.99
2023-04-19T07:31:49.196Z,99.99
2023-04-19T07:32:49.191Z,99.99
2023-04-19T07:33:49.134Z,99.99
2023-04-19T07:34:49.139Z,99.99
2023-04-19T07:35:49.150Z,99.99
2023-04-19T07:36:49.109Z,99.99
2023-04-19T07:37:49.119Z,99.99
2023-04-19T07:38:49.097Z,99.99
2023-04-19T07:39:49.090Z,99.99
2023-04-19T07:40:49.136Z,99.99
2023-04-19T07:41:49.089Z,99.99
2023-04-19T07:42:49.069Z,99.99
2023-04-19T07:43:49.062Z,99.99
2023-04-19T07:44:49.058Z,99.99
2023-04-19T07:45:49.079Z,99.99
2023-04-19T07:46:49.074Z,99.99
2023-04-19T07:47:49.086Z,99.99
2023-04-19T07:48:49.034Z,99.99
2023-04-19T07:49:49.039Z,99.99
2023-04-19T07:50:49.045Z,99.99
2023-04-19T07:51:49.016Z,99.99
2023-04-19T07:52:49.017Z,99.99
2023-04-19T07:53:49.062Z,99.99
2023-04-19T07:54:49.012Z,99.99
2023-04-19T07:55:49.002Z,99.99
2023-04-19T07:56:48.979Z,99.99
2023-04-19T07:57:49.007Z,99.99
2023-04-19T07:59:04.477Z,99.99
2023-04-19T07:59:48.959Z,99.99
2023-04-19T08:00:49.025Z,99.99
2023-04-19T08:01:49.008Z,99.99
2023-04-19T08:02:49.184Z,99.99
2023-04-19T08:03:49.182Z,99.99
2023-04-19T08:04:49.029Z,99.99
2023-04-19T08:05:48.962Z,99.99
2023-04-19T08:06:48.925Z,99.99
2023-04-19T08:07:48.946Z,99.99
2023-04-19T08:08:50.080Z,99.99
2023-04-19T08:09:48.929Z,99.99
2023-04-19T08:10:48.898Z,99.99
2023-04-19T08:11:48.888Z,99.99
2023-04-19T08:13:03.726Z,99.99
2023-04-19T08:14:02.964Z,99.99
2023-04-19T08:15:00.692Z,99.99
2023-04-19T08:17:48.905Z,99.99
2023-04-19T08:18:48.855Z,99.99
2023-04-19T08:19:48.843Z,99.99
2023-04-19T08:20:48.862Z,99.99
2023-04-19T08:21:48.848Z,99.99
2023-04-19T08:22:48.833Z,99.99
2023-04-19T08:23:49.031Z,99.99
2023-04-19T08:24:48.832Z,99.99
2023-04-19T08:25:48.901Z,99.99
2023-04-19T08:26:48.808Z,99.99
2023-04-19T08:27:48.807Z,99.99
2023-04-19T08:28:48.802Z,99.99
2023-04-19T08:29:48.792Z,99.99
2023-04-19T08:30:48.785Z,99.99
2023-04-19T08:31:48.814Z,99.99
2023-04-19T08:32:48.801Z,99.99
2023-04-19T08:33:48.774Z,99.99
2023-04-19T08:34:48.778Z,99.99
2023-04-19T08:35:48.762Z,99.99
2023-04-19T08:37:00.178Z,99.99
2023-04-19T08:37:48.755Z,99.99
2023-04-19T08:38:58.080Z,99.99
2023-04-19T08:39:48.750Z,99.99
2023-04-19T08:40:48.731Z,99.99
2023-04-19T08:41:55.915Z,99.99
2023-04-19T08:42:48.720Z,99.99
2023-04-19T08:43:48.718Z,99.99
2023-04-19T08:45:13.098Z,99.99
2023-04-19T08:45:48.743Z,99.99
2023-04-19T08:46:48.720Z,99.99
2023-04-19T08:47:59.699Z,99.99
2023-04-19T08:48:48.711Z,99.99
2023-04-19T08:49:53.735Z,99.99
2023-04-19T08:51:00.758Z,99.99
2023-04-19T08:51:48.678Z,99.99
2023-04-19T08:52:56.069Z,99.99
2023-04-19T08:53:48.665Z,99.99
2023-04-19T08:54:48.656Z,99.99
2023-04-19T08:56:06.924Z,99.87
2023-04-19T08:56:48.662Z,99.77
2023-04-19T08:57:48.649Z,99.58
2023-04-19T08:59:48.630Z,99.96
2023-04-19T09:00:48.637Z,98.47
2023-04-19T09:01:48.686Z,97.13
2023-04-19T09:02:48.806Z,96.66
2023-04-19T09:04:02.648Z,97.90
2023-04-19T09:04:48.827Z,96.37
2023-04-19T09:05:48.707Z,96.56
2023-04-19T09:06:48.595Z,95.22
2023-04-19T09:07:48.585Z,95.98
2023-04-19T09:08:48.579Z,96.37
2023-04-19T09:10:00.079Z,96.51
2023-04-19T09:10:48.573Z,95.94
2023-04-19T09:11:48.566Z,95.07
2023-04-19T09:12:48.550Z,94.89
2023-04-19T09:13:48.554Z,94.79
2023-04-19T09:15:00.467Z,95.27
2023-04-19T09:15:48.581Z,94.50
2023-04-19T09:16:48.540Z,94.50
2023-04-19T09:17:48.569Z,94.21
2023-04-19T09:18:59.825Z,94.69
2023-04-19T09:19:48.567Z,94.02
2023-04-19T09:20:48.522Z,94.50
2023-04-19T09:21:48.513Z,94.40
2023-04-19T09:22:48.509Z,94.26
2023-04-19T09:23:48.528Z,93.40
2023-04-19T09:26:48.484Z,93.02
2023-04-19T09:27:48.480Z,93.88
2023-04-19T09:28:48.473Z,93.02
2023-04-19T09:29:48.470Z,92.82
2023-04-19T09:31:02.304Z,91.49
2023-04-19T09:31:51.980Z,91.29
2023-04-19T09:32:49.029Z,91.00
2023-04-19T09:33:48.446Z,91.96
2023-04-19T09:34:48.442Z,91.96
2023-04-19T09:35:48.454Z,91.77
2023-04-19T09:36:50.319Z,92.10
2023-04-19T09:38:02.113Z,92.58
2023-04-19T09:38:48.430Z,91.34
2023-04-19T09:39:48.416Z,91.53
2023-04-19T09:40:48.417Z,89.86
2023-04-19T09:41:48.406Z,90.33
2023-04-19T09:45:20.930Z,90.43
2023-04-19T09:45:48.398Z,90.91
2023-04-19T09:46:49.014Z,90.62
2023-04-19T09:47:48.410Z,90.72
2023-04-19T09:48:48.367Z,91.39
2023-04-19T09:49:49.701Z,90.23
2023-04-19T09:50:56.137Z,89.61
2023-04-19T09:51:48.358Z,90.23
2023-04-19T09:52:48.350Z,89.03
2023-04-19T09:53:48.342Z,86.34
2023-04-19T09:54:48.342Z,86.15
2023-04-19T09:55:59.752Z,86.87
2023-04-19T09:56:48.334Z,84.95
2023-04-19T09:57:48.626Z,83.70
2023-04-19T09:58:52.797Z,83.84
2023-04-19T09:59:48.330Z,83.74
2023-04-19T10:00:52.908Z,84.51
2023-04-19T10:01:48.365Z,84.03
2023-04-19T10:02:50.799Z,83.30
2023-04-19T10:03:48.495Z,82.34
2023-04-19T10:05:06.645Z,82.38
2023-04-19T10:05:48.537Z,81.32
2023-04-19T10:07:13.885Z,79.98
2023-04-19T10:07:48.312Z,80.17
2023-04-19T10:08:48.320Z,79.69
2023-04-19T10:10:48.303Z,78.59
2023-04-19T10:11:51.254Z,79.36
2023-04-19T10:13:07.626Z,79.17
2023-04-19T10:13:48.303Z,80.42
2023-04-19T10:14:48.305Z,80.90
2023-04-19T10:15:52.518Z,79.30
2023-04-19T10:16:48.343Z,79.79
2023-04-19T10:17:48.394Z,79.98
2023-04-19T10:18:48.308Z,80.27
2023-04-19T10:19:48.290Z,79.88
2023-04-19T10:20:48.288Z,78.73
2023-04-19T10:21:48.303Z,79.21
2023-04-19T10:22:48.292Z,78.50
2023-04-19T10:23:48.300Z,79.94
2023-04-19T10:24:48.379Z,79.75
2023-04-19T10:25:48.288Z,79.67
2023-04-19T10:26:48.290Z,80.53
2023-04-19T10:27:48.306Z,81.24
2023-04-19T10:28:48.294Z,81.34
2023-04-19T10:29:48.289Z,81.05
2023-04-19T10:30:48.309Z,81.48
2023-04-19T10:31:48.345Z,80.90
2023-04-19T10:32:48.325Z,81.57
2023-04-19T10:33:48.538Z,81.19
2023-04-19T10:34:48.288Z,81.34
2023-04-19T10:35:48.285Z,81.20
2023-04-19T10:36:48.288Z,81.49
2023-04-19T10:37:48.286Z,82.64
2023-04-19T10:38:48.405Z,81.40
2023-04-19T10:39:48.294Z,81.82
2023-04-19T10:40:48.288Z,80.96
2023-04-19T10:41:48.287Z,80.99
2023-04-19T10:42:48.281Z,79.80
2023-04-19T10:43:48.348Z,79.03
2023-04-19T10:44:48.294Z,79.99
2023-04-19T10:45:48.317Z,80.19
2023-04-19T10:46:48.275Z,79.71
2023-04-19T10:47:48.352Z,80.38
2023-04-19T10:48:48.284Z,80.42
2023-04-19T10:49:48.323Z,80.27
2023-04-19T10:50:48.285Z,78.44
2023-04-19T10:51:48.269Z,78.25
2023-04-19T10:52:48.278Z,75.56
2023-04-19T10:53:48.285Z,73.21
2023-04-19T10:54:48.278Z,73.44
2023-04-19T10:55:48.268Z,74.55
2023-04-19T10:56:48.269Z,74.75
2023-04-19T10:57:48.276Z,77.19
2023-04-19T10:58:48.538Z,77.67
2023-04-19T10:59:48.273Z,76.75
2023-04-19T11:00:48.270Z,74.63
2023-04-19T11:01:48.348Z,74.63
2023-04-19T11:02:48.367Z,73.86
2023-04-19T11:03:48.426Z,72.48
2023-04-19T11:04:48.298Z,72.67
2023-04-19T11:05:48.444Z,72.13
2023-04-19T11:06:48.278Z,70.84
2023-04-19T11:07:48.274Z,70.46
2023-04-19T11:08:48.270Z,71.14
2023-04-19T11:09:48.275Z,72.48
2023-04-19T11:10:48.278Z,72.86
2023-04-19T11:11:48.274Z,69.85
2023-04-19T11:12:48.274Z,70.04
2023-04-19T11:13:48.273Z,71.77
2023-04-19T11:14:48.288Z,70.56
2023-04-19T11:15:48.302Z,70.90
2023-04-19T11:16:48.301Z,70.94
2023-04-19T11:17:52.818Z,68.92
2023-04-19T11:18:48.265Z,68.44
2023-04-19T11:19:48.265Z,67.58
2023-04-19T11:20:48.260Z,65.84
2023-04-19T11:21:48.288Z,66.00
2023-04-19T11:22:48.266Z,68.73
2023-04-19T11:23:48.267Z,67.86
2023-04-19T11:24:48.271Z,68.35
2023-04-19T11:25:48.265Z,67.48
2023-04-19T11:26:48.262Z,68.63
2023-04-19T11:27:48.277Z,67.96
2023-04-19T11:28:48.261Z,66.04
2023-04-19T11:29:48.266Z,64.98
2023-04-19T11:30:48.260Z,64.85
2023-04-19T11:31:48.333Z,66.10
2023-04-19T11:32:48.392Z,65.53
2023-04-19T11:33:48.261Z,66.68
2023-04-19T11:34:48.257Z,65.75
2023-04-19T11:35:48.266Z,63.51
2023-04-19T11:36:48.267Z,62.26
2023-04-19T11:37:48.250Z,63.99
2023-04-19T11:38:48.256Z,63.51
2023-04-19T11:39:48.268Z,63.76
2023-04-19T11:40:48.269Z,64.53
2023-04-19T11:41:48.268Z,66.20
2023-04-19T11:42:48.259Z,66.00
2023-04-19T11:43:48.286Z,66.20
2023-04-19T11:44:48.262Z,66.74
2023-04-19T11:45:48.262Z,66.16
2023-04-19T11:46:48.276Z,66.46
2023-04-19T11:47:48.279Z,65.88
2023-04-19T11:48:48.254Z,65.27
2023-04-19T11:49:48.278Z,65.94
2023-04-19T11:50:48.243Z,67.51
2023-04-19T11:51:48.249Z,67.90
2023-04-19T11:52:48.236Z,67.90
2023-04-19T11:53:48.238Z,67.70
2023-04-19T11:54:48.238Z,66.93
2023-04-19T11:55:48.274Z,65.78
2023-04-19T11:56:48.222Z,66.55
2023-04-19T11:57:48.230Z,65.75
2023-04-19T11:58:48.329Z,67.99
2023-04-19T11:59:48.222Z,67.80
2023-04-19T12:00:48.228Z,68.08
2023-04-19T12:01:48.210Z,68.60
2023-04-19T12:02:48.429Z,68.41
2023-04-19T12:03:48.309Z,67.64
2023-04-19T12:04:48.327Z,66.42
2023-04-19T12:05:48.231Z,67.68
2023-04-19T12:06:48.201Z,67.93
2023-04-19T12:07:48.188Z,68.41
2023-04-19T12:08:48.187Z,69.37
2023-04-19T12:09:48.214Z,70.49
2023-04-19T12:10:48.194Z,71.73
2023-04-19T12:11:48.170Z,72.22
2023-04-19T12:12:48.170Z,72.12
2023-04-19T12:13:48.168Z,72.02
2023-04-19T12:14:48.181Z,72.60
2023-04-19T12:15:48.202Z,71.89
2023-04-19T12:16:48.211Z,72.18
2023-04-19T12:17:56.843Z,71.80
2023-04-19T12:18:48.159Z,72.05
2023-04-19T12:19:48.148Z,72.75
2023-04-19T12:20:48.141Z,71.70
2023-04-19T12:21:48.166Z,72.28
2023-04-19T12:22:48.135Z,73.04
2023-04-19T12:23:48.136Z,73.37
2023-04-19T12:24:48.134Z,73.75
2023-04-19T12:25:48.186Z,75.32
2023-04-19T12:26:48.118Z,72.06
2023-04-19T12:27:48.123Z,71.10
2023-04-19T12:28:48.120Z,69.91
2023-04-19T12:29:48.112Z,71.16
2023-04-19T12:30:48.093Z,72.22
2023-04-19T12:31:48.129Z,72.12
2023-04-19T12:32:48.145Z,71.55
2023-04-19T12:33:48.095Z,71.35
2023-04-19T12:34:48.137Z,71.16
2023-04-19T12:35:48.083Z,71.45
2023-04-19T12:36:48.083Z,70.97
2023-04-19T12:37:48.084Z,70.97
2023-04-19T12:38:48.065Z,70.10
2023-04-19T12:39:48.083Z,69.49
2023-04-19T12:40:48.060Z,70.84
2023-04-19T12:41:48.365Z,69.78
2023-04-19T12:42:48.063Z,70.84
2023-04-19T12:43:48.054Z,70.36
2023-04-19T12:44:48.049Z,69.01
2023-04-19T12:45:48.079Z,69.68
2023-04-19T12:46:48.055Z,69.87
2023-04-19T12:47:48.102Z,69.40
2023-04-19T12:48:48.084Z,70.58
2023-04-19T12:49:48.038Z,71.77
2023-04-19T12:50:48.029Z,71.67
2023-04-19T12:51:48.016Z,70.33
2023-04-19T12:52:48.031Z,68.79
2023-04-19T12:53:48.017Z,70.04
2023-04-19T12:54:48.044Z,69.85
2023-04-19T12:55:48.001Z,69.66
2023-04-19T12:56:47.998Z,69.56
2023-04-19T12:57:48.003Z,66.97
2023-04-19T12:58:47.984Z,66.10
2023-04-19T12:59:47.988Z,66.87
2023-04-19T13:00:47.987Z,67.41