createdAt,value
2018-03-11T00:01:15.555Z,100148.85
2018-03-11T00:03:44.556Z,100148.00
2018-03-11T00:08:48.126Z,100147.59
2018-03-11T00:11:17.073Z,100136.56
2018-03-11T00:13:47.944Z,100145.80
2018-03-11T00:16:16.801Z,100141.96
2018-03-11T00:18:45.782Z,100139.84
2018-03-11T00:21:14.873Z,100142.36
2018-03-11T00:23:43.922Z,100142.86
2018-03-11T00:26:13.023Z,100141.58
2018-03-11T00:28:42.104Z,100136.09
2018-03-11T00:31:11.123Z,100141.12
2018-03-11T00:33:40.908Z,100138.20
2018-03-11T00:36:10.798Z,100139.91
2018-03-11T00:38:39.918Z,100140.47
2018-03-11T00:41:08.972Z,100135.47
2018-03-11T00:43:41.012Z,100136.33
2018-03-11T00:46:09.936Z,100133.78
2018-03-11T00:48:38.985Z,100132.95
2018-03-11T00:51:07.975Z,100132.13
2018-03-11T00:53:36.963Z,100132.98
2018-03-11T00:56:06.132Z,100124.96
2018-03-11T00:58:35.985Z,100118.59
2018-03-11T01:01:05.006Z,100117.30
2018-03-11T01:03:33.967Z,100115.17
2018-03-11T01:06:03.107Z,100113.01
2018-03-11T01:08:32.268Z,100115.08
2018-03-11T01:11:01.363Z,100111.20
2018-03-11T01:13:30.459Z,100109.53
2018-03-11T01:15:59.557Z,100105.77
2018-03-11T01:18:28.552Z,100104.08
2018-03-11T01:20:58.564Z,100094.75
2018-03-11T01:23:27.753Z,100097.63
2018-03-11T01:25:56.861Z,100099.67
2018-03-11T01:28:26.765Z,100094.06
2018-03-11T01:30:55.869Z,100089.78
2018-03-11T01:33:24.861Z,100095.20
2018-03-11T01:35:55.394Z,100098.95
2018-03-11T01:38:24.552Z,100096.09
2018-03-11T01:40:53.484Z,100099.96
2018-03-11T01:45:59.349Z,100099.70
2018-03-11T01:48:28.349Z,100099.78
2018-03-11T01:50:57.449Z,100108.70
2018-03-11T01:53:32.125Z,100117.25
2018-03-11T01:56:01.268Z,100125.67
2018-03-11T01:58:30.301Z,100123.14
2018-03-11T02:01:00.263Z,100122.27
2018-03-11T02:03:29.385Z,100117.27
2018-03-11T02:05:59.291Z,100119.84
2018-03-11T02:08:30.845Z,100119.41
2018-03-11T02:10:59.848Z,100121.12
2018-03-11T02:13:30.040Z,100126.23
2018-03-11T02:15:59.275Z,100127.89
2018-03-11T02:18:28.567Z,100125.34
2018-03-11T02:20:57.557Z,100122.84
2018-03-11T02:23:26.552Z,100122.44
2018-03-11T02:25:55.647Z,100117.39
2018-03-11T02:28:24.613Z,100122.02
2018-03-11T02:30:54.443Z,100117.77
2018-03-11T02:33:23.703Z,100113.14
2018-03-11T02:35:52.706Z,100116.88
2018-03-11T02:38:22.528Z,100119.00
2018-03-11T02:40:51.454Z,100112.20
2018-03-11T02:43:20.548Z,100114.33
2018-03-11T02:45:49.622Z,100118.09
2018-03-11T02:48:18.742Z,100104.61
2018-03-11T02:50:48.727Z,100110.50
2018-03-11T02:53:23.386Z,100103.73
2018-03-11T02:55:52.380Z,100105.37
2018-03-11T02:58:21.479Z,100106.48
2018-03-11T03:00:53.445Z,100109.78
2018-03-11T03:03:22.603Z,100115.23
2018-03-11T03:05:51.730Z,100115.61
2018-03-11T03:08:20.792Z,100112.64
2018-03-11T03:10:49.826Z,100117.22
2018-03-11T03:13:18.820Z,100107.42
2018-03-11T03:15:48.099Z,100116.41
2018-03-11T03:18:17.154Z,100113.84
2018-03-11T03:20:46.825Z,100116.58
2018-03-11T03:23:16.736Z,100110.52
2018-03-11T03:25:46.807Z,100102.41
2018-03-11T03:28:15.752Z,100104.56
2018-03-11T03:30:45.828Z,100109.34
2018-03-11T03:33:14.778Z,100101.44
2018-03-11T03:35:44.576Z,100097.27
2018-03-11T03:38:13.621Z,100103.53
2018-03-11T03:40:42.662Z,100103.90
2018-03-11T03:43:11.659Z,100106.27
2018-03-11T03:45:40.757Z,100109.54
2018-03-11T03:48:09.848Z,100108.27
2018-03-11T03:50:38.744Z,100111.23
2018-03-11T03:53:08.592Z,100117.02
2018-03-11T03:55:37.556Z,100117.69
2018-03-11T03:58:06.436Z,100116.84
2018-03-11T04:00:35.448Z,100123.59
2018-03-11T04:03:04.428Z,100122.98
2018-03-11T04:05:33.884Z,100122.02
2018-03-11T04:10:37.335Z,100129.05
2018-03-11T04:13:06.284Z,100130.34
2018-03-11T04:15:37.661Z,100125.29
2018-03-11T04:18:06.659Z,100134.61
2018-03-11T04:20:36.486Z,100139.77
2018-03-11T04:23:07.137Z,100143.55
2018-03-11T04:25:37.002Z,100153.94
2018-03-11T04:28:05.989Z,100148.57
2018-03-11T04:30:36.635Z,100152.03
2018-03-11T04:33:05.563Z,100149.05
2018-03-11T04:35:34.668Z,100152.86
2018-03-11T04:38:04.475Z,100153.75
2018-03-11T04:40:33.470Z,100160.05
2018-03-11T04:43:02.564Z,100159.48
2018-03-11T04:45:32.558Z,100161.03
2018-03-11T04:48:02.235Z,100158.89
2018-03-11T04:50:31.285Z,100166.89
2018-03-11T04:53:00.275Z,100167.27
2018-03-11T04:55:34.596Z,100159.67
2018-03-11T04:58:10.045Z,100164.34
2018-03-11T05:00:38.935Z,100160.96
2018-03-11T05:03:08.034Z,100166.90
2018-03-11T05:05:37.538Z,100166.44
2018-03-11T05:08:07.556Z,100167.66
2018-03-11T05:10:36.555Z,100163.63
2018-03-11T05:13:06.614Z,100159.30
2018-03-11T05:15:35.564Z,100159.98
2018-03-11T05:18:05.522Z,100158.61
2018-03-11T05:20:36.152Z,100150.31
2018-03-11T05:23:05.104Z,100148.55
2018-03-11T05:25:34.196Z,100150.79
2018-03-11T05:30:36.892Z,100151.67
2018-03-11T05:33:05.786Z,100150.30
2018-03-11T05:35:35.948Z,100145.13
2018-03-11T05:38:06.233Z,100148.13
2018-03-11T05:40:35.233Z,100146.63
2018-03-11T05:43:04.226Z,100152.92
2018-03-11T05:45:37.721Z,100157.00
2018-03-11T05:48:06.717Z,100160.62
2018-03-11T05:50:35.920Z,100158.75
2018-03-11T05:53:09.925Z,100160.83
2018-03-11T05:55:40.524Z,100166.96
2018-03-11T05:58:09.487Z,100175.40
2018-03-11T06:00:38.441Z,100180.77
2018-03-11T06:03:07.436Z,100186.81
2018-03-11T06:05:36.429Z,100186.20
2018-03-11T06:08:06.489Z,100182.61
2018-03-11T06:10:35.890Z,100188.02
2018-03-11T06:13:05.203Z,100188.19
2018-03-11T06:15:38.671Z,100190.45
2018-03-11T06:18:07.644Z,100190.26
2018-03-11T06:20:37.495Z,100179.78
2018-03-11T06:23:07.213Z,100176.64
2018-03-11T06:25:36.263Z,100187.77
2018-03-11T06:28:05.324Z,100185.48
2018-03-11T06:30:35.275Z,100184.57
2018-03-11T06:33:04.787Z,100191.42
2018-03-11T06:35:35.014Z,100188.63
2018-03-11T06:40:38.454Z,100202.69
2018-03-11T06:43:07.451Z,100201.56
2018-03-11T06:45:36.513Z,100193.00
2018-03-11T06:48:06.938Z,100202.92
2018-03-11T06:50:35.837Z,100192.50
2018-03-11T06:53:06.976Z,100197.56
2018-03-11T06:55:35.909Z,100206.01
2018-03-11T06:58:06.294Z,100207.78
2018-03-11T07:00:36.342Z,100205.38
2018-03-11T07:03:09.812Z,100212.30
2018-03-11T07:05:39.768Z,100213.59
2018-03-11T07:08:08.926Z,100213.57
2018-03-11T07:10:38.123Z,100217.37
2018-03-11T07:13:07.326Z,100209.72
2018-03-11T07:15:36.315Z,100218.38
2018-03-11T07:18:05.416Z,100217.45
2018-03-11T07:20:35.386Z,100213.52
2018-03-11T07:23:04.323Z,100213.34
2018-03-11T07:25:33.406Z,100213.45
2018-03-11T07:28:08.247Z,100209.22
2018-03-11T07:30:37.442Z,100213.17
2018-03-11T07:33:07.056Z,100211.32
2018-03-11T07:35:37.012Z,100212.53
2018-03-11T07:38:06.061Z,100219.13
2018-03-11T07:40:36.085Z,100218.52
2018-03-11T07:43:06.006Z,100227.30
2018-03-11T07:45:35.003Z,100230.19
2018-03-11T07:48:03.948Z,100234.04
2018-03-11T07:50:33.034Z,100241.63
2018-03-11T07:53:02.133Z,100244.50
2018-03-11T07:55:31.175Z,100243.25
2018-03-11T07:58:01.753Z,100249.89
2018-03-11T08:00:30.807Z,100251.73
2018-03-11T08:02:59.673Z,100256.48
2018-03-11T08:05:28.685Z,100255.95
2018-03-11T08:07:58.089Z,100259.00
2018-03-11T08:10:27.129Z,100261.75
2018-03-11T08:12:56.183Z,100248.01
2018-03-11T08:15:25.206Z,100251.80
2018-03-11T08:17:54.784Z,100254.32
2018-03-11T08:20:24.632Z,100251.02
2018-03-11T08:22:53.702Z,100249.16
2018-03-11T08:25:22.787Z,100252.94
2018-03-11T08:27:51.688Z,100254.09
2018-03-11T08:30:20.774Z,100247.91
2018-03-11T08:32:50.001Z,100243.59
2018-03-11T08:35:19.796Z,100249.38
2018-03-11T08:37:48.796Z,100245.98
2018-03-11T08:40:17.771Z,100251.36
2018-03-11T08:42:47.849Z,100254.94
2018-03-11T08:45:16.891Z,100258.09
2018-03-11T08:47:45.886Z,100261.29
2018-03-11T08:50:17.460Z,100264.14
2018-03-11T08:52:46.423Z,100260.35
2018-03-11T08:55:15.430Z,100263.47
2018-03-11T08:57:44.624Z,100263.47
2018-03-11T09:00:13.846Z,100271.44
2018-03-11T09:02:42.712Z,100271.06
2018-03-11T09:05:11.932Z,100275.59
2018-03-11T09:07:42.957Z,100275.20
2018-03-11T09:12:46.875Z,100274.14
2018-03-11T09:15:15.775Z,100271.78
2018-03-11T09:17:46.100Z,100270.12
2018-03-11T09:20:14.973Z,100269.83
2018-03-11T09:22:43.910Z,100264.52
2018-03-11T09:25:12.958Z,100269.66
2018-03-11T09:27:42.016Z,100269.23
2018-03-11T09:30:10.901Z,100267.31
2018-03-11T09:32:41.485Z,100268.09
2018-03-11T09:35:10.585Z,100265.92
2018-03-11T09:37:39.575Z,100263.75
2018-03-11T09:40:10.313Z,100267.14
2018-03-11T09:42:39.339Z,100270.41
2018-03-11T09:45:08.299Z,100271.00
2018-03-11T09:47:39.037Z,100269.28
2018-03-11T09:50:07.913Z,100272.87
2018-03-11T09:52:37.072Z,100267.30
2018-03-11T09:57:42.587Z,100257.17
2018-03-11T10:00:13.114Z,100267.47
2018-03-11T10:02:42.111Z,100262.08
2018-03-11T10:05:12.020Z,100259.56
2018-03-11T10:07:41.124Z,100258.08
2018-03-11T10:10:10.220Z,100253.02
2018-03-11T10:15:13.016Z,100254.28
2018-03-11T10:17:42.114Z,100249.84
2018-03-11T10:20:11.733Z,100250.44
2018-03-11T10:22:40.716Z,100248.36
2018-03-11T10:25:10.770Z,100246.48
2018-03-11T10:27:40.626Z,100243.39
2018-03-11T10:30:09.805Z,100239.49
2018-03-11T10:32:38.950Z,100240.98
2018-03-11T10:35:09.696Z,100238.56
2018-03-11T10:37:38.577Z,100235.06
2018-03-11T10:40:07.667Z,100234.96
2018-03-11T10:42:37.283Z,100240.34
2018-03-11T10:45:06.987Z,100226.77
2018-03-11T10:47:35.988Z,100225.95
2018-03-11T10:52:39.331Z,100222.45
2018-03-11T10:55:08.236Z,100217.79
2018-03-11T10:57:40.251Z,100220.88
2018-03-11T11:00:09.280Z,100214.88
2018-03-11T11:02:39.060Z,100220.35
2018-03-11T11:05:11.480Z,100216.19
2018-03-11T11:07:40.591Z,100219.52
2018-03-11T11:10:09.620Z,100215.39
2018-03-11T11:12:39.405Z,100217.33
2018-03-11T11:15:08.380Z,100214.06
2018-03-11T11:17:37.585Z,100210.91
2018-03-11T11:20:07.085Z,100211.03
2018-03-11T11:22:36.186Z,100206.29
2018-03-11T11:25:05.279Z,100199.14
2018-03-11T11:30:08.182Z,100203.09
2018-03-11T11:32:37.074Z,100198.01
2018-03-11T11:35:11.397Z,100200.55
2018-03-11T11:37:40.389Z,100197.02
2018-03-11T11:40:09.379Z,100200.31
2018-03-11T11:42:38.887Z,100203.52
2018-03-11T11:45:07.882Z,100207.58
2018-03-11T11:47:36.981Z,100202.30
2018-03-11T11:50:06.751Z,100204.11
2018-03-11T11:52:35.685Z,100201.08
2018-03-11T11:55:04.782Z,100195.36
2018-03-11T11:57:33.871Z,100192.28
2018-03-11T12:00:02.969Z,100195.22
2018-03-11T12:02:32.990Z,100198.00
2018-03-11T12:07:39.777Z,100183.39
2018-03-11T12:10:08.862Z,100192.83
2018-03-11T12:12:37.774Z,100196.05
2018-03-11T12:15:06.774Z,100191.44
2018-03-11T12:17:35.673Z,100191.47
2018-03-11T12:20:05.774Z,100189.59
2018-03-11T12:22:35.981Z,100183.97
2018-03-11T12:25:05.050Z,100180.12
2018-03-11T12:27:33.992Z,100182.88
2018-03-11T12:30:03.096Z,100175.81
2018-03-11T12:32:32.080Z,100162.20
2018-03-11T12:35:02.200Z,100172.25
2018-03-11T12:37:32.691Z,100174.41
2018-03-11T12:40:01.581Z,100166.16
2018-03-11T12:42:31.571Z,100168.55
2018-03-11T12:47:35.055Z,100170.48
2018-03-11T12:50:04.258Z,100163.41
2018-03-11T12:52:33.391Z,100159.37
2018-03-11T12:55:03.165Z,100165.34
2018-03-11T12:57:32.259Z,100161.67
2018-03-11T13:00:02.074Z,100170.48
2018-03-11T13:02:31.020Z,100163.38
2018-03-11T13:04:59.864Z,100148.55
2018-03-11T13:07:29.655Z,100151.29
2018-03-11T13:09:58.718Z,100153.86
2018-03-11T13:12:28.231Z,100161.19
2018-03-11T13:17:33.417Z,100159.22
2018-03-11T13:23:07.916Z,100160.05
2018-03-11T13:25:36.988Z,100166.53
2018-03-11T13:28:17.888Z,100161.81
2018-03-11T13:30:46.886Z,100165.86
2018-03-11T13:33:28.585Z,100163.72
2018-03-11T13:35:57.622Z,100159.36
2018-03-11T13:38:38.445Z,100150.83
2018-03-11T13:41:07.437Z,100151.12
2018-03-11T13:43:37.249Z,100156.05
2018-03-11T13:46:18.746Z,100154.84
2018-03-11T13:48:47.737Z,100162.15
2018-03-11T13:51:29.325Z,100160.81
2018-03-11T13:53:58.492Z,100156.71
2018-03-11T13:56:29.439Z,100156.05
2018-03-11T13:58:59.440Z,100161.67
2018-03-11T14:01:28.474Z,100160.55
2018-03-11T14:03:57.569Z,100158.45
2018-03-11T14:06:27.723Z,100164.81
2018-03-11T14:08:57.599Z,100155.13
2018-03-11T14:11:26.598Z,100165.21
2018-03-11T14:13:55.697Z,100166.73
2018-03-11T14:16:25.511Z,100172.19
2018-03-11T14:18:54.635Z,100172.70
2018-03-11T14:21:24.757Z,100172.70
2018-03-11T14:23:53.736Z,100174.09
2018-03-11T14:26:23.030Z,100167.97
2018-03-11T14:28:52.824Z,100169.64
2018-03-11T14:31:21.799Z,100176.76
2018-03-11T14:33:50.834Z,100174.00
2018-03-11T14:36:19.913Z,100173.52
2018-03-11T14:38:48.914Z,100179.33
2018-03-11T14:41:18.017Z,100174.00
2018-03-11T14:43:47.125Z,100175.30
2018-03-11T14:46:16.123Z,100177.88
2018-03-11T14:48:45.212Z,100173.59
2018-03-11T14:53:48.865Z,100175.83
2018-03-11T14:56:18.480Z,100180.28
2018-03-11T14:58:48.157Z,100175.70
2018-03-11T15:01:17.966Z,100178.98
2018-03-11T15:03:47.612Z,100178.16
2018-03-11T15:06:17.710Z,100185.81
2018-03-11T15:08:46.711Z,100188.06
2018-03-11T15:11:16.821Z,100189.14
2018-03-11T15:13:46.011Z,100187.91
2018-03-11T15:16:15.019Z,100187.53
2018-03-11T15:18:44.788Z,100185.52
2018-03-11T15:23:48.948Z,100199.91
2018-03-11T15:26:18.057Z,100202.50
2018-03-11T15:28:48.739Z,100201.79
2018-03-11T15:31:18.127Z,100197.27
2018-03-11T15:33:47.029Z,100197.87
2018-03-11T15:36:16.228Z,100198.48
2018-03-11T15:38:46.093Z,100201.62
2018-03-11T15:41:15.389Z,100201.68
2018-03-11T15:43:44.492Z,100206.19
2018-03-11T15:46:13.486Z,100210.53
2018-03-11T15:48:43.295Z,100209.44
2018-03-11T15:51:13.346Z,100217.34
2018-03-11T15:53:42.503Z,100218.03
2018-03-11T15:56:11.717Z,100211.94
2018-03-11T15:58:43.374Z,100220.85
2018-03-11T16:01:12.459Z,100217.98
2018-03-11T16:03:41.355Z,100219.45
2018-03-11T16:06:11.276Z,100224.45
2018-03-11T16:08:40.359Z,100221.47
2018-03-11T16:11:09.340Z,100228.80
2018-03-11T16:13:39.277Z,100233.95
2018-03-11T16:16:08.169Z,100231.98
2018-03-11T16:18:37.033Z,100233.72
2018-03-11T16:21:06.820Z,100238.91
2018-03-11T16:23:35.776Z,100234.62
2018-03-11T16:26:04.761Z,100239.70
2018-03-11T16:28:36.412Z,100236.83
2018-03-11T16:31:05.614Z,100239.36
2018-03-11T16:33:34.622Z,100244.87
2018-03-11T16:36:05.326Z,100248.59
2018-03-11T16:38:34.342Z,100241.88
2018-03-11T16:41:03.531Z,100252.55
2018-03-11T16:43:33.719Z,100258.86
2018-03-11T16:46:02.845Z,100255.47
2018-03-11T16:48:31.798Z,100256.02
2018-03-11T16:51:01.490Z,100256.02
2018-03-11T16:53:30.448Z,100251.44
2018-03-11T16:55:59.407Z,100256.59
2018-03-11T16:58:28.307Z,100258.27
2018-03-11T17:01:03.780Z,100263.77
2018-03-11T17:03:32.977Z,100264.17
2018-03-11T17:06:01.974Z,100265.41
2018-03-11T17:08:32.462Z,100269.57
2018-03-11T17:11:02.092Z,100266.64
2018-03-11T17:13:31.034Z,100271.31
2018-03-11T17:15:59.990Z,100267.92
2018-03-11T17:18:32.986Z,100271.80
2018-03-11T17:21:01.827Z,100274.79
2018-03-11T17:23:30.770Z,100278.56
2018-03-11T17:28:34.494Z,100272.19
2018-03-11T17:31:03.342Z,100274.25
2018-03-11T17:33:32.162Z,100273.42
2018-03-11T17:36:00.986Z,100272.12
2018-03-11T17:38:29.729Z,100272.98
2018-03-11T17:41:00.270Z,100271.70
2018-03-11T17:43:29.199Z,100275.46
2018-03-11T17:45:58.092Z,100267.36
2018-03-11T17:48:26.913Z,100270.80
2018-03-11T17:50:56.045Z,100261.41
2018-03-11T17:53:25.108Z,100271.41
2018-03-11T17:55:55.835Z,100265.48
2018-03-11T17:58:25.892Z,100270.54
2018-03-11T18:00:54.736Z,100271.77
2018-03-11T18:03:28.044Z,100268.00
2018-03-11T18:05:57.185Z,100265.06
2018-03-11T18:08:26.127Z,100273.47
2018-03-11T18:10:55.816Z,100271.30
2018-03-11T18:13:24.884Z,100271.77
2018-03-11T18:15:54.185Z,100270.11
2018-03-11T18:20:58.158Z,100261.63
2018-03-11T18:23:27.158Z,100258.59
2018-03-11T18:25:57.326Z,100254.73
2018-03-11T18:28:28.019Z,100262.00
2018-03-11T18:30:56.957Z,100254.72
2018-03-11T18:33:26.362Z,100262.70
2018-03-11T18:35:55.428Z,100263.55
2018-03-11T18:38:24.440Z,100261.03
2018-03-11T18:40:53.579Z,100257.64
2018-03-11T18:43:22.589Z,100251.36
2018-03-11T18:45:51.527Z,100256.04
2018-03-11T18:48:20.527Z,100257.80
2018-03-11T18:50:50.129Z,100259.55
2018-03-11T18:53:19.214Z,100259.30
2018-03-11T18:55:48.448Z,100253.80
2018-03-11T18:58:19.160Z,100250.47
2018-03-11T19:00:48.265Z,100250.09
2018-03-11T19:03:17.153Z,100256.53
2018-03-11T19:05:46.086Z,100253.99
2018-03-11T19:08:15.245Z,100260.77
2018-03-11T19:10:44.234Z,100263.75
2018-03-11T19:13:16.070Z,100260.30
2018-03-11T19:15:44.978Z,100263.01
2018-03-11T19:18:14.134Z,100267.13
2018-03-11T19:23:19.776Z,100269.19
2018-03-11T19:25:48.720Z,100270.50
2018-03-11T19:30:51.709Z,100275.45
2018-03-11T19:33:20.855Z,100277.05
2018-03-11T19:35:50.054Z,100278.73
2018-03-11T19:38:19.325Z,100277.91
2018-03-11T19:40:48.753Z,100278.86
2018-03-11T19:43:18.506Z,100283.10
2018-03-11T19:45:48.553Z,100283.97
2018-03-11T19:48:17.728Z,100284.50
2018-03-11T19:50:46.822Z,100277.03
2018-03-11T19:53:16.064Z,100274.18
2018-03-11T19:55:45.379Z,100275.94
2018-03-11T19:58:14.819Z,100273.05
2018-03-11T20:00:44.029Z,100263.33
2018-03-11T20:03:12.997Z,100260.93
2018-03-11T20:05:42.921Z,100271.91
2018-03-11T20:08:12.029Z,100271.47
2018-03-11T20:10:40.958Z,100264.73
2018-03-11T20:13:10.118Z,100257.59
2018-03-11T20:15:39.127Z,100266.17
2018-03-11T20:18:09.184Z,100263.66
2018-03-11T20:20:38.241Z,100258.19
2018-03-11T20:23:07.529Z,100264.11
2018-03-11T20:25:36.586Z,100259.06
2018-03-11T20:28:07.372Z,100258.16
2018-03-11T20:30:36.501Z,100261.09
2018-03-11T20:33:05.556Z,100258.98
2018-03-11T20:35:35.340Z,100261.55
2018-03-11T20:38:04.360Z,100263.60
2018-03-11T20:40:33.395Z,100261.43
2018-03-11T20:43:02.494Z,100260.95
2018-03-11T20:45:31.702Z,100259.68
2018-03-11T20:48:00.739Z,100258.80
2018-03-11T20:50:31.604Z,100260.95
2018-03-11T20:53:00.478Z,100259.25
2018-03-11T20:55:29.571Z,100260.09
2018-03-11T20:58:00.185Z,100257.17
2018-03-11T21:00:29.129Z,100258.52
2018-03-11T21:02:58.145Z,100260.28
2018-03-11T21:05:29.597Z,100255.27
2018-03-11T21:07:58.541Z,100259.53
2018-03-11T21:10:27.634Z,100262.13
2018-03-11T21:12:57.526Z,100259.61
2018-03-11T21:15:26.762Z,100261.34
2018-03-11T21:17:56.164Z,100262.64
2018-03-11T21:20:25.964Z,100257.55
2018-03-11T21:22:55.811Z,100254.17
2018-03-11T21:25:24.705Z,100254.60
2018-03-11T21:27:56.219Z,100254.58
2018-03-11T21:30:32.412Z,100249.09
2018-03-11T21:33:03.944Z,100244.78
2018-03-11T21:35:33.690Z,100239.25
2018-03-11T21:38:02.542Z,100240.43
2018-03-11T21:40:31.784Z,100231.55
2018-03-11T21:43:00.734Z,100237.48
2018-03-11T21:45:29.942Z,100237.91
2018-03-11T21:47:59.806Z,100232.86
2018-03-11T21:50:28.887Z,100234.95
2018-03-11T21:52:57.855Z,100239.19
2018-03-11T21:55:27.595Z,100243.86
2018-03-11T21:57:56.645Z,100244.28
2018-03-11T22:00:26.798Z,100246.48
2018-03-11T22:02:55.858Z,100251.59
2018-03-11T22:05:24.802Z,100244.44
2018-03-11T22:07:55.930Z,100239.38
2018-03-11T22:10:25.007Z,100230.92
2018-03-11T22:12:54.852Z,100229.30
2018-03-11T22:15:23.907Z,100225.52
2018-03-11T22:17:53.148Z,100227.19
2018-03-11T22:20:22.125Z,100227.59
2018-03-11T22:22:51.910Z,100220.77
2018-03-11T22:25:21.765Z,100227.53
2018-03-11T22:27:50.926Z,100234.27
2018-03-11T22:30:19.814Z,100240.63
2018-03-11T22:32:49.731Z,100244.47
2018-03-11T22:35:19.141Z,100246.19
2018-03-11T22:37:48.793Z,100247.05
2018-03-11T22:40:17.741Z,100247.45
2018-03-11T22:42:46.939Z,100247.03
2018-03-11T22:45:15.863Z,100243.63
2018-03-11T22:47:44.955Z,100247.01
2018-03-11T22:50:13.811Z,100244.45
2018-03-11T22:52:42.808Z,100238.96
2018-03-11T22:55:12.622Z,100237.28
2018-03-11T22:57:41.822Z,100239.39
2018-03-11T23:00:10.814Z,100237.28
2018-03-11T23:02:40.577Z,100240.63
2018-03-11T23:05:10.443Z,100244.45
2018-03-11T23:07:39.432Z,100241.06
2018-03-11T23:10:08.466Z,100238.13
2018-03-11T23:12:37.423Z,100242.36
2018-03-11T23:15:06.517Z,100238.13
2018-03-11T23:17:36.433Z,100243.20
2018-03-11T23:20:06.326Z,100233.94
2018-03-11T23:22:35.449Z,100238.18
2018-03-11T23:25:06.921Z,100234.77
2018-03-11T23:27:36.711Z,100235.56
2018-03-11T23:30:05.909Z,100234.70
2018-03-11T23:32:34.798Z,100239.36
2018-03-11T23:35:04.712Z,100238.10
2018-03-11T23:37:34.415Z,100236.42
2018-03-11T23:40:03.627Z,100232.25
2018-03-11T23:42:32.860Z,100221.28
2018-03-11T23:45:01.917Z,100214.11
2018-03-11T23:47:32.450Z,100217.06
2018-03-11T23:50:01.442Z,100219.95
2018-03-11T23:52:30.347Z,100221.19
2018-03-11T23:55:00.332Z,100216.95
2018-03-11T23:57:29.593Z,100211.49
2018-03-11T23:59:58.650Z,100209.00
