createdAt,value
2023-03-25T00:00:14.409Z,2.47
2023-03-25T00:02:41.691Z,2.47
2023-03-25T00:05:10.093Z,2.50
2023-03-25T00:07:37.122Z,2.40
2023-03-25T00:10:04.087Z,2.40
2023-03-25T00:12:30.569Z,2.47
2023-03-25T00:14:57.827Z,2.60
2023-03-25T00:17:28.405Z,2.37
2023-03-25T00:19:55.306Z,2.50
2023-03-25T00:22:22.185Z,2.40
2023-03-25T00:24:48.666Z,2.50
2023-03-25T00:27:17.032Z,2.40
2023-03-25T00:29:44.100Z,2.47
2023-03-25T00:32:10.939Z,2.50
2023-03-25T00:34:41.381Z,2.40
2023-03-25T00:37:09.718Z,2.50
2023-03-25T00:39:39.127Z,2.50
2023-03-25T00:42:05.785Z,2.42
2023-03-25T00:44:33.034Z,2.45
2023-03-25T00:46:59.470Z,2.75
2023-03-25T00:49:28.156Z,2.65
2023-03-25T00:51:56.059Z,2.65
2023-03-25T00:54:23.035Z,2.50
2023-03-25T00:56:50.203Z,2.60
2023-03-25T00:59:16.543Z,2.67
2023-03-25T01:01:42.792Z,2.80
2023-03-25T01:04:11.855Z,2.60
2023-03-25T01:06:46.507Z,2.50
2023-03-25T01:09:14.237Z,2.60
2023-03-25T01:11:41.298Z,2.65
2023-03-25T01:14:10.690Z,2.40
2023-03-25T01:16:37.063Z,2.50
2023-03-25T01:19:03.274Z,2.30
2023-03-25T01:21:29.924Z,2.30
2023-03-25T01:23:56.592Z,2.30
2023-03-25T01:26:22.958Z,2.40
2023-03-25T01:28:49.123Z,2.40
2023-03-25T01:31:16.034Z,2.33
2023-03-25T01:33:42.566Z,2.40
2023-03-25T01:36:12.072Z,2.20
2023-03-25T01:38:41.882Z,2.30
2023-03-25T01:41:09.930Z,2.60
2023-03-25T01:43:36.392Z,2.40
2023-03-25T01:46:03.032Z,2.30
2023-03-25T01:48:39.082Z,2.40
2023-03-25T01:51:18.073Z,2.40
2023-03-25T01:53:44.318Z,2.30
2023-03-25T01:56:13.221Z,2.50
2023-03-25T01:58:40.352Z,2.30
2023-03-25T02:01:06.749Z,2.40
2023-03-25T02:03:36.621Z,2.30
2023-03-25T02:06:08.498Z,2.20
2023-03-25T02:08:38.050Z,2.30
2023-03-25T02:11:05.542Z,2.20
2023-03-25T02:13:31.704Z,2.50
2023-03-25T02:18:53.305Z,2.30
2023-03-25T02:22:05.377Z,2.20
2023-03-25T02:26:49.565Z,2.30
2023-03-25T02:29:53.447Z,2.42
2023-03-25T02:32:51.587Z,2.40
2023-03-25T02:42:17.445Z,2.33
2023-03-25T02:46:17.620Z,2.45
2023-03-25T02:50:17.992Z,2.30
2023-03-25T02:52:46.838Z,2.20
2023-03-25T02:55:14.532Z,2.10
2023-03-25T02:57:43.060Z,2.20
2023-03-25T03:00:14.662Z,2.20
2023-03-25T03:02:46.968Z,2.30
2023-03-25T03:05:31.446Z,2.20
2023-03-25T03:08:43.022Z,2.10
2023-03-25T03:14:03.078Z,2.30
2023-03-25T03:17:19.499Z,2.30
2023-03-25T03:19:56.790Z,2.28
2023-03-25T03:22:36.211Z,2.17
2023-03-25T03:25:34.996Z,2.20
2023-03-25T03:28:29.577Z,2.00
2023-03-25T03:31:08.242Z,2.20
2023-03-25T03:33:52.558Z,2.10
2023-03-25T03:36:26.165Z,2.08
2023-03-25T03:39:10.634Z,2.20
2023-03-25T03:41:37.878Z,2.20
2023-03-25T03:44:12.397Z,2.20
2023-03-25T03:46:45.880Z,2.20
2023-03-25T03:49:16.621Z,2.12
2023-03-25T03:51:48.513Z,2.20
2023-03-25T03:54:32.312Z,2.28
2023-03-25T03:57:03.382Z,2.17
2023-03-25T04:00:52.734Z,2.30
2023-03-25T04:04:05.667Z,2.12
2023-03-25T04:07:22.279Z,2.20
2023-03-25T04:10:03.270Z,2.40
2023-03-25T04:12:34.277Z,2.40
2023-03-25T04:15:02.112Z,2.20
2023-03-25T04:17:30.150Z,2.28
2023-03-25T04:19:57.894Z,2.40
2023-03-25T04:22:24.501Z,2.20
2023-03-25T04:24:51.347Z,2.22
2023-03-25T04:27:20.339Z,2.17
2023-03-25T04:29:47.188Z,2.20
2023-03-25T04:32:13.538Z,2.20
2023-03-25T04:34:39.725Z,2.08
2023-03-25T04:37:06.882Z,2.35
2023-03-25T04:39:33.085Z,2.10
2023-03-25T04:42:02.995Z,2.28
2023-03-25T04:44:32.855Z,2.20
2023-03-25T04:47:00.145Z,2.20
2023-03-25T04:49:26.946Z,2.22
2023-03-25T04:51:53.408Z,2.20
2023-03-25T04:54:20.320Z,2.20
2023-03-25T04:56:47.102Z,2.17
2023-03-25T04:59:13.705Z,2.10
2023-03-25T05:01:45.403Z,2.10
2023-03-25T05:04:13.607Z,2.20
2023-03-25T05:06:42.311Z,2.10
2023-03-25T05:09:16.365Z,2.30
2023-03-25T05:11:42.648Z,2.20
2023-03-25T05:14:09.725Z,2.20
2023-03-25T05:16:36.352Z,2.30
2023-03-25T05:19:03.075Z,2.28
2023-03-25T05:21:31.143Z,2.10
2023-03-25T05:23:58.300Z,2.08
2023-03-25T05:26:25.530Z,2.20
2023-03-25T05:28:55.938Z,2.00
2023-03-25T05:31:22.307Z,2.10
2023-03-25T05:33:50.945Z,1.87
2023-03-25T05:36:17.588Z,2.10
2023-03-25T05:38:43.742Z,2.10
2023-03-25T05:41:16.018Z,2.10
2023-03-25T05:43:46.687Z,2.20
2023-03-25T05:46:13.650Z,2.40
2023-03-25T05:48:41.818Z,2.40
2023-03-25T05:51:20.888Z,2.55
2023-03-25T05:53:51.133Z,2.47
2023-03-25T05:56:18.782Z,2.30
2023-03-25T05:58:45.932Z,2.40
2023-03-25T06:01:31.321Z,2.75
2023-03-25T06:04:01.009Z,5.93
2023-03-25T06:06:28.362Z,3.20
2023-03-25T06:08:55.165Z,2.40
2023-03-25T06:11:21.363Z,2.65
2023-03-25T06:13:50.260Z,5.15
2023-03-25T06:16:26.644Z,4.03
2023-03-25T06:18:55.874Z,3.67
2023-03-25T06:21:22.744Z,3.28
2023-03-25T06:23:50.058Z,2.70
2023-03-25T06:26:17.508Z,3.00
2023-03-25T06:28:43.652Z,4.45
2023-03-25T06:31:17.712Z,5.03
2023-03-25T06:33:46.155Z,4.93
2023-03-25T06:36:14.840Z,3.90
2023-03-25T06:38:41.673Z,4.03
2023-03-25T06:41:08.007Z,4.57
2023-03-25T06:43:35.372Z,3.37
2023-03-25T06:46:01.615Z,2.55
2023-03-25T06:48:28.421Z,2.42
2023-03-25T06:50:55.236Z,2.50
2023-03-25T06:53:21.903Z,3.08
2023-03-25T06:55:48.951Z,3.47
2023-03-25T06:58:16.304Z,3.10
2023-03-25T07:00:42.538Z,3.20
2023-03-25T07:03:10.601Z,4.62
2023-03-25T07:05:37.635Z,3.40
2023-03-25T07:08:04.783Z,3.50
2023-03-25T07:10:32.267Z,3.30
2023-03-25T07:12:58.482Z,4.28
2023-03-25T07:15:25.386Z,3.10
2023-03-25T07:17:52.819Z,2.70
2023-03-25T07:20:19.027Z,2.35
2023-03-25T07:22:45.449Z,2.47
2023-03-25T07:25:11.656Z,2.30
2023-03-25T07:27:37.853Z,2.33
2023-03-25T07:30:05.767Z,2.40
2023-03-25T07:32:32.008Z,2.50
2023-03-25T07:34:58.629Z,2.30
2023-03-25T07:37:25.674Z,2.40
2023-03-25T07:39:52.238Z,2.70
2023-03-25T07:42:18.519Z,2.50
2023-03-25T07:44:45.037Z,2.40
2023-03-25T07:47:11.237Z,2.30
2023-03-25T07:49:40.579Z,2.40
2023-03-25T07:52:07.221Z,2.30
2023-03-25T07:54:33.488Z,2.35
2023-03-25T07:56:59.826Z,2.20
2023-03-25T07:59:28.743Z,2.22
2023-03-25T08:01:55.930Z,2.20
2023-03-25T08:04:22.727Z,2.10
2023-03-25T08:06:49.553Z,2.20
2023-03-25T08:09:16.386Z,2.30
2023-03-25T08:11:43.390Z,2.20
2023-03-25T08:14:10.177Z,2.20
2023-03-25T08:16:36.617Z,2.30
2023-03-25T08:19:03.220Z,2.10
2023-03-25T08:21:29.965Z,2.22
2023-03-25T08:24:01.776Z,2.53
2023-03-25T08:26:28.649Z,2.40
2023-03-25T08:28:57.261Z,2.47
2023-03-25T08:31:24.715Z,2.50
2023-03-25T08:33:50.852Z,2.60
2023-03-25T08:36:22.773Z,2.70
2023-03-25T08:38:49.976Z,2.60
2023-03-25T08:41:16.986Z,2.58
2023-03-25T08:43:45.024Z,2.55
2023-03-25T08:46:11.802Z,3.15
2023-03-25T08:48:38.640Z,2.55
2023-03-25T08:51:06.032Z,2.67
2023-03-25T08:53:32.280Z,2.80
2023-03-25T08:55:59.856Z,3.25
2023-03-25T08:58:27.423Z,3.60
2023-03-25T09:00:56.327Z,2.90
2023-03-25T09:03:23.261Z,2.65
2023-03-25T09:05:49.882Z,3.00
2023-03-25T09:08:16.300Z,2.70
2023-03-25T09:10:42.489Z,3.10
2023-03-25T09:13:08.704Z,3.12
2023-03-25T09:15:35.131Z,3.40
2023-03-25T09:18:01.408Z,3.50
2023-03-25T09:20:27.874Z,2.83
2023-03-25T09:22:54.728Z,2.30
2023-03-25T09:25:21.044Z,2.30
2023-03-25T09:27:47.709Z,2.50
2023-03-25T09:30:15.410Z,2.60
2023-03-25T09:32:42.423Z,2.50
2023-03-25T09:35:09.054Z,2.60
2023-03-25T09:37:35.589Z,2.42
2023-03-25T09:40:03.189Z,2.40
2023-03-25T09:44:01.706Z,2.50
2023-03-25T09:46:27.989Z,2.40
2023-03-25T09:48:55.139Z,2.50
2023-03-25T09:51:41.085Z,2.58
2023-03-25T09:54:25.450Z,2.70
2023-03-25T09:56:52.517Z,3.03
2023-03-25T10:02:59.890Z,2.60
2023-03-25T10:06:12.950Z,2.50
2023-03-25T10:12:32.925Z,2.55
2023-03-25T10:16:43.686Z,2.95
2023-03-25T10:19:39.443Z,3.20
2023-03-25T10:23:40.744Z,3.40
2023-03-25T10:29:03.692Z,3.47
2023-03-25T10:31:33.402Z,3.60
2023-03-25T10:34:02.039Z,4.35
2023-03-25T10:36:36.163Z,4.75
2023-03-25T10:39:03.903Z,4.20
2023-03-25T10:41:37.101Z,5.37
2023-03-25T10:44:12.762Z,5.90
2023-03-25T10:47:25.082Z,6.10
2023-03-25T10:49:51.738Z,4.70
2023-03-25T10:52:18.029Z,6.12
2023-03-25T10:54:46.681Z,6.32
2023-03-25T10:57:27.272Z,6.22
2023-03-25T11:00:36.000Z,6.50
2023-03-25T11:03:04.925Z,5.07
2023-03-25T11:05:33.081Z,4.15
2023-03-25T11:08:18.115Z,3.83
2023-03-25T11:10:50.940Z,3.65
2023-03-25T11:13:21.532Z,3.40
2023-03-25T11:15:49.139Z,3.62
2023-03-25T11:18:26.669Z,4.00
2023-03-25T11:21:12.383Z,3.60
2023-03-25T11:23:49.430Z,3.45
2023-03-25T11:26:21.629Z,3.40
2023-03-25T11:28:52.661Z,3.45
2023-03-25T11:31:23.372Z,3.78
2023-03-25T11:34:41.403Z,4.40
2023-03-25T11:37:19.569Z,4.00
2023-03-25T11:39:55.177Z,4.07
2023-03-25T11:42:39.746Z,4.75
2023-03-25T11:45:15.498Z,4.40
2023-03-25T11:47:42.126Z,4.72
2023-03-25T11:50:22.678Z,5.30
2023-03-25T11:52:49.819Z,4.95
2023-03-25T11:55:23.749Z,4.53
2023-03-25T11:57:50.506Z,5.03
2023-03-25T12:00:40.408Z,4.60
2023-03-25T12:03:22.193Z,4.55
2023-03-25T12:06:34.389Z,4.32
2023-03-25T12:09:02.657Z,4.60
2023-03-25T12:11:42.385Z,3.92
2023-03-25T12:17:59.853Z,3.85
2023-03-25T12:21:12.577Z,3.83
2023-03-25T12:30:46.765Z,4.30
2023-03-25T12:33:50.938Z,4.47
2023-03-25T12:37:11.218Z,4.55
2023-03-25T12:40:01.982Z,4.20
2023-03-25T12:45:59.040Z,2.83
2023-03-25T12:48:39.900Z,2.50
2023-03-25T12:52:15.235Z,2.72
2023-03-25T12:55:01.331Z,2.72
2023-03-25T12:58:29.101Z,3.10
2023-03-25T13:02:54.422Z,2.70
2023-03-25T13:05:27.016Z,2.30
2023-03-25T13:08:05.140Z,2.50
2023-03-25T13:10:34.357Z,2.33
2023-03-25T13:13:03.189Z,2.40
2023-03-25T13:15:49.421Z,2.50
2023-03-25T13:18:26.398Z,2.70
2023-03-25T13:22:51.569Z,2.80
2023-03-25T13:26:06.535Z,2.15
2023-03-25T13:28:38.217Z,2.40
2023-03-25T13:31:07.788Z,2.30
2023-03-25T13:33:37.036Z,2.37
2023-03-25T13:37:12.761Z,2.40
2023-03-25T13:44:47.009Z,2.53
2023-03-25T13:47:36.057Z,2.50
2023-03-25T13:50:31.247Z,2.53
2023-03-25T13:53:03.919Z,2.65
2023-03-25T13:55:40.852Z,2.95
2023-03-25T14:02:04.982Z,3.30
2023-03-25T14:06:20.288Z,2.80
2023-03-25T14:09:12.561Z,2.47
2023-03-25T14:11:42.528Z,2.40
2023-03-25T14:14:14.739Z,2.40
2023-03-25T14:16:46.690Z,2.50
2023-03-25T14:19:37.797Z,2.60
2023-03-25T14:22:17.565Z,2.40
2023-03-25T14:24:44.622Z,2.40
2023-03-25T14:27:27.801Z,2.40
2023-03-25T14:30:06.269Z,2.30
2023-03-25T14:32:43.946Z,2.50
2023-03-25T14:35:48.010Z,2.50
2023-03-25T14:38:41.556Z,2.70
2023-03-25T14:41:07.894Z,3.15
2023-03-25T14:43:47.438Z,4.12
2023-03-25T14:46:19.795Z,4.12
2023-03-25T14:49:01.658Z,3.60
2023-03-25T14:51:44.252Z,3.25
2023-03-25T14:54:43.709Z,3.20
2023-03-25T14:57:15.145Z,2.83
2023-03-25T14:59:48.466Z,2.70
2023-03-25T15:03:38.628Z,2.50
2023-03-25T15:06:06.125Z,2.47
2023-03-25T15:08:39.081Z,2.40
2023-03-25T15:11:08.130Z,2.60
2023-03-25T15:13:37.206Z,2.60
2023-03-25T15:17:58.345Z,2.47
2023-03-25T15:20:29.023Z,2.50
2023-03-25T15:23:33.744Z,2.50
2023-03-25T15:26:00.511Z,2.58
2023-03-25T15:29:04.649Z,2.60
2023-03-25T15:37:46.650Z,2.50
2023-03-25T15:40:48.792Z,2.30
2023-03-25T15:46:02.942Z,2.10
2023-03-25T15:49:03.468Z,2.30
2023-03-25T15:52:10.562Z,2.30
2023-03-25T15:54:56.890Z,2.25
2023-03-25T15:57:29.947Z,2.20
2023-03-25T16:00:15.344Z,2.40
2023-03-25T16:03:22.521Z,2.50
2023-03-25T16:06:00.019Z,2.50
2023-03-25T16:08:31.440Z,2.60
2023-03-25T16:11:12.820Z,2.37
2023-03-25T16:13:39.157Z,2.40
2023-03-25T16:16:08.533Z,2.30
2023-03-25T16:18:36.603Z,2.40
2023-03-25T16:21:02.907Z,2.30
2023-03-25T16:23:29.400Z,2.17
2023-03-25T16:25:56.230Z,2.40
2023-03-25T16:28:34.434Z,2.40
2023-03-25T16:31:02.564Z,2.60
2023-03-25T16:33:30.978Z,2.50
2023-03-25T16:36:13.214Z,2.50
2023-03-25T16:38:40.746Z,2.40
2023-03-25T16:41:11.257Z,2.50
2023-03-25T16:43:38.643Z,2.80
2023-03-25T16:46:05.653Z,2.80
2023-03-25T16:48:33.762Z,2.70
2023-03-25T16:51:29.397Z,2.40
2023-03-25T16:54:00.208Z,2.40
2023-03-25T16:56:33.234Z,2.30
2023-03-25T16:59:06.900Z,2.60
2023-03-25T17:01:38.796Z,2.75
2023-03-25T17:04:15.521Z,2.92
2023-03-25T17:06:41.817Z,2.90
2023-03-25T17:09:14.011Z,3.05
2023-03-25T17:11:40.205Z,2.97
2023-03-25T17:14:07.907Z,2.80
2023-03-25T17:16:35.356Z,3.12
2023-03-25T17:19:02.209Z,2.80
2023-03-25T17:21:31.292Z,2.53
2023-03-25T17:24:04.676Z,2.60
2023-03-25T17:26:51.602Z,2.35
2023-03-25T17:29:19.530Z,2.20
2023-03-25T17:31:54.334Z,2.30
2023-03-25T17:34:22.676Z,2.20
2023-03-25T17:36:49.767Z,2.20
2023-03-25T17:39:27.429Z,2.30
2023-03-25T17:42:01.543Z,2.20
2023-03-25T17:44:37.926Z,2.30
2023-03-25T17:47:08.014Z,2.30
2023-03-25T17:49:36.503Z,2.25
2023-03-25T17:52:02.763Z,2.30
2023-03-25T17:54:29.258Z,2.30
2023-03-25T17:56:55.920Z,2.20
2023-03-25T17:59:23.570Z,2.30
2023-03-25T18:01:50.353Z,2.30
2023-03-25T18:04:17.400Z,2.30
2023-03-25T18:06:45.130Z,2.25
2023-03-25T18:09:22.820Z,2.40
2023-03-25T18:11:53.310Z,2.30
2023-03-25T18:14:21.589Z,2.30
2023-03-25T18:16:49.511Z,2.20
2023-03-25T18:19:18.377Z,2.05
2023-03-25T18:21:44.871Z,2.20
2023-03-25T18:24:13.025Z,2.20
2023-03-25T18:26:43.084Z,2.40
2023-03-25T18:29:17.375Z,2.30
2023-03-25T18:31:44.905Z,2.20
2023-03-25T18:34:12.807Z,2.25
2023-03-25T18:36:40.573Z,2.30
2023-03-25T18:39:11.628Z,2.40
2023-03-25T18:41:38.100Z,2.50
2023-03-25T18:44:05.446Z,2.50
2023-03-25T18:46:32.074Z,2.40
2023-03-25T18:49:03.297Z,2.50
2023-03-25T18:51:30.473Z,2.30
2023-03-25T18:53:58.291Z,2.50
2023-03-25T18:56:25.392Z,2.40
2023-03-25T18:58:52.589Z,2.45
2023-03-25T19:01:21.013Z,2.25
2023-03-25T19:03:49.983Z,2.30
2023-03-25T19:06:17.377Z,2.30
2023-03-25T19:08:44.216Z,2.40
2023-03-25T19:11:19.954Z,2.55
2023-03-25T19:13:50.984Z,2.40
2023-03-25T19:16:18.437Z,2.55
2023-03-25T19:18:46.924Z,2.40
2023-03-25T19:21:18.221Z,2.40
2023-03-25T19:23:45.192Z,2.40
2023-03-25T19:26:11.514Z,2.40
2023-03-25T19:28:37.951Z,2.30
2023-03-25T19:31:05.498Z,2.30
2023-03-25T19:33:32.185Z,2.10
2023-03-25T19:36:00.922Z,2.20
2023-03-25T19:38:28.493Z,2.30
2023-03-25T19:41:06.128Z,2.20
2023-03-25T19:43:33.040Z,2.40
2023-03-25T19:46:01.058Z,2.30
2023-03-25T19:48:29.169Z,2.40
2023-03-25T19:50:56.555Z,2.50
2023-03-25T19:53:23.936Z,2.60
2023-03-25T19:55:51.241Z,2.40
2023-03-25T19:58:20.156Z,2.50
2023-03-25T20:00:46.994Z,2.50
2023-03-25T20:03:13.281Z,2.60
2023-03-25T20:05:39.944Z,2.60
2023-03-25T20:08:06.240Z,2.60
2023-03-25T20:10:33.305Z,2.40
2023-03-25T20:12:59.475Z,2.40
2023-03-25T20:17:56.575Z,2.60
2023-03-25T20:20:24.473Z,2.58
2023-03-25T20:22:51.075Z,2.35
2023-03-25T20:25:17.317Z,2.30
2023-03-25T20:27:44.102Z,2.28
2023-03-25T20:30:13.135Z,2.30
2023-03-25T20:32:42.184Z,2.40
2023-03-25T20:35:12.709Z,2.33
2023-03-25T20:37:39.898Z,2.28
2023-03-25T20:40:10.580Z,2.17
2023-03-25T20:42:41.753Z,2.20
2023-03-25T20:45:09.301Z,2.30
2023-03-25T20:47:36.890Z,2.30
2023-03-25T20:50:04.504Z,2.20
2023-03-25T20:52:31.068Z,2.20
2023-03-25T20:54:57.280Z,2.20
2023-03-25T20:57:24.196Z,2.30
2023-03-25T20:59:53.807Z,2.30
2023-03-25T21:02:20.712Z,2.20
2023-03-25T21:04:47.208Z,2.30
2023-03-25T21:07:13.410Z,2.30
2023-03-25T21:09:40.775Z,2.28
2023-03-25T21:12:08.231Z,2.30
2023-03-25T21:14:38.135Z,2.30
2023-03-25T21:17:05.247Z,2.33
2023-03-25T21:19:31.813Z,2.28
2023-03-25T21:21:59.212Z,2.30
2023-03-25T21:24:25.810Z,2.30
2023-03-25T21:26:52.102Z,2.30
2023-03-25T21:29:20.534Z,2.30
2023-03-25T21:31:48.323Z,2.30
2023-03-25T21:34:15.819Z,2.20
2023-03-25T21:36:43.317Z,2.22
2023-03-25T21:39:10.363Z,2.40
2023-03-25T21:41:37.093Z,2.33
2023-03-25T21:44:04.702Z,2.30
2023-03-25T21:46:33.332Z,2.40
2023-03-25T21:49:01.721Z,2.40
2023-03-25T21:51:32.627Z,2.40
2023-03-25T21:54:00.191Z,2.50
2023-03-25T21:56:30.191Z,2.22
2023-03-25T21:58:57.669Z,2.12
2023-03-25T22:01:28.306Z,2.30
2023-03-25T22:03:56.075Z,2.20
2023-03-25T22:06:24.970Z,2.28
2023-03-25T22:08:51.382Z,2.50
2023-03-25T22:11:20.399Z,2.30
2023-03-25T22:13:48.556Z,2.33
2023-03-25T22:16:16.664Z,2.40
2023-03-25T22:18:44.012Z,2.30
2023-03-25T22:21:20.924Z,2.30
2023-03-25T22:23:48.965Z,2.20
2023-03-25T22:26:15.915Z,2.30
2023-03-25T22:28:42.502Z,2.30
2023-03-25T22:31:19.758Z,2.50
2023-03-25T22:33:48.547Z,2.20
2023-03-25T22:36:15.420Z,2.15
2023-03-25T22:38:46.659Z,2.33
2023-03-25T22:41:14.343Z,2.40
2023-03-25T22:43:41.870Z,2.30
2023-03-25T22:46:09.998Z,2.35
2023-03-25T22:48:38.828Z,2.30
2023-03-25T22:51:06.866Z,2.30
2023-03-25T22:53:33.052Z,2.35
2023-03-25T22:55:59.334Z,2.30
2023-03-25T22:58:27.094Z,2.20
2023-03-25T23:00:54.187Z,2.30
2023-03-25T23:03:21.050Z,2.30
2023-03-25T23:05:58.734Z,2.40
2023-03-25T23:08:30.679Z,2.30
2023-03-25T23:10:58.590Z,2.40
2023-03-25T23:13:26.105Z,2.40
2023-03-25T23:16:31.148Z,2.42
2023-03-25T23:18:57.906Z,2.40
2023-03-25T23:21:30.629Z,2.40
2023-03-25T23:23:59.446Z,2.25
2023-03-25T23:26:28.750Z,2.35
2023-03-25T23:28:59.717Z,2.22
2023-03-25T23:31:28.829Z,2.30
2023-03-25T23:33:58.829Z,2.30
2023-03-25T23:36:25.971Z,2.20
2023-03-25T23:38:53.591Z,2.30
2023-03-25T23:41:22.339Z,2.30
2023-03-25T23:43:52.515Z,2.30
2023-03-25T23:46:20.588Z,2.30
2023-03-25T23:48:47.244Z,2.30
2023-03-25T23:51:16.821Z,2.30
2023-03-25T23:53:44.613Z,2.30
2023-03-25T23:56:11.710Z,2.20
2023-03-25T23:58:39.586Z,2.33
