createdAt,value
2023-01-20T02:56:31.866Z,22.13
2023-01-20T02:59:13.164Z,24.63
2023-01-20T03:01:57.373Z,24.57
2023-01-20T03:04:29.617Z,25.63
2023-01-20T03:06:58.716Z,29.60
2023-01-20T03:09:31.492Z,34.90
2023-01-20T03:12:12.010Z,27.17
2023-01-20T03:14:39.612Z,23.73
2023-01-20T03:17:06.954Z,33.90
2023-01-20T03:19:35.043Z,25.77
2023-01-20T03:22:02.800Z,27.40
2023-01-20T03:24:32.685Z,26.20
2023-01-20T03:27:00.060Z,22.47
2023-01-20T03:29:28.476Z,28.57
2023-01-20T03:31:59.162Z,30.23
2023-01-20T03:34:30.140Z,25.43
2023-01-20T03:37:02.396Z,27.20
2023-01-20T03:39:30.532Z,44.20
2023-01-20T03:42:01.170Z,25.73
2023-01-20T03:44:53.074Z,34.87
2023-01-20T03:48:13.411Z,26.73
2023-01-20T03:50:54.116Z,28.13
2023-01-20T03:53:34.250Z,24.33
2023-01-20T03:56:12.615Z,23.33
2023-01-20T03:58:45.096Z,27.47
2023-01-20T04:01:18.620Z,23.83
2023-01-20T04:03:51.098Z,24.63
2023-01-20T04:06:22.518Z,36.60
2023-01-20T04:09:03.331Z,25.23
2023-01-20T04:11:31.676Z,24.80
2023-01-20T04:13:59.995Z,31.47
2023-01-20T04:16:27.786Z,25.67
2023-01-20T04:18:55.644Z,28.97
2023-01-20T04:21:31.573Z,23.83
2023-01-20T04:24:23.046Z,24.00
2023-01-20T04:26:50.536Z,24.17
2023-01-20T04:29:18.303Z,31.97
2023-01-20T04:32:02.508Z,25.83
2023-01-20T04:34:30.220Z,24.53
2023-01-20T04:36:57.846Z,29.47
2023-01-20T04:39:25.701Z,26.37
2023-01-20T04:41:53.034Z,28.53
2023-01-20T04:44:20.509Z,27.63
2023-01-20T04:46:47.811Z,23.27
2023-01-20T04:49:15.255Z,28.53
2023-01-20T04:51:42.710Z,27.73
2023-01-20T04:54:11.373Z,26.43
2023-01-20T04:56:38.707Z,28.20
2023-01-20T04:59:06.085Z,27.13
2023-01-20T05:01:33.554Z,28.80
2023-01-20T05:04:01.002Z,32.17
2023-01-20T05:06:28.418Z,29.73
2023-01-20T05:08:56.370Z,32.17
2023-01-20T05:11:23.754Z,28.67
2023-01-20T05:13:52.499Z,27.10
2023-01-20T05:16:25.839Z,29.77
2023-01-20T05:18:54.984Z,32.77
2023-01-20T05:21:23.269Z,28.00
2023-01-20T05:23:54.704Z,28.80
2023-01-20T05:26:24.039Z,27.57
2023-01-20T05:28:52.251Z,31.20
2023-01-20T05:31:20.064Z,26.43
2023-01-20T05:33:48.421Z,29.07
2023-01-20T05:36:16.087Z,29.37
2023-01-20T05:38:43.481Z,26.43
2023-01-20T05:41:11.105Z,32.17
2023-01-20T05:43:38.783Z,27.37
2023-01-20T05:46:06.864Z,28.27
2023-01-20T05:48:35.598Z,28.13
2023-01-20T05:51:03.747Z,27.93
2023-01-20T05:53:31.238Z,28.10
2023-01-20T05:56:03.456Z,29.37
2023-01-20T05:58:31.524Z,30.27
2023-01-20T06:01:10.985Z,27.17
2023-01-20T06:03:39.806Z,27.30
2023-01-20T06:06:14.053Z,28.93
2023-01-20T06:08:42.167Z,23.03
2023-01-20T06:11:09.937Z,27.50
2023-01-20T06:13:39.530Z,26.73
2023-01-20T06:16:07.689Z,29.53
2023-01-20T06:18:35.656Z,29.27
2023-01-20T06:21:03.025Z,30.07
2023-01-20T06:23:30.495Z,29.30
2023-01-20T06:26:14.563Z,33.40
2023-01-20T06:28:42.055Z,31.13
2023-01-20T06:31:14.914Z,29.53
2023-01-20T06:33:43.546Z,27.80
2023-01-20T06:36:14.013Z,32.73
2023-01-20T06:38:41.509Z,28.37
2023-01-20T06:41:10.831Z,32.80
2023-01-20T06:43:41.954Z,26.97
2023-01-20T06:46:15.773Z,29.63
2023-01-20T06:48:44.426Z,32.07
2023-01-20T06:51:15.402Z,28.13
2023-01-20T06:53:43.599Z,27.57
2023-01-20T06:56:12.587Z,30.07
2023-01-20T06:58:40.561Z,33.37
2023-01-20T07:01:18.593Z,32.67
2023-01-20T07:03:49.885Z,31.57
2023-01-20T07:06:29.859Z,31.00
2023-01-20T07:08:59.343Z,25.20
2023-01-20T07:11:29.295Z,26.00
2023-01-20T07:13:57.797Z,28.73
2023-01-20T07:16:25.177Z,26.10
2023-01-20T07:18:53.566Z,25.67
2023-01-20T07:21:23.942Z,26.97
2023-01-20T07:23:52.744Z,31.00
2023-01-20T07:26:22.273Z,30.03
2023-01-20T07:28:50.597Z,28.13
2023-01-20T07:31:23.524Z,27.07
2023-01-20T07:33:51.951Z,23.53
2023-01-20T07:36:19.569Z,25.90
2023-01-20T07:38:49.396Z,28.37
2023-01-20T07:41:19.596Z,25.90
2023-01-20T07:43:49.504Z,28.37
2023-01-20T07:46:17.211Z,23.87
2023-01-20T07:48:45.761Z,28.77
2023-01-20T07:51:14.766Z,28.10
2023-01-20T07:53:46.705Z,27.43
2023-01-20T07:56:19.922Z,29.97
2023-01-20T07:58:50.348Z,29.67
2023-01-20T08:01:30.226Z,34.53
2023-01-20T08:04:00.631Z,27.07
2023-01-20T08:06:29.523Z,28.87
2023-01-20T08:09:01.485Z,28.30
2023-01-20T08:11:29.431Z,32.43
2023-01-20T08:13:56.931Z,28.43
2023-01-20T08:16:24.318Z,28.20
2023-01-20T08:18:54.663Z,28.30
2023-01-20T08:21:27.799Z,32.43
2023-01-20T08:23:56.307Z,29.60
2023-01-20T08:26:25.143Z,26.97
2023-01-20T08:28:53.262Z,33.80
2023-01-20T08:31:23.441Z,33.27
2023-01-20T08:36:41.216Z,36.00
2023-01-20T08:42:01.313Z,35.90
2023-01-20T08:44:29.809Z,41.27
2023-01-20T08:46:59.385Z,38.43
2023-01-20T08:49:27.264Z,35.27
2023-01-20T08:56:07.981Z,32.33
2023-01-20T09:02:37.165Z,39.67
2023-01-20T09:05:08.617Z,28.60
2023-01-20T09:07:36.430Z,23.97
2023-01-20T09:10:04.893Z,26.63
2023-01-20T09:12:32.299Z,30.07
2023-01-20T09:14:59.829Z,35.13
2023-01-20T09:17:27.335Z,35.27
2023-01-20T09:19:54.751Z,45.43
2023-01-20T09:22:22.221Z,41.83
2023-01-20T09:24:50.119Z,41.17
2023-01-20T09:27:17.889Z,41.27
2023-01-20T09:39:00.210Z,53.50
2023-01-20T09:44:42.555Z,65.77
2023-01-20T09:47:21.248Z,61.37
2023-01-20T09:50:29.319Z,61.57
2023-01-20T09:53:08.263Z,53.27
2023-01-20T09:55:56.133Z,56.03
2023-01-20T09:58:45.720Z,55.60
2023-01-20T10:04:13.095Z,51.63
2023-01-20T10:06:47.625Z,62.40
2023-01-20T10:09:53.864Z,51.57
2023-01-20T10:13:11.344Z,45.40
2023-01-20T10:15:49.088Z,44.10
2023-01-20T10:18:26.734Z,39.50
2023-01-20T10:21:06.271Z,48.10
2023-01-20T10:23:56.855Z,34.57
2023-01-20T10:26:24.297Z,31.90
2023-01-20T10:29:02.560Z,32.07
2023-01-20T10:31:42.668Z,32.83
2023-01-20T10:34:18.843Z,28.73
2023-01-20T10:36:59.466Z,26.63
2023-01-20T10:39:41.587Z,24.50
2023-01-20T10:45:00.597Z,27.17
2023-01-20T10:47:38.894Z,27.90
2023-01-20T10:50:30.799Z,32.20
2023-01-20T10:53:13.345Z,27.43
2023-01-20T10:55:58.007Z,27.83
2023-01-20T10:58:32.431Z,27.97
2023-01-20T11:01:04.156Z,24.73
2023-01-20T11:03:40.434Z,27.60
2023-01-20T11:06:18.421Z,26.00
2023-01-20T11:08:48.630Z,24.53
2023-01-20T11:11:20.292Z,23.90
2023-01-20T11:13:48.533Z,25.03
2023-01-20T11:16:26.635Z,27.23
2023-01-20T11:19:08.251Z,22.93
2023-01-20T11:21:37.909Z,23.67
2023-01-20T11:24:32.060Z,21.80
2023-01-20T11:27:06.649Z,26.53
2023-01-20T11:29:42.691Z,23.57
2023-01-20T11:32:32.355Z,26.13
2023-01-20T11:35:01.554Z,24.13
2023-01-20T11:37:38.606Z,29.33
2023-01-20T11:40:27.804Z,36.13
2023-01-20T11:42:55.894Z,33.37
2023-01-20T11:45:36.778Z,34.70
2023-01-20T11:48:15.997Z,44.30
2023-01-20T11:50:50.005Z,42.57
2023-01-20T11:53:21.999Z,41.30
2023-01-20T11:55:52.827Z,49.20
2023-01-20T11:59:13.193Z,44.07
2023-01-20T12:02:59.135Z,43.17
2023-01-20T12:05:39.406Z,41.40
2023-01-20T12:08:16.547Z,41.67
2023-01-20T12:10:49.085Z,39.07
2023-01-20T12:13:21.595Z,41.67
2023-01-20T12:15:54.826Z,37.67
2023-01-20T12:18:34.194Z,38.23
2023-01-20T12:21:17.905Z,33.63
2023-01-20T12:24:01.590Z,37.83
2023-01-20T12:26:35.383Z,35.30
2023-01-20T12:29:17.975Z,39.03
2023-01-20T12:31:48.976Z,32.53
2023-01-20T12:34:28.012Z,39.50
2023-01-20T12:37:16.723Z,37.63
2023-01-20T12:39:52.645Z,37.47
2023-01-20T12:42:31.557Z,33.97
2023-01-20T12:45:34.751Z,33.63
2023-01-20T12:48:19.893Z,36.73
2023-01-20T12:53:58.018Z,33.20
2023-01-20T12:56:45.090Z,31.27
2023-01-20T12:59:15.150Z,23.70
2023-01-20T13:02:27.900Z,21.83
2023-01-20T13:05:53.241Z,26.70
2023-01-20T13:08:37.250Z,24.63
2023-01-20T13:11:16.490Z,27.80
2023-01-20T13:14:26.434Z,25.70
2023-01-20T13:17:28.079Z,24.97
2023-01-20T13:19:59.292Z,28.93
2023-01-20T13:22:26.894Z,27.70
2023-01-20T13:24:57.510Z,26.37
2023-01-20T13:27:36.123Z,28.00
2023-01-20T13:30:06.828Z,26.63
2023-01-20T13:32:48.108Z,26.73
2023-01-20T13:35:18.518Z,27.67
2023-01-20T13:37:51.700Z,23.27
2023-01-20T13:40:37.630Z,25.27
2023-01-20T13:43:27.397Z,22.57
2023-01-20T13:46:07.190Z,21.10
2023-01-20T13:48:43.348Z,18.73
2023-01-20T13:51:29.610Z,19.93
2023-01-20T13:54:36.527Z,16.50
2023-01-20T13:57:27.958Z,24.87
2023-01-20T13:59:56.088Z,15.60
2023-01-20T14:02:28.606Z,16.53
2023-01-20T14:04:58.591Z,15.03
2023-01-20T14:07:29.808Z,15.90
2023-01-20T14:09:59.707Z,15.37
2023-01-20T14:12:27.375Z,17.10
2023-01-20T14:14:55.440Z,16.50
2023-01-20T14:17:24.435Z,15.53
2023-01-20T14:19:56.062Z,15.33
2023-01-20T14:22:26.325Z,18.90
2023-01-20T14:24:59.836Z,18.30
2023-01-20T14:27:34.043Z,16.37
2023-01-20T14:30:16.505Z,16.83
2023-01-20T14:32:44.471Z,17.50
2023-01-20T14:35:31.330Z,16.03
2023-01-20T14:37:59.636Z,24.63
2023-01-20T14:40:32.363Z,16.17
2023-01-20T14:43:33.558Z,17.00
2023-01-20T14:46:02.224Z,19.00
2023-01-20T14:48:34.997Z,17.03
2023-01-20T14:51:04.177Z,16.47
2023-01-20T14:53:31.941Z,16.17
2023-01-20T14:56:07.347Z,17.63
2023-01-20T14:58:36.353Z,16.80
2023-01-20T15:01:06.152Z,18.10
2023-01-20T15:03:33.670Z,17.07
2023-01-20T15:06:10.381Z,16.47
2023-01-20T15:08:38.966Z,15.93
2023-01-20T15:11:18.913Z,15.87
2023-01-20T15:13:57.296Z,16.00
2023-01-20T15:16:30.871Z,16.47
2023-01-20T15:19:14.898Z,15.40
2023-01-20T15:21:44.115Z,16.07
2023-01-20T15:24:30.716Z,16.70
2023-01-20T15:27:01.475Z,16.97
2023-01-20T15:29:34.346Z,15.43
2023-01-20T15:32:09.626Z,14.27
2023-01-20T15:34:37.103Z,16.83
2023-01-20T15:37:15.317Z,14.37
2023-01-20T15:39:42.761Z,15.10
2023-01-20T15:42:13.155Z,14.37
2023-01-20T15:44:40.794Z,14.57
2023-01-20T15:47:26.017Z,15.87
2023-01-20T15:49:53.716Z,13.37
2023-01-20T15:52:21.017Z,13.40
2023-01-20T15:54:48.722Z,12.37
2023-01-20T15:57:17.539Z,12.97
2023-01-20T15:59:49.653Z,12.80
2023-01-20T16:02:19.358Z,15.00
2023-01-20T16:04:46.835Z,16.13
2023-01-20T16:07:19.976Z,14.07
2023-01-20T16:09:47.663Z,13.63
2023-01-20T16:12:18.041Z,13.23
2023-01-20T16:14:45.670Z,13.07
2023-01-20T16:17:19.343Z,12.70
2023-01-20T16:19:48.706Z,12.20
2023-01-20T16:22:17.720Z,14.10
2023-01-20T16:24:45.635Z,12.33
2023-01-20T16:27:22.149Z,12.57
2023-01-20T16:29:50.474Z,12.80
2023-01-20T16:32:22.340Z,12.77
2023-01-20T16:34:50.049Z,13.57
2023-01-20T16:37:17.974Z,12.40
2023-01-20T16:39:45.423Z,12.90
2023-01-20T16:42:13.795Z,11.70
2023-01-20T16:44:41.306Z,12.67
2023-01-20T16:47:08.729Z,12.67
2023-01-20T16:49:36.308Z,15.50
2023-01-20T16:52:04.293Z,14.70
2023-01-20T16:54:31.860Z,17.20
2023-01-20T16:56:59.775Z,15.80
2023-01-20T16:59:27.284Z,14.20
2023-01-20T17:01:55.308Z,13.67
2023-01-20T17:04:22.835Z,14.30
2023-01-20T17:06:52.811Z,16.37
2023-01-20T17:09:20.653Z,16.00
2023-01-20T17:16:05.902Z,15.07
2023-01-20T17:18:33.843Z,16.17
2023-01-20T17:21:06.111Z,15.43
2023-01-20T17:23:34.129Z,12.23
2023-01-20T17:26:02.799Z,14.37
2023-01-20T17:28:30.639Z,16.13
2023-01-20T17:31:02.486Z,15.80
2023-01-20T17:33:30.428Z,14.83
2023-01-20T17:35:59.774Z,14.03
2023-01-20T17:38:32.186Z,14.10
2023-01-20T17:41:04.815Z,15.23
2023-01-20T17:43:33.692Z,16.60
2023-01-20T17:46:01.592Z,15.37
2023-01-20T17:48:29.369Z,14.77
2023-01-20T17:50:59.146Z,14.00
2023-01-20T17:53:27.414Z,13.27
2023-01-20T17:56:06.647Z,12.50
2023-01-20T17:58:40.436Z,12.67
2023-01-20T18:01:18.798Z,13.07
2023-01-20T18:03:49.797Z,15.53
2023-01-20T18:06:19.586Z,14.30
2023-01-20T18:08:52.799Z,14.30
2023-01-20T18:11:22.742Z,14.43
2023-01-20T18:13:52.455Z,13.63
2023-01-20T18:16:22.181Z,14.03
2023-01-20T18:18:50.003Z,13.83
2023-01-20T18:21:20.298Z,14.37
2023-01-20T18:23:49.992Z,15.53
2023-01-20T18:26:19.383Z,13.47
2023-01-20T18:28:48.060Z,14.83
2023-01-20T18:31:18.115Z,13.23
2023-01-20T18:33:57.340Z,14.43
2023-01-20T18:36:31.096Z,14.03
2023-01-20T18:39:00.118Z,14.83
2023-01-20T18:41:29.617Z,15.40
2023-01-20T18:43:58.200Z,14.07
2023-01-20T18:46:26.845Z,15.37
2023-01-20T18:48:55.364Z,13.83
2023-01-20T18:51:25.324Z,15.43
2023-01-20T18:53:56.122Z,17.23
2023-01-20T18:56:24.684Z,15.17
2023-01-20T18:58:53.924Z,15.27
2023-01-20T19:01:28.644Z,13.90
2023-01-20T19:03:57.045Z,15.70
2023-01-20T19:06:27.206Z,15.50
2023-01-20T19:08:57.781Z,15.83
2023-01-20T19:11:31.570Z,15.73
2023-01-20T19:13:59.821Z,15.20
2023-01-20T19:16:37.827Z,15.03
2023-01-20T19:19:07.176Z,15.03
2023-01-20T19:21:37.245Z,15.63
2023-01-20T19:24:07.780Z,15.43
2023-01-20T19:26:37.616Z,15.43
2023-01-20T19:29:10.780Z,15.73
2023-01-20T19:31:39.954Z,17.33
2023-01-20T19:34:09.028Z,17.13
2023-01-20T19:36:37.337Z,17.20
2023-01-20T19:39:05.771Z,18.07
2023-01-20T19:41:34.316Z,16.70
2023-01-20T19:44:04.441Z,17.93
2023-01-20T19:46:34.180Z,18.67
2023-01-20T19:49:02.425Z,19.83
2023-01-20T19:51:31.743Z,19.47
2023-01-20T19:54:02.137Z,21.57
2023-01-20T19:56:32.330Z,22.40
2023-01-20T19:59:00.867Z,24.50
2023-01-20T20:01:31.860Z,23.33
2023-01-20T20:04:03.619Z,23.60
2023-01-20T20:06:33.642Z,23.27
2023-01-20T20:09:05.606Z,21.73
2023-01-20T20:11:33.670Z,21.87
2023-01-20T20:14:03.014Z,20.93
2023-01-20T20:16:33.151Z,20.57
2023-01-20T20:19:00.816Z,19.47
2023-01-20T20:21:28.703Z,23.13
2023-01-20T20:23:58.839Z,20.63
2023-01-20T20:26:31.934Z,20.27
2023-01-20T20:29:00.622Z,21.93
2023-01-20T20:31:31.297Z,20.30
2023-01-20T20:34:00.122Z,20.80
2023-01-20T20:36:29.534Z,19.00
2023-01-20T20:38:58.754Z,18.63
2023-01-20T20:41:29.108Z,18.33
2023-01-20T20:44:01.149Z,22.83
2023-01-20T20:46:29.518Z,18.50
2023-01-20T20:49:01.883Z,16.17
2023-01-20T20:51:31.767Z,17.53
2023-01-20T20:54:01.822Z,19.87
2023-01-20T20:56:33.723Z,21.67
2023-01-20T20:59:03.426Z,16.43
2023-01-20T21:01:34.009Z,15.13
2023-01-20T21:04:02.956Z,15.73
2023-01-20T21:06:31.496Z,16.67
2023-01-20T21:08:59.320Z,14.77
2023-01-20T21:15:43.594Z,16.00
2023-01-20T21:18:11.001Z,16.33
2023-01-20T21:20:38.536Z,16.13
2023-01-20T21:23:05.962Z,17.40
2023-01-20T21:25:33.402Z,16.20
2023-01-20T21:28:00.775Z,16.20
2023-01-20T21:30:28.183Z,15.20
2023-01-20T21:32:55.907Z,16.13
2023-01-20T21:35:23.831Z,15.23
2023-01-20T21:37:51.181Z,16.20
2023-01-20T21:40:18.957Z,16.53
2023-01-20T21:42:46.458Z,18.20
2023-01-20T21:45:13.971Z,17.30
2023-01-20T21:47:41.397Z,16.10
2023-01-20T21:50:29.747Z,17.73
2023-01-20T21:52:57.393Z,17.67
2023-01-20T21:55:24.743Z,17.30
2023-01-20T21:57:52.205Z,17.80
2023-01-20T22:00:21.111Z,20.17
2023-01-20T22:02:48.946Z,20.67
2023-01-20T22:05:16.537Z,22.77
2023-01-20T22:07:44.328Z,21.93
2023-01-20T22:10:12.841Z,21.03
2023-01-20T22:12:40.366Z,29.03
2023-01-20T22:15:08.449Z,23.03
2023-01-20T22:17:35.909Z,21.10
2023-01-20T22:20:04.355Z,20.50
2023-01-20T22:22:31.788Z,21.53
2023-01-20T22:24:59.190Z,26.43
2023-01-20T22:27:26.525Z,19.70
2023-01-20T22:29:53.876Z,19.87
2023-01-20T22:32:21.728Z,20.50
2023-01-20T22:34:49.188Z,20.13
2023-01-20T22:37:16.534Z,19.67
2023-01-20T22:39:44.028Z,19.40
2023-01-20T22:42:11.411Z,19.40
2023-01-20T22:44:38.849Z,21.33
2023-01-20T22:47:09.812Z,19.77
2023-01-20T22:49:38.700Z,21.37
2023-01-20T22:52:32.083Z,19.60
2023-01-20T22:54:59.726Z,21.17
2023-01-20T22:57:29.916Z,20.00
2023-01-20T22:59:57.266Z,21.60
2023-01-20T23:06:53.842Z,20.70
2023-01-20T23:09:21.760Z,19.23
2023-01-20T23:11:49.855Z,19.07
2023-01-20T23:14:38.628Z,20.87
2023-01-20T23:17:10.333Z,20.40
2023-01-20T23:19:37.997Z,20.67
2023-01-20T23:22:07.414Z,21.93
2023-01-20T23:24:34.908Z,19.80
2023-01-20T23:27:02.477Z,21.87
2023-01-20T23:29:30.154Z,21.70
2023-01-20T23:31:57.476Z,21.20
2023-01-20T23:34:25.383Z,21.57
2023-01-20T23:36:53.034Z,19.43
2023-01-20T23:39:20.536Z,20.67
2023-01-20T23:41:47.879Z,20.40
2023-01-20T23:44:16.279Z,23.10
