createdAt,value
2023-03-21T06:04:41.655Z,12.30
2023-03-21T06:09:45.802Z,12.30
2023-03-21T06:14:49.459Z,12.30
2023-03-21T06:19:55.740Z,12.30
2023-03-21T06:24:59.872Z,12.40
2023-03-21T06:30:05.814Z,12.40
2023-03-21T06:35:13.741Z,12.30
2023-03-21T06:40:18.199Z,12.50
2023-03-21T06:45:21.798Z,12.50
2023-03-21T06:50:26.766Z,12.70
2023-03-21T07:00:36.075Z,12.80
2023-03-21T07:05:41.849Z,12.90
2023-03-21T07:10:46.974Z,13.00
2023-03-21T07:20:57.165Z,13.20
2023-03-21T07:26:01.145Z,13.30
2023-03-21T07:31:07.580Z,13.40
2023-03-21T07:36:15.496Z,13.50
2023-03-21T07:51:29.435Z,13.80
2023-03-21T08:01:37.327Z,13.90
2023-03-21T08:06:42.559Z,14.20
2023-03-21T08:16:50.058Z,14.30
2023-03-21T08:21:55.192Z,14.40
2023-03-21T08:32:02.729Z,14.40
2023-03-21T08:37:07.690Z,14.60
2023-03-21T08:52:20.905Z,15.00
2023-03-21T08:57:25.012Z,15.40
2023-03-21T09:07:34.733Z,16.50
2023-03-21T09:12:38.370Z,16.40
2023-03-21T09:17:44.116Z,16.20
2023-03-21T09:22:52.024Z,16.10
2023-03-21T09:33:03.655Z,16.30
2023-03-21T09:38:08.539Z,16.30
2023-03-21T09:43:23.093Z,16.00
2023-03-21T09:48:39.680Z,15.80
2023-03-21T09:53:50.161Z,15.80
2023-03-21T09:58:59.401Z,16.30
2023-03-21T10:04:06.499Z,16.70
2023-03-21T10:09:16.651Z,17.20
2023-03-21T10:14:22.940Z,18.10
2023-03-21T10:24:35.681Z,19.50
2023-03-21T10:29:44.401Z,20.10
2023-03-21T10:34:51.383Z,19.70
2023-03-21T10:39:57.201Z,19.20
2023-03-21T10:50:09.887Z,20.00
2023-03-21T10:55:24.419Z,20.00
2023-03-21T11:00:31.448Z,19.30
2023-03-21T11:05:38.683Z,18.70
2023-03-21T11:10:55.250Z,18.10
2023-03-21T11:16:04.879Z,17.60
2023-03-21T11:21:11.197Z,17.80
2023-03-21T11:26:24.133Z,17.70
2023-03-21T11:31:40.293Z,19.00
2023-03-21T11:41:53.095Z,20.20
2023-03-21T11:46:56.962Z,20.10
2023-03-21T11:52:13.581Z,20.00
2023-03-21T11:57:24.252Z,20.00
2023-03-21T12:03:00.366Z,19.90
2023-03-21T12:08:10.129Z,19.50
2023-03-21T12:13:45.658Z,19.50
2023-03-21T12:19:09.608Z,19.90
2023-03-21T12:24:17.086Z,19.90
2023-03-21T12:29:40.265Z,20.40
2023-03-21T12:35:04.103Z,20.60
2023-03-21T12:40:18.333Z,19.60
2023-03-21T12:45:29.514Z,19.30
2023-03-21T12:50:37.546Z,19.20
2023-03-21T12:55:42.907Z,19.00
2023-03-21T13:00:52.030Z,18.90
2023-03-21T13:05:58.557Z,18.90
2023-03-21T13:11:03.406Z,18.70
2023-03-21T13:16:12.107Z,18.70
2023-03-21T13:21:19.099Z,18.30
2023-03-21T13:31:33.789Z,19.00
2023-03-21T13:36:45.660Z,19.60
2023-03-21T13:41:50.228Z,20.00
2023-03-21T13:47:01.072Z,19.90
2023-03-21T13:52:28.166Z,20.10
2023-03-21T13:57:39.901Z,20.30
2023-03-21T14:02:55.796Z,20.50
2023-03-21T14:08:15.333Z,20.40
2023-03-21T14:13:25.950Z,20.30
2023-03-21T14:18:58.675Z,20.30
2023-03-21T14:23:59.973Z,20.40
2023-03-21T14:29:09.452Z,20.30
2023-03-21T14:34:23.186Z,20.20
2023-03-21T14:39:30.018Z,20.10
2023-03-21T14:44:53.503Z,20.10
2023-03-21T14:50:01.086Z,20.40
2023-03-21T14:55:14.914Z,20.40
2023-03-21T15:00:24.889Z,20.30
2023-03-21T15:05:33.124Z,20.30
2023-03-21T15:15:43.463Z,20.30
2023-03-21T15:20:50.993Z,19.30
2023-03-21T15:30:59.104Z,19.10
2023-03-21T15:36:10.826Z,19.10
2023-03-21T15:41:16.515Z,18.70
2023-03-21T15:46:34.699Z,18.70
2023-03-21T15:51:40.291Z,18.10
2023-03-21T15:56:46.230Z,18.10
2023-03-21T16:01:51.049Z,17.90
2023-03-21T16:07:01.539Z,17.70
2023-03-21T16:17:28.113Z,17.60
2023-03-21T16:22:34.991Z,17.20
2023-03-21T16:27:38.766Z,17.20
2023-03-21T16:37:48.313Z,17.20
2023-03-21T16:42:52.086Z,17.10
2023-03-21T16:53:01.877Z,16.90
2023-03-21T16:58:06.235Z,16.80
2023-03-21T17:03:18.280Z,16.50
2023-03-21T17:08:23.438Z,16.50
2023-03-21T17:23:36.529Z,16.10
2023-03-21T17:28:41.151Z,16.10
2023-03-21T17:33:45.817Z,16.00
2023-03-21T17:38:52.835Z,15.80
2023-03-21T17:43:57.034Z,15.80
2023-03-21T17:54:06.314Z,15.40
2023-03-21T17:59:14.056Z,15.40
2023-03-21T18:09:23.174Z,15.10
2023-03-21T18:14:28.901Z,15.10
2023-03-21T18:24:39.597Z,14.80
2023-03-21T18:35:10.592Z,14.80
2023-03-21T18:40:22.080Z,14.60
2023-03-21T18:50:30.208Z,14.50
2023-03-21T18:55:45.467Z,14.30
2023-03-21T19:00:51.587Z,14.30
2023-03-21T19:05:59.408Z,14.20
2023-03-21T19:11:06.686Z,14.20
2023-03-21T19:26:22.137Z,14.00
2023-03-21T19:41:40.503Z,13.80
2023-03-21T19:56:53.500Z,13.50
2023-03-21T20:12:27.484Z,13.30
2023-03-21T20:28:15.034Z,13.20
2023-03-21T20:33:19.210Z,13.20
2023-03-21T20:38:23.505Z,13.20
2023-03-21T20:44:18.309Z,13.20
2023-03-21T20:59:16.266Z,13.30
2023-03-21T21:04:42.812Z,13.20
2023-03-21T21:09:48.898Z,13.40
2023-03-21T21:14:53.794Z,13.40
2023-03-21T21:19:57.637Z,13.40
2023-03-21T21:25:01.266Z,13.40
2023-03-21T21:30:08.056Z,13.40
2023-03-21T21:40:19.128Z,13.40
2023-03-21T21:45:24.206Z,13.40
2023-03-21T21:55:32.268Z,13.40
2023-03-21T22:00:37.670Z,13.40
2023-03-21T22:15:53.280Z,13.40
2023-03-21T22:20:56.936Z,13.40
2023-03-21T22:26:00.700Z,13.40
2023-03-21T22:31:11.665Z,13.30
2023-03-21T22:36:15.449Z,13.30
2023-03-21T22:41:18.957Z,13.30
2023-03-21T22:46:23.945Z,13.30
2023-03-21T22:56:31.342Z,13.30
2023-03-21T23:01:36.317Z,13.30
2023-03-21T23:06:41.548Z,13.30
2023-03-21T23:16:54.948Z,13.30
2023-03-21T23:27:02.656Z,13.40
