createdAt,value
2023-02-11T00:00:41.140Z,19.40
2023-02-11T00:05:36.032Z,8.98
2023-02-11T00:08:02.601Z,13.88
2023-02-11T00:10:31.385Z,21.25
2023-02-11T00:12:58.180Z,13.38
2023-02-11T00:15:24.831Z,15.10
2023-02-11T00:17:51.853Z,11.10
2023-02-11T00:20:18.412Z,14.55
2023-02-11T00:22:45.692Z,14.90
2023-02-11T00:25:12.273Z,21.92
2023-02-11T00:27:38.827Z,12.50
2023-02-11T00:30:06.031Z,13.75
2023-02-11T00:32:32.774Z,14.98
2023-02-11T00:34:59.395Z,11.82
2023-02-11T00:37:25.879Z,14.90
2023-02-11T00:39:52.452Z,13.35
2023-02-11T00:42:21.366Z,11.93
2023-02-11T00:44:49.263Z,14.00
2023-02-11T00:47:15.741Z,27.23
2023-02-11T00:49:42.272Z,12.82
2023-02-11T00:52:09.064Z,16.40
2023-02-11T00:54:37.443Z,14.27
2023-02-11T00:59:33.265Z,18.38
2023-02-11T01:02:02.195Z,12.10
2023-02-11T01:04:29.016Z,17.33
2023-02-11T01:06:55.564Z,17.92
2023-02-11T01:09:23.467Z,13.73
2023-02-11T01:11:50.294Z,12.50
2023-02-11T01:14:17.333Z,15.00
2023-02-11T01:16:46.616Z,16.98
2023-02-11T01:19:13.815Z,14.32
2023-02-11T01:21:42.834Z,17.98
2023-02-11T01:24:09.433Z,18.73
2023-02-11T01:26:39.255Z,15.30
2023-02-11T01:29:07.424Z,15.68
2023-02-11T01:31:34.052Z,15.98
2023-02-11T01:34:03.261Z,11.88
2023-02-11T01:36:32.487Z,10.82
2023-02-11T01:38:59.306Z,15.35
2023-02-11T01:41:25.956Z,12.48
2023-02-11T01:43:52.813Z,17.10
2023-02-11T01:46:37.693Z,17.48
2023-02-11T01:49:10.056Z,17.73
2023-02-11T01:51:42.515Z,13.68
2023-02-11T01:54:30.100Z,7.20
2023-02-11T01:57:18.848Z,15.25
2023-02-11T02:00:21.903Z,16.30
2023-02-11T02:02:54.317Z,20.75
2023-02-11T02:05:43.267Z,18.63
2023-02-11T02:08:32.354Z,10.63
2023-02-11T02:11:01.279Z,14.25
2023-02-11T02:13:32.912Z,14.93
2023-02-11T02:16:03.909Z,20.38
2023-02-11T02:18:42.726Z,11.85
2023-02-11T02:21:39.875Z,13.27
2023-02-11T02:24:31.079Z,16.70
2023-02-11T02:27:13.205Z,15.73
2023-02-11T02:29:52.050Z,13.45
2023-02-11T02:32:36.943Z,14.10
2023-02-11T02:35:10.795Z,15.48
2023-02-11T02:38:06.829Z,15.82
2023-02-11T02:40:52.953Z,13.23
2023-02-11T02:43:21.842Z,22.63
2023-02-11T02:45:49.139Z,16.30
2023-02-11T02:48:42.746Z,13.38
2023-02-11T02:51:25.376Z,16.20
2023-02-11T02:54:08.973Z,19.13
2023-02-11T02:56:51.896Z,12.40
2023-02-11T02:59:33.774Z,23.00
2023-02-11T03:02:50.358Z,8.85
2023-02-11T03:05:22.844Z,13.35
2023-02-11T03:07:58.255Z,11.05
2023-02-11T03:10:47.111Z,12.38
2023-02-11T03:13:19.645Z,14.05
2023-02-11T03:15:52.511Z,15.82
2023-02-11T03:18:24.641Z,11.70
2023-02-11T03:20:54.680Z,10.95
2023-02-11T03:23:37.523Z,13.55
2023-02-11T03:26:48.325Z,12.05
2023-02-11T03:29:31.040Z,12.25
2023-02-11T03:32:17.709Z,10.63
2023-02-11T03:34:47.695Z,13.35
2023-02-11T03:37:27.753Z,20.35
2023-02-11T03:40:25.035Z,18.70
2023-02-11T03:42:57.594Z,8.38
2023-02-11T03:45:26.829Z,17.98
2023-02-11T03:48:04.306Z,16.55
2023-02-11T03:50:37.489Z,11.57
2023-02-11T03:53:06.050Z,12.70
2023-02-11T03:55:36.968Z,13.18
2023-02-11T03:58:06.832Z,16.83
2023-02-11T04:00:37.060Z,19.05
2023-02-11T04:03:04.869Z,15.50
2023-02-11T04:05:34.055Z,13.20
2023-02-11T04:08:01.123Z,25.85
2023-02-11T04:10:30.284Z,9.27
2023-02-11T04:12:57.443Z,6.70
2023-02-11T04:15:24.912Z,17.08
2023-02-11T04:17:53.811Z,17.93
2023-02-11T04:20:20.417Z,11.13
2023-02-11T04:22:52.029Z,15.38
2023-02-11T04:25:18.908Z,21.83
2023-02-11T04:27:45.401Z,16.40
2023-02-11T04:30:15.676Z,15.63
2023-02-11T04:32:42.569Z,24.73
2023-02-11T04:35:12.185Z,19.42
2023-02-11T04:37:38.982Z,16.75
2023-02-11T04:40:06.126Z,20.40
2023-02-11T04:42:34.941Z,16.02
2023-02-11T04:45:02.197Z,22.92
2023-02-11T04:47:31.330Z,14.07
2023-02-11T04:50:00.591Z,18.48
2023-02-11T04:52:27.493Z,24.33
2023-02-11T04:54:54.361Z,19.75
2023-02-11T04:57:23.510Z,21.85
2023-02-11T04:59:52.657Z,14.43
2023-02-11T05:02:19.525Z,14.73
2023-02-11T05:04:46.477Z,16.25
2023-02-11T05:07:13.043Z,16.90
2023-02-11T05:09:41.968Z,21.10
2023-02-11T05:12:11.105Z,20.75
2023-02-11T05:14:40.490Z,21.65
2023-02-11T05:17:07.214Z,18.83
2023-02-11T05:19:34.114Z,14.43
2023-02-11T05:22:03.482Z,21.27
2023-02-11T05:24:34.767Z,17.60
2023-02-11T05:27:02.037Z,21.50
2023-02-11T05:29:28.618Z,18.77
2023-02-11T05:31:55.167Z,22.02
2023-02-11T05:34:22.022Z,15.15
2023-02-11T05:36:48.846Z,22.35
2023-02-11T05:39:15.486Z,20.40
2023-02-11T05:41:46.292Z,21.98
2023-02-11T05:44:13.191Z,19.40
2023-02-11T05:46:42.816Z,23.23
2023-02-11T05:49:09.293Z,23.02
2023-02-11T05:51:35.839Z,16.67
2023-02-11T05:54:04.654Z,14.02
2023-02-11T05:56:31.473Z,15.13
2023-02-11T05:59:00.513Z,23.65
2023-02-11T06:01:27.339Z,22.88
2023-02-11T06:03:54.314Z,23.92
2023-02-11T06:06:21.351Z,26.95
2023-02-11T06:08:49.752Z,20.63
2023-02-11T06:13:47.537Z,19.20
2023-02-11T06:16:14.730Z,22.17
2023-02-11T06:18:41.624Z,18.75
2023-02-11T06:21:10.336Z,13.65
2023-02-11T06:23:37.498Z,22.45
2023-02-11T06:26:06.332Z,22.98
2023-02-11T06:28:36.389Z,22.90
2023-02-11T06:31:07.248Z,18.20
2023-02-11T06:33:37.688Z,23.92
2023-02-11T06:36:13.739Z,23.48
2023-02-11T06:38:41.819Z,18.83
2023-02-11T06:41:16.919Z,24.30
2023-02-11T06:43:44.531Z,20.13
2023-02-11T06:46:11.575Z,19.23
2023-02-11T06:48:39.286Z,26.55
2023-02-11T06:51:13.699Z,21.95
2023-02-11T06:53:43.818Z,21.50
2023-02-11T06:56:13.952Z,25.48
2023-02-11T06:58:40.917Z,22.35
2023-02-11T07:01:09.475Z,25.00
2023-02-11T07:03:40.670Z,21.15
2023-02-11T07:06:09.084Z,24.05
2023-02-11T07:11:19.540Z,27.15
2023-02-11T07:13:51.292Z,18.83
2023-02-11T07:16:19.802Z,28.35
2023-02-11T07:18:47.886Z,25.20
2023-02-11T07:21:19.883Z,33.20
2023-02-11T07:23:49.472Z,20.27
2023-02-11T07:26:20.048Z,23.98
2023-02-11T07:28:49.469Z,24.38
2023-02-11T07:31:26.024Z,24.48
2023-02-11T07:33:54.752Z,23.52
2023-02-11T07:36:22.265Z,28.90
2023-02-11T07:38:49.242Z,30.77
2023-02-11T07:41:18.966Z,24.48
2023-02-11T07:43:46.388Z,27.20
2023-02-11T07:46:22.212Z,30.50
2023-02-11T07:48:48.858Z,26.90
2023-02-11T07:51:16.806Z,26.13
2023-02-11T07:53:44.472Z,25.17
2023-02-11T07:56:14.909Z,24.33
2023-02-11T07:58:44.979Z,22.27
2023-02-11T08:01:25.472Z,24.55
2023-02-11T08:03:52.775Z,35.58
2023-02-11T08:06:21.217Z,25.77
2023-02-11T08:08:48.155Z,23.58
2023-02-11T08:11:24.379Z,25.77
2023-02-11T08:13:53.970Z,21.90
2023-02-11T08:16:29.858Z,27.40
2023-02-11T08:18:59.096Z,28.45
2023-02-11T08:21:26.555Z,27.80
2023-02-11T08:23:55.201Z,30.33
2023-02-11T08:26:28.794Z,31.20
2023-02-11T08:28:57.099Z,22.98
2023-02-11T08:31:27.048Z,31.42
2023-02-11T08:33:55.011Z,23.90
2023-02-11T08:36:26.806Z,20.10
2023-02-11T08:39:16.100Z,28.58
2023-02-11T08:41:45.160Z,25.67
2023-02-11T08:44:11.946Z,28.40
2023-02-11T08:46:38.737Z,25.13
2023-02-11T08:49:05.657Z,24.85
2023-02-11T08:51:33.319Z,27.08
2023-02-11T08:54:00.724Z,23.05
2023-02-11T08:56:28.226Z,29.43
2023-02-11T08:58:55.247Z,28.42
2023-02-11T09:01:29.021Z,24.20
2023-02-11T09:03:56.749Z,27.08
2023-02-11T09:06:27.145Z,20.88
2023-02-11T09:08:56.786Z,27.67
2023-02-11T09:11:34.261Z,19.40
2023-02-11T09:14:01.848Z,26.40
2023-02-11T09:16:33.030Z,22.80
2023-02-11T09:19:02.061Z,29.15
2023-02-11T09:21:29.467Z,25.20
2023-02-11T09:23:59.076Z,20.27
2023-02-11T09:26:32.796Z,23.60
2023-02-11T09:29:00.829Z,24.15
2023-02-11T09:31:29.761Z,22.42
2023-02-11T09:34:02.582Z,13.52
2023-02-11T09:36:34.823Z,19.40
2023-02-11T09:39:02.536Z,21.02
2023-02-11T09:41:35.631Z,20.10
2023-02-11T09:44:06.636Z,21.45
2023-02-11T09:46:36.986Z,19.10
2023-02-11T09:49:05.008Z,23.10
2023-02-11T09:51:40.654Z,20.38
2023-02-11T09:54:31.970Z,20.05
2023-02-11T09:56:58.806Z,20.65
2023-02-11T09:59:27.899Z,20.77
2023-02-11T10:02:00.269Z,23.23
2023-02-11T10:04:38.268Z,19.45
2023-02-11T10:07:17.305Z,23.15
2023-02-11T10:10:25.681Z,16.52
2023-02-11T10:12:55.151Z,17.17
2023-02-11T10:15:33.481Z,18.38
2023-02-11T10:18:00.519Z,20.20
2023-02-11T10:21:08.829Z,19.17
2023-02-11T10:23:40.270Z,19.30
2023-02-11T10:26:17.747Z,14.52
2023-02-11T10:28:47.970Z,16.50
2023-02-11T10:31:18.907Z,17.17
2023-02-11T10:34:12.391Z,10.05
2023-02-11T10:36:43.946Z,16.05
2023-02-11T10:39:19.267Z,14.23
2023-02-11T10:41:50.729Z,13.10
2023-02-11T10:44:24.864Z,14.50
2023-02-11T10:46:52.524Z,14.15
2023-02-11T10:49:36.661Z,12.70
2023-02-11T10:52:14.197Z,12.73
2023-02-11T10:54:41.170Z,10.43
2023-02-11T10:57:22.344Z,14.18
2023-02-11T10:59:49.492Z,13.95
2023-02-11T11:02:35.952Z,13.93
2023-02-11T11:05:31.617Z,11.68
2023-02-11T11:08:10.077Z,14.98
2023-02-11T11:10:44.101Z,11.60
2023-02-11T11:13:32.241Z,15.25
2023-02-11T11:16:13.922Z,12.05
2023-02-11T11:18:43.871Z,10.85
2023-02-11T11:21:35.761Z,15.10
2023-02-11T11:24:03.912Z,12.38
2023-02-11T11:26:48.665Z,9.70
2023-02-11T11:29:23.949Z,10.57
2023-02-11T11:31:57.907Z,14.43
2023-02-11T11:34:29.246Z,10.68
2023-02-11T11:36:58.404Z,14.65
2023-02-11T11:39:31.429Z,12.60
2023-02-11T11:41:59.593Z,11.88
2023-02-11T11:47:12.409Z,10.80
2023-02-11T11:50:09.095Z,11.98
2023-02-11T11:52:53.893Z,12.10
2023-02-11T11:55:42.976Z,7.00
2023-02-11T11:58:26.221Z,12.00
2023-02-11T12:01:10.788Z,10.48
2023-02-11T12:04:14.396Z,7.88
2023-02-11T12:07:00.723Z,8.15
2023-02-11T12:09:38.452Z,9.32
2023-02-11T12:12:14.271Z,10.10
2023-02-11T12:14:49.810Z,8.18
2023-02-11T12:17:57.411Z,7.20
2023-02-11T12:20:36.043Z,6.25
2023-02-11T12:23:11.653Z,7.05
2023-02-11T12:25:45.333Z,12.23
2023-02-11T12:28:34.003Z,8.05
2023-02-11T12:31:35.445Z,7.45
2023-02-11T12:34:12.440Z,7.03
2023-02-11T12:36:47.440Z,5.78
2023-02-11T12:39:37.445Z,5.63
2023-02-11T12:42:47.151Z,8.90
2023-02-11T12:45:26.400Z,6.65
2023-02-11T12:48:37.078Z,6.93
2023-02-11T12:51:28.258Z,6.13
2023-02-11T12:54:09.982Z,6.07
2023-02-11T12:57:02.465Z,6.47
2023-02-11T12:59:40.553Z,8.32
2023-02-11T13:02:22.966Z,7.57
2023-02-11T13:04:54.507Z,6.95
2023-02-11T13:07:32.723Z,5.40
2023-02-11T13:10:15.642Z,6.00
2023-02-11T13:13:07.007Z,4.93
2023-02-11T13:15:33.628Z,7.55
2023-02-11T13:18:27.402Z,5.05
2023-02-11T13:21:15.578Z,5.78
2023-02-11T13:24:17.833Z,6.68
2023-02-11T13:26:47.448Z,6.10
2023-02-11T13:29:25.889Z,6.20
2023-02-11T13:32:18.188Z,5.50
2023-02-11T13:34:44.649Z,5.90
2023-02-11T13:37:28.120Z,5.25
2023-02-11T13:40:01.037Z,7.65
2023-02-11T13:42:30.521Z,8.43
2023-02-11T13:44:58.265Z,6.97
2023-02-11T13:47:38.031Z,4.93
2023-02-11T13:50:07.737Z,5.38
2023-02-11T13:52:40.004Z,7.05
2023-02-11T13:55:21.093Z,6.15
2023-02-11T13:58:11.135Z,6.00
2023-02-11T14:00:37.556Z,4.90
2023-02-11T14:03:32.321Z,8.90
2023-02-11T14:06:34.397Z,7.75
2023-02-11T14:09:09.972Z,10.65
2023-02-11T14:11:51.822Z,6.68
2023-02-11T14:14:25.691Z,5.75
2023-02-11T14:16:58.154Z,7.65
2023-02-11T14:19:45.677Z,4.43
2023-02-11T14:22:21.743Z,7.78
2023-02-11T14:24:50.997Z,7.13
2023-02-11T14:27:32.624Z,5.70
2023-02-11T14:30:20.909Z,7.40
2023-02-11T14:33:08.595Z,9.07
2023-02-11T14:35:40.482Z,6.40
2023-02-11T14:38:18.927Z,10.15
2023-02-11T14:41:18.671Z,7.72
2023-02-11T14:43:49.694Z,8.05
2023-02-11T14:46:19.135Z,12.55
2023-02-11T14:48:49.026Z,10.00
2023-02-11T14:51:28.136Z,6.35
2023-02-11T14:54:00.962Z,6.88
2023-02-11T14:56:34.732Z,10.02
2023-02-11T14:59:02.813Z,4.75
2023-02-11T15:01:34.334Z,7.05
2023-02-11T15:04:03.640Z,8.85
2023-02-11T15:06:37.723Z,7.63
2023-02-11T15:09:16.423Z,7.05
2023-02-11T15:11:46.091Z,7.45
2023-02-11T15:14:35.968Z,7.00
2023-02-11T15:17:05.988Z,7.00
2023-02-11T15:19:41.024Z,7.00
2023-02-11T15:22:18.815Z,7.85
2023-02-11T15:24:45.967Z,11.07
2023-02-11T15:27:18.864Z,6.43
2023-02-11T15:29:51.166Z,6.45
2023-02-11T15:32:25.825Z,8.07
2023-02-11T15:34:54.382Z,11.25
2023-02-11T15:37:29.097Z,10.98
2023-02-11T15:40:11.565Z,14.95
2023-02-11T15:42:52.066Z,6.32
2023-02-11T15:45:29.024Z,8.48
2023-02-11T15:48:18.003Z,10.50
2023-02-11T15:50:55.750Z,13.52
2023-02-11T15:56:08.288Z,10.15
2023-02-11T15:58:43.766Z,8.27
2023-02-11T16:01:11.387Z,10.45
2023-02-11T16:03:38.644Z,7.13
2023-02-11T16:06:29.493Z,8.87
2023-02-11T16:09:01.695Z,16.30
2023-02-11T16:11:34.502Z,15.57
2023-02-11T16:14:04.567Z,20.27
2023-02-11T16:16:34.755Z,13.45
2023-02-11T16:19:06.220Z,14.27
2023-02-11T16:21:45.273Z,16.90
2023-02-11T16:24:27.986Z,14.68
2023-02-11T16:26:57.997Z,16.17
2023-02-11T16:29:27.456Z,14.05
2023-02-11T16:32:05.237Z,7.63
2023-02-11T16:34:31.872Z,14.48
2023-02-11T16:37:04.354Z,10.68
2023-02-11T16:39:31.100Z,12.00
2023-02-11T16:41:58.492Z,7.57
2023-02-11T16:44:26.496Z,21.17
2023-02-11T16:46:54.899Z,14.60
2023-02-11T16:49:32.617Z,10.60
2023-02-11T16:52:03.865Z,19.20
2023-02-11T16:54:32.018Z,21.23
2023-02-11T16:57:09.120Z,21.38
2023-02-11T16:59:35.625Z,8.02
2023-02-11T17:02:04.988Z,24.25
2023-02-11T17:04:33.718Z,15.30
2023-02-11T17:07:00.365Z,9.73
2023-02-11T17:09:31.437Z,13.32
2023-02-11T17:11:58.076Z,9.35
2023-02-11T17:14:27.421Z,9.18
2023-02-11T17:16:57.906Z,7.20
2023-02-11T17:19:26.814Z,9.40
2023-02-11T17:21:53.357Z,15.50
2023-02-11T17:24:21.942Z,10.57
2023-02-11T17:26:49.736Z,11.13
2023-02-11T17:29:23.091Z,12.50
2023-02-11T17:31:52.730Z,15.10
2023-02-11T17:34:23.607Z,14.32
2023-02-11T17:36:52.155Z,12.00
2023-02-11T17:39:21.179Z,8.73
2023-02-11T17:41:49.322Z,10.63
2023-02-11T17:44:16.521Z,10.95
2023-02-11T17:46:43.754Z,11.20
2023-02-11T17:49:11.971Z,8.82
2023-02-11T17:54:17.635Z,8.73
2023-02-11T17:56:45.134Z,9.85
2023-02-11T17:59:14.114Z,11.93
2023-02-11T18:01:42.236Z,10.73
2023-02-11T18:04:13.200Z,8.38
2023-02-11T18:06:39.832Z,9.38
2023-02-11T18:09:10.475Z,9.65
2023-02-11T18:11:39.994Z,10.48
2023-02-11T18:14:08.553Z,9.70
2023-02-11T18:16:39.462Z,11.35
2023-02-11T18:19:08.291Z,10.50
2023-02-11T18:21:35.058Z,11.02
2023-02-11T18:24:06.960Z,12.43
2023-02-11T18:26:39.132Z,9.63
2023-02-11T18:29:07.013Z,15.57
2023-02-11T18:31:35.720Z,9.55
2023-02-11T18:34:07.777Z,11.68
2023-02-11T18:36:35.412Z,10.40
2023-02-11T18:39:06.268Z,9.30
2023-02-11T18:41:33.508Z,16.15
2023-02-11T18:44:03.035Z,17.63
2023-02-11T18:46:32.816Z,10.68
2023-02-11T18:48:59.782Z,9.55
2023-02-11T18:51:27.034Z,12.77
2023-02-11T18:53:53.610Z,19.42
2023-02-11T18:56:23.412Z,14.80
2023-02-11T18:58:52.566Z,14.43
2023-02-11T19:01:24.721Z,11.05
2023-02-11T19:03:51.979Z,13.13
2023-02-11T19:06:30.399Z,13.25
2023-02-11T19:09:02.736Z,9.98
2023-02-11T19:11:50.582Z,11.38
2023-02-11T19:14:23.410Z,13.68
2023-02-11T19:16:53.104Z,12.32
2023-02-11T19:19:25.826Z,23.20
2023-02-11T19:21:52.587Z,12.48
2023-02-11T19:24:23.591Z,13.23
2023-02-11T19:26:52.115Z,11.77
2023-02-11T19:29:19.242Z,11.65
2023-02-11T19:31:46.087Z,10.93
2023-02-11T19:34:15.007Z,13.27
2023-02-11T19:36:42.053Z,12.88
2023-02-11T19:39:09.160Z,15.68
2023-02-11T19:41:38.804Z,16.52
2023-02-11T19:44:06.921Z,14.95
2023-02-11T19:46:40.886Z,11.02
2023-02-11T19:49:10.645Z,26.10
2023-02-11T19:51:39.700Z,21.05
2023-02-11T19:54:07.739Z,34.70
2023-02-11T19:56:34.724Z,25.98
2023-02-11T19:59:04.415Z,34.78
2023-02-11T20:01:31.022Z,30.48
2023-02-11T20:04:00.049Z,24.85
2023-02-11T20:06:29.652Z,18.15
2023-02-11T20:09:01.580Z,28.45
2023-02-11T20:11:30.571Z,25.58
2023-02-11T20:13:58.188Z,14.75
2023-02-11T20:16:46.950Z,16.30
2023-02-11T20:19:21.509Z,16.73
2023-02-11T20:21:51.471Z,13.75
2023-02-11T20:24:19.444Z,18.50
2023-02-11T20:26:48.787Z,15.00
2023-02-11T20:29:20.515Z,18.08
2023-02-11T20:31:51.715Z,22.40
2023-02-11T20:34:18.996Z,15.07
2023-02-11T20:36:52.341Z,10.90
2023-02-11T20:39:22.314Z,10.30
2023-02-11T20:41:49.939Z,12.35
2023-02-11T20:44:16.794Z,14.90
2023-02-11T20:46:47.029Z,9.27
2023-02-11T20:49:16.524Z,13.20
2023-02-11T20:51:43.715Z,12.88
2023-02-11T20:54:15.003Z,8.10
2023-02-11T20:56:42.332Z,13.95
2023-02-11T20:59:15.328Z,9.55
2023-02-11T21:01:44.549Z,9.48
2023-02-11T21:04:14.677Z,15.18
2023-02-11T21:06:45.406Z,11.50
2023-02-11T21:09:19.661Z,20.13
2023-02-11T21:11:47.383Z,52.92
2023-02-11T21:14:16.497Z,73.68
2023-02-11T21:16:43.276Z,33.95
2023-02-11T21:19:10.078Z,17.73
2023-02-11T21:21:38.185Z,11.63
2023-02-11T21:24:08.904Z,11.27
2023-02-11T21:26:36.210Z,10.77
2023-02-11T21:29:04.302Z,20.95
2023-02-11T21:31:32.875Z,13.88
2023-02-11T21:33:59.961Z,12.20
2023-02-11T21:36:28.281Z,10.90
2023-02-11T21:41:22.652Z,12.25
2023-02-11T21:43:50.967Z,9.35
2023-02-11T21:46:18.816Z,12.75
2023-02-11T21:48:48.182Z,8.77
2023-02-11T21:51:20.500Z,10.55
2023-02-11T21:53:47.839Z,11.13
2023-02-11T21:56:17.815Z,15.73
2023-02-11T21:58:45.471Z,12.32
2023-02-11T22:01:16.323Z,16.35
2023-02-11T22:03:43.539Z,13.57
2023-02-11T22:06:12.848Z,15.80
2023-02-11T22:08:42.467Z,14.93
2023-02-11T22:11:11.518Z,14.82
2023-02-11T22:13:38.715Z,12.02
2023-02-11T22:16:08.573Z,12.93
2023-02-11T22:18:37.115Z,13.52
2023-02-11T22:21:09.464Z,9.15
2023-02-11T22:23:37.478Z,8.15
2023-02-11T22:26:09.586Z,9.25
2023-02-11T22:28:39.167Z,10.93
2023-02-11T22:31:06.590Z,20.15
2023-02-11T22:33:37.526Z,20.95
2023-02-11T22:36:07.932Z,23.20
2023-02-11T22:38:37.638Z,15.13
2023-02-11T22:41:12.792Z,13.77
2023-02-11T22:43:39.364Z,8.38
2023-02-11T22:46:07.745Z,15.02
2023-02-11T22:48:36.185Z,17.65
2023-02-11T22:51:14.625Z,11.82
2023-02-11T22:53:46.539Z,8.75
2023-02-11T22:56:15.847Z,10.60
2023-02-11T22:58:43.594Z,10.32
2023-02-11T23:01:13.118Z,12.82
2023-02-11T23:03:40.174Z,11.82
2023-02-11T23:06:07.376Z,13.07
2023-02-11T23:08:40.502Z,9.45
2023-02-11T23:11:09.802Z,9.27
2023-02-11T23:13:38.806Z,11.23
2023-02-11T23:16:07.650Z,11.50
2023-02-11T23:18:36.192Z,12.48
2023-02-11T23:21:16.599Z,11.00
2023-02-11T23:23:44.258Z,10.85
2023-02-11T23:26:17.428Z,12.70
2023-02-11T23:28:47.308Z,12.93
2023-02-11T23:31:27.020Z,11.18
2023-02-11T23:33:56.543Z,15.50
2023-02-11T23:36:23.972Z,9.13
2023-02-11T23:38:54.796Z,12.60
2023-02-11T23:41:22.445Z,15.30
2023-02-11T23:43:54.152Z,11.77
2023-02-11T23:46:24.854Z,13.18
2023-02-11T23:48:52.241Z,9.82
2023-02-11T23:51:20.786Z,13.38
2023-02-11T23:53:50.197Z,13.32
2023-02-11T23:56:20.821Z,12.77
2023-02-11T23:58:49.411Z,10.85
