createdAt,value
2017-12-06T00:00:03.556Z,4
2017-12-06T00:01:25.784Z,4
2017-12-06T00:02:48.055Z,4
2017-12-06T00:04:10.320Z,4
2017-12-06T00:05:37.666Z,4
2017-12-06T00:06:57.401Z,4
2017-12-06T00:08:24.780Z,4
2017-12-06T00:09:47.016Z,4
2017-12-06T00:11:06.756Z,4
2017-12-06T00:12:26.520Z,4
2017-12-06T00:13:48.748Z,4
2017-12-06T00:15:13.543Z,4
2017-12-06T00:16:33.267Z,4
2017-12-06T00:17:55.540Z,4
2017-12-06T00:19:15.276Z,4
2017-12-06T00:20:40.120Z,4
2017-12-06T00:22:02.409Z,4
2017-12-06T00:23:22.145Z,4
2017-12-06T00:24:41.870Z,4
2017-12-06T00:26:01.588Z,4
2017-12-06T00:27:21.304Z,3.9
2017-12-06T00:28:48.651Z,3.9
2017-12-06T00:30:15.962Z,3.9
2017-12-06T00:31:35.656Z,3.9
2017-12-06T00:32:55.413Z,4
2017-12-06T00:34:17.649Z,3.9
2017-12-06T00:35:42.480Z,3.9
2017-12-06T00:37:14.855Z,3.9
2017-12-06T00:38:34.638Z,3.9
2017-12-06T00:39:54.391Z,3.9
2017-12-06T00:41:21.689Z,3.9
2017-12-06T00:42:41.400Z,3.9
2017-12-06T00:44:03.694Z,3.9
2017-12-06T00:45:28.483Z,3.9
2017-12-06T00:46:48.187Z,3.9
2017-12-06T00:48:10.481Z,3.9
2017-12-06T00:49:30.199Z,3.9
2017-12-06T00:50:52.428Z,3.9
2017-12-06T00:52:12.136Z,3.9
2017-12-06T00:53:41.979Z,3.9
2017-12-06T00:55:06.775Z,3.9
2017-12-06T00:56:26.466Z,3.8
2017-12-06T00:57:46.187Z,3.8
2017-12-06T00:59:16.029Z,3.8
2017-12-06T01:00:35.816Z,3.8
2017-12-06T01:01:55.529Z,3.8
2017-12-06T01:03:20.299Z,3.8
2017-12-06T01:04:40.037Z,3.8
2017-12-06T01:05:59.784Z,3.8
2017-12-06T01:07:32.190Z,3.8
2017-12-06T01:08:51.906Z,3.8
2017-12-06T01:10:11.680Z,3.8
2017-12-06T01:11:33.921Z,3.8
2017-12-06T01:12:53.631Z,3.8
2017-12-06T01:14:13.370Z,3.8
2017-12-06T01:15:35.607Z,3.8
2017-12-06T01:16:57.866Z,3.8
2017-12-06T01:18:22.629Z,3.8
2017-12-06T01:19:42.378Z,3.8
2017-12-06T01:21:09.774Z,3.8
2017-12-06T01:22:37.095Z,3.8
2017-12-06T01:23:56.833Z,3.8
2017-12-06T01:25:19.076Z,3.8
2017-12-06T01:26:38.866Z,3.8
2017-12-06T01:27:58.591Z,3.8
2017-12-06T01:29:18.317Z,3.8
2017-12-06T01:30:38.056Z,3.8
2017-12-06T01:32:05.374Z,3.8
2017-12-06T01:33:25.088Z,3.8
2017-12-06T01:34:44.813Z,3.7
2017-12-06T01:36:04.572Z,3.7
2017-12-06T01:37:26.799Z,3.7
2017-12-06T01:39:06.753Z,3.8
2017-12-06T01:40:29.008Z,3.8
2017-12-06T01:41:51.280Z,3.7
2017-12-06T01:43:16.075Z,3.7
2017-12-06T01:44:35.854Z,3.7
2017-12-06T01:46:03.158Z,3.7
2017-12-06T01:47:22.905Z,3.7
2017-12-06T01:48:42.648Z,3.7
2017-12-06T01:50:04.915Z,3.7
2017-12-06T01:51:24.659Z,3.7
2017-12-06T01:52:44.393Z,3.7
2017-12-06T01:54:04.133Z,3.7
2017-12-06T01:55:28.930Z,3.7
2017-12-06T01:56:56.277Z,3.7
2017-12-06T01:58:16.005Z,3.6
2017-12-06T01:59:35.712Z,3.7
2017-12-06T02:01:08.133Z,3.6
2017-12-06T02:02:27.841Z,3.7
2017-12-06T02:03:47.543Z,3.6
2017-12-06T02:05:12.341Z,3.6
2017-12-06T02:06:32.045Z,3.6
2017-12-06T02:07:54.367Z,3.7
2017-12-06T02:09:16.620Z,3.7
2017-12-06T02:10:38.866Z,3.6
2017-12-06T02:11:58.611Z,3.7
2017-12-06T02:13:20.841Z,3.7
2017-12-06T02:14:45.645Z,3.7
2017-12-06T02:16:07.885Z,3.7
2017-12-06T02:17:27.596Z,3.7
2017-12-06T02:18:49.893Z,3.6
2017-12-06T02:20:14.697Z,3.6
2017-12-06T02:21:42.011Z,3.6
2017-12-06T02:23:04.308Z,3.6
2017-12-06T02:24:24.036Z,3.6
2017-12-06T02:25:43.740Z,3.6
2017-12-06T02:27:03.540Z,3.7
2017-12-06T02:28:25.786Z,3.7
2017-12-06T02:29:48.032Z,3.7
2017-12-06T02:31:07.780Z,3.7
2017-12-06T02:32:27.477Z,3.7
2017-12-06T02:33:47.191Z,3.6
2017-12-06T02:35:22.077Z,3.6
2017-12-06T02:36:44.342Z,3.6
2017-12-06T02:38:04.142Z,3.6
2017-12-06T02:39:23.882Z,3.6
2017-12-06T02:40:43.628Z,3.6
2017-12-06T02:42:03.392Z,3.6
2017-12-06T02:43:23.103Z,3.6
2017-12-06T02:44:45.383Z,3.6
2017-12-06T02:46:05.139Z,3.6
2017-12-06T02:47:29.892Z,3.6
2017-12-06T02:48:54.705Z,3.7
2017-12-06T02:50:16.989Z,3.6
2017-12-06T02:51:41.784Z,3.6
2017-12-06T02:53:01.521Z,3.6
2017-12-06T02:54:21.232Z,3.6
2017-12-06T02:55:43.508Z,3.6
2017-12-06T02:57:03.243Z,3.6
2017-12-06T02:58:25.501Z,3.6
2017-12-06T02:59:47.736Z,3.6
2017-12-06T03:01:09.985Z,3.6
2017-12-06T03:02:29.739Z,3.6
2017-12-06T03:03:49.478Z,3.6
2017-12-06T03:05:11.764Z,3.6
2017-12-06T03:06:31.485Z,3.6
2017-12-06T03:07:56.258Z,3.6
2017-12-06T03:09:15.955Z,3.5
2017-12-06T03:10:35.694Z,3.6
2017-12-06T03:11:55.457Z,3.6
2017-12-06T03:13:15.169Z,3.6
2017-12-06T03:14:39.947Z,3.6
2017-12-06T03:16:02.191Z,3.6
2017-12-06T03:17:21.911Z,3.6
2017-12-06T03:18:41.620Z,3.6
2017-12-06T03:20:03.896Z,3.6
2017-12-06T03:21:28.711Z,3.6
2017-12-06T03:22:48.437Z,3.6
2017-12-06T03:24:10.718Z,3.6
2017-12-06T03:25:35.548Z,3.6
2017-12-06T03:27:05.422Z,3.6
2017-12-06T03:28:25.180Z,3.6
2017-12-06T03:29:44.903Z,3.6
2017-12-06T03:31:07.155Z,3.6
2017-12-06T03:32:26.873Z,3.5
2017-12-06T03:33:46.605Z,3.5
2017-12-06T03:35:06.325Z,3.6
2017-12-06T03:36:28.589Z,3.5
2017-12-06T03:37:48.341Z,3.5
2017-12-06T03:39:08.109Z,3.5
2017-12-06T03:40:27.858Z,3.4
2017-12-06T03:41:47.623Z,3.5
2017-12-06T03:43:07.329Z,3.5
2017-12-06T03:44:32.132Z,3.5
2017-12-06T03:45:51.866Z,3.4
2017-12-06T03:47:11.565Z,3.4
2017-12-06T03:48:33.850Z,3.5
2017-12-06T03:49:53.647Z,3.5
2017-12-06T03:51:15.926Z,3.4
2017-12-06T03:52:35.641Z,3.4
2017-12-06T03:53:55.386Z,3.4
2017-12-06T03:55:15.117Z,3.4
2017-12-06T03:56:37.390Z,3.4
2017-12-06T03:57:59.626Z,3.4
2017-12-06T03:59:24.404Z,3.4
2017-12-06T04:00:44.146Z,3.4
2017-12-06T04:02:03.955Z,3.4
2017-12-06T04:03:23.708Z,3.4
2017-12-06T04:04:43.487Z,3.4
2017-12-06T04:06:08.282Z,3.4
2017-12-06T04:07:33.114Z,3.5
2017-12-06T04:08:57.896Z,3.4
2017-12-06T04:10:17.603Z,3.4
2017-12-06T04:11:39.870Z,3.4
2017-12-06T04:13:02.154Z,3.4
2017-12-06T04:14:26.971Z,3.4
2017-12-06T04:15:49.246Z,3.4
2017-12-06T04:17:09.030Z,3.4
2017-12-06T04:18:38.887Z,3.4
2017-12-06T04:19:58.630Z,3.4
2017-12-06T04:21:20.910Z,3.4
2017-12-06T04:22:43.165Z,3.4
2017-12-06T04:24:02.863Z,3.4
2017-12-06T04:25:27.632Z,3.4
2017-12-06T04:26:47.331Z,3.4
2017-12-06T04:28:09.585Z,3.4
2017-12-06T04:29:31.815Z,3.4
2017-12-06T04:30:51.518Z,3.4
2017-12-06T04:32:11.271Z,3.4
2017-12-06T04:33:31.040Z,3.4
2017-12-06T04:34:55.802Z,3.3
2017-12-06T04:36:15.511Z,3.3
2017-12-06T04:37:37.779Z,3.3
2017-12-06T04:38:57.496Z,3.3
2017-12-06T04:40:22.302Z,3.3
2017-12-06T04:41:41.996Z,3.3
2017-12-06T04:43:04.225Z,3.3
2017-12-06T04:44:23.970Z,3.3
2017-12-06T04:45:43.749Z,3.3
2017-12-06T04:47:08.537Z,3.3
2017-12-06T04:48:28.276Z,3.3
2017-12-06T04:49:47.989Z,3.3
2017-12-06T04:51:10.227Z,3.3
2017-12-06T04:52:52.702Z,3.3
2017-12-06T04:54:12.414Z,3.3
2017-12-06T04:55:32.140Z,3.3
2017-12-06T04:56:54.392Z,3.3
2017-12-06T04:58:16.624Z,3.3
2017-12-06T04:59:36.316Z,3.4
2017-12-06T05:01:03.646Z,3.4
2017-12-06T05:02:23.393Z,3.3
2017-12-06T05:03:45.681Z,3.3
2017-12-06T05:05:05.405Z,3.4
2017-12-06T05:06:25.134Z,3.4
2017-12-06T05:07:49.896Z,3.4
2017-12-06T05:09:09.623Z,3.3
2017-12-06T05:10:29.328Z,3.4
2017-12-06T05:11:49.061Z,3.3
2017-12-06T05:13:08.783Z,3.3
2017-12-06T05:14:28.537Z,3.3
2017-12-06T05:15:48.324Z,3.3
2017-12-06T05:17:08.039Z,3.3
2017-12-06T05:18:27.797Z,3.3
2017-12-06T05:19:47.516Z,3.3
2017-12-06T05:21:07.224Z,3.3
2017-12-06T05:22:26.945Z,3.3
2017-12-06T05:23:46.693Z,3.3
2017-12-06T05:25:14.016Z,3.4
2017-12-06T05:26:33.796Z,3.4
2017-12-06T05:27:58.619Z,3.4
2017-12-06T05:29:18.350Z,3.4
2017-12-06T05:30:38.065Z,3.3
2017-12-06T05:31:57.828Z,3.3
2017-12-06T05:33:17.543Z,3.3
2017-12-06T05:34:37.246Z,3.3
2017-12-06T05:35:56.953Z,3.3
2017-12-06T05:37:19.186Z,3.3
2017-12-06T05:38:41.447Z,3.3
2017-12-06T05:40:03.716Z,3.3
2017-12-06T05:41:23.470Z,3.4
2017-12-06T05:42:43.207Z,3.4
2017-12-06T05:44:13.045Z,3.3
2017-12-06T05:45:32.754Z,3.3
2017-12-06T05:46:57.544Z,3.3
2017-12-06T05:48:17.260Z,3.3
2017-12-06T05:49:39.590Z,3.4
2017-12-06T05:50:59.308Z,3.3
2017-12-06T05:52:19.011Z,3.3
2017-12-06T05:53:48.872Z,3.3
2017-12-06T05:55:08.638Z,3.3
2017-12-06T05:56:30.856Z,3.3
2017-12-06T05:57:53.121Z,3.3
2017-12-06T05:59:12.817Z,3.3
2017-12-06T06:00:32.594Z,3.2
2017-12-06T06:01:52.294Z,3.3
2017-12-06T06:03:12.025Z,3.3
2017-12-06T06:04:31.728Z,3.3
2017-12-06T06:05:56.551Z,3.3
2017-12-06T06:07:18.814Z,3.3
2017-12-06T06:08:38.594Z,3.3
2017-12-06T06:10:00.833Z,3.3
2017-12-06T06:11:20.552Z,3.3
2017-12-06T06:12:42.802Z,3.3
2017-12-06T06:14:07.630Z,3.3
2017-12-06T06:15:27.345Z,3.3
2017-12-06T06:16:47.069Z,3.3
2017-12-06T06:18:06.778Z,3.3
2017-12-06T06:19:26.489Z,3.3
2017-12-06T06:20:48.741Z,3.4
2017-12-06T06:22:08.546Z,3.4
2017-12-06T06:23:33.341Z,3.3
2017-12-06T06:25:00.634Z,3.3
2017-12-06T06:26:22.886Z,3.3
2017-12-06T06:27:45.130Z,3.3
2017-12-06T06:29:09.951Z,3.3
2017-12-06T06:30:29.650Z,3.2
2017-12-06T06:31:51.893Z,3.3
2017-12-06T06:33:16.710Z,3.3
2017-12-06T06:34:36.406Z,3.3
2017-12-06T06:35:58.690Z,3.4
2017-12-06T06:37:20.947Z,3.3
2017-12-06T06:38:40.682Z,3.3
2017-12-06T06:40:02.942Z,3.3
2017-12-06T06:41:25.170Z,3.3
2017-12-06T06:42:44.881Z,3.3
2017-12-06T06:44:09.675Z,3.3
2017-12-06T06:45:31.913Z,3.3
2017-12-06T06:46:54.166Z,3.3
2017-12-06T06:48:16.398Z,3.4
2017-12-06T06:49:36.103Z,3.4
2017-12-06T06:50:55.861Z,3.3
2017-12-06T06:52:15.565Z,3.3
2017-12-06T06:53:45.418Z,3.3
2017-12-06T06:55:05.135Z,3.4
2017-12-06T06:56:24.842Z,3.4
2017-12-06T06:57:44.586Z,3.4
2017-12-06T06:59:04.307Z,3.4
2017-12-06T07:00:31.642Z,3.4
2017-12-06T07:01:51.391Z,3.4
2017-12-06T07:03:13.624Z,3.3
2017-12-06T07:04:33.355Z,3.3
2017-12-06T07:05:53.135Z,3.3
2017-12-06T07:07:15.402Z,3.3
2017-12-06T07:08:35.152Z,3.3
2017-12-06T07:09:54.915Z,3.3
2017-12-06T07:11:17.228Z,3.3
2017-12-06T07:12:36.963Z,3.3
2017-12-06T07:13:56.664Z,3.4
2017-12-06T07:15:18.914Z,3.5
2017-12-06T07:16:43.725Z,3.6
2017-12-06T07:18:03.506Z,3.6
2017-12-06T07:19:28.326Z,3.5
2017-12-06T07:20:50.564Z,3.5
2017-12-06T07:22:10.299Z,3.4
2017-12-06T07:23:30.006Z,3.4
2017-12-06T07:24:52.251Z,3.5
2017-12-06T07:26:11.960Z,3.6
2017-12-06T07:27:34.209Z,3.6
2017-12-06T07:28:58.997Z,3.6
2017-12-06T07:30:18.700Z,3.6
2017-12-06T07:31:38.467Z,3.6
2017-12-06T07:32:58.249Z,3.6
2017-12-06T07:34:17.980Z,3.6
2017-12-06T07:35:40.235Z,3.6
2017-12-06T07:37:05.016Z,3.6
2017-12-06T07:38:27.302Z,3.7
2017-12-06T07:39:47.002Z,3.6
2017-12-06T07:41:09.235Z,3.6
2017-12-06T07:42:34.032Z,3.6
2017-12-06T07:43:53.804Z,3.6
2017-12-06T07:45:13.560Z,3.6
2017-12-06T07:46:33.307Z,3.6
2017-12-06T07:47:55.537Z,3.6
2017-12-06T07:49:22.866Z,3.7
2017-12-06T07:50:42.595Z,3.7
2017-12-06T07:52:02.294Z,3.7
2017-12-06T07:53:24.522Z,3.6
2017-12-06T07:54:44.259Z,3.6
2017-12-06T07:56:03.982Z,3.7
2017-12-06T07:57:23.712Z,3.7
2017-12-06T07:58:43.427Z,3.7
2017-12-06T08:00:03.278Z,3.8
2017-12-06T08:01:28.090Z,3.8
2017-12-06T08:02:50.331Z,3.8
2017-12-06T08:04:10.040Z,3.8
2017-12-06T08:05:29.811Z,3.8
2017-12-06T08:06:52.073Z,3.8
2017-12-06T08:08:11.821Z,3.8
2017-12-06T08:09:34.114Z,3.8
2017-12-06T08:10:56.422Z,3.8
2017-12-06T08:12:21.188Z,3.9
2017-12-06T08:13:45.986Z,3.9
2017-12-06T08:15:05.753Z,3.9
2017-12-06T08:16:28.029Z,3.9
2017-12-06T08:17:47.760Z,3.9
2017-12-06T08:19:07.500Z,3.9
2017-12-06T08:20:27.226Z,3.9
2017-12-06T08:21:49.527Z,3.9
2017-12-06T08:23:09.296Z,4
2017-12-06T08:24:31.585Z,4.1
2017-12-06T08:26:01.432Z,3.9
2017-12-06T08:27:23.670Z,3.9
2017-12-06T08:28:43.388Z,3.9
2017-12-06T08:30:05.683Z,3.9
2017-12-06T08:31:30.460Z,3.9
2017-12-06T08:32:55.251Z,3.9
2017-12-06T08:34:14.953Z,3.8
2017-12-06T08:35:42.252Z,3.9
2017-12-06T08:37:01.989Z,4
2017-12-06T08:38:24.282Z,4.1
2017-12-06T08:39:43.990Z,4.2
2017-12-06T08:41:06.279Z,4.2
2017-12-06T08:42:25.998Z,4.1
2017-12-06T08:43:50.775Z,4.2
2017-12-06T08:45:10.490Z,4.1
2017-12-06T08:46:32.752Z,4.1
2017-12-06T08:48:00.056Z,4.1
2017-12-06T08:49:22.400Z,4.2
2017-12-06T08:50:42.147Z,4.2
2017-12-06T08:52:07.007Z,4.2
2017-12-06T08:53:26.722Z,4.2
2017-12-06T08:54:46.520Z,4.2
2017-12-06T08:56:06.221Z,4.3
2017-12-06T08:57:25.918Z,4.2
2017-12-06T08:58:53.236Z,4.3
2017-12-06T09:00:15.532Z,4.3
2017-12-06T09:01:35.265Z,4.4
2017-12-06T09:02:54.976Z,4.3
2017-12-06T09:04:14.682Z,4.3
2017-12-06T09:05:42.023Z,4.3
2017-12-06T09:07:01.760Z,4.2
2017-12-06T09:08:21.504Z,4.3
2017-12-06T09:09:41.241Z,4.3
2017-12-06T09:11:00.961Z,4.4
2017-12-06T09:12:20.669Z,4.5
2017-12-06T09:13:40.379Z,4.4
2017-12-06T09:15:07.716Z,4.4
2017-12-06T09:16:32.606Z,4.4
2017-12-06T09:17:52.329Z,4.4
2017-12-06T09:19:12.022Z,4.4
2017-12-06T09:20:31.787Z,4.4
2017-12-06T09:21:51.551Z,4.4
2017-12-06T09:23:18.876Z,4.3
2017-12-06T09:24:38.626Z,4.3
2017-12-06T09:25:58.321Z,4.3
2017-12-06T09:27:23.118Z,4.5
2017-12-06T09:28:47.954Z,4.6
2017-12-06T09:30:07.676Z,4.6
2017-12-06T09:31:32.481Z,4.6
2017-12-06T09:32:57.316Z,4.6
2017-12-06T09:34:19.601Z,4.7
2017-12-06T09:35:41.861Z,4.6
2017-12-06T09:37:04.155Z,4.7
2017-12-06T09:38:26.397Z,4.7
2017-12-06T09:39:53.697Z,4.7
2017-12-06T09:41:13.402Z,4.7
2017-12-06T09:42:45.821Z,4.8
2017-12-06T09:44:05.540Z,4.8
2017-12-06T09:45:25.293Z,4.8
2017-12-06T09:46:45.041Z,4.8
2017-12-06T09:48:07.366Z,4.8
2017-12-06T09:49:27.106Z,4.9
2017-12-06T09:50:49.386Z,5
2017-12-06T09:52:11.639Z,5
2017-12-06T09:53:31.347Z,5
2017-12-06T09:54:51.114Z,4.9
2017-12-06T09:56:10.838Z,4.8
2017-12-06T09:57:35.631Z,4.7
2017-12-06T09:58:57.897Z,4.8
2017-12-06T10:00:22.701Z,4.7
2017-12-06T10:01:44.974Z,4.8
2017-12-06T10:03:04.676Z,4.7
2017-12-06T10:04:29.442Z,4.9
2017-12-06T10:05:51.712Z,4.9
2017-12-06T10:07:11.464Z,4.8
2017-12-06T10:08:31.160Z,4.9
2017-12-06T10:09:50.871Z,5.1
2017-12-06T10:11:10.618Z,5.2
2017-12-06T10:12:35.421Z,5.1
2017-12-06T10:13:55.132Z,4.9
2017-12-06T10:15:17.430Z,5
2017-12-06T10:16:37.173Z,5.2
2017-12-06T10:17:56.911Z,5.1
2017-12-06T10:19:16.619Z,5.2
2017-12-06T10:20:41.438Z,5.1
2017-12-06T10:22:01.211Z,5.1
2017-12-06T10:23:20.969Z,5
2017-12-06T10:24:40.730Z,4.8
2017-12-06T10:26:02.967Z,4.9
2017-12-06T10:27:35.347Z,5.1
2017-12-06T10:28:55.070Z,5
2017-12-06T10:30:14.818Z,5.1
2017-12-06T10:31:34.508Z,5.1
2017-12-06T10:32:54.214Z,5.3
2017-12-06T10:34:13.979Z,5.3
2017-12-06T10:35:33.685Z,5.1
2017-12-06T10:36:55.931Z,5.1
2017-12-06T10:38:15.647Z,5.1
2017-12-06T10:39:37.905Z,5.4
2017-12-06T10:41:00.150Z,5.3
2017-12-06T10:42:22.441Z,5.1
2017-12-06T10:43:44.692Z,4.9
2017-12-06T10:45:06.957Z,5.2
2017-12-06T10:46:26.708Z,5.4
2017-12-06T10:47:46.448Z,5.5
2017-12-06T10:49:06.167Z,5.4
2017-12-06T10:50:25.876Z,5.3
2017-12-06T10:51:50.640Z,5.1
2017-12-06T10:53:18.266Z,5.2
2017-12-06T10:54:37.999Z,5.4
2017-12-06T10:56:00.230Z,5.5
2017-12-06T10:57:22.543Z,5.5
2017-12-06T10:58:44.829Z,5.6
2017-12-06T11:00:04.581Z,5.4
2017-12-06T11:01:29.352Z,5.5
2017-12-06T11:02:49.116Z,5.4
2017-12-06T11:04:08.840Z,5.5
2017-12-06T11:05:28.563Z,5.3
2017-12-06T11:06:48.291Z,5.4
2017-12-06T11:08:08.024Z,5.3
2017-12-06T11:09:27.740Z,5.3
2017-12-06T11:10:52.587Z,5.4
2017-12-06T11:12:12.328Z,5.5
2017-12-06T11:13:32.060Z,5.5
2017-12-06T11:14:54.309Z,5.2
2017-12-06T11:16:14.042Z,5.3
2017-12-06T11:17:33.743Z,5.5
2017-12-06T11:18:53.484Z,5.4
2017-12-06T11:20:13.220Z,5.5
2017-12-06T11:21:32.941Z,5.3
2017-12-06T11:23:02.766Z,5.1
2017-12-06T11:24:22.506Z,5.1
2017-12-06T11:25:42.290Z,5.1
2017-12-06T11:27:02.062Z,5.2
2017-12-06T11:28:24.299Z,5.1
2017-12-06T11:29:46.558Z,5.1
2017-12-06T11:31:18.984Z,4.9
2017-12-06T11:32:38.733Z,5
2017-12-06T11:34:03.547Z,4.9
2017-12-06T11:35:25.794Z,5
2017-12-06T11:36:45.489Z,5
2017-12-06T11:38:07.801Z,5
2017-12-06T11:39:35.103Z,5.1
2017-12-06T11:40:59.869Z,5.2
2017-12-06T11:42:22.155Z,5.2
2017-12-06T11:43:41.901Z,5.1
2017-12-06T11:45:01.641Z,5.1
2017-12-06T11:46:21.367Z,5.1
2017-12-06T11:47:41.083Z,5
2017-12-06T11:49:00.825Z,5
2017-12-06T11:50:25.619Z,4.9
2017-12-06T11:51:45.328Z,4.8
2017-12-06T11:53:10.145Z,4.9
2017-12-06T11:54:29.868Z,4.9
2017-12-06T11:55:49.571Z,4.8
2017-12-06T11:57:11.847Z,4.9
2017-12-06T11:58:34.084Z,5
2017-12-06T11:59:58.876Z,5.2
2017-12-06T12:01:26.204Z,5.2
2017-12-06T12:02:45.904Z,5.4
2017-12-06T12:04:05.624Z,5.3
2017-12-06T12:05:27.912Z,5.1
2017-12-06T12:06:52.708Z,5
2017-12-06T12:08:12.415Z,5
2017-12-06T12:09:37.211Z,5.1
2017-12-06T12:10:56.975Z,5.2
2017-12-06T12:12:19.205Z,5.2
2017-12-06T12:13:41.514Z,5.2
2017-12-06T12:15:08.809Z,5.3
2017-12-06T12:16:28.592Z,5.2
2017-12-06T12:17:48.292Z,5.2
2017-12-06T12:19:07.998Z,5.1
2017-12-06T12:20:27.695Z,5
2017-12-06T12:21:49.990Z,5.2
2017-12-06T12:23:09.690Z,5.3
2017-12-06T12:24:29.394Z,5.1
2017-12-06T12:25:51.657Z,5.2
2017-12-06T12:27:11.433Z,5.1
2017-12-06T12:28:33.707Z,5.2
2017-12-06T12:29:56.001Z,5.2
2017-12-06T12:31:23.297Z,5.3
2017-12-06T12:32:58.211Z,5.1
2017-12-06T12:34:17.944Z,5.1
2017-12-06T12:35:37.659Z,5.1
2017-12-06T12:36:59.894Z,5.1
2017-12-06T12:38:22.205Z,5
2017-12-06T12:39:44.490Z,5
2017-12-06T12:41:04.189Z,5
2017-12-06T12:42:23.894Z,5
2017-12-06T12:43:46.133Z,5.1
2017-12-06T12:45:05.891Z,5.1
2017-12-06T12:46:25.594Z,5
2017-12-06T12:47:45.310Z,4.9
2017-12-06T12:49:05.035Z,4.9
2017-12-06T12:50:27.311Z,5
2017-12-06T12:51:47.094Z,4.8
2017-12-06T12:53:19.483Z,4.9
2017-12-06T12:54:41.809Z,5
2017-12-06T12:56:06.614Z,4.9
2017-12-06T12:57:31.462Z,5
2017-12-06T12:58:58.788Z,5
2017-12-06T13:00:18.512Z,5
2017-12-06T13:01:43.293Z,5.1
2017-12-06T13:03:08.052Z,5.3
2017-12-06T13:04:27.757Z,5.3
2017-12-06T13:05:47.500Z,5.3
2017-12-06T13:07:09.798Z,5.3
2017-12-06T13:08:32.052Z,5.2
2017-12-06T13:09:51.777Z,5.3
2017-12-06T13:11:14.060Z,5.2
2017-12-06T13:12:41.449Z,5.1
2017-12-06T13:14:03.703Z,5
2017-12-06T13:15:25.941Z,5.1
2017-12-06T13:16:45.722Z,5.1
2017-12-06T13:18:08.003Z,5.1
2017-12-06T13:19:27.709Z,5.1
2017-12-06T13:20:47.418Z,5.1
2017-12-06T13:22:09.699Z,5.1
2017-12-06T13:23:31.969Z,5.1
2017-12-06T13:24:54.216Z,5
2017-12-06T13:26:16.510Z,5
2017-12-06T13:27:36.309Z,4.9
2017-12-06T13:28:58.549Z,5
2017-12-06T13:30:20.783Z,5
2017-12-06T13:31:48.071Z,5
2017-12-06T13:33:07.796Z,4.8
2017-12-06T13:34:30.048Z,4.8
2017-12-06T13:35:49.741Z,4.7
2017-12-06T13:37:09.472Z,4.7
2017-12-06T13:38:29.226Z,4.7
2017-12-06T13:39:59.075Z,4.7
2017-12-06T13:41:26.406Z,4.7
2017-12-06T13:42:48.683Z,4.7
2017-12-06T13:44:08.397Z,4.8
2017-12-06T13:45:30.637Z,4.8
2017-12-06T13:46:50.395Z,4.8
2017-12-06T13:48:12.642Z,4.8
2017-12-06T13:49:32.356Z,4.8
2017-12-06T13:50:52.062Z,4.7
2017-12-06T13:52:11.793Z,4.6
2017-12-06T13:53:34.068Z,4.6
2017-12-06T13:55:06.530Z,4.6
2017-12-06T13:56:26.286Z,4.6
2017-12-06T13:57:46.009Z,4.5
2017-12-06T13:59:05.702Z,4.6
2017-12-06T14:00:25.478Z,4.6
2017-12-06T14:01:45.218Z,4.6
2017-12-06T14:03:10.040Z,4.6
2017-12-06T14:04:34.807Z,4.6
2017-12-06T14:05:59.612Z,4.6
2017-12-06T14:07:21.841Z,4.6
2017-12-06T14:08:44.096Z,4.6
2017-12-06T14:10:11.469Z,4.6
2017-12-06T14:11:31.205Z,4.6
2017-12-06T14:12:58.520Z,4.5
2017-12-06T14:14:18.220Z,4.6
2017-12-06T14:15:37.924Z,4.4
2017-12-06T14:16:57.653Z,4.5
2017-12-06T14:18:17.392Z,4.5
2017-12-06T14:19:39.632Z,4.5
2017-12-06T14:21:04.424Z,4.5
2017-12-06T14:22:24.139Z,4.5
2017-12-06T14:23:46.395Z,4.4
2017-12-06T14:25:13.710Z,4.5
2017-12-06T14:26:33.453Z,4.5
2017-12-06T14:27:58.241Z,4.5
2017-12-06T14:29:25.538Z,4.4
2017-12-06T14:30:52.837Z,4.4
2017-12-06T14:32:15.087Z,4.4
2017-12-06T14:33:39.903Z,4.4
2017-12-06T14:35:04.670Z,4.3
2017-12-06T14:36:24.394Z,4.3
2017-12-06T14:37:44.090Z,4.4
2017-12-06T14:39:08.943Z,4.3
2017-12-06T14:40:31.210Z,4.4
2017-12-06T14:41:50.952Z,4.4
2017-12-06T14:43:15.725Z,4.4
2017-12-06T14:44:38.054Z,4.4
2017-12-06T14:46:00.294Z,4.4
2017-12-06T14:47:25.051Z,4.4
2017-12-06T14:48:44.750Z,4.4
2017-12-06T14:50:04.505Z,4.4
2017-12-06T14:51:24.214Z,4.4
2017-12-06T14:52:43.923Z,4.4
2017-12-06T14:54:06.247Z,4.3
2017-12-06T14:55:28.518Z,4.3
2017-12-06T14:56:50.832Z,4.3
2017-12-06T14:58:10.540Z,4.3
2017-12-06T14:59:30.294Z,4.3
2017-12-06T15:00:50.004Z,4.2
2017-12-06T15:02:12.278Z,4.3
2017-12-06T15:03:32.000Z,4.3
2017-12-06T15:04:56.778Z,4.3
2017-12-06T15:06:16.582Z,4.3
2017-12-06T15:07:36.324Z,4.3
2017-12-06T15:08:56.063Z,4.2
2017-12-06T15:10:20.879Z,4.2
2017-12-06T15:11:40.635Z,4.2
2017-12-06T15:13:10.515Z,4.2
2017-12-06T15:14:30.286Z,4.1
2017-12-06T15:15:52.507Z,4.1
2017-12-06T15:17:12.212Z,4.1
2017-12-06T15:18:31.933Z,4.1
2017-12-06T15:20:06.825Z,4.1
2017-12-06T15:21:29.063Z,4.1
2017-12-06T15:22:56.457Z,4.1
2017-12-06T15:24:18.697Z,4.1
2017-12-06T15:25:38.423Z,4.2
2017-12-06T15:26:58.173Z,4.2
2017-12-06T15:28:17.930Z,4.2
2017-12-06T15:29:37.656Z,4.1
2017-12-06T15:30:57.366Z,4.1
2017-12-06T15:32:17.077Z,4
2017-12-06T15:33:44.441Z,4
2017-12-06T15:35:06.664Z,4
2017-12-06T15:36:26.403Z,4.1
2017-12-06T15:37:46.130Z,4.1
2017-12-06T15:39:05.875Z,4.1
2017-12-06T15:40:30.658Z,4.1
2017-12-06T15:41:55.405Z,4.1
2017-12-06T15:43:17.745Z,4.1
2017-12-06T15:44:37.470Z,4.2
2017-12-06T15:45:57.174Z,4.2
2017-12-06T15:47:16.907Z,4.2
2017-12-06T15:48:39.136Z,4.2
2017-12-06T15:49:58.852Z,4.2
2017-12-06T15:51:18.599Z,4.2
2017-12-06T15:52:38.307Z,4.2
2017-12-06T15:54:03.100Z,4.2
2017-12-06T15:55:22.817Z,4.2
2017-12-06T15:56:42.545Z,4.3
2017-12-06T15:58:02.254Z,4.2
2017-12-06T15:59:27.030Z,4.2
2017-12-06T16:00:51.857Z,4.2
2017-12-06T16:02:11.561Z,4.3
2017-12-06T16:03:36.381Z,4.3
2017-12-06T16:04:56.117Z,4.3
2017-12-06T16:06:15.888Z,4.3
2017-12-06T16:07:43.182Z,4.3
2017-12-06T16:09:02.882Z,4.3
2017-12-06T16:10:37.848Z,4.3
2017-12-06T16:12:00.116Z,4.3
2017-12-06T16:13:19.819Z,4.2
2017-12-06T16:14:39.536Z,4.2
2017-12-06T16:16:06.864Z,4.3
2017-12-06T16:17:34.195Z,4.3
2017-12-06T16:18:59.013Z,4.3
2017-12-06T16:20:18.717Z,4.2
2017-12-06T16:21:40.993Z,4.2
2017-12-06T16:23:00.736Z,4.2
2017-12-06T16:24:20.500Z,4.2
2017-12-06T16:25:40.195Z,4.2
2017-12-06T16:27:05.013Z,4.3
2017-12-06T16:28:24.732Z,4.3
2017-12-06T16:29:46.974Z,4.3
2017-12-06T16:31:09.213Z,4.3
2017-12-06T16:32:31.480Z,4.4
2017-12-06T16:34:01.330Z,4.4
2017-12-06T16:35:28.622Z,4.4
2017-12-06T16:36:53.431Z,4.3
2017-12-06T16:38:15.689Z,4.3
2017-12-06T16:39:35.449Z,4.4
2017-12-06T16:40:57.731Z,4.4
2017-12-06T16:42:19.978Z,4.4
2017-12-06T16:43:44.798Z,4.4
2017-12-06T16:45:04.523Z,4.4
2017-12-06T16:46:26.781Z,4.4
2017-12-06T16:47:54.066Z,4.4
2017-12-06T16:49:13.843Z,4.5
2017-12-06T16:50:36.127Z,4.5
2017-12-06T16:51:58.362Z,4.4
2017-12-06T16:53:20.633Z,4.4
2017-12-06T16:54:40.352Z,4.4
2017-12-06T16:56:00.056Z,4.4
2017-12-06T16:57:24.866Z,4.4
2017-12-06T16:58:52.153Z,4.3
2017-12-06T17:00:14.433Z,4.4
2017-12-06T17:01:36.666Z,4.5
2017-12-06T17:02:58.915Z,4.5
2017-12-06T17:04:21.159Z,4.5
2017-12-06T17:05:43.417Z,4.5
2017-12-06T17:07:03.150Z,4.5
2017-12-06T17:08:22.857Z,4.5
2017-12-06T17:09:45.111Z,4.5
2017-12-06T17:11:09.913Z,4.5
2017-12-06T17:12:29.625Z,4.5
2017-12-06T17:13:51.863Z,4.5
2017-12-06T17:15:11.599Z,4.5
2017-12-06T17:16:31.377Z,4.5
2017-12-06T17:17:51.102Z,4.5
2017-12-06T17:19:10.890Z,4.5
2017-12-06T17:20:30.618Z,4.5
2017-12-06T17:21:50.348Z,4.5
2017-12-06T17:23:10.076Z,4.4
2017-12-06T17:24:29.838Z,4.5
2017-12-06T17:25:49.543Z,4.5
2017-12-06T17:27:09.282Z,4.4
2017-12-06T17:28:34.123Z,4.5
2017-12-06T17:29:53.840Z,4.5
2017-12-06T17:31:18.665Z,4.5
2017-12-06T17:32:38.423Z,4.5
2017-12-06T17:33:58.145Z,4.5
2017-12-06T17:35:17.837Z,4.5
2017-12-06T17:36:40.085Z,4.4
2017-12-06T17:38:07.431Z,4.4
2017-12-06T17:39:29.729Z,4.4
2017-12-06T17:40:49.494Z,4.4
2017-12-06T17:42:09.193Z,4.5
2017-12-06T17:43:28.935Z,4.5
2017-12-06T17:44:48.668Z,4.6
2017-12-06T17:46:08.367Z,4.6
2017-12-06T17:47:28.078Z,4.5
2017-12-06T17:48:47.812Z,4.6
2017-12-06T17:50:10.086Z,4.5
2017-12-06T17:51:32.316Z,4.5
2017-12-06T17:52:54.580Z,4.6
2017-12-06T17:54:14.277Z,4.5
2017-12-06T17:55:39.066Z,4.5
2017-12-06T17:57:01.341Z,4.5
2017-12-06T17:58:21.036Z,4.5
2017-12-06T17:59:45.853Z,4.5
2017-12-06T18:01:18.266Z,4.5
2017-12-06T18:02:43.059Z,4.5
2017-12-06T18:04:02.822Z,4.5
2017-12-06T18:05:22.518Z,4.5
2017-12-06T18:06:42.240Z,4.5
2017-12-06T18:08:09.539Z,4.6
2017-12-06T18:09:29.294Z,4.6
2017-12-06T18:10:56.613Z,4.6
2017-12-06T18:12:18.876Z,4.6
2017-12-06T18:13:38.598Z,4.5
2017-12-06T18:14:58.315Z,4.5
2017-12-06T18:16:20.572Z,4.5
2017-12-06T18:17:45.389Z,4.5
2017-12-06T18:19:17.754Z,4.5
2017-12-06T18:20:40.010Z,4.5
2017-12-06T18:21:59.758Z,4.5
2017-12-06T18:23:22.093Z,4.6
2017-12-06T18:24:51.923Z,4.5
2017-12-06T18:26:19.276Z,4.5
2017-12-06T18:27:38.985Z,4.5
2017-12-06T18:29:01.231Z,4.4
2017-12-06T18:30:20.933Z,4.4
2017-12-06T18:31:43.153Z,4.4
2017-12-06T18:33:02.870Z,4.4
2017-12-06T18:34:27.673Z,4.4
2017-12-06T18:35:47.374Z,4.5
2017-12-06T18:37:07.125Z,4.5
2017-12-06T18:38:26.819Z,4.4
2017-12-06T18:39:54.126Z,4.4
2017-12-06T18:41:13.850Z,4.5
2017-12-06T18:42:33.579Z,4.4
2017-12-06T18:43:58.404Z,4.5
2017-12-06T18:45:20.689Z,4.5
2017-12-06T18:46:42.938Z,4.6
2017-12-06T18:48:02.637Z,4.6
2017-12-06T18:49:22.328Z,4.5
2017-12-06T18:50:42.057Z,4.6
2017-12-06T18:52:01.772Z,4.5
2017-12-06T18:53:21.499Z,4.6