createdAt,value
2023-01-05T00:01:39.464Z,6.33
2023-01-05T00:04:08.080Z,6.93
2023-01-05T00:06:37.719Z,5.70
2023-01-05T00:09:06.818Z,5.60
2023-01-05T00:11:52.253Z,7.47
2023-01-05T00:14:38.641Z,6.77
2023-01-05T00:17:26.461Z,5.67
2023-01-05T00:20:12.714Z,6.53
2023-01-05T00:22:43.149Z,5.83
2023-01-05T00:25:13.071Z,6.33
2023-01-05T00:27:41.981Z,5.60
2023-01-05T00:30:10.938Z,6.17
2023-01-05T00:32:40.858Z,6.60
2023-01-05T00:35:09.886Z,6.47
2023-01-05T00:37:39.204Z,6.57
2023-01-05T00:40:08.891Z,6.07
2023-01-05T00:42:37.330Z,6.93
2023-01-05T00:45:06.004Z,6.27
2023-01-05T00:47:34.480Z,6.40
2023-01-05T00:50:06.211Z,6.23
2023-01-05T00:52:34.778Z,5.27
2023-01-05T00:55:03.443Z,5.90
2023-01-05T00:57:32.016Z,6.43
2023-01-05T01:00:02.214Z,6.77
2023-01-05T01:02:30.988Z,5.83
2023-01-05T01:04:59.696Z,7.00
2023-01-05T01:07:29.779Z,5.93
2023-01-05T01:09:58.356Z,5.80
2023-01-05T01:12:27.186Z,6.57
2023-01-05T01:14:55.951Z,5.93
2023-01-05T01:17:24.486Z,6.17
2023-01-05T01:19:53.205Z,6.43
2023-01-05T01:22:21.746Z,6.07
2023-01-05T01:24:51.684Z,6.30
2023-01-05T01:27:20.093Z,6.47
2023-01-05T01:29:48.539Z,7.67
2023-01-05T01:32:17.530Z,5.73
2023-01-05T01:34:46.100Z,6.10
2023-01-05T01:37:15.265Z,6.40
2023-01-05T01:39:43.951Z,5.53
2023-01-05T01:42:15.464Z,5.80
2023-01-05T01:44:54.066Z,6.67
2023-01-05T01:47:24.209Z,5.20
2023-01-05T01:49:53.063Z,5.53
2023-01-05T01:52:21.549Z,6.53
2023-01-05T01:54:50.129Z,6.40
2023-01-05T01:57:19.973Z,5.00
2023-01-05T01:59:48.560Z,5.90
2023-01-05T02:02:17.039Z,5.63
2023-01-05T02:04:45.653Z,5.47
2023-01-05T02:07:14.167Z,4.93
2023-01-05T02:09:42.753Z,6.07
2023-01-05T02:12:13.514Z,5.50
2023-01-05T02:14:45.825Z,5.90
2023-01-05T02:17:17.424Z,5.67
2023-01-05T02:20:00.875Z,5.63
2023-01-05T02:22:35.905Z,5.90
2023-01-05T02:25:09.242Z,5.67
2023-01-05T02:27:41.819Z,5.07
2023-01-05T02:30:19.935Z,5.67
2023-01-05T02:32:52.297Z,5.07
2023-01-05T02:35:22.631Z,5.60
2023-01-05T02:37:54.124Z,5.47
2023-01-05T02:40:23.411Z,5.73
2023-01-05T02:42:52.324Z,5.37
2023-01-05T02:45:20.816Z,5.47
2023-01-05T02:47:49.174Z,5.53
2023-01-05T02:50:19.548Z,5.10
2023-01-05T02:52:49.736Z,5.43
2023-01-05T02:55:18.603Z,6.00
2023-01-05T02:57:48.313Z,5.00
2023-01-05T03:00:17.018Z,5.53
2023-01-05T03:02:45.606Z,5.37
2023-01-05T03:05:14.908Z,5.67
2023-01-05T03:07:44.733Z,5.07
2023-01-05T03:10:30.979Z,5.27
2023-01-05T03:13:17.069Z,5.47
2023-01-05T03:15:45.617Z,5.87
2023-01-05T03:18:14.355Z,5.37
2023-01-05T03:20:42.889Z,5.50
2023-01-05T03:23:30.690Z,5.30
2023-01-05T03:26:16.666Z,5.30
2023-01-05T03:29:03.417Z,5.30
2023-01-05T03:31:50.373Z,5.90
2023-01-05T03:34:36.772Z,6.43
2023-01-05T03:37:05.873Z,4.63
2023-01-05T03:39:35.703Z,4.80
2023-01-05T03:42:04.590Z,5.70
2023-01-05T03:44:33.227Z,5.73
2023-01-05T03:47:01.669Z,5.57
2023-01-05T03:49:30.161Z,6.87
2023-01-05T03:51:58.899Z,5.90
2023-01-05T03:54:27.361Z,5.70
2023-01-05T03:56:57.259Z,6.47
2023-01-05T03:59:25.700Z,5.63
2023-01-05T04:01:54.311Z,5.17
2023-01-05T04:04:22.920Z,6.53
2023-01-05T04:06:51.336Z,5.57
2023-01-05T04:09:19.794Z,6.50
2023-01-05T04:11:48.138Z,6.50
2023-01-05T04:14:18.091Z,6.33
2023-01-05T04:16:46.569Z,6.20
2023-01-05T04:19:15.132Z,5.60
2023-01-05T04:21:43.532Z,5.83
2023-01-05T04:24:12.002Z,6.27
2023-01-05T04:26:41.916Z,6.13
2023-01-05T04:29:11.421Z,6.97
2023-01-05T04:31:41.204Z,5.60
2023-01-05T04:34:09.615Z,6.07
2023-01-05T04:36:38.113Z,6.07
2023-01-05T04:39:06.636Z,5.90
2023-01-05T04:41:35.368Z,6.00
2023-01-05T04:44:03.842Z,6.47
2023-01-05T04:46:32.326Z,6.30
2023-01-05T04:49:02.191Z,6.53
2023-01-05T04:51:30.798Z,6.13
2023-01-05T04:53:59.223Z,6.77
2023-01-05T04:56:27.774Z,6.90
2023-01-05T04:58:56.165Z,6.63
2023-01-05T05:01:24.675Z,6.30
2023-01-05T05:03:53.408Z,6.50
2023-01-05T05:06:23.234Z,6.33
2023-01-05T05:08:52.028Z,6.17
2023-01-05T05:11:20.457Z,6.47
2023-01-05T05:13:48.997Z,5.67
2023-01-05T05:16:17.442Z,7.03
2023-01-05T05:18:46.137Z,6.70
2023-01-05T05:21:14.594Z,6.47
2023-01-05T05:23:44.708Z,6.40
2023-01-05T05:26:13.276Z,6.53
2023-01-05T05:28:41.800Z,5.50
2023-01-05T05:31:10.629Z,6.53
2023-01-05T05:33:39.279Z,6.37
2023-01-05T05:36:08.302Z,6.73
2023-01-05T05:38:37.027Z,7.37
2023-01-05T05:41:07.202Z,6.23
2023-01-05T05:43:35.836Z,8.37
2023-01-05T05:46:04.274Z,6.80
2023-01-05T05:48:32.731Z,7.23
2023-01-05T05:51:01.315Z,6.43
2023-01-05T05:53:29.781Z,7.40
2023-01-05T05:55:58.253Z,6.60
2023-01-05T05:58:28.101Z,7.50
2023-01-05T06:00:59.270Z,6.57
2023-01-05T06:03:27.764Z,5.60
2023-01-05T06:05:56.276Z,6.67
2023-01-05T06:08:25.148Z,7.53
2023-01-05T06:10:53.783Z,6.60
2023-01-05T06:13:22.388Z,6.43
2023-01-05T06:15:52.471Z,6.23
2023-01-05T06:18:20.955Z,5.17
2023-01-05T06:20:49.422Z,6.50
2023-01-05T06:23:17.894Z,7.37
2023-01-05T06:25:46.349Z,5.47
2023-01-05T06:28:20.112Z,6.17
2023-01-05T06:30:48.988Z,6.23
2023-01-05T06:33:18.937Z,6.43
2023-01-05T06:35:47.331Z,7.03
2023-01-05T06:38:16.544Z,5.77
2023-01-05T06:40:45.378Z,5.07
2023-01-05T06:43:13.995Z,5.57
2023-01-05T06:45:42.428Z,7.87
2023-01-05T06:48:10.789Z,7.17
2023-01-05T06:50:40.818Z,6.50
2023-01-05T06:53:09.601Z,6.10
2023-01-05T06:55:38.230Z,6.67
2023-01-05T06:58:06.725Z,6.70
2023-01-05T07:00:35.301Z,5.73
2023-01-05T07:03:03.724Z,7.17
2023-01-05T07:05:32.331Z,6.60
2023-01-05T07:08:02.337Z,5.53
2023-01-05T07:10:30.632Z,6.77
2023-01-05T07:12:59.358Z,6.70
2023-01-05T07:15:28.035Z,6.97
2023-01-05T07:17:56.402Z,6.87
2023-01-05T07:20:27.834Z,6.07
2023-01-05T07:22:56.371Z,5.97
2023-01-05T07:25:31.409Z,6.80
2023-01-05T07:28:00.029Z,6.77
2023-01-05T07:30:28.474Z,5.80
2023-01-05T07:32:59.670Z,5.67
2023-01-05T07:35:28.088Z,7.43
2023-01-05T07:37:58.021Z,6.90
2023-01-05T07:40:28.591Z,5.63
2023-01-05T07:42:57.070Z,5.57
2023-01-05T07:45:25.578Z,6.20
2023-01-05T07:47:54.081Z,6.23
2023-01-05T07:50:22.746Z,5.97
2023-01-05T07:52:57.375Z,6.73
2023-01-05T07:55:26.079Z,6.30
2023-01-05T07:57:56.112Z,6.93
2023-01-05T08:00:24.703Z,6.60
2023-01-05T08:02:53.214Z,5.23
2023-01-05T08:05:21.771Z,6.50
2023-01-05T08:07:50.203Z,6.50
2023-01-05T08:10:32.626Z,6.53
2023-01-05T08:13:23.632Z,7.03
2023-01-05T08:15:54.189Z,7.37
2023-01-05T08:18:22.945Z,5.60
2023-01-05T08:20:52.514Z,5.50
2023-01-05T08:23:25.935Z,6.73
2023-01-05T08:25:55.204Z,5.07
2023-01-05T08:28:29.903Z,6.87
2023-01-05T08:31:03.574Z,6.40
2023-01-05T08:33:32.021Z,6.33
2023-01-05T08:36:03.835Z,6.67
2023-01-05T08:38:33.380Z,6.27
2023-01-05T08:41:01.819Z,5.90
2023-01-05T08:43:31.695Z,6.50
2023-01-05T08:46:00.200Z,5.10
2023-01-05T08:48:28.810Z,6.07
2023-01-05T08:51:06.530Z,6.13
2023-01-05T08:53:35.712Z,7.27
2023-01-05T08:56:04.249Z,6.00
2023-01-05T08:58:34.071Z,5.97
2023-01-05T09:01:02.744Z,5.87
2023-01-05T09:03:31.428Z,7.03
2023-01-05T09:06:03.343Z,6.73
2023-01-05T09:08:31.690Z,6.30
2023-01-05T09:11:07.332Z,6.10
2023-01-05T09:13:37.314Z,6.43
2023-01-05T09:16:07.061Z,6.17
2023-01-05T09:18:38.698Z,6.57
2023-01-05T09:21:07.374Z,7.13
2023-01-05T09:23:35.898Z,7.23
2023-01-05T09:26:05.207Z,6.10
2023-01-05T09:28:35.636Z,7.00
2023-01-05T09:31:12.143Z,6.87
2023-01-05T09:33:40.818Z,5.83
2023-01-05T09:36:09.637Z,6.20
2023-01-05T09:38:43.416Z,7.57
2023-01-05T09:41:19.124Z,7.43
2023-01-05T09:43:47.697Z,7.30
2023-01-05T09:46:18.375Z,7.27
2023-01-05T09:48:47.800Z,7.37
2023-01-05T09:51:16.265Z,6.07
2023-01-05T09:53:47.591Z,6.73
2023-01-05T09:56:50.398Z,6.70
2023-01-05T09:59:14.220Z,7.73
2023-01-05T10:01:44.329Z,7.33
2023-01-05T10:04:16.994Z,6.77
2023-01-05T10:06:46.056Z,6.33
2023-01-05T10:09:15.406Z,6.13
2023-01-05T10:12:03.856Z,6.13
2023-01-05T10:14:33.620Z,6.20
2023-01-05T10:17:39.010Z,7.10
2023-01-05T10:19:51.842Z,7.17
2023-01-05T10:22:26.239Z,6.63
2023-01-05T10:24:56.048Z,6.27
2023-01-05T10:27:26.606Z,6.97
2023-01-05T10:30:00.682Z,7.27
2023-01-05T10:32:31.835Z,6.07
2023-01-05T10:35:00.661Z,6.77
2023-01-05T10:37:54.198Z,6.83
2023-01-05T10:40:35.452Z,6.60
2023-01-05T10:43:17.385Z,7.63
2023-01-05T10:46:19.386Z,7.47
2023-01-05T10:48:38.841Z,7.17
2023-01-05T10:51:07.654Z,6.17
2023-01-05T10:53:39.705Z,6.63
2023-01-05T10:56:08.685Z,6.70
2023-01-05T10:58:38.740Z,7.40
2023-01-05T11:01:08.591Z,7.27
2023-01-05T11:04:23.983Z,6.67
2023-01-05T11:06:30.256Z,5.57
2023-01-05T11:09:06.414Z,7.33
2023-01-05T11:11:37.711Z,7.10
2023-01-05T11:14:06.056Z,6.67
2023-01-05T11:16:35.375Z,6.00
2023-01-05T11:19:16.154Z,7.03
2023-01-05T11:21:46.087Z,5.90
2023-01-05T11:24:28.037Z,6.30
2023-01-05T11:26:56.782Z,7.20
2023-01-05T11:29:25.891Z,5.53
2023-01-05T11:31:55.317Z,5.90
2023-01-05T11:34:38.617Z,6.27
2023-01-05T11:37:08.864Z,7.23
2023-01-05T11:39:38.247Z,6.50
2023-01-05T11:42:10.705Z,6.97
2023-01-05T11:44:39.306Z,6.23
2023-01-05T11:47:09.015Z,6.30
2023-01-05T11:49:39.746Z,8.00
2023-01-05T11:52:15.995Z,6.87
2023-01-05T11:54:45.281Z,6.83
2023-01-05T11:57:17.167Z,7.10
2023-01-05T11:59:46.611Z,5.60
2023-01-05T12:02:27.506Z,7.23
2023-01-05T12:05:04.708Z,6.93
2023-01-05T12:07:34.847Z,6.40
2023-01-05T12:10:06.779Z,7.63
2023-01-05T12:15:50.536Z,7.43
2023-01-05T12:18:23.106Z,6.90
2023-01-05T12:20:56.114Z,5.10
2023-01-05T12:23:30.026Z,6.13
2023-01-05T12:25:59.607Z,7.60
2023-01-05T12:28:41.813Z,7.13
2023-01-05T12:34:13.322Z,6.50
2023-01-05T12:36:46.777Z,6.37
2023-01-05T12:39:26.960Z,6.27
2023-01-05T12:42:14.049Z,6.20
2023-01-05T12:44:45.964Z,5.47
2023-01-05T12:47:21.419Z,6.10
2023-01-05T12:49:51.173Z,5.87
2023-01-05T12:52:22.165Z,6.03
2023-01-05T12:54:51.516Z,6.93
2023-01-05T12:57:20.523Z,6.83
2023-01-05T12:59:51.905Z,5.97
2023-01-05T13:02:28.082Z,6.03
2023-01-05T13:05:06.848Z,6.80
2023-01-05T13:07:37.699Z,5.73
2023-01-05T13:10:08.639Z,6.03
2023-01-05T13:12:37.026Z,6.67
2023-01-05T13:15:07.355Z,4.87
2023-01-05T13:17:36.109Z,5.70
2023-01-05T13:20:05.285Z,6.43
2023-01-05T13:22:35.058Z,5.57
2023-01-05T13:25:05.712Z,6.43
2023-01-05T13:27:34.577Z,6.40
2023-01-05T13:30:03.344Z,6.50
2023-01-05T13:32:35.944Z,6.03
2023-01-05T13:35:22.687Z,5.27
2023-01-05T13:38:04.466Z,5.63
2023-01-05T13:40:40.337Z,6.33
2023-01-05T13:43:30.743Z,5.23
2023-01-05T13:46:04.066Z,6.43
2023-01-05T13:48:45.071Z,6.10
2023-01-05T13:51:32.012Z,6.70
2023-01-05T13:54:00.868Z,6.53
2023-01-05T13:56:31.220Z,5.63
2023-01-05T13:59:00.386Z,5.67
2023-01-05T14:01:35.945Z,6.20
2023-01-05T14:04:04.661Z,6.20
2023-01-05T14:06:33.811Z,6.73
2023-01-05T14:11:35.018Z,6.43
2023-01-05T14:14:05.147Z,6.97
2023-01-05T14:16:50.082Z,7.37
2023-01-05T14:19:22.640Z,6.80
2023-01-05T14:22:04.019Z,5.50
2023-01-05T14:24:33.557Z,5.73
2023-01-05T14:27:04.535Z,5.10
2023-01-05T14:32:22.528Z,5.87
2023-01-05T14:34:51.833Z,5.07
2023-01-05T14:37:23.986Z,4.33
2023-01-05T14:39:53.349Z,4.47
2023-01-05T14:42:27.695Z,4.53
2023-01-05T14:44:59.697Z,4.90
2023-01-05T14:47:35.231Z,4.73
2023-01-05T14:50:06.652Z,5.00
2023-01-05T14:52:53.880Z,4.27
2023-01-05T14:55:44.419Z,5.10
2023-01-05T14:58:15.717Z,4.90
2023-01-05T15:00:45.274Z,4.87
2023-01-05T15:05:55.256Z,5.27
2023-01-05T15:08:41.259Z,4.93
2023-01-05T15:11:20.228Z,5.17
2023-01-05T15:14:21.214Z,4.83
2023-01-05T15:16:58.831Z,4.90
2023-01-05T15:19:33.375Z,5.43
2023-01-05T15:22:13.435Z,4.90
2023-01-05T15:25:05.568Z,5.27
2023-01-05T15:27:38.100Z,5.17
2023-01-05T15:30:15.468Z,5.70
2023-01-05T15:32:44.715Z,6.67
2023-01-05T15:35:14.078Z,5.37
2023-01-05T15:37:47.347Z,6.87
2023-01-05T15:40:33.562Z,6.47
2023-01-05T15:43:13.416Z,5.23
2023-01-05T15:45:43.910Z,6.00
2023-01-05T15:48:14.055Z,6.40
2023-01-05T15:50:46.257Z,6.20
2023-01-05T15:53:24.376Z,7.40
2023-01-05T15:55:53.395Z,8.77
2023-01-05T15:58:21.872Z,10.03
2023-01-05T16:01:02.970Z,9.70
2023-01-05T16:03:31.876Z,9.90
2023-01-05T16:06:00.408Z,9.93
2023-01-05T16:08:28.775Z,10.33
2023-01-05T16:10:59.888Z,11.30
2023-01-05T16:13:29.884Z,11.37
2023-01-05T16:15:59.217Z,12.03
2023-01-05T16:18:29.226Z,11.43
2023-01-05T16:20:57.674Z,10.80
2023-01-05T16:23:27.718Z,10.33
2023-01-05T16:25:58.090Z,11.03
2023-01-05T16:28:26.537Z,10.60
2023-01-05T16:30:55.428Z,10.77
2023-01-05T16:33:34.767Z,10.83
2023-01-05T16:36:19.263Z,11.00
2023-01-05T16:38:47.903Z,10.97
2023-01-05T16:41:17.162Z,11.87
2023-01-05T16:43:51.985Z,10.73
2023-01-05T16:46:29.105Z,11.77
2023-01-05T16:48:58.967Z,12.00
2023-01-05T16:51:38.737Z,11.80
2023-01-05T16:54:07.704Z,12.63
2023-01-05T16:56:53.493Z,11.93
2023-01-05T16:59:40.381Z,12.40
2023-01-05T17:02:19.750Z,13.03
2023-01-05T17:04:49.297Z,12.53
2023-01-05T17:07:20.079Z,11.23
2023-01-05T17:09:48.636Z,11.63
2023-01-05T17:12:16.990Z,12.13
2023-01-05T17:14:46.705Z,11.77
2023-01-05T17:17:15.249Z,12.07
2023-01-05T17:19:43.622Z,13.00
2023-01-05T17:22:12.976Z,13.10
2023-01-05T17:24:42.942Z,12.70
2023-01-05T17:29:45.186Z,11.97
2023-01-05T17:32:13.584Z,11.23
2023-01-05T17:34:42.557Z,11.17
2023-01-05T17:37:12.575Z,12.13
2023-01-05T17:39:41.090Z,11.33
2023-01-05T17:42:28.512Z,11.30
2023-01-05T17:44:56.930Z,10.50
2023-01-05T17:47:25.359Z,10.80
2023-01-05T17:49:53.791Z,10.17
2023-01-05T17:52:22.413Z,9.60
2023-01-05T17:54:50.891Z,10.20
2023-01-05T17:57:21.001Z,9.50
2023-01-05T17:59:49.817Z,8.70
2023-01-05T18:02:18.441Z,8.60
2023-01-05T18:04:46.975Z,8.00
2023-01-05T18:07:15.495Z,7.30
2023-01-05T18:09:43.910Z,7.30
2023-01-05T18:12:12.371Z,8.40
2023-01-05T18:14:43.796Z,8.53
2023-01-05T18:17:12.344Z,7.30
2023-01-05T18:22:14.225Z,6.83
2023-01-05T18:24:42.807Z,7.30
2023-01-05T18:27:11.245Z,6.40
2023-01-05T18:29:39.790Z,6.73
2023-01-05T18:32:09.858Z,7.13
2023-01-05T18:34:38.475Z,6.77
2023-01-05T18:37:20.337Z,5.97
2023-01-05T18:39:49.272Z,6.97
2023-01-05T18:42:17.799Z,6.60
2023-01-05T18:44:46.179Z,6.60
2023-01-05T18:47:16.081Z,6.00
2023-01-05T18:49:44.591Z,6.07
2023-01-05T18:52:13.263Z,5.43
2023-01-05T18:54:41.970Z,6.40
2023-01-05T18:57:10.468Z,6.33
2023-01-05T18:59:39.120Z,5.47
2023-01-05T19:02:07.736Z,6.43
2023-01-05T19:04:37.602Z,5.07
2023-01-05T19:07:06.132Z,5.83
2023-01-05T19:09:34.610Z,5.90
2023-01-05T19:12:03.189Z,5.93
2023-01-05T19:14:31.758Z,5.97
2023-01-05T19:17:00.219Z,6.83
2023-01-05T19:19:28.739Z,6.13
2023-01-05T19:21:58.599Z,5.60
2023-01-05T19:24:27.881Z,6.63
2023-01-05T19:26:56.406Z,6.70
2023-01-05T19:29:25.506Z,5.90
2023-01-05T19:31:54.006Z,6.63
2023-01-05T19:34:22.590Z,6.37
2023-01-05T19:36:51.182Z,6.00
2023-01-05T19:39:22.309Z,5.77
2023-01-05T19:41:51.533Z,5.10
2023-01-05T19:44:21.338Z,5.37
2023-01-05T19:46:52.437Z,5.20
2023-01-05T19:49:21.644Z,5.77
2023-01-05T19:51:53.412Z,5.13
2023-01-05T19:54:25.174Z,5.13
2023-01-05T19:56:54.783Z,5.33
2023-01-05T19:59:24.734Z,5.77
2023-01-05T20:01:54.898Z,5.40
2023-01-05T20:04:23.759Z,4.93
2023-01-05T20:06:52.678Z,4.33
2023-01-05T20:09:22.073Z,4.53
2023-01-05T20:11:54.798Z,4.33
2023-01-05T20:14:26.161Z,3.87
2023-01-05T20:16:55.618Z,4.50
2023-01-05T20:19:26.694Z,4.50
2023-01-05T20:21:55.190Z,3.93
2023-01-05T20:24:24.350Z,4.47
2023-01-05T20:26:55.271Z,4.30
2023-01-05T20:29:24.074Z,4.37
2023-01-05T20:31:55.090Z,4.67
2023-01-05T20:34:24.198Z,4.10
2023-01-05T20:36:52.788Z,4.77
2023-01-05T20:39:22.340Z,4.10
2023-01-05T20:41:51.118Z,3.87
2023-01-05T20:44:21.885Z,4.40
2023-01-05T20:46:50.756Z,3.93
2023-01-05T20:49:36.858Z,4.30
2023-01-05T20:52:05.829Z,3.87
2023-01-05T20:54:34.415Z,3.80
2023-01-05T20:57:03.243Z,4.40
2023-01-05T20:59:35.028Z,4.10
2023-01-05T21:02:05.727Z,4.40
2023-01-05T21:04:36.376Z,4.17
2023-01-05T21:07:04.992Z,4.10
2023-01-05T21:09:33.904Z,3.90
2023-01-05T21:12:02.489Z,3.80
2023-01-05T21:14:31.031Z,4.93
2023-01-05T21:17:00.805Z,3.53
2023-01-05T21:19:29.257Z,3.27
2023-01-05T21:21:58.086Z,4.67
2023-01-05T21:24:27.069Z,5.00
2023-01-05T21:26:58.283Z,5.00
2023-01-05T21:29:27.066Z,4.40
2023-01-05T21:31:55.934Z,4.93
2023-01-05T21:34:25.873Z,4.43
2023-01-05T21:36:54.551Z,4.70
2023-01-05T21:39:24.570Z,3.97
2023-01-05T21:42:11.489Z,5.07
2023-01-05T21:44:40.421Z,4.37
2023-01-05T21:47:08.788Z,4.23
2023-01-05T21:49:38.695Z,4.70
2023-01-05T21:52:24.912Z,3.83
2023-01-05T21:55:11.212Z,3.30
2023-01-05T21:57:39.694Z,3.90
2023-01-05T22:00:08.650Z,4.23
2023-01-05T22:02:37.452Z,3.37
2023-01-05T22:05:08.162Z,3.07
2023-01-05T22:07:36.645Z,3.57
2023-01-05T22:10:05.224Z,3.00
2023-01-05T22:12:33.768Z,2.83
2023-01-05T22:15:02.205Z,3.03
2023-01-05T22:17:30.933Z,2.90
2023-01-05T22:19:59.402Z,3.27
2023-01-05T22:22:29.422Z,4.23
2023-01-05T22:24:57.774Z,4.37
2023-01-05T22:27:26.138Z,4.17
2023-01-05T22:29:54.548Z,3.70
2023-01-05T22:32:23.074Z,3.40
2023-01-05T22:34:51.377Z,4.27
2023-01-05T22:37:20.355Z,4.20
2023-01-05T22:39:50.373Z,3.70
2023-01-05T22:42:19.162Z,3.97
2023-01-05T22:44:47.726Z,4.57
2023-01-05T22:47:16.055Z,4.30
2023-01-05T22:49:44.391Z,4.20
2023-01-05T22:52:12.693Z,4.17
2023-01-05T22:54:41.065Z,4.60
2023-01-05T22:57:10.753Z,4.30
2023-01-05T22:59:39.121Z,4.57
2023-01-05T23:02:07.967Z,4.00
2023-01-05T23:04:36.538Z,4.97
2023-01-05T23:07:07.367Z,3.80
2023-01-05T23:09:35.740Z,3.53
2023-01-05T23:12:04.409Z,3.27
2023-01-05T23:14:34.146Z,2.63
2023-01-05T23:17:02.824Z,3.80
2023-01-05T23:19:31.417Z,3.47
2023-01-05T23:22:00.201Z,2.73
2023-01-05T23:24:29.483Z,2.67
2023-01-05T23:26:57.917Z,2.00
2023-01-05T23:29:26.790Z,2.23
2023-01-05T23:31:57.473Z,2.20
2023-01-05T23:34:26.096Z,1.60
2023-01-05T23:36:54.858Z,2.20
2023-01-05T23:39:23.402Z,2.00
2023-01-05T23:41:51.957Z,1.93
2023-01-05T23:44:20.347Z,1.80
2023-01-05T23:46:48.696Z,1.40
2023-01-05T23:49:18.720Z,1.80
2023-01-05T23:51:47.100Z,2.00
2023-01-05T23:54:16.326Z,2.13
2023-01-05T23:56:44.847Z,2.20
2023-01-05T23:59:13.636Z,2.47
