createdAt,value
2022-09-04T00:00:23.237Z,100492.71
2022-09-04T00:03:38.179Z,100491.81
2022-09-04T00:06:15.818Z,100496.89
2022-09-04T00:09:23.663Z,100498.78
2022-09-04T00:12:11.307Z,100509.59
2022-09-04T00:14:51.005Z,100505.70
2022-09-04T00:17:31.173Z,100508.28
2022-09-04T00:20:07.587Z,100511.17
2022-09-04T00:23:20.298Z,100514.51
2022-09-04T00:26:03.712Z,100515.95
2022-09-04T00:28:50.010Z,100512.33
2022-09-04T00:31:37.214Z,100510.82
2022-09-04T00:34:30.303Z,100513.02
2022-09-04T00:37:06.027Z,100515.88
2022-09-04T00:39:43.742Z,100517.45
2022-09-04T00:42:50.211Z,100525.02
2022-09-04T00:45:27.917Z,100529.65
2022-09-04T00:48:08.109Z,100531.48
2022-09-04T00:51:11.793Z,100530.91
2022-09-04T00:54:23.915Z,100531.52
2022-09-04T00:57:50.540Z,100531.50
2022-09-04T01:00:21.795Z,100535.11
2022-09-04T01:03:05.237Z,100537.27
2022-09-04T01:06:08.259Z,100534.66
2022-09-04T01:09:17.400Z,100538.50
2022-09-04T01:12:26.528Z,100538.20
2022-09-04T01:15:12.941Z,100543.83
2022-09-04T01:18:01.033Z,100542.96
2022-09-04T01:21:06.981Z,100539.55
2022-09-04T01:24:14.176Z,100537.13
2022-09-04T01:27:21.214Z,100541.98
2022-09-04T01:30:06.804Z,100549.80
2022-09-04T01:33:18.431Z,100546.27
2022-09-04T01:35:59.955Z,100544.85
2022-09-04T01:39:01.555Z,100537.47
2022-09-04T01:41:53.918Z,100535.70
2022-09-04T01:44:23.607Z,100531.29
2022-09-04T01:47:18.396Z,100530.30
2022-09-04T01:50:04.309Z,100530.47
2022-09-04T01:53:01.749Z,100534.34
2022-09-04T01:55:58.182Z,100535.09
2022-09-04T01:58:55.084Z,100532.83
2022-09-04T02:01:48.235Z,100529.37
2022-09-04T02:04:43.904Z,100531.22
2022-09-04T02:08:12.457Z,100528.88
2022-09-04T02:11:03.143Z,100533.70
2022-09-04T02:14:08.817Z,100532.22
2022-09-04T02:16:57.043Z,100528.64
2022-09-04T02:20:02.442Z,100531.22
2022-09-04T02:22:59.040Z,100526.83
2022-09-04T02:25:46.324Z,100529.11
2022-09-04T02:28:30.801Z,100531.34
2022-09-04T02:31:23.667Z,100530.80
2022-09-04T02:34:28.866Z,100534.20
2022-09-04T02:37:21.864Z,100529.73
2022-09-04T02:40:20.684Z,100528.80
2022-09-04T02:43:13.097Z,100532.79
2022-09-04T02:45:55.488Z,100532.05
2022-09-04T02:49:19.171Z,100532.21
2022-09-04T02:52:26.854Z,100534.05
2022-09-04T02:55:30.922Z,100539.00
2022-09-04T02:58:44.251Z,100541.27
2022-09-04T03:01:49.933Z,100531.89
2022-09-04T03:04:52.679Z,100532.00
2022-09-04T03:07:34.217Z,100532.77
2022-09-04T03:10:18.994Z,100530.80
2022-09-04T03:13:10.662Z,100530.52
2022-09-04T03:15:55.801Z,100531.11
2022-09-04T03:18:49.652Z,100529.41
2022-09-04T03:21:36.045Z,100533.11
2022-09-04T03:24:42.492Z,100531.52
2022-09-04T03:27:16.466Z,100529.23
2022-09-04T03:29:53.988Z,100531.96
2022-09-04T03:32:26.747Z,100529.10
2022-09-04T03:35:21.255Z,100529.63
2022-09-04T03:38:05.774Z,100531.88
2022-09-04T03:40:43.026Z,100531.47
2022-09-04T03:43:57.758Z,100529.81
2022-09-04T03:47:13.958Z,100530.03
2022-09-04T03:50:12.802Z,100526.71
2022-09-04T03:53:22.182Z,100533.09
2022-09-04T03:56:44.477Z,100541.80
2022-09-04T03:59:32.841Z,100544.14
2022-09-04T04:02:27.034Z,100544.46
2022-09-04T04:05:13.666Z,100547.42
2022-09-04T04:08:14.771Z,100547.58
2022-09-04T04:10:49.029Z,100549.00
2022-09-04T04:13:39.123Z,100552.03
2022-09-04T04:16:32.278Z,100549.33
2022-09-04T04:19:43.575Z,100548.27
2022-09-04T04:22:30.003Z,100552.10
2022-09-04T04:25:41.305Z,100555.55
2022-09-04T04:28:41.489Z,100561.26
2022-09-04T04:31:45.976Z,100567.66
2022-09-04T04:34:39.698Z,100572.85
2022-09-04T04:37:32.981Z,100577.51
2022-09-04T04:40:25.876Z,100578.64
2022-09-04T04:43:42.044Z,100571.49
2022-09-04T04:46:29.129Z,100571.08
2022-09-04T04:49:18.821Z,100573.59
2022-09-04T04:52:21.616Z,100580.86
2022-09-04T04:55:34.996Z,100581.08
2022-09-04T04:58:06.217Z,100580.97
2022-09-04T05:00:48.988Z,100586.61
2022-09-04T05:03:32.252Z,100587.14
2022-09-04T05:06:53.079Z,100594.84
2022-09-04T05:09:36.329Z,100598.91
2022-09-04T05:12:29.117Z,100604.64
2022-09-04T05:15:13.488Z,100613.38
2022-09-04T05:18:06.735Z,100617.01
2022-09-04T05:20:44.083Z,100617.73
2022-09-04T05:23:40.872Z,100617.66
2022-09-04T05:26:26.803Z,100609.98
2022-09-04T05:29:44.796Z,100611.20
2022-09-04T05:32:48.620Z,100616.13
2022-09-04T05:35:42.526Z,100623.27
2022-09-04T05:38:19.892Z,100627.08
2022-09-04T05:41:06.310Z,100628.29
2022-09-04T05:44:02.596Z,100626.14
2022-09-04T05:47:03.325Z,100626.24
2022-09-04T05:50:21.409Z,100630.08
2022-09-04T05:53:24.461Z,100630.76
2022-09-04T05:56:21.833Z,100630.85
2022-09-04T05:59:17.828Z,100633.22
2022-09-04T06:01:55.292Z,100629.05
2022-09-04T06:04:54.895Z,100628.17
2022-09-04T06:07:36.766Z,100628.60
2022-09-04T06:10:16.573Z,100631.42
2022-09-04T06:13:14.439Z,100635.10
2022-09-04T06:15:54.735Z,100641.60
2022-09-04T06:18:56.906Z,100637.23
2022-09-04T06:21:52.817Z,100644.99
2022-09-04T06:24:43.042Z,100645.30
2022-09-04T06:27:42.066Z,100651.27
2022-09-04T06:30:23.536Z,100653.84
2022-09-04T06:33:23.252Z,100651.39
2022-09-04T06:36:38.873Z,100645.95
2022-09-04T06:39:40.837Z,100651.34
2022-09-04T06:42:37.722Z,100652.19
2022-09-04T06:45:25.727Z,100653.91
2022-09-04T06:48:28.264Z,100660.34
2022-09-04T06:51:18.510Z,100663.77
2022-09-04T06:54:13.661Z,100668.48
2022-09-04T06:57:08.161Z,100666.60
2022-09-04T07:00:07.332Z,100667.18
2022-09-04T07:03:20.862Z,100672.29
2022-09-04T07:06:22.315Z,100672.70
2022-09-04T07:09:02.933Z,100670.83
2022-09-04T07:12:14.461Z,100673.16
2022-09-04T07:15:04.368Z,100675.24
2022-09-04T07:18:01.161Z,100676.95
2022-09-04T07:20:45.446Z,100678.19
2022-09-04T07:23:39.449Z,100678.73
2022-09-04T07:26:34.988Z,100684.70
2022-09-04T07:29:26.214Z,100688.33
2022-09-04T07:32:22.242Z,100690.20
2022-09-04T07:35:05.022Z,100694.91
2022-09-04T07:38:04.525Z,100696.15
2022-09-04T07:41:04.516Z,100698.75
2022-09-04T07:43:44.653Z,100699.36
2022-09-04T07:46:33.581Z,100693.62
2022-09-04T07:49:23.945Z,100694.05
2022-09-04T07:52:14.530Z,100696.16
2022-09-04T07:55:08.719Z,100698.50
2022-09-04T07:58:02.604Z,100706.05
2022-09-04T08:01:05.148Z,100707.61
2022-09-04T08:04:11.638Z,100707.69
2022-09-04T08:06:56.189Z,100712.70
2022-09-04T08:10:00.079Z,100709.17
2022-09-04T08:12:37.364Z,100708.63
2022-09-04T08:15:21.671Z,100705.59
2022-09-04T08:18:21.307Z,100702.41
2022-09-04T08:21:15.607Z,100707.27
2022-09-04T08:24:24.522Z,100714.22
2022-09-04T08:27:11.189Z,100720.06
2022-09-04T08:29:49.526Z,100725.74
2022-09-04T08:32:58.195Z,100727.75
2022-09-04T08:35:47.919Z,100728.98
2022-09-04T08:39:02.308Z,100731.60
2022-09-04T08:41:55.123Z,100736.90
2022-09-04T08:45:04.676Z,100735.86
2022-09-04T08:48:09.315Z,100741.83
2022-09-04T08:51:22.552Z,100747.97
2022-09-04T08:54:21.860Z,100753.86
2022-09-04T08:57:50.565Z,100759.77
2022-09-04T09:01:01.557Z,100763.90
2022-09-04T09:03:48.481Z,100766.13
2022-09-04T09:06:45.167Z,100768.23
2022-09-04T09:09:44.294Z,100769.66
2022-09-04T09:13:02.834Z,100774.83
2022-09-04T09:15:53.011Z,100776.69
2022-09-04T09:18:58.267Z,100782.09
2022-09-04T09:21:56.257Z,100782.60
2022-09-04T09:24:58.689Z,100783.25
2022-09-04T09:28:25.549Z,100780.38
2022-09-04T09:31:47.569Z,100775.70
2022-09-04T09:35:08.825Z,100772.77
2022-09-04T09:38:04.472Z,100775.98
2022-09-04T09:41:06.549Z,100776.25
2022-09-04T09:44:22.003Z,100777.82
2022-09-04T09:47:53.506Z,100775.65
2022-09-04T09:51:18.499Z,100775.49
2022-09-04T09:54:32.058Z,100775.75
2022-09-04T09:57:40.171Z,100774.08
2022-09-04T10:00:17.577Z,100777.34
2022-09-04T10:03:29.029Z,100776.05
2022-09-04T10:06:24.774Z,100780.48
2022-09-04T10:10:27.935Z,100776.20
2022-09-04T10:13:14.894Z,100777.84
2022-09-04T10:16:04.318Z,100772.14
2022-09-04T10:19:01.553Z,100772.34
2022-09-04T10:22:19.432Z,100767.14
2022-09-04T10:25:14.065Z,100764.62
2022-09-04T10:28:32.590Z,100766.46
2022-09-04T10:31:25.131Z,100765.42
2022-09-04T10:34:40.059Z,100768.34
2022-09-04T10:37:26.535Z,100767.86
2022-09-04T10:40:55.217Z,100770.20
2022-09-04T10:44:15.613Z,100772.48
2022-09-04T10:46:56.981Z,100777.52
2022-09-04T10:50:01.174Z,100775.52
2022-09-04T10:53:21.267Z,100780.77
2022-09-04T10:56:19.111Z,100776.13
2022-09-04T10:59:21.348Z,100770.86
2022-09-04T11:02:12.546Z,100767.48
2022-09-04T11:05:03.768Z,100762.02
2022-09-04T11:08:18.727Z,100764.65
2022-09-04T11:11:36.683Z,100764.27
2022-09-04T11:14:39.421Z,100759.64
2022-09-04T11:17:51.724Z,100759.42
2022-09-04T11:21:03.067Z,100763.04
2022-09-04T11:24:12.607Z,100762.72
2022-09-04T11:27:31.008Z,100763.70
2022-09-04T11:30:06.061Z,100759.73
2022-09-04T11:32:52.876Z,100757.87
2022-09-04T11:35:32.700Z,100755.80
2022-09-04T11:38:19.772Z,100751.79
2022-09-04T11:41:15.779Z,100751.48
2022-09-04T11:44:18.575Z,100751.69
2022-09-04T11:47:17.767Z,100743.34
2022-09-04T11:50:14.680Z,100744.84
2022-09-04T11:53:20.967Z,100743.05
2022-09-04T11:56:04.299Z,100745.08
2022-09-04T11:58:58.623Z,100751.19
2022-09-04T12:01:35.771Z,100746.63
2022-09-04T12:04:51.857Z,100751.67
2022-09-04T12:07:43.049Z,100752.41
2022-09-04T12:10:42.520Z,100748.00
2022-09-04T12:13:44.013Z,100751.65
2022-09-04T12:16:49.425Z,100747.02
2022-09-04T12:19:51.193Z,100744.97
2022-09-04T12:22:38.396Z,100741.56
2022-09-04T12:25:22.220Z,100742.73
2022-09-04T12:28:38.174Z,100742.51
2022-09-04T12:31:21.587Z,100741.19
2022-09-04T12:34:26.649Z,100739.40
2022-09-04T12:37:20.777Z,100732.95
2022-09-04T12:40:13.413Z,100738.65
2022-09-04T12:43:20.568Z,100739.24
2022-09-04T12:47:02.153Z,100739.89
2022-09-04T12:49:49.077Z,100738.44
2022-09-04T12:53:01.198Z,100742.83
2022-09-04T12:56:00.666Z,100740.23
2022-09-04T12:58:48.794Z,100746.42
2022-09-04T13:02:00.519Z,100739.99
2022-09-04T13:04:58.104Z,100740.02
2022-09-04T13:07:55.872Z,100741.99
2022-09-04T13:10:48.269Z,100742.21
2022-09-04T13:13:23.541Z,100743.52
2022-09-04T13:16:22.101Z,100742.99
2022-09-04T13:19:28.688Z,100740.21
2022-09-04T13:22:50.515Z,100737.70
2022-09-04T13:25:48.323Z,100741.90
2022-09-04T13:28:37.922Z,100743.89
2022-09-04T13:31:56.599Z,100749.00
2022-09-04T13:35:18.727Z,100748.67
2022-09-04T13:37:55.817Z,100756.48
2022-09-04T13:40:36.316Z,100758.13
2022-09-04T13:43:29.301Z,100760.63
2022-09-04T13:46:05.864Z,100763.44
2022-09-04T13:48:45.348Z,100770.27
2022-09-04T13:51:29.757Z,100763.91
2022-09-04T13:54:15.343Z,100762.38
2022-09-04T13:56:58.174Z,100768.09
2022-09-04T13:59:26.698Z,100769.83
2022-09-04T14:02:02.399Z,100771.99
2022-09-04T14:04:53.314Z,100769.39
2022-09-04T14:07:44.889Z,100768.98
2022-09-04T14:10:26.532Z,100769.23
2022-09-04T14:13:16.431Z,100768.88
2022-09-04T14:16:12.095Z,100766.54
2022-09-04T14:19:17.366Z,100768.22
2022-09-04T14:22:33.344Z,100769.22
2022-09-04T14:25:30.693Z,100773.59
2022-09-04T14:28:13.345Z,100773.77
2022-09-04T14:31:12.171Z,100777.41
2022-09-04T14:34:03.972Z,100778.39
2022-09-04T14:36:55.256Z,100777.59
2022-09-04T14:39:48.550Z,100775.66
2022-09-04T14:42:45.947Z,100775.95
2022-09-04T14:45:51.082Z,100777.16
2022-09-04T14:48:24.426Z,100778.58
2022-09-04T14:51:11.467Z,100782.48
2022-09-04T14:53:47.539Z,100780.59
2022-09-04T14:56:23.859Z,100782.14
2022-09-04T14:59:07.209Z,100787.71
2022-09-04T15:01:55.078Z,100789.13
2022-09-04T15:04:34.049Z,100794.02
2022-09-04T15:07:43.015Z,100794.70
2022-09-04T15:10:24.410Z,100791.75
2022-09-04T15:13:35.284Z,100792.40
2022-09-04T15:16:28.734Z,100791.38
2022-09-04T15:19:37.866Z,100790.14
2022-09-04T15:22:36.495Z,100789.97
2022-09-04T15:25:10.025Z,100790.58
2022-09-04T15:28:03.631Z,100789.24
2022-09-04T15:30:44.899Z,100786.45
2022-09-04T15:33:22.861Z,100783.61
2022-09-04T15:36:10.823Z,100779.45
2022-09-04T15:38:50.702Z,100776.92
2022-09-04T15:41:41.954Z,100776.20
2022-09-04T15:44:39.140Z,100779.02
2022-09-04T15:47:07.441Z,100782.10
2022-09-04T15:49:58.727Z,100785.89
2022-09-04T15:52:37.855Z,100789.27
2022-09-04T15:55:29.770Z,100789.61
2022-09-04T15:58:39.882Z,100789.20
2022-09-04T16:01:15.881Z,100790.74
2022-09-04T16:04:01.392Z,100792.92
2022-09-04T16:06:49.641Z,100794.42
2022-09-04T16:09:25.756Z,100792.96
2022-09-04T16:12:12.498Z,100794.29
2022-09-04T16:14:54.044Z,100794.77
2022-09-04T16:17:34.043Z,100799.58
2022-09-04T16:20:20.349Z,100801.98
2022-09-04T16:22:49.947Z,100804.56
2022-09-04T16:25:18.426Z,100810.65
2022-09-04T16:28:20.122Z,100809.89
2022-09-04T16:31:14.517Z,100812.76
2022-09-04T16:33:53.352Z,100810.98
2022-09-04T16:36:36.093Z,100815.23
2022-09-04T16:39:13.468Z,100815.64
2022-09-04T16:42:04.831Z,100816.77
2022-09-04T16:44:45.526Z,100822.20
2022-09-04T16:47:32.668Z,100825.95
2022-09-04T16:50:23.748Z,100826.87
2022-09-04T16:53:20.423Z,100830.61
2022-09-04T16:56:22.411Z,100830.77
2022-09-04T16:58:54.813Z,100833.91
2022-09-04T17:01:44.420Z,100830.23
2022-09-04T17:04:22.052Z,100834.09
2022-09-04T17:07:08.795Z,100830.30
2022-09-04T17:10:07.657Z,100835.69
2022-09-04T17:12:56.153Z,100833.01
2022-09-04T17:16:00.330Z,100837.14
2022-09-04T17:18:31.001Z,100840.00
2022-09-04T17:26:29.855Z,100836.56
2022-09-04T17:29:00.942Z,100838.52
2022-09-04T17:29:14.873Z,100847.23
2022-09-04T17:31:20.974Z,100847.00
2022-09-04T17:40:44.119Z,100855.30
2022-09-04T17:40:53.107Z,100858.14
2022-09-04T17:41:39.476Z,100858.90
2022-09-04T17:44:06.468Z,100860.20
2022-09-04T17:47:21.337Z,100866.55
2022-09-04T17:50:30.289Z,100870.19
2022-09-04T17:53:04.921Z,100874.83
2022-09-04T17:59:28.536Z,100882.80
2022-09-04T18:02:20.956Z,100887.28
2022-09-04T18:05:04.311Z,100890.85
2022-09-04T18:08:09.226Z,100894.17
2022-09-04T18:10:49.610Z,100893.92
2022-09-04T18:14:01.850Z,100898.02
2022-09-04T18:18:12.354Z,100898.42
2022-09-04T18:21:23.629Z,100902.70
2022-09-04T18:24:12.997Z,100906.62
2022-09-04T18:26:46.970Z,100910.95
2022-09-04T18:32:43.172Z,100912.95
2022-09-04T18:37:44.725Z,100922.08
2022-09-04T18:45:44.143Z,100932.91
2022-09-04T18:50:30.033Z,100936.27
2022-09-04T18:50:32.731Z,100939.98
2022-09-04T18:54:51.814Z,100955.71
2022-09-04T19:00:39.930Z,100965.98
2022-09-04T19:03:44.149Z,100963.70
2022-09-04T19:06:38.238Z,100965.13
2022-09-04T19:09:19.819Z,100966.05
2022-09-04T19:11:57.105Z,100967.98
2022-09-04T19:14:40.853Z,100969.63
2022-09-04T19:17:32.791Z,100969.34
2022-09-04T19:20:13.697Z,100970.38
2022-09-04T19:22:51.473Z,100971.55
2022-09-04T19:25:35.824Z,100972.33
2022-09-04T19:28:39.752Z,100973.98
2022-09-04T19:31:38.530Z,100972.05
2022-09-04T19:34:28.426Z,100969.11
2022-09-04T19:37:21.844Z,100974.39
2022-09-04T19:46:00.061Z,100972.63
2022-09-04T19:46:03.050Z,100974.91
2022-09-04T19:46:29.362Z,100976.94
2022-09-04T19:52:32.191Z,100972.95
2022-09-04T19:53:24.087Z,100974.23
2022-09-04T19:55:38.407Z,100970.17
2022-09-04T19:58:14.731Z,100968.95
2022-09-04T20:01:00.273Z,100970.40
2022-09-04T20:03:38.350Z,100970.52
2022-09-04T20:06:22.537Z,100970.66
2022-09-04T20:09:23.237Z,100972.08
2022-09-04T20:12:28.388Z,100976.11
2022-09-04T20:15:21.501Z,100974.72
2022-09-04T20:18:18.332Z,100973.66
2022-09-04T20:21:08.457Z,100972.67
2022-09-04T20:24:30.609Z,100970.48
2022-09-04T20:27:24.365Z,100975.30
2022-09-04T20:30:03.420Z,100975.13
2022-09-04T20:32:56.682Z,100974.34
2022-09-04T20:35:59.909Z,100974.97
2022-09-04T20:39:11.224Z,100973.31
2022-09-04T20:42:11.079Z,100980.78
2022-09-04T20:46:46.867Z,100980.54
2022-09-04T20:52:40.934Z,100987.56
2022-09-04T20:52:58.242Z,100987.27
2022-09-04T20:54:30.010Z,100989.12
2022-09-04T21:01:36.529Z,100990.10
2022-09-04T21:03:12.996Z,100991.55
2022-09-04T21:03:34.993Z,100992.38
2022-09-04T21:06:48.576Z,100995.52
2022-09-04T21:09:55.021Z,100993.80
2022-09-04T21:13:12.292Z,100991.39
2022-09-04T21:16:23.518Z,100995.64
2022-09-04T21:19:29.268Z,101000.17
2022-09-04T21:22:17.193Z,101002.31
2022-09-04T21:25:02.126Z,101009.13
2022-09-04T21:27:52.337Z,101014.16
2022-09-04T21:30:58.043Z,101016.45
2022-09-04T21:33:55.123Z,101013.48
2022-09-04T21:36:33.471Z,101018.84
2022-09-04T21:39:47.728Z,101026.08
2022-09-04T21:42:32.905Z,101031.33
2022-09-04T21:45:04.069Z,101028.20
2022-09-04T21:48:23.351Z,101031.27
2022-09-04T21:51:55.904Z,101033.02
2022-09-04T21:55:44.343Z,101032.40
2022-09-04T22:02:36.514Z,101033.89
2022-09-04T22:02:45.027Z,101033.54
2022-09-04T22:05:13.641Z,101035.83
2022-09-04T22:13:26.391Z,101038.92
2022-09-04T22:13:34.542Z,101040.88
2022-09-04T22:14:50.700Z,101048.85
2022-09-04T22:17:56.857Z,101049.66
2022-09-04T22:20:45.281Z,101052.42
2022-09-04T22:23:53.786Z,101046.59
2022-09-04T22:27:00.348Z,101052.54
2022-09-04T22:29:50.486Z,101048.11
2022-09-04T22:33:05.762Z,101048.28
2022-09-04T22:36:13.596Z,101050.25
2022-09-04T22:39:18.760Z,101050.23
2022-09-04T22:42:27.142Z,101056.73
2022-09-04T22:45:28.762Z,101057.88
2022-09-04T22:48:37.256Z,101059.41
2022-09-04T22:51:49.903Z,101061.42
2022-09-04T22:54:57.860Z,101063.94
2022-09-04T22:57:58.568Z,101063.63
2022-09-04T23:00:26.993Z,101064.02
2022-09-04T23:03:18.971Z,101065.70
2022-09-04T23:09:10.781Z,101064.52
2022-09-04T23:13:43.308Z,101064.07
2022-09-04T23:13:58.563Z,101065.45
2022-09-04T23:16:11.287Z,101064.24
2022-09-04T23:23:30.616Z,101058.52
2022-09-04T23:26:34.167Z,101058.27
2022-09-04T23:26:42.368Z,101054.59
2022-09-04T23:28:38.953Z,101048.69
2022-09-04T23:31:29.465Z,101048.66
2022-09-04T23:35:14.786Z,101053.13
2022-09-04T23:38:20.165Z,101048.25
2022-09-04T23:41:21.792Z,101049.67
2022-09-04T23:44:59.584Z,101047.43
2022-09-04T23:48:20.788Z,101049.04
2022-09-04T23:51:16.058Z,101048.59
2022-09-04T23:55:03.170Z,101053.69
2022-09-04T23:58:52.317Z,101053.20
