createdAt,value
2019-04-20T00:01:26.230Z,87.90
2019-04-20T00:03:34.302Z,88.00
2019-04-20T00:05:27.617Z,88.10
2019-04-20T00:07:32.540Z,88.30
2019-04-20T00:09:37.976Z,88.70
2019-04-20T00:11:49.306Z,88.60
2019-04-20T00:13:52.069Z,88.70
2019-04-20T00:15:45.069Z,88.60
2019-04-20T00:17:53.273Z,88.70
2019-04-20T00:19:54.224Z,88.70
2019-04-20T00:22:02.028Z,88.70
2019-04-20T00:24:09.221Z,88.60
2019-04-20T00:26:27.354Z,88.70
2019-04-20T00:28:39.793Z,88.90
2019-04-20T00:30:48.148Z,89.00
2019-04-20T00:32:46.888Z,88.90
2019-04-20T00:34:38.229Z,89.20
2019-04-20T00:36:39.063Z,89.00
2019-04-20T00:38:48.360Z,89.20
2019-04-20T00:40:45.510Z,89.30
2019-04-20T00:42:52.457Z,89.30
2019-04-20T00:45:00.621Z,89.30
2019-04-20T00:47:09.579Z,89.70
2019-04-20T00:49:07.088Z,90.00
2019-04-20T00:51:23.895Z,90.50
2019-04-20T00:53:14.965Z,90.60
2019-04-20T00:55:10.465Z,91.20
2019-04-20T00:57:23.592Z,91.00
2019-04-20T00:59:30.542Z,90.90
2019-04-20T01:01:42.482Z,90.80
2019-04-20T01:03:39.363Z,91.00
2019-04-20T01:06:02.330Z,91.30
2019-04-20T01:08:06.468Z,91.50
2019-04-20T01:10:11.049Z,91.40
2019-04-20T01:12:19.243Z,91.60
2019-04-20T01:14:22.041Z,91.80
2019-04-20T01:16:34.552Z,92.20
2019-04-20T01:18:24.665Z,92.20
2019-04-20T01:20:27.908Z,92.60
2019-04-20T01:22:33.913Z,92.80
2019-04-20T01:24:37.087Z,93.00
2019-04-20T01:26:45.683Z,92.90
2019-04-20T01:28:54.130Z,92.60
2019-04-20T01:30:58.548Z,92.80
2019-04-20T01:32:59.952Z,93.00
2019-04-20T01:35:02.361Z,92.90
2019-04-20T01:37:10.564Z,92.90
2019-04-20T01:39:10.251Z,93.20
2019-04-20T01:41:03.351Z,93.10
2019-04-20T01:43:05.725Z,93.30
2019-04-20T01:45:14.470Z,93.40
2019-04-20T01:47:13.145Z,93.50
2019-04-20T01:49:20.491Z,93.30
2019-04-20T01:51:26.331Z,93.10
2019-04-20T01:53:47.001Z,93.40
2019-04-20T01:56:05.404Z,93.70
2019-04-20T01:57:59.841Z,94.10
2019-04-20T02:00:05.298Z,94.10
2019-04-20T02:02:26.020Z,93.70
2019-04-20T02:04:46.056Z,94.10
2019-04-20T02:06:52.122Z,94.20
2019-04-20T02:08:58.408Z,94.40
2019-04-20T02:10:58.667Z,94.30
2019-04-20T02:13:01.709Z,94.30
2019-04-20T02:15:04.753Z,94.70
2019-04-20T02:17:16.791Z,95.40
2019-04-20T02:19:26.670Z,95.80
2019-04-20T02:21:28.616Z,95.50
2019-04-20T02:23:28.184Z,95.00
2019-04-20T02:25:20.677Z,95.10
2019-04-20T02:27:29.969Z,95.00
2019-04-20T02:30:44.933Z,95.20
2019-04-20T02:32:38.399Z,94.70
2019-04-20T02:34:55.309Z,95.00
2019-04-20T02:41:37.663Z,95.50
2019-04-20T02:47:32.108Z,95.00
2019-04-20T02:49:36.167Z,95.10
2019-04-20T02:53:41.515Z,95.40
2019-04-20T02:55:40.051Z,95.40
2019-04-20T02:58:05.251Z,95.70
2019-04-20T03:00:03.250Z,95.70
2019-04-20T03:01:43.461Z,95.60
2019-04-20T03:03:32.852Z,95.90
2019-04-20T03:05:40.596Z,95.90
2019-04-20T03:07:54.217Z,96.40
2019-04-20T03:09:58.471Z,96.30
2019-04-20T03:12:04.822Z,96.30
2019-04-20T03:14:05.100Z,96.30
2019-04-20T03:16:09.092Z,96.10
2019-04-20T03:18:13.631Z,96.00
2019-04-20T03:20:18.821Z,95.60
2019-04-20T03:22:24.131Z,95.40
2019-04-20T03:26:50.523Z,95.10
2019-04-20T03:29:05.579Z,94.70
2019-04-20T03:33:35.134Z,94.20
2019-04-20T03:35:24.964Z,94.30
2019-04-20T03:37:34.597Z,94.00
2019-04-20T03:39:28.909Z,93.90
2019-04-20T03:41:22.648Z,94.00
2019-04-20T03:43:15.966Z,93.80
2019-04-20T03:45:21.048Z,93.60
2019-04-20T03:47:30.505Z,93.40
2019-04-20T03:49:48.288Z,93.70
2019-04-20T03:51:55.938Z,93.30
2019-04-20T03:54:08.515Z,93.50
2019-04-20T03:56:40.182Z,93.40
2019-04-20T03:58:47.429Z,93.50
2019-04-20T04:01:02.198Z,93.80
2019-04-20T04:03:22.832Z,94.40
2019-04-20T04:05:17.677Z,94.00
2019-04-20T04:07:17.973Z,93.90
2019-04-20T04:09:24.802Z,93.80
2019-04-20T04:11:31.469Z,94.10
2019-04-20T04:13:20.940Z,93.70
2019-04-20T04:15:23.133Z,93.40
2019-04-20T04:17:31.895Z,93.60
2019-04-20T04:19:34.711Z,93.50
2019-04-20T04:21:49.651Z,93.40
2019-04-20T04:23:55.030Z,93.00
2019-04-20T04:26:02.197Z,92.90
2019-04-20T04:28:06.366Z,92.90
2019-04-20T04:30:08.130Z,92.60
2019-04-20T04:32:18.709Z,92.40
2019-04-20T04:34:12.577Z,92.40
2019-04-20T04:36:15.484Z,92.30
2019-04-20T04:38:27.482Z,92.30
2019-04-20T04:40:31.745Z,92.00
2019-04-20T04:42:39.158Z,91.60
2019-04-20T04:44:26.672Z,91.60
2019-04-20T04:46:18.563Z,91.10
2019-04-20T04:48:27.461Z,91.20
2019-04-20T04:50:27.882Z,91.50
2019-04-20T04:52:39.786Z,91.50
2019-04-20T04:54:43.569Z,91.40
2019-04-20T04:56:35.512Z,91.30
2019-04-20T04:58:38.473Z,91.30
2019-04-20T05:00:40.795Z,91.70
2019-04-20T05:02:49.815Z,91.40
2019-04-20T05:05:23.813Z,91.50
2019-04-20T05:07:40.018Z,91.50
2019-04-20T05:09:29.687Z,90.90
2019-04-20T05:11:32.001Z,91.40
2019-04-20T05:13:41.885Z,91.40
2019-04-20T05:15:57.349Z,90.90
2019-04-20T05:18:01.764Z,91.20
2019-04-20T05:20:02.525Z,91.40
2019-04-20T05:22:17.816Z,91.10
2019-04-20T05:24:25.487Z,91.10
2019-04-20T05:26:42.684Z,91.40
2019-04-20T05:28:38.043Z,91.30
2019-04-20T05:30:33.646Z,91.00
2019-04-20T05:32:44.909Z,91.30
2019-04-20T05:35:09.657Z,91.30
2019-04-20T05:37:04.644Z,91.10
2019-04-20T05:39:19.198Z,90.80
2019-04-20T05:41:07.316Z,90.10
2019-04-20T05:43:15.524Z,89.50
2019-04-20T05:45:22.116Z,89.60
2019-04-20T05:47:27.066Z,89.10
2019-04-20T05:49:29.735Z,89.00
2019-04-20T05:51:40.913Z,88.40
2019-04-20T05:53:38.789Z,88.50
2019-04-20T05:55:43.222Z,89.00
2019-04-20T05:57:52.369Z,88.50
2019-04-20T05:59:57.205Z,88.20
2019-04-20T06:01:57.624Z,88.20
2019-04-20T06:03:55.388Z,87.70
2019-04-20T06:06:03.465Z,87.30
2019-04-20T06:08:05.353Z,86.60
2019-04-20T06:10:14.118Z,86.50
2019-04-20T06:14:10.209Z,86.10
2019-04-20T06:16:31.572Z,85.00
2019-04-20T06:18:35.424Z,84.50
2019-04-20T06:21:02.306Z,84.80
2019-04-20T06:22:50.786Z,84.10
2019-04-20T06:25:33.369Z,84.20
2019-04-20T06:27:17.976Z,83.50
2019-04-20T06:29:20.497Z,83.80
2019-04-20T06:31:30.976Z,82.70
2019-04-20T06:34:19.898Z,82.60
2019-04-20T06:36:25.879Z,82.40
2019-04-20T06:38:26.642Z,80.70
2019-04-20T06:40:37.196Z,81.10
2019-04-20T06:42:19.884Z,80.80
2019-04-20T06:44:45.912Z,80.40
2019-04-20T06:46:33.419Z,79.50
2019-04-20T06:50:37.193Z,79.20
2019-04-20T06:52:52.637Z,79.50
2019-04-20T06:55:19.896Z,79.20
2019-04-20T06:57:10.193Z,78.20
2019-04-20T06:59:19.868Z,77.60
2019-04-20T07:01:17.138Z,77.60
2019-04-20T07:03:36.158Z,77.60
2019-04-20T07:05:28.547Z,77.10
2019-04-20T07:07:32.201Z,75.80
2019-04-20T07:09:46.212Z,76.40
2019-04-20T07:11:43.971Z,76.60
2019-04-20T07:13:36.158Z,76.40
2019-04-20T07:15:53.098Z,76.00
2019-04-20T07:18:08.133Z,75.80
2019-04-20T07:20:27.820Z,75.90
2019-04-20T07:22:46.220Z,75.90
2019-04-20T07:24:53.137Z,75.30
2019-04-20T07:26:49.270Z,74.60
2019-04-20T07:29:01.884Z,75.10
2019-04-20T07:30:59.987Z,74.50
2019-04-20T07:33:04.284Z,73.60
2019-04-20T07:35:08.734Z,74.00
2019-04-20T07:37:40.252Z,73.80
2019-04-20T07:39:26.620Z,73.60
2019-04-20T07:41:26.208Z,73.20
2019-04-20T07:43:28.407Z,72.80
2019-04-20T07:45:29.543Z,72.80
2019-04-20T07:47:40.607Z,72.40
2019-04-20T07:49:35.351Z,72.10
2019-04-20T07:51:27.704Z,72.60
2019-04-20T07:53:39.280Z,71.50
2019-04-20T07:55:50.823Z,71.50
2019-04-20T07:57:48.804Z,71.40
2019-04-20T07:59:57.062Z,70.80
2019-04-20T08:02:33.872Z,70.50
2019-04-20T08:04:36.334Z,70.60
2019-04-20T08:06:32.114Z,70.10
2019-04-20T08:08:45.229Z,69.70
2019-04-20T08:10:47.505Z,69.10
2019-04-20T08:13:00.789Z,69.50
2019-04-20T08:15:05.041Z,69.00
2019-04-20T08:17:14.499Z,68.40
2019-04-20T08:19:08.191Z,68.80
2019-04-20T08:21:12.978Z,68.90
2019-04-20T08:23:13.026Z,68.60
2019-04-20T08:25:08.349Z,68.10
2019-04-20T08:27:07.993Z,67.80
2019-04-20T08:29:47.246Z,67.80
2019-04-20T08:32:17.845Z,67.50
2019-04-20T08:34:27.634Z,67.20
2019-04-20T08:36:30.037Z,66.80
2019-04-20T08:40:37.299Z,65.30
2019-04-20T08:42:49.605Z,64.90
2019-04-20T08:45:00.057Z,65.50
2019-04-20T08:47:02.083Z,66.10
2019-04-20T08:48:56.787Z,64.70
2019-04-20T08:51:02.309Z,64.60
2019-04-20T08:55:05.409Z,64.60
2019-04-20T08:56:56.389Z,63.70
2019-04-20T08:58:55.106Z,63.10
2019-04-20T09:01:00.196Z,63.00
2019-04-20T09:03:11.208Z,61.70
2019-04-20T09:05:13.523Z,61.70
2019-04-20T09:07:15.267Z,62.10
2019-04-20T09:11:41.555Z,60.70
2019-04-20T09:13:30.282Z,61.50
2019-04-20T09:15:25.333Z,61.80
2019-04-20T09:17:40.950Z,61.20
2019-04-20T09:19:45.470Z,62.00
2019-04-20T09:21:49.205Z,62.20
2019-04-20T09:24:06.784Z,61.70
2019-04-20T09:26:09.682Z,60.20
2019-04-20T09:28:22.431Z,60.70
2019-04-20T09:30:29.274Z,60.70
2019-04-20T09:32:39.689Z,61.40
2019-04-20T09:34:46.573Z,61.10
2019-04-20T09:36:51.336Z,61.80
2019-04-20T09:39:12.747Z,60.90
2019-04-20T09:41:34.550Z,61.70
2019-04-20T09:43:33.025Z,60.50
2019-04-20T09:45:47.394Z,60.60
2019-04-20T09:47:49.653Z,60.00
2019-04-20T09:50:00.941Z,59.70
2019-04-20T09:52:06.834Z,61.10
2019-04-20T09:54:11.931Z,61.90
2019-04-20T09:56:16.493Z,59.80
2019-04-20T09:58:15.424Z,59.90
2019-04-20T10:00:23.591Z,59.70
2019-04-20T10:02:18.758Z,60.20
2019-04-20T10:04:17.517Z,59.40
2019-04-20T10:06:25.471Z,58.20
2019-04-20T10:08:23.895Z,59.30
2019-04-20T10:10:32.214Z,59.20
2019-04-20T10:12:29.681Z,57.10
2019-04-20T10:14:31.396Z,58.20
2019-04-20T10:16:33.584Z,58.40
2019-04-20T10:18:42.475Z,58.10
2019-04-20T10:20:41.478Z,56.70
2019-04-20T10:22:42.773Z,55.70
2019-04-20T10:24:48.349Z,56.40
2019-04-20T10:26:48.311Z,54.30
2019-04-20T10:28:50.132Z,55.90
2019-04-20T10:30:52.601Z,56.30
2019-04-20T10:32:55.785Z,56.30
2019-04-20T10:34:58.947Z,56.30
2019-04-20T10:37:21.739Z,56.20
2019-04-20T10:39:24.615Z,55.20
2019-04-20T10:41:36.103Z,55.40
2019-04-20T10:43:30.299Z,55.80
2019-04-20T10:45:33.117Z,53.30
2019-04-20T10:47:35.022Z,51.70
2019-04-20T10:49:37.371Z,52.30
2019-04-20T10:51:40.368Z,52.20
2019-04-20T10:53:42.426Z,52.20
2019-04-20T10:55:45.264Z,52.00
2019-04-20T10:57:47.185Z,51.90
2019-04-20T10:59:49.802Z,52.50
2019-04-20T11:01:51.893Z,51.20
2019-04-20T11:03:54.513Z,50.30
2019-04-20T11:05:56.533Z,48.50
2019-04-20T11:07:58.807Z,49.10
2019-04-20T11:10:11.406Z,48.30
2019-04-20T11:12:06.361Z,48.10
2019-04-20T11:14:17.928Z,50.00
2019-04-20T11:16:12.621Z,50.10
2019-04-20T11:18:15.489Z,48.20
2019-04-20T11:20:17.546Z,48.20
2019-04-20T11:22:20.070Z,48.30
2019-04-20T11:24:22.467Z,49.50
2019-04-20T11:26:24.435Z,49.10
2019-04-20T11:28:26.283Z,48.20
2019-04-20T11:30:28.137Z,47.30
2019-04-20T11:32:30.417Z,47.00
2019-04-20T11:34:36.252Z,46.80
2019-04-20T11:36:37.076Z,46.50
2019-04-20T11:38:38.829Z,45.70
2019-04-20T11:40:42.096Z,44.70
2019-04-20T11:42:44.190Z,44.80
2019-04-20T11:44:46.816Z,44.50
2019-04-20T11:46:50.288Z,43.30
2019-04-20T11:48:52.202Z,43.50
2019-04-20T11:50:53.971Z,43.70
2019-04-20T11:52:55.665Z,42.90
2019-04-20T11:54:58.134Z,43.20
2019-04-20T11:57:01.462Z,41.80
2019-04-20T11:59:03.610Z,42.10
2019-04-20T12:01:23.689Z,41.10
2019-04-20T12:03:35.281Z,41.30
2019-04-20T12:05:37.582Z,40.60
2019-04-20T12:07:51.405Z,39.10
2019-04-20T12:09:53.655Z,39.20
2019-04-20T12:12:07.006Z,38.00
2019-04-20T12:13:59.025Z,38.70
2019-04-20T12:16:01.545Z,39.20
2019-04-20T12:18:05.221Z,39.30
2019-04-20T12:20:08.095Z,38.40
2019-04-20T12:22:09.998Z,38.70
2019-04-20T12:24:12.225Z,39.50
2019-04-20T12:26:14.846Z,39.30
2019-04-20T12:28:18.014Z,38.40
2019-04-20T12:30:21.753Z,39.20
2019-04-20T12:32:27.087Z,37.40
2019-04-20T12:34:28.584Z,38.10
2019-04-20T12:36:30.717Z,39.50
2019-04-20T12:38:32.893Z,38.40
2019-04-20T12:40:35.437Z,37.30
2019-04-20T12:42:37.402Z,37.80
2019-04-20T12:44:39.645Z,37.40
2019-04-20T12:46:41.603Z,36.60
2019-04-20T12:48:43.834Z,36.10
2019-04-20T12:50:45.746Z,37.00
2019-04-20T12:52:48.395Z,36.40
2019-04-20T12:54:50.511Z,35.80
2019-04-20T12:56:52.997Z,34.50
2019-04-20T12:58:55.786Z,35.30
2019-04-20T13:00:58.350Z,35.70
2019-04-20T13:03:01.181Z,35.00
2019-04-20T13:05:03.836Z,35.40
2019-04-20T13:07:05.937Z,35.50
2019-04-20T13:09:10.787Z,35.40
2019-04-20T13:11:26.711Z,34.70
2019-04-20T13:13:34.598Z,34.70
2019-04-20T13:16:00.404Z,34.60
2019-04-20T13:18:05.276Z,33.70
2019-04-20T13:20:07.894Z,34.70
2019-04-20T13:22:10.880Z,34.60
2019-04-20T13:24:13.563Z,33.40
2019-04-20T13:26:17.056Z,33.80
2019-04-20T13:28:19.467Z,31.90
2019-04-20T13:30:21.768Z,33.30
2019-04-20T13:32:23.668Z,32.70
2019-04-20T13:34:26.383Z,33.00
2019-04-20T13:36:38.408Z,33.20
2019-04-20T13:38:40.435Z,32.30
2019-04-20T13:40:43.714Z,32.30
2019-04-20T13:42:46.121Z,32.80
2019-04-20T13:44:48.783Z,33.80
2019-04-20T13:46:52.057Z,33.70
2019-04-20T13:48:55.100Z,34.60
2019-04-20T13:50:58.268Z,34.10
2019-04-20T13:53:01.169Z,32.70
2019-04-20T13:55:03.518Z,32.50
2019-04-20T13:57:06.116Z,32.00
2019-04-20T13:59:46.059Z,33.00
2019-04-20T14:02:08.856Z,33.60
2019-04-20T14:04:32.718Z,32.40
2019-04-20T14:06:35.368Z,31.30
2019-04-20T14:08:39.079Z,31.10
2019-04-20T14:10:41.774Z,30.90
2019-04-20T14:12:54.791Z,29.90
2019-04-20T14:14:47.235Z,29.80
2019-04-20T14:16:50.367Z,28.40
2019-04-20T14:18:53.320Z,29.00
2019-04-20T14:20:56.300Z,28.90
2019-04-20T14:22:58.895Z,29.00
2019-04-20T14:25:00.873Z,29.30
2019-04-20T14:27:03.307Z,28.40
2019-04-20T14:29:05.209Z,28.60
2019-04-20T14:31:07.868Z,28.10
2019-04-20T14:33:10.652Z,26.90
2019-04-20T14:35:13.072Z,27.20
2019-04-20T14:37:15.080Z,27.60
2019-04-20T14:39:18.248Z,29.30
2019-04-20T14:41:20.301Z,28.00
2019-04-20T14:43:22.393Z,27.90
2019-04-20T14:45:24.767Z,28.60
2019-04-20T14:47:27.824Z,29.10
2019-04-20T14:49:30.533Z,29.30
2019-04-20T14:51:32.545Z,27.40
2019-04-20T14:53:35.609Z,27.80
2019-04-20T14:55:37.668Z,26.50
2019-04-20T14:57:39.575Z,26.70
2019-04-20T14:59:49.982Z,27.10
2019-04-20T15:01:58.688Z,26.10
2019-04-20T15:04:06.813Z,26.30
2019-04-20T15:06:05.674Z,26.30
2019-04-20T15:08:08.951Z,27.20
2019-04-20T15:10:11.061Z,27.40
2019-04-20T15:12:13.144Z,27.80
2019-04-20T15:14:16.414Z,27.10
2019-04-20T15:16:18.449Z,27.20
2019-04-20T15:18:21.841Z,27.70
2019-04-20T15:20:42.095Z,28.30
2019-04-20T15:22:47.604Z,28.40
2019-04-20T15:24:49.438Z,28.70
2019-04-20T15:26:52.160Z,28.10
2019-04-20T15:28:54.576Z,29.40
2019-04-20T15:30:56.475Z,30.20
2019-04-20T15:32:59.040Z,30.80
2019-04-20T15:35:01.196Z,31.80
2019-04-20T15:37:04.378Z,32.20
2019-04-20T15:39:07.315Z,32.90
2019-04-20T15:41:12.110Z,32.90
2019-04-20T15:43:17.431Z,34.30
2019-04-20T15:45:16.894Z,34.80
2019-04-20T15:47:18.589Z,36.30
2019-04-20T15:49:20.285Z,36.70
2019-04-20T15:51:21.984Z,36.60
2019-04-20T15:53:23.977Z,36.70
2019-04-20T15:55:32.063Z,38.40
2019-04-20T15:57:31.293Z,39.10
2019-04-20T15:59:33.077Z,39.80
2019-04-20T16:01:42.000Z,39.70
2019-04-20T16:04:13.456Z,40.60
2019-04-20T16:06:13.568Z,40.50
2019-04-20T16:08:26.024Z,40.70
2019-04-20T16:10:28.603Z,40.40
2019-04-20T16:12:31.112Z,40.00
2019-04-20T16:14:33.401Z,40.30
2019-04-20T16:16:35.269Z,40.70
2019-04-20T16:18:37.157Z,41.20
2019-04-20T16:20:52.008Z,41.80
2019-04-20T16:22:42.686Z,42.50
2019-04-20T16:24:49.039Z,43.00
2019-04-20T16:27:25.660Z,43.50
2019-04-20T16:29:27.341Z,43.60
2019-04-20T16:31:29.060Z,44.10
2019-04-20T16:33:30.806Z,44.20
2019-04-20T16:35:32.705Z,44.60
2019-04-20T16:37:34.773Z,44.80
2019-04-20T16:39:36.917Z,44.90
2019-04-20T16:41:40.113Z,45.10
2019-04-20T16:43:44.712Z,44.50
2019-04-20T16:45:45.813Z,45.10
2019-04-20T16:47:48.237Z,45.80
2019-04-20T16:49:50.935Z,46.00
2019-04-20T16:51:52.963Z,46.80
2019-04-20T16:53:56.036Z,46.70
2019-04-20T16:55:58.934Z,46.80
2019-04-20T16:58:01.734Z,46.60
2019-04-20T17:00:05.510Z,47.30
2019-04-20T17:02:08.665Z,46.80
2019-04-20T17:04:15.406Z,47.10
2019-04-20T17:06:14.458Z,47.40
2019-04-20T17:08:16.764Z,47.60
2019-04-20T17:10:20.184Z,48.30
2019-04-20T17:12:23.764Z,48.90
2019-04-20T17:14:25.788Z,48.70
2019-04-20T17:16:28.009Z,49.00
2019-04-20T17:18:29.789Z,49.30
2019-04-20T17:20:32.736Z,49.50
2019-04-20T17:22:35.180Z,49.50
2019-04-20T17:24:37.744Z,49.80
2019-04-20T17:26:48.749Z,50.40
2019-04-20T17:29:19.919Z,50.60
2019-04-20T17:31:51.270Z,51.00
2019-04-20T17:34:11.462Z,51.40
2019-04-20T17:36:11.428Z,51.70
2019-04-20T17:38:08.974Z,51.90
2019-04-20T17:40:35.288Z,52.20
2019-04-20T17:42:31.664Z,52.50
2019-04-20T17:44:34.301Z,52.70
2019-04-20T17:46:37.063Z,53.00
2019-04-20T17:48:36.080Z,52.70
2019-04-20T17:50:46.753Z,53.00
2019-04-20T17:52:49.672Z,53.10
2019-04-20T17:54:45.220Z,53.20
2019-04-20T17:56:48.608Z,53.80
2019-04-20T17:58:50.510Z,53.80
2019-04-20T18:01:04.623Z,53.80
2019-04-20T18:03:24.543Z,54.00
2019-04-20T18:05:44.623Z,54.10
2019-04-20T18:07:52.461Z,54.40
2019-04-20T18:09:56.763Z,54.50
2019-04-20T18:11:44.652Z,54.50
2019-04-20T18:13:45.045Z,54.80
2019-04-20T18:16:04.648Z,55.10
2019-04-20T18:18:31.220Z,55.20
2019-04-20T18:20:20.781Z,55.30
2019-04-20T18:22:23.599Z,55.10
2019-04-20T18:24:51.014Z,54.90
2019-04-20T18:26:49.146Z,54.90
2019-04-20T18:28:59.240Z,54.70
2019-04-20T18:31:01.068Z,54.60
2019-04-20T18:33:01.151Z,54.20
2019-04-20T18:35:10.407Z,54.60
2019-04-20T18:37:16.862Z,54.60
2019-04-20T18:39:18.052Z,54.60
2019-04-20T18:41:31.893Z,55.00
2019-04-20T18:43:27.103Z,55.00
2019-04-20T18:45:42.338Z,54.60
2019-04-20T18:47:49.550Z,54.90
2019-04-20T18:49:48.633Z,54.80
2019-04-20T18:51:39.719Z,55.10
2019-04-20T18:53:44.982Z,55.40
2019-04-20T18:55:49.562Z,55.30
2019-04-20T18:57:49.135Z,55.30
2019-04-20T18:59:54.633Z,55.30
2019-04-20T19:01:55.131Z,55.80
2019-04-20T19:03:57.315Z,55.70
2019-04-20T19:06:00.183Z,55.40
2019-04-20T19:08:07.912Z,55.80
2019-04-20T19:10:14.753Z,55.90
2019-04-20T19:12:14.588Z,56.30
2019-04-20T19:14:38.691Z,57.10
2019-04-20T19:16:55.370Z,56.80
2019-04-20T19:19:11.930Z,56.90
2019-04-20T19:21:04.333Z,57.20
2019-04-20T19:23:06.393Z,57.40
2019-04-20T19:25:09.969Z,57.50
2019-04-20T19:27:15.744Z,57.50
2019-04-20T19:29:24.300Z,57.60
2019-04-20T19:31:41.487Z,57.70
2019-04-20T19:33:37.087Z,58.20
2019-04-20T19:35:40.600Z,57.90
2019-04-20T19:37:40.735Z,57.70
2019-04-20T19:39:51.686Z,58.10
2019-04-20T19:41:49.797Z,58.60
2019-04-20T19:43:55.017Z,58.70
2019-04-20T19:46:31.181Z,58.80
2019-04-20T19:48:09.495Z,58.90
2019-04-20T19:50:25.119Z,59.00
2019-04-20T19:52:36.758Z,59.30
2019-04-20T19:54:28.416Z,58.90
2019-04-20T19:56:24.302Z,59.50
2019-04-20T19:58:24.973Z,59.40
2019-04-20T20:00:14.658Z,59.60
2019-04-20T20:02:17.937Z,59.50
2019-04-20T20:04:21.611Z,59.80
2019-04-20T20:06:30.520Z,59.90
2019-04-20T20:08:29.913Z,59.90
2019-04-20T20:10:35.944Z,59.80
2019-04-20T20:12:35.669Z,60.20
2019-04-20T20:14:43.978Z,60.20
2019-04-20T20:16:58.919Z,60.30
2019-04-20T20:18:55.803Z,60.70
2019-04-20T20:21:04.715Z,60.80
2019-04-20T20:22:56.424Z,60.90
2019-04-20T20:24:56.889Z,61.20
2019-04-20T20:27:04.181Z,61.30
2019-04-20T20:29:13.443Z,61.50
2019-04-20T20:31:17.018Z,61.50
2019-04-20T20:33:29.279Z,61.90
2019-04-20T20:35:21.920Z,61.70
2019-04-20T20:37:27.170Z,61.80
2019-04-20T20:39:27.629Z,62.40
2019-04-20T20:41:28.945Z,62.60
2019-04-20T20:43:41.742Z,62.80
2019-04-20T20:45:41.694Z,62.80
2019-04-20T20:47:57.502Z,63.00
2019-04-20T20:50:03.579Z,63.30
2019-04-20T20:52:08.185Z,63.60
2019-04-20T20:53:56.450Z,63.60
2019-04-20T20:56:05.341Z,64.10
2019-04-20T20:58:05.200Z,64.20
2019-04-20T21:00:07.535Z,64.30
2019-04-20T21:02:11.795Z,64.50
2019-04-20T21:04:07.109Z,64.50
2019-04-20T21:06:09.704Z,64.50
2019-04-20T21:08:11.652Z,64.50
2019-04-20T21:10:15.288Z,64.70
2019-04-20T21:12:19.766Z,65.20
2019-04-20T21:14:27.271Z,65.40
2019-04-20T21:16:29.224Z,65.30
2019-04-20T21:18:48.993Z,65.70
2019-04-20T21:20:49.230Z,65.70
2019-04-20T21:22:54.756Z,65.80
2019-04-20T21:24:46.504Z,65.90
2019-04-20T21:26:47.676Z,66.00
2019-04-20T21:28:50.082Z,66.30
2019-04-20T21:30:53.326Z,66.60
2019-04-20T21:33:00.007Z,66.90
2019-04-20T21:35:03.042Z,67.20
2019-04-20T21:37:10.611Z,67.40
2019-04-20T21:39:08.723Z,67.60
2019-04-20T21:41:15.016Z,67.60
2019-04-20T21:43:14.593Z,67.70
2019-04-20T21:45:24.813Z,67.70
2019-04-20T21:47:30.237Z,68.00
2019-04-20T21:49:39.942Z,67.90
2019-04-20T21:51:41.821Z,68.20
2019-04-20T21:53:35.271Z,68.30
2019-04-20T21:55:36.866Z,68.40
2019-04-20T21:57:44.627Z,68.40
2019-04-20T21:59:45.422Z,68.80
2019-04-20T22:01:55.006Z,68.80
2019-04-20T22:03:50.319Z,69.20
2019-04-20T22:06:06.604Z,69.30
2019-04-20T22:08:11.335Z,69.50
2019-04-20T22:10:20.202Z,69.40
2019-04-20T22:12:18.023Z,69.80
2019-04-20T22:14:24.327Z,70.00
2019-04-20T22:16:25.526Z,69.80
2019-04-20T22:18:28.797Z,70.20
2019-04-20T22:20:38.574Z,70.20
2019-04-20T22:22:50.834Z,70.20
2019-04-20T22:24:53.906Z,70.50
2019-04-20T22:26:54.922Z,70.70
2019-04-20T22:28:45.760Z,71.00
2019-04-20T22:30:48.413Z,71.10
2019-04-20T22:32:53.635Z,71.40
2019-04-20T22:35:01.458Z,71.50
2019-04-20T22:36:58.468Z,71.60
2019-04-20T22:39:11.860Z,71.80
2019-04-20T22:41:19.167Z,72.10
2019-04-20T22:43:26.128Z,72.40
2019-04-20T22:45:23.348Z,72.60
2019-04-20T22:47:29.334Z,72.80
2019-04-20T22:49:45.776Z,72.80
2019-04-20T22:51:50.770Z,72.90
2019-04-20T22:53:49.788Z,72.90
2019-04-20T22:56:06.159Z,72.80
2019-04-20T22:58:01.272Z,72.80
2019-04-20T23:00:04.743Z,72.80
2019-04-20T23:04:39.128Z,72.80
2019-04-20T23:06:47.742Z,72.90
2019-04-20T23:08:55.669Z,73.00
2019-04-20T23:10:51.458Z,73.00
2019-04-20T23:12:57.556Z,73.30
2019-04-20T23:14:58.715Z,73.30
2019-04-20T23:17:02.218Z,73.70
2019-04-20T23:19:04.972Z,73.90
2019-04-20T23:21:10.425Z,74.00
2019-04-20T23:23:16.950Z,74.20
2019-04-20T23:25:15.497Z,74.30
2019-04-20T23:27:23.618Z,74.20
2019-04-20T23:29:27.199Z,74.50
2019-04-20T23:31:27.376Z,74.90
2019-04-20T23:33:29.832Z,75.00
2019-04-20T23:35:33.370Z,75.10
2019-04-20T23:37:38.309Z,75.10
2019-04-20T23:39:43.249Z,75.40
2019-04-20T23:41:53.589Z,75.60
2019-04-20T23:44:15.933Z,75.70
2019-04-20T23:46:45.381Z,75.60
2019-04-20T23:49:13.514Z,75.50
2019-04-20T23:51:34.739Z,75.80
2019-04-20T23:53:29.763Z,76.20
2019-04-20T23:55:18.820Z,76.30
2019-04-20T23:57:21.797Z,76.30
2019-04-20T23:59:29.002Z,76.20
