createdAt,value
2018-06-19T00:00:12.516Z,73.64
2018-06-19T00:02:41.368Z,73.61
2018-06-19T00:05:10.246Z,73.32
2018-06-19T00:07:39.116Z,73.74
2018-06-19T00:10:07.985Z,73.89
2018-06-19T00:12:36.916Z,74.29
2018-06-19T00:15:05.851Z,74.05
2018-06-19T00:17:35.500Z,73.97
2018-06-19T00:20:04.498Z,74.32
2018-06-19T00:22:33.431Z,73.01
2018-06-19T00:25:02.292Z,73.95
2018-06-19T00:27:31.137Z,73.64
2018-06-19T00:30:00.005Z,73.83
2018-06-19T00:32:28.859Z,74.27
2018-06-19T00:34:57.695Z,73.43
2018-06-19T00:37:26.536Z,73.63
2018-06-19T00:39:55.386Z,73.63
2018-06-19T00:42:24.422Z,73.48
2018-06-19T00:44:53.264Z,73.00
2018-06-19T00:47:22.123Z,71.78
2018-06-19T00:49:51.017Z,72.55
2018-06-19T00:52:19.904Z,72.80
2018-06-19T00:54:48.769Z,72.60
2018-06-19T00:57:17.686Z,72.55
2018-06-19T00:59:46.550Z,72.69
2018-06-19T01:02:15.404Z,72.41
2018-06-19T01:04:44.291Z,70.98
2018-06-19T01:07:13.117Z,71.94
2018-06-19T01:09:41.992Z,71.84
2018-06-19T01:12:10.844Z,71.79
2018-06-19T01:14:39.731Z,72.57
2018-06-19T01:17:08.613Z,72.16
2018-06-19T01:19:37.484Z,71.95
2018-06-19T01:22:06.370Z,71.96
2018-06-19T01:24:35.198Z,71.62
2018-06-19T01:27:04.066Z,71.75
2018-06-19T01:29:32.946Z,71.85
2018-06-19T01:32:01.786Z,71.75
2018-06-19T01:34:30.619Z,71.93
2018-06-19T01:36:59.450Z,71.90
2018-06-19T01:39:28.280Z,72.02
2018-06-19T01:41:57.152Z,71.73
2018-06-19T01:44:25.986Z,71.69
2018-06-19T01:46:54.884Z,72.13
2018-06-19T01:49:59.672Z,72.20
2018-06-19T01:52:28.557Z,71.96
2018-06-19T01:54:57.390Z,72.00
2018-06-19T01:57:26.284Z,71.99
2018-06-19T01:59:55.144Z,71.95
2018-06-19T02:02:23.979Z,72.15
2018-06-19T02:04:52.837Z,72.14
2018-06-19T02:07:21.683Z,72.04
2018-06-19T02:09:50.548Z,72.07
2018-06-19T02:12:19.593Z,72.40
2018-06-19T02:14:48.467Z,72.22
2018-06-19T02:17:17.323Z,72.58
2018-06-19T02:19:46.204Z,72.35
2018-06-19T02:22:15.066Z,72.18
2018-06-19T02:24:43.944Z,72.48
2018-06-19T02:27:12.791Z,72.67
2018-06-19T02:29:41.653Z,72.60
2018-06-19T02:32:10.520Z,72.49
2018-06-19T02:34:39.680Z,72.40
2018-06-19T02:37:08.554Z,72.93
2018-06-19T02:39:37.415Z,72.68
2018-06-19T02:42:06.310Z,72.97
2018-06-19T02:44:35.168Z,72.83
2018-06-19T02:47:04.038Z,72.61
2018-06-19T02:49:32.889Z,72.91
2018-06-19T02:52:01.785Z,73.38
2018-06-19T02:54:31.239Z,73.01
2018-06-19T02:57:00.199Z,73.35
2018-06-19T02:59:29.067Z,73.11
2018-06-19T03:01:57.938Z,73.43
2018-06-19T03:04:26.837Z,73.45
2018-06-19T03:06:55.808Z,73.26
2018-06-19T03:09:24.731Z,73.17
2018-06-19T03:11:53.546Z,73.28
2018-06-19T03:14:22.421Z,73.71
2018-06-19T03:16:51.297Z,73.73
2018-06-19T03:19:20.207Z,73.50
2018-06-19T03:21:49.065Z,73.65
2018-06-19T03:24:17.899Z,73.95
2018-06-19T03:26:46.772Z,74.29
2018-06-19T03:29:15.660Z,74.33
2018-06-19T03:31:44.556Z,74.12
2018-06-19T03:34:13.460Z,73.97
2018-06-19T03:36:42.429Z,74.22
2018-06-19T03:39:12.168Z,74.78
2018-06-19T03:41:44.225Z,75.11
2018-06-19T03:44:13.107Z,75.15
2018-06-19T03:46:42.087Z,74.80
2018-06-19T03:49:10.981Z,74.95
2018-06-19T03:51:39.864Z,74.87
2018-06-19T03:54:08.759Z,75.18
2018-06-19T03:56:37.651Z,75.53
2018-06-19T03:59:06.536Z,75.75
2018-06-19T04:01:35.538Z,75.55
2018-06-19T04:04:04.421Z,75.98
2018-06-19T04:06:33.312Z,75.58
2018-06-19T04:09:04.944Z,76.05
2018-06-19T04:11:33.858Z,75.78
2018-06-19T04:14:02.740Z,76.02
2018-06-19T04:16:31.686Z,76.09
2018-06-19T04:19:00.626Z,75.09
2018-06-19T04:21:29.539Z,76.28
2018-06-19T04:23:58.415Z,76.58
2018-06-19T04:26:27.300Z,76.54
2018-06-19T04:28:56.154Z,76.49
2018-06-19T04:31:24.992Z,76.25
2018-06-19T04:33:53.891Z,76.34
2018-06-19T04:36:22.756Z,76.33
2018-06-19T04:38:51.624Z,76.39
2018-06-19T04:41:20.495Z,76.74
2018-06-19T04:43:49.374Z,76.70
2018-06-19T04:46:21.104Z,76.94
2018-06-19T04:48:49.999Z,77.10
2018-06-19T04:51:18.871Z,76.94
2018-06-19T04:53:47.737Z,77.35
2018-06-19T04:56:16.646Z,77.36
2018-06-19T04:58:45.432Z,77.52
2018-06-19T05:01:14.321Z,77.32
2018-06-19T05:03:43.271Z,76.26
2018-06-19T05:06:12.047Z,76.63
2018-06-19T05:08:41.025Z,77.97
2018-06-19T05:11:09.897Z,78.20
2018-06-19T05:13:38.786Z,77.86
2018-06-19T05:16:07.694Z,78.20
2018-06-19T05:18:36.574Z,78.22
2018-06-19T05:21:05.482Z,78.38
2018-06-19T05:23:34.353Z,78.82
2018-06-19T05:26:03.314Z,78.79
2018-06-19T05:28:32.166Z,77.66
2018-06-19T05:31:03.974Z,78.74
2018-06-19T05:33:32.821Z,78.72
2018-06-19T05:36:01.662Z,78.85
2018-06-19T05:38:30.522Z,78.84
2018-06-19T05:40:59.366Z,79.03
2018-06-19T05:43:28.247Z,79.11
2018-06-19T05:45:57.131Z,79.12
2018-06-19T05:48:25.999Z,79.44
2018-06-19T05:50:54.949Z,78.84
2018-06-19T05:53:26.708Z,79.37
2018-06-19T05:55:55.576Z,78.87
2018-06-19T05:58:24.429Z,78.75
2018-06-19T06:00:53.321Z,78.54
2018-06-19T06:03:22.169Z,78.50
2018-06-19T06:05:51.191Z,78.30
2018-06-19T06:08:20.022Z,78.43
2018-06-19T06:10:48.913Z,78.79
2018-06-19T06:13:17.850Z,79.08
2018-06-19T06:15:46.943Z,78.23
2018-06-19T06:18:15.830Z,79.21
2018-06-19T06:20:44.930Z,79.33
2018-06-19T06:23:13.788Z,79.65
2018-06-19T06:25:42.679Z,80.10
2018-06-19T06:28:11.510Z,80.01
2018-06-19T06:30:40.417Z,80.23
2018-06-19T06:33:09.503Z,80.45
2018-06-19T06:35:38.393Z,80.95
2018-06-19T06:38:07.237Z,80.85
2018-06-19T06:40:36.196Z,80.80
2018-06-19T06:43:05.079Z,80.51
2018-06-19T06:45:33.908Z,80.50
2018-06-19T06:48:02.795Z,80.66
2018-06-19T06:50:31.780Z,80.35
2018-06-19T06:53:00.577Z,79.94
2018-06-19T06:55:29.449Z,79.88
2018-06-19T06:57:58.502Z,80.14
2018-06-19T07:00:27.367Z,79.71
2018-06-19T07:02:56.295Z,79.24
2018-06-19T07:05:25.108Z,79.71
2018-06-19T07:07:54.008Z,79.49
2018-06-19T07:10:22.842Z,79.53
2018-06-19T07:12:51.728Z,79.18
2018-06-19T07:15:21.424Z,79.38
2018-06-19T07:17:50.377Z,79.22
2018-06-19T07:20:19.512Z,78.72
2018-06-19T07:22:48.450Z,78.78
2018-06-19T07:25:17.410Z,78.88
2018-06-19T07:27:46.332Z,78.40
2018-06-19T07:30:15.194Z,78.30
2018-06-19T07:32:44.084Z,78.32
2018-06-19T07:35:12.939Z,78.51
2018-06-19T07:37:41.928Z,78.16
2018-06-19T07:40:11.106Z,78.04
2018-06-19T07:42:40.099Z,77.87
2018-06-19T07:45:08.961Z,77.46
2018-06-19T07:47:37.836Z,77.10
2018-06-19T07:50:06.716Z,76.80
2018-06-19T07:52:35.663Z,76.28
2018-06-19T07:55:04.541Z,76.11
2018-06-19T07:57:33.396Z,75.91
2018-06-19T08:00:05.121Z,75.84
2018-06-19T08:02:33.950Z,75.56
2018-06-19T08:05:02.840Z,73.70
2018-06-19T08:07:31.737Z,75.17
2018-06-19T08:10:00.706Z,75.33
2018-06-19T08:12:29.630Z,75.01
2018-06-19T08:14:58.591Z,74.88
2018-06-19T08:17:27.465Z,74.94
2018-06-19T08:19:56.393Z,75.28
2018-06-19T08:22:25.294Z,74.15
2018-06-19T08:24:54.306Z,74.55
2018-06-19T08:27:23.169Z,74.70
2018-06-19T08:29:55.248Z,73.08
2018-06-19T08:32:24.215Z,74.10
2018-06-19T08:34:53.014Z,74.13
2018-06-19T08:37:21.909Z,74.16
2018-06-19T08:39:50.809Z,74.22
2018-06-19T08:42:19.705Z,74.32
2018-06-19T08:44:48.670Z,74.04
2018-06-19T08:47:17.597Z,73.82
2018-06-19T08:49:46.458Z,74.14
2018-06-19T08:52:15.347Z,74.31
2018-06-19T08:54:44.200Z,74.06
2018-06-19T08:57:13.424Z,74.06
2018-06-19T08:59:42.548Z,74.16
2018-06-19T09:02:11.532Z,74.25
2018-06-19T09:04:42.172Z,74.50
2018-06-19T09:07:18.444Z,74.82
2018-06-19T09:09:47.397Z,74.99
2018-06-19T09:12:16.482Z,74.91
2018-06-19T09:14:45.304Z,75.05
2018-06-19T09:17:14.495Z,75.27
2018-06-19T09:19:45.178Z,75.06
2018-06-19T09:22:14.225Z,75.00
2018-06-19T09:24:43.116Z,75.03
2018-06-19T09:27:12.063Z,74.81
2018-06-19T09:29:41.358Z,75.10
2018-06-19T09:32:11.387Z,75.12
2018-06-19T09:34:45.212Z,75.23
2018-06-19T09:37:13.798Z,75.44
2018-06-19T09:39:46.127Z,75.33
2018-06-19T09:42:19.912Z,75.07
2018-06-19T09:44:53.903Z,75.37
2018-06-19T09:47:22.557Z,75.25
2018-06-19T09:49:56.480Z,75.10
2018-06-19T09:52:29.480Z,74.71
2018-06-19T09:55:02.593Z,74.05
2018-06-19T09:57:36.558Z,72.88
2018-06-19T10:00:08.798Z,71.91
2018-06-19T10:02:38.040Z,71.45
2018-06-19T10:05:07.211Z,70.95
2018-06-19T10:07:36.078Z,70.22
2018-06-19T10:10:05.120Z,71.03
2018-06-19T10:12:37.846Z,71.36
2018-06-19T10:15:06.813Z,71.17
2018-06-19T10:17:37.741Z,71.47
2018-06-19T10:20:05.875Z,71.54
2018-06-19T10:22:40.843Z,71.51
2018-06-19T10:25:10.139Z,71.70
2018-06-19T10:27:41.380Z,72.77
2018-06-19T10:30:10.268Z,73.64
2018-06-19T10:32:39.174Z,74.03
2018-06-19T10:35:08.064Z,74.69
2018-06-19T10:37:40.013Z,75.60
2018-06-19T10:40:08.947Z,76.41
2018-06-19T10:42:37.887Z,76.84
2018-06-19T10:45:06.768Z,77.02
2018-06-19T10:47:35.722Z,76.59
2018-06-19T10:50:04.664Z,76.66
2018-06-19T10:52:33.765Z,75.58
2018-06-19T10:55:02.624Z,75.24
2018-06-19T10:57:31.559Z,73.95
2018-06-19T11:00:06.067Z,71.65
2018-06-19T11:02:36.628Z,71.83
2018-06-19T11:05:06.548Z,72.49
2018-06-19T11:07:37.985Z,72.62
2018-06-19T11:10:05.709Z,73.02
2018-06-19T11:12:35.777Z,72.97
2018-06-19T11:15:07.668Z,71.93
2018-06-19T11:17:39.026Z,71.05
2018-06-19T11:20:08.518Z,68.87
2018-06-19T11:22:37.750Z,67.96
2018-06-19T11:25:07.876Z,66.90
2018-06-19T11:27:41.084Z,66.47
2018-06-19T11:30:10.959Z,65.58
2018-06-19T11:32:45.394Z,64.33
2018-06-19T11:35:13.107Z,65.01
2018-06-19T11:37:43.913Z,64.79
2018-06-19T11:40:13.474Z,65.27
2018-06-19T11:42:42.619Z,65.07
2018-06-19T11:45:14.166Z,64.92
2018-06-19T11:47:47.019Z,64.65
2018-06-19T11:50:19.389Z,62.88
2018-06-19T11:53:01.241Z,64.29
2018-06-19T11:55:30.230Z,62.62
2018-06-19T11:58:00.069Z,62.96
2018-06-19T12:00:27.254Z,62.47
2018-06-19T12:02:56.480Z,63.28
2018-06-19T12:05:26.314Z,62.59
2018-06-19T12:08:01.572Z,64.63
2018-06-19T12:10:33.448Z,63.79
2018-06-19T12:13:02.329Z,66.16
2018-06-19T12:15:31.195Z,65.78
2018-06-19T12:18:00.131Z,65.61
2018-06-19T12:20:29.041Z,64.78
2018-06-19T12:22:57.954Z,65.43
2018-06-19T12:25:26.802Z,64.56
2018-06-19T12:27:57.335Z,63.34
2018-06-19T12:30:26.172Z,62.44
2018-06-19T12:32:55.103Z,61.81
2018-06-19T12:35:25.757Z,62.21
2018-06-19T12:37:52.835Z,62.45
2018-06-19T12:40:26.333Z,61.89
2018-06-19T12:42:55.266Z,62.83
2018-06-19T12:45:24.064Z,62.99
2018-06-19T12:47:52.947Z,63.56
2018-06-19T12:50:58.464Z,63.80
2018-06-19T12:54:03.605Z,63.59
2018-06-19T12:56:44.612Z,63.58
2018-06-19T12:59:06.978Z,64.14
2018-06-19T13:01:35.903Z,64.63
2018-06-19T13:04:41.597Z,64.53
2018-06-19T13:07:10.564Z,64.77
2018-06-19T13:09:39.576Z,64.66
2018-06-19T13:13:04.856Z,64.20
2018-06-19T13:15:33.817Z,64.46
2018-06-19T13:18:40.582Z,64.74
2018-06-19T13:21:09.452Z,64.19
2018-06-19T13:23:38.416Z,64.97
2018-06-19T13:26:07.397Z,64.41
2018-06-19T13:29:20.869Z,64.23
2018-06-19T13:31:53.219Z,64.01
2018-06-19T13:34:22.056Z,62.86
2018-06-19T13:36:50.938Z,62.77
2018-06-19T13:39:20.546Z,63.91
2018-06-19T13:42:42.001Z,63.61
2018-06-19T13:45:12.928Z,64.37
2018-06-19T13:47:44.124Z,64.40
2018-06-19T13:50:13.012Z,64.19
2018-06-19T13:52:43.402Z,65.07
2018-06-19T13:55:51.073Z,64.56
2018-06-19T13:58:24.234Z,63.71
2018-06-19T14:00:53.124Z,62.95
2018-06-19T14:03:22.022Z,62.77
2018-06-19T14:05:50.885Z,62.86
2018-06-19T14:08:54.829Z,61.79
2018-06-19T14:12:18.109Z,61.17
2018-06-19T14:14:46.925Z,61.38
2018-06-19T14:17:15.794Z,61.78
2018-06-19T14:19:58.203Z,60.57
2018-06-19T14:22:26.350Z,60.88
2018-06-19T14:24:55.447Z,61.13
2018-06-19T14:27:24.566Z,61.22
2018-06-19T14:29:53.467Z,61.08
2018-06-19T14:32:22.379Z,60.61
2018-06-19T14:35:09.097Z,60.99
2018-06-19T14:37:37.947Z,60.80
2018-06-19T14:40:06.991Z,61.18
2018-06-19T14:42:36.192Z,61.78
2018-06-19T14:45:05.843Z,61.37
2018-06-19T14:47:34.693Z,62.39
2018-06-19T14:50:03.546Z,62.20
2018-06-19T14:52:32.414Z,61.90
2018-06-19T14:55:01.327Z,61.85
2018-06-19T14:57:30.276Z,62.20
2018-06-19T14:59:59.380Z,62.26
2018-06-19T15:02:28.205Z,62.28
2018-06-19T15:04:57.079Z,62.60
2018-06-19T15:07:25.945Z,62.00
2018-06-19T15:09:54.829Z,62.54
2018-06-19T15:12:23.593Z,62.24
2018-06-19T15:14:52.468Z,62.16
2018-06-19T15:17:21.433Z,61.91
2018-06-19T15:19:53.370Z,61.38
2018-06-19T15:22:22.236Z,61.33
2018-06-19T15:24:51.100Z,60.57
2018-06-19T15:27:20.020Z,60.10
2018-06-19T15:29:48.888Z,60.17
2018-06-19T15:32:17.746Z,60.27
2018-06-19T15:34:46.594Z,60.78
2018-06-19T15:37:15.481Z,60.84
2018-06-19T15:39:45.533Z,61.43
2018-06-19T15:42:19.550Z,60.67
2018-06-19T15:44:52.295Z,60.65
2018-06-19T15:47:23.509Z,60.19
2018-06-19T15:49:57.750Z,60.40
2018-06-19T15:52:30.106Z,60.75
2018-06-19T15:55:04.661Z,61.18
2018-06-19T15:57:36.183Z,61.14
2018-06-19T16:00:05.371Z,61.69
2018-06-19T16:02:34.286Z,61.28
2018-06-19T16:05:03.272Z,61.50
2018-06-19T16:07:32.164Z,62.02
2018-06-19T16:10:01.020Z,61.71
2018-06-19T16:12:29.842Z,62.12
2018-06-19T16:14:58.865Z,61.91
2018-06-19T16:17:27.677Z,62.06
2018-06-19T16:19:56.587Z,61.72
2018-06-19T16:22:25.503Z,61.83
2018-06-19T16:24:57.133Z,62.36
2018-06-19T16:27:25.994Z,62.40
2018-06-19T16:29:54.917Z,62.27
2018-06-19T16:32:23.742Z,62.02
2018-06-19T16:34:52.622Z,62.18
2018-06-19T16:37:21.449Z,62.63
2018-06-19T16:39:50.284Z,61.98
2018-06-19T16:42:19.391Z,62.05
2018-06-19T16:44:48.282Z,61.67
2018-06-19T16:47:18.693Z,61.49
2018-06-19T16:49:50.879Z,61.51
2018-06-19T16:52:25.583Z,62.08
2018-06-19T16:54:54.647Z,62.09
2018-06-19T16:57:23.507Z,62.36
2018-06-19T16:59:52.498Z,62.85
2018-06-19T17:02:21.507Z,62.37
2018-06-19T17:04:50.385Z,62.66
2018-06-19T17:07:19.302Z,62.91
2018-06-19T17:09:48.161Z,62.76
2018-06-19T17:12:17.064Z,62.64
2018-06-19T17:14:46.243Z,62.70
2018-06-19T17:17:15.113Z,63.21
2018-06-19T17:19:43.997Z,63.41
2018-06-19T17:22:12.924Z,63.44
2018-06-19T17:24:41.847Z,63.69
2018-06-19T17:27:10.981Z,63.32
2018-06-19T17:29:41.234Z,63.50
2018-06-19T17:32:10.203Z,63.63
2018-06-19T17:34:39.094Z,63.88
2018-06-19T17:37:08.020Z,62.79
2018-06-19T17:39:36.945Z,62.43
2018-06-19T17:42:06.043Z,63.39
2018-06-19T17:44:34.960Z,63.53
2018-06-19T17:47:06.138Z,63.71
2018-06-19T17:49:40.959Z,63.72
2018-06-19T17:52:11.206Z,63.81
2018-06-19T17:54:40.124Z,63.98
2018-06-19T17:57:09.022Z,64.32
2018-06-19T17:59:41.010Z,64.26
2018-06-19T18:02:10.011Z,64.40
2018-06-19T18:04:39.746Z,63.36
2018-06-19T18:07:08.515Z,64.73
2018-06-19T18:09:39.038Z,64.86
2018-06-19T18:12:07.956Z,65.47
2018-06-19T18:14:36.899Z,65.55
2018-06-19T18:17:05.806Z,65.92
2018-06-19T18:19:34.708Z,65.66
2018-06-19T18:22:03.603Z,66.22
2018-06-19T18:24:32.498Z,66.76
2018-06-19T18:27:01.426Z,66.83
2018-06-19T18:29:30.382Z,67.12
2018-06-19T18:31:59.255Z,66.97
2018-06-19T18:34:28.212Z,67.09
2018-06-19T18:36:57.233Z,67.26
2018-06-19T18:39:26.261Z,67.52
2018-06-19T18:41:55.397Z,66.49
2018-06-19T18:44:24.255Z,67.35
2018-06-19T18:46:56.017Z,67.71
2018-06-19T18:49:29.753Z,67.62
2018-06-19T18:52:09.373Z,67.87
2018-06-19T18:54:36.327Z,68.23
2018-06-19T18:57:05.356Z,68.38
2018-06-19T18:59:39.178Z,68.71
2018-06-19T19:02:08.148Z,67.45
2018-06-19T19:04:37.138Z,68.32
2018-06-19T19:07:09.052Z,68.45
2018-06-19T19:09:38.098Z,68.57
2018-06-19T19:12:10.160Z,68.88
2018-06-19T19:14:56.986Z,69.08
2018-06-19T19:17:43.727Z,69.33
2018-06-19T19:20:12.629Z,69.09
2018-06-19T19:22:41.497Z,69.46
2018-06-19T19:25:10.446Z,69.63
2018-06-19T19:27:57.474Z,69.60
2018-06-19T19:30:26.350Z,69.82
2018-06-19T19:32:55.489Z,70.08
2018-06-19T19:35:24.471Z,70.13
2018-06-19T19:38:11.054Z,70.09
2018-06-19T19:40:43.018Z,70.34
2018-06-19T19:43:11.948Z,70.54
2018-06-19T19:45:43.570Z,70.50
2018-06-19T19:48:30.381Z,70.57
2018-06-19T19:50:59.807Z,70.69
2018-06-19T19:53:31.948Z,70.84
2018-06-19T19:56:18.448Z,70.88
2018-06-19T19:58:51.056Z,70.81
2018-06-19T20:01:19.988Z,71.07
2018-06-19T20:03:49.231Z,70.15
2018-06-19T20:06:18.204Z,71.06
2018-06-19T20:08:47.157Z,71.40
2018-06-19T20:11:16.095Z,71.34
2018-06-19T20:13:45.358Z,71.19
2018-06-19T20:16:14.268Z,71.46
2018-06-19T20:18:43.394Z,71.72
2018-06-19T20:21:12.466Z,71.85
2018-06-19T20:23:41.480Z,72.23
2018-06-19T20:26:10.383Z,72.09
2018-06-19T20:28:39.259Z,72.18
2018-06-19T20:31:08.196Z,72.69
2018-06-19T20:33:37.142Z,72.43
2018-06-19T20:37:02.701Z,72.45
2018-06-19T20:39:29.551Z,72.67
2018-06-19T20:41:58.483Z,72.73
2018-06-19T20:44:27.439Z,72.60
2018-06-19T20:46:56.269Z,72.73
2018-06-19T20:49:25.231Z,72.76
2018-06-19T20:51:54.231Z,72.81
2018-06-19T20:54:23.233Z,72.66
2018-06-19T20:56:54.508Z,72.57
2018-06-19T20:59:23.570Z,72.80
2018-06-19T21:01:52.570Z,72.77
2018-06-19T21:04:24.756Z,72.73
2018-06-19T21:06:53.855Z,72.72
2018-06-19T21:09:24.669Z,72.60
2018-06-19T21:11:51.993Z,72.67
2018-06-19T21:14:20.924Z,72.74
2018-06-19T21:16:49.961Z,72.83
2018-06-19T21:19:25.027Z,72.85
2018-06-19T21:21:54.131Z,72.60
2018-06-19T21:24:24.896Z,72.74
2018-06-19T21:26:52.391Z,72.83
2018-06-19T21:29:21.450Z,72.95
2018-06-19T21:31:50.391Z,72.97
2018-06-19T21:34:19.368Z,72.97
2018-06-19T21:36:48.394Z,73.41
2018-06-19T21:39:17.443Z,73.50
2018-06-19T21:41:46.394Z,73.43
2018-06-19T21:44:15.305Z,73.66
2018-06-19T21:46:44.800Z,73.66
2018-06-19T21:49:16.453Z,73.47
2018-06-19T21:51:47.924Z,73.51
2018-06-19T21:54:17.765Z,73.34
2018-06-19T21:56:46.750Z,73.29
2018-06-19T21:59:15.657Z,73.67
2018-06-19T22:01:44.671Z,74.09
2018-06-19T22:04:13.540Z,74.56
2018-06-19T22:06:42.466Z,74.42
2018-06-19T22:09:11.731Z,74.36
2018-06-19T22:11:41.002Z,74.35
2018-06-19T22:14:10.132Z,74.31
2018-06-19T22:16:39.105Z,74.46
2018-06-19T22:19:08.047Z,74.29
2018-06-19T22:21:38.160Z,74.26
2018-06-19T22:24:07.136Z,74.21
2018-06-19T22:26:36.041Z,74.24
2018-06-19T22:29:05.044Z,74.06
2018-06-19T22:31:34.032Z,74.18
2018-06-19T22:34:05.431Z,74.51
2018-06-19T22:36:34.481Z,74.94
2018-06-19T22:39:03.840Z,74.71
2018-06-19T22:41:32.761Z,74.01
2018-06-19T22:44:01.909Z,72.57
2018-06-19T22:46:30.748Z,73.67
2018-06-19T22:49:00.564Z,73.56
2018-06-19T22:51:31.912Z,73.76
2018-06-19T22:54:02.047Z,73.75
2018-06-19T22:56:32.960Z,73.99
2018-06-19T22:58:59.838Z,74.62
2018-06-19T23:01:28.812Z,74.57
2018-06-19T23:03:57.738Z,74.67
2018-06-19T23:06:26.652Z,74.78
2018-06-19T23:08:55.632Z,74.89
2018-06-19T23:11:24.534Z,75.12
2018-06-19T23:13:53.510Z,75.05
2018-06-19T23:16:22.433Z,75.23
2018-06-19T23:18:51.354Z,75.36
2018-06-19T23:21:20.224Z,75.37
2018-06-19T23:23:50.811Z,75.64
2018-06-19T23:26:19.728Z,75.71
2018-06-19T23:28:48.624Z,76.07
2018-06-19T23:31:17.622Z,76.36
2018-06-19T23:33:46.524Z,76.50
2018-06-19T23:36:15.418Z,77.08
2018-06-19T23:38:44.426Z,77.08
2018-06-19T23:41:13.381Z,77.14
2018-06-19T23:43:42.403Z,77.51
2018-06-19T23:46:11.386Z,77.56
2018-06-19T23:48:40.964Z,77.56
2018-06-19T23:51:10.877Z,77.35
2018-06-19T23:53:39.755Z,77.55
2018-06-19T23:56:08.688Z,77.71
2018-06-19T23:58:37.737Z,77.55
