createdAt,value
2022-11-05T00:00:03.788Z,100647.50
2022-11-05T00:02:50.044Z,100655.72
2022-11-05T00:05:35.106Z,100663.53
2022-11-05T00:08:23.083Z,100655.06
2022-11-05T00:10:49.911Z,100662.09
2022-11-05T00:13:35.153Z,100664.38
2022-11-05T00:16:40.247Z,100662.75
2022-11-05T00:19:07.018Z,100676.16
2022-11-05T00:21:54.272Z,100676.66
2022-11-05T00:24:39.476Z,100677.78
2022-11-05T00:27:06.389Z,100682.53
2022-11-05T00:29:33.257Z,100679.59
2022-11-05T00:32:00.366Z,100686.63
2022-11-05T00:34:27.325Z,100688.09
2022-11-05T00:36:54.011Z,100689.75
2022-11-05T00:39:20.816Z,100694.31
2022-11-05T00:42:07.350Z,100698.94
2022-11-05T00:44:53.059Z,100701.72
2022-11-05T00:47:38.084Z,100700.72
2022-11-05T00:50:05.087Z,100699.41
2022-11-05T00:52:50.417Z,100701.72
2022-11-05T00:55:16.900Z,100700.06
2022-11-05T00:57:43.516Z,100705.94
2022-11-05T01:00:11.269Z,100707.56
2022-11-05T01:02:37.920Z,100705.94
2022-11-05T01:05:04.953Z,100713.78
2022-11-05T01:07:31.464Z,100712.19
2022-11-05T01:09:57.966Z,100710.19
2022-11-05T01:12:24.631Z,100707.56
2022-11-05T01:14:51.309Z,100715.25
2022-11-05T01:17:18.041Z,100721.78
2022-11-05T01:19:44.604Z,100726.19
2022-11-05T01:22:11.248Z,100726.81
2022-11-05T01:24:38.071Z,100726.19
2022-11-05T01:27:04.867Z,100735.69
2022-11-05T01:29:31.588Z,100732.38
2022-11-05T01:31:58.203Z,100732.56
2022-11-05T01:34:24.778Z,100744.16
2022-11-05T01:36:51.479Z,100745.97
2022-11-05T01:39:18.122Z,100746.44
2022-11-05T01:41:44.871Z,100751.72
2022-11-05T01:44:48.426Z,100755.63
2022-11-05T01:47:36.276Z,100755.13
2022-11-05T01:50:17.610Z,100754.31
2022-11-05T01:52:44.338Z,100754.94
2022-11-05T01:55:13.307Z,100758.84
2022-11-05T01:57:40.619Z,100754.94
2022-11-05T02:00:07.729Z,100759.50
2022-11-05T02:02:39.910Z,100764.41
2022-11-05T02:05:11.058Z,100759.22
2022-11-05T02:07:38.465Z,100754.78
2022-11-05T02:10:13.693Z,100752.66
2022-11-05T02:12:43.579Z,100750.03
2022-11-05T02:15:15.637Z,100756.72
2022-11-05T02:18:03.536Z,100758.03
2022-11-05T02:20:33.174Z,100756.56
2022-11-05T02:23:39.683Z,100745.13
2022-11-05T02:26:28.129Z,100742.50
2022-11-05T02:29:32.347Z,100748.38
2022-11-05T02:32:43.962Z,100743.47
2022-11-05T02:35:35.911Z,100744.13
2022-11-05T02:38:13.327Z,100753.31
2022-11-05T02:40:42.631Z,100744.47
2022-11-05T02:43:41.400Z,100745.59
2022-11-05T02:46:29.748Z,100746.41
2022-11-05T02:49:05.862Z,100746.63
2022-11-05T02:51:39.627Z,100746.41
2022-11-05T02:54:33.946Z,100741.69
2022-11-05T02:57:02.984Z,100738.56
2022-11-05T02:59:29.836Z,100749.53
2022-11-05T03:01:58.197Z,100746.09
2022-11-05T03:04:26.000Z,100747.72
2022-11-05T03:07:11.393Z,100745.28
2022-11-05T03:09:57.783Z,100743.44
2022-11-05T03:12:39.396Z,100749.97
2022-11-05T03:15:09.039Z,100739.69
2022-11-05T03:18:03.016Z,100746.56
2022-11-05T03:20:59.186Z,100746.38
2022-11-05T03:23:48.506Z,100749.66
2022-11-05T03:26:33.736Z,100750.28
2022-11-05T03:29:08.808Z,100753.59
2022-11-05T03:31:37.135Z,100758.50
2022-11-05T03:34:06.140Z,100759.13
2022-11-05T03:36:44.710Z,100762.03
2022-11-05T03:39:18.498Z,100757.31
2022-11-05T03:41:49.260Z,100763.34
2022-11-05T03:44:25.535Z,100763.22
2022-11-05T03:46:56.494Z,100755.84
2022-11-05T03:49:28.906Z,100763.03
2022-11-05T03:52:11.190Z,100756.97
2022-11-05T03:54:38.191Z,100761.03
2022-11-05T03:57:09.325Z,100767.91
2022-11-05T03:59:42.799Z,100773.09
2022-11-05T04:02:13.632Z,100774.75
2022-11-05T04:04:40.916Z,100767.38
2022-11-05T04:07:27.055Z,100766.72
2022-11-05T04:10:25.938Z,100771.28
2022-11-05T04:13:11.320Z,100777.28
2022-11-05T04:15:56.450Z,100775.38
2022-11-05T04:18:23.263Z,100779.16
2022-11-05T04:21:08.390Z,100769.97
2022-11-05T04:23:53.892Z,100774.66
2022-11-05T04:26:23.498Z,100777.78
2022-11-05T04:29:09.460Z,100775.78
2022-11-05T04:31:36.556Z,100784.13
2022-11-05T04:34:03.369Z,100779.22
2022-11-05T04:36:30.320Z,100779.84
2022-11-05T04:38:57.056Z,100781.81
2022-11-05T04:41:23.802Z,100782.31
2022-11-05T04:43:50.411Z,100787.69
2022-11-05T04:46:17.091Z,100793.22
2022-11-05T04:48:43.655Z,100795.19
2022-11-05T04:51:10.591Z,100794.53
2022-11-05T04:53:37.080Z,100788.69
2022-11-05T04:56:22.169Z,100788.50
2022-11-05T04:58:49.054Z,100798.91
2022-11-05T05:01:18.807Z,100801.22
2022-11-05T05:03:49.578Z,100791.22
2022-11-05T05:06:17.391Z,100798.72
2022-11-05T05:08:44.578Z,100795.66
2022-11-05T05:11:13.997Z,100801.22
2022-11-05T05:13:40.719Z,100797.41
2022-11-05T05:16:17.264Z,100801.31
2022-11-05T05:18:46.391Z,100806.56
2022-11-05T05:21:32.325Z,100807.19
2022-11-05T05:23:59.176Z,100802.00
2022-11-05T05:26:26.270Z,100815.03
2022-11-05T05:28:54.100Z,100815.03
2022-11-05T05:31:22.099Z,100813.72
2022-11-05T05:33:49.341Z,100812.88
2022-11-05T05:36:16.206Z,100816.97
2022-11-05T05:38:42.734Z,100809.91
2022-11-05T05:41:09.358Z,100813.81
2022-11-05T05:43:35.907Z,100821.31
2022-11-05T05:46:04.542Z,100814.84
2022-11-05T05:48:31.576Z,100824.38
2022-11-05T05:51:02.840Z,100816.06
2022-11-05T05:53:30.825Z,100825.84
2022-11-05T05:55:58.540Z,100824.72
2022-11-05T05:58:27.343Z,100831.06
2022-11-05T06:00:54.551Z,100838.06
2022-11-05T06:03:21.913Z,100839.22
2022-11-05T06:05:48.677Z,100838.53
2022-11-05T06:08:15.275Z,100838.97
2022-11-05T06:10:41.921Z,100839.22
2022-11-05T06:13:08.677Z,100835.91
2022-11-05T06:15:36.187Z,100842.28
2022-11-05T06:18:02.953Z,100855.66
2022-11-05T06:20:29.590Z,100853.53
2022-11-05T06:22:57.616Z,100854.66
2022-11-05T06:25:24.972Z,100853.53
2022-11-05T06:27:53.722Z,100857.28
2022-11-05T06:30:21.701Z,100853.66
2022-11-05T06:32:48.342Z,100859.19
2022-11-05T06:35:15.636Z,100863.09
2022-11-05T06:37:42.424Z,100854.28
2022-11-05T06:40:09.600Z,100856.22
2022-11-05T06:42:36.231Z,100857.34
2022-11-05T06:45:02.856Z,100865.38
2022-11-05T06:47:29.526Z,100865.88
2022-11-05T06:49:57.359Z,100867.00
2022-11-05T06:52:23.992Z,100870.41
2022-11-05T06:54:50.669Z,100872.16
2022-11-05T06:57:17.433Z,100871.53
2022-11-05T06:59:44.258Z,100876.25
2022-11-05T07:02:13.695Z,100875.16
2022-11-05T07:04:40.574Z,100884.88
2022-11-05T07:07:07.368Z,100889.81
2022-11-05T07:09:33.985Z,100887.66
2022-11-05T07:12:00.515Z,100884.38
2022-11-05T07:14:27.812Z,100889.44
2022-11-05T07:16:56.794Z,100882.25
2022-11-05T07:19:23.442Z,100888.59
2022-11-05T07:21:50.922Z,100890.56
2022-11-05T07:24:17.625Z,100889.56
2022-11-05T07:26:44.387Z,100901.66
2022-11-05T07:29:11.136Z,100892.34
2022-11-05T07:31:37.640Z,100897.25
2022-11-05T07:34:04.696Z,100900.31
2022-11-05T07:36:31.242Z,100902.28
2022-11-05T07:39:00.591Z,100907.31
2022-11-05T07:41:27.916Z,100896.22
2022-11-05T07:43:54.551Z,100907.06
2022-11-05T07:46:21.257Z,100910.16
2022-11-05T07:48:47.940Z,100915.50
2022-11-05T07:51:14.571Z,100911.13
2022-11-05T07:53:45.103Z,100913.34
2022-11-05T07:56:13.015Z,100913.88
2022-11-05T07:58:39.832Z,100911.13
2022-11-05T08:01:07.316Z,100914.88
2022-11-05T08:03:34.290Z,100918.59
2022-11-05T08:06:01.085Z,100917.16
2022-11-05T08:08:27.802Z,100928.63
2022-11-05T08:10:54.398Z,100924.31
2022-11-05T08:13:21.095Z,100938.44
2022-11-05T08:15:47.881Z,100928.25
2022-11-05T08:18:17.205Z,100921.06
2022-11-05T08:20:45.627Z,100937.50
2022-11-05T08:23:12.825Z,100927.03
2022-11-05T08:25:40.008Z,100933.22
2022-11-05T08:28:12.852Z,100927.75
2022-11-05T08:30:39.842Z,100936.06
2022-11-05T08:33:09.937Z,100941.09
2022-11-05T08:35:38.464Z,100931.94
2022-11-05T08:38:07.058Z,100926.81
2022-11-05T08:40:36.100Z,100934.41
2022-11-05T08:43:04.420Z,100935.53
2022-11-05T08:45:31.238Z,100932.66
2022-11-05T08:48:02.820Z,100936.06
2022-11-05T08:50:48.685Z,100929.25
2022-11-05T08:53:16.217Z,100935.22
2022-11-05T08:55:43.970Z,100932.03
2022-11-05T08:58:15.031Z,100933.06
2022-11-05T09:00:42.603Z,100929.03
2022-11-05T09:03:10.689Z,100937.16
2022-11-05T09:05:39.620Z,100941.25
2022-11-05T09:08:14.882Z,100936.66
2022-11-05T09:10:42.362Z,100930.34
2022-11-05T09:13:16.617Z,100937.97
2022-11-05T09:15:46.291Z,100940.94
2022-11-05T09:18:14.523Z,100938.69
2022-11-05T09:20:41.717Z,100930.69
2022-11-05T09:23:09.798Z,100938.38
2022-11-05T09:25:36.552Z,100939.50
2022-11-05T09:28:30.245Z,100939.19
2022-11-05T09:30:57.216Z,100943.81
2022-11-05T09:33:26.133Z,100948.72
2022-11-05T09:35:53.777Z,100941.53
2022-11-05T09:38:20.979Z,100943.81
2022-11-05T09:41:12.132Z,100947.81
2022-11-05T09:43:48.313Z,100959.28
2022-11-05T09:46:27.321Z,100955.03
2022-11-05T09:49:02.302Z,100957.56
2022-11-05T09:51:29.020Z,100954.50
2022-11-05T09:53:59.427Z,100953.38
2022-11-05T09:56:33.298Z,100950.47
2022-11-05T09:59:38.365Z,100952.25
2022-11-05T10:02:24.396Z,100962.59
2022-11-05T10:05:02.494Z,100956.16
2022-11-05T10:07:41.987Z,100964.84
2022-11-05T10:10:40.792Z,100962.06
2022-11-05T10:13:21.911Z,100975.56
2022-11-05T10:16:17.804Z,100966.84
2022-11-05T10:18:50.813Z,100960.56
2022-11-05T10:21:32.226Z,100974.81
2022-11-05T10:24:13.961Z,100969.28
2022-11-05T10:26:40.636Z,100969.41
2022-11-05T10:29:07.691Z,100968.91
2022-11-05T10:31:37.169Z,100975.28
2022-11-05T10:34:06.127Z,100976.06
2022-11-05T10:36:36.483Z,100976.19
2022-11-05T10:39:17.782Z,100975.16
2022-11-05T10:42:06.908Z,100971.34
2022-11-05T10:44:55.385Z,100991.59
2022-11-05T10:47:37.432Z,100989.81
2022-11-05T10:50:13.768Z,100988.59
2022-11-05T10:52:58.104Z,100992.72
2022-11-05T10:55:38.273Z,100993.66
2022-11-05T10:58:15.391Z,100990.69
2022-11-05T11:00:51.027Z,100985.63
2022-11-05T11:03:55.648Z,100983.88
2022-11-05T11:06:33.813Z,100985.34
2022-11-05T11:09:07.155Z,100978.75
2022-11-05T11:11:42.661Z,100980.09
2022-11-05T11:14:12.177Z,100979.16
2022-11-05T11:16:40.100Z,100973.63
2022-11-05T11:19:53.549Z,100963.97
2022-11-05T11:22:21.643Z,100961.91
2022-11-05T11:24:54.029Z,100962.44
2022-11-05T11:27:30.958Z,100960.28
2022-11-05T11:30:00.570Z,100947.81
2022-11-05T11:32:57.068Z,100943.03
2022-11-05T11:35:25.582Z,100940.25
2022-11-05T11:37:54.677Z,100945.09
2022-11-05T11:40:31.251Z,100956.56
2022-11-05T11:43:01.202Z,100955.38
2022-11-05T11:45:38.368Z,100947.25
2022-11-05T11:48:06.893Z,100955.38
2022-11-05T11:50:41.313Z,100943.53
2022-11-05T11:53:35.545Z,100940.34
2022-11-05T11:56:05.971Z,100934.31
2022-11-05T11:58:37.635Z,100936.94
2022-11-05T12:01:35.184Z,100935.00
2022-11-05T12:04:35.777Z,100927.50
2022-11-05T12:07:30.224Z,100925.34
2022-11-05T12:10:21.219Z,100927.63
2022-11-05T12:12:47.891Z,100929.88
2022-11-05T12:15:23.001Z,100924.53
2022-11-05T12:17:58.092Z,100930.28
2022-11-05T12:20:35.466Z,100921.56
2022-11-05T12:23:20.757Z,100913.63
2022-11-05T12:25:56.167Z,100902.22
2022-11-05T12:29:17.451Z,100902.53
2022-11-05T12:31:53.562Z,100902.75
2022-11-05T12:34:23.072Z,100900.81
2022-11-05T12:37:12.226Z,100903.66
2022-11-05T12:39:50.900Z,100898.66
2022-11-05T12:42:56.559Z,100893.41
2022-11-05T12:46:02.408Z,100895.75
2022-11-05T12:49:06.497Z,100900.09
2022-11-05T12:51:59.011Z,100900.72
2022-11-05T12:54:34.493Z,100893.19
2022-11-05T12:57:06.225Z,100892.56
2022-11-05T12:59:48.025Z,100892.97
2022-11-05T13:02:41.750Z,100886.41
2022-11-05T13:05:25.164Z,100884.16
2022-11-05T13:08:19.025Z,100878.09
2022-11-05T13:11:00.943Z,100876.25
2022-11-05T13:13:39.653Z,100873.50
2022-11-05T13:16:13.473Z,100872.53
2022-11-05T13:18:58.377Z,100870.41
2022-11-05T13:21:29.058Z,100870.91
2022-11-05T13:24:11.173Z,100865.53
2022-11-05T13:26:52.160Z,100863.91
2022-11-05T13:29:27.164Z,100857.53
2022-11-05T13:32:01.707Z,100863.09
2022-11-05T13:34:33.447Z,100860.00
2022-11-05T13:37:25.604Z,100851.38
2022-11-05T13:40:06.489Z,100852.19
2022-11-05T13:42:41.857Z,100848.47
2022-11-05T13:45:34.493Z,100846.44
2022-11-05T13:48:34.455Z,100842.66
2022-11-05T13:51:28.881Z,100841.34
2022-11-05T13:54:07.513Z,100843.19
2022-11-05T13:56:50.978Z,100848.09
2022-11-05T13:59:17.515Z,100844.19
2022-11-05T14:01:53.250Z,100842.22
2022-11-05T14:04:26.168Z,100837.63
2022-11-05T14:06:54.789Z,100839.25
2022-11-05T14:09:27.260Z,100846.44
2022-11-05T14:11:56.896Z,100839.88
2022-11-05T14:14:30.413Z,100832.72
2022-11-05T14:17:09.056Z,100835.16
2022-11-05T14:20:04.461Z,100825.28
2022-11-05T14:22:31.005Z,100826.53
2022-11-05T14:25:16.937Z,100827.03
2022-11-05T14:27:46.376Z,100831.13
2022-11-05T14:30:31.765Z,100834.53
2022-11-05T14:33:15.524Z,100832.59
2022-11-05T14:35:42.447Z,100824.13
2022-11-05T14:38:28.845Z,100830.84
2022-11-05T14:41:00.872Z,100836.38
2022-11-05T14:43:31.657Z,100839.03
2022-11-05T14:46:04.714Z,100840.00
2022-11-05T14:48:40.508Z,100835.19
2022-11-05T14:51:26.122Z,100834.25
2022-11-05T14:54:33.947Z,100835.28
2022-11-05T14:57:02.479Z,100839.38
2022-11-05T14:59:29.120Z,100835.75
2022-11-05T15:02:11.440Z,100836.75
2022-11-05T15:04:45.494Z,100838.81
2022-11-05T15:07:14.093Z,100838.69
2022-11-05T15:10:10.538Z,100854.66
2022-11-05T15:12:46.415Z,100854.66
2022-11-05T15:15:21.289Z,100850.41
2022-11-05T15:18:05.517Z,100848.47
2022-11-05T15:20:47.946Z,100854.00
2022-11-05T15:23:19.576Z,100852.19
2022-11-05T15:25:54.221Z,100848.59
2022-11-05T15:28:53.449Z,100846.31
2022-11-05T15:31:35.021Z,100853.66
2022-11-05T15:34:23.376Z,100845.13
2022-11-05T15:36:57.293Z,100849.22
2022-11-05T15:39:42.271Z,100850.25
2022-11-05T15:42:13.895Z,100841.72
2022-11-05T15:44:43.898Z,100836.38
2022-11-05T15:47:30.049Z,100848.09
2022-11-05T15:49:59.494Z,100847.47
2022-11-05T15:52:33.412Z,100841.09
2022-11-05T15:55:07.587Z,100836.88
2022-11-05T15:57:58.826Z,100852.00
2022-11-05T16:00:30.480Z,100846.19
2022-11-05T16:03:01.824Z,100845.19
2022-11-05T16:05:34.461Z,100858.56
2022-11-05T16:08:04.265Z,100851.38
2022-11-05T16:10:34.569Z,100850.34
2022-11-05T16:13:23.665Z,100853.66
2022-11-05T16:15:58.437Z,100853.47
2022-11-05T16:18:31.444Z,100865.03
2022-11-05T16:21:06.671Z,100869.59
2022-11-05T16:23:42.700Z,100868.16
2022-11-05T16:29:34.327Z,100866.00
2022-11-05T16:32:04.814Z,100867.81
2022-11-05T16:34:35.594Z,100870.28
2022-11-05T16:37:05.106Z,100871.91
2022-11-05T16:39:31.944Z,100873.38
2022-11-05T16:41:58.773Z,100873.69
2022-11-05T16:44:25.391Z,100878.09
2022-11-05T16:46:52.575Z,100873.56
2022-11-05T16:49:19.175Z,100872.75
2022-11-05T16:51:45.817Z,100869.97
2022-11-05T16:54:12.556Z,100867.81
2022-11-05T16:56:43.810Z,100873.38
2022-11-05T16:59:13.028Z,100872.53
2022-11-05T17:01:41.857Z,100892.91
2022-11-05T17:04:11.881Z,100885.28
2022-11-05T17:06:38.476Z,100884.25
2022-11-05T17:09:05.218Z,100886.53
2022-11-05T17:11:31.755Z,100872.75
2022-11-05T17:13:58.336Z,100875.63
2022-11-05T17:16:26.358Z,100871.28
2022-11-05T17:18:53.086Z,100858.56
2022-11-05T17:21:20.112Z,100864.06
2022-11-05T17:23:46.671Z,100867.03
2022-11-05T17:26:14.162Z,100862.19
2022-11-05T17:28:41.139Z,100855.72
2022-11-05T17:31:13.022Z,100867.25
2022-11-05T17:33:39.910Z,100871.63
2022-11-05T17:36:08.247Z,100873.41
2022-11-05T17:38:35.028Z,100866.16
2022-11-05T17:41:01.949Z,100875.44
2022-11-05T17:43:28.471Z,100871.34
2022-11-05T17:45:58.639Z,100875.06
2022-11-05T17:48:28.346Z,100865.59
2022-11-05T17:50:56.869Z,100861.69
2022-11-05T17:53:23.714Z,100864.16
2022-11-05T17:55:50.551Z,100865.09
2022-11-05T17:58:17.343Z,100861.22
2022-11-05T18:00:45.442Z,100846.53
2022-11-05T18:03:13.518Z,100852.88
2022-11-05T18:05:41.645Z,100851.22
2022-11-05T18:08:09.361Z,100860.69
2022-11-05T18:10:37.991Z,100863.16
2022-11-05T18:13:05.440Z,100859.56
2022-11-05T18:15:36.359Z,100854.50
2022-11-05T18:18:05.840Z,100846.53
2022-11-05T18:20:32.384Z,100846.53
2022-11-05T18:22:59.241Z,100843.53
2022-11-05T18:25:26.386Z,100840.56
2022-11-05T18:27:53.106Z,100836.47
2022-11-05T18:30:19.841Z,100843.97
2022-11-05T18:32:47.702Z,100843.53
2022-11-05T18:35:14.617Z,100843.53
2022-11-05T18:37:41.541Z,100856.97
2022-11-05T18:40:08.747Z,100856.28
2022-11-05T18:42:35.487Z,100856.78
2022-11-05T18:45:02.193Z,100849.78
2022-11-05T18:47:28.706Z,100850.75
2022-11-05T18:49:55.305Z,100846.00
2022-11-05T18:52:22.012Z,100845.28
2022-11-05T18:54:48.564Z,100844.66
2022-11-05T18:57:15.164Z,100842.72
2022-11-05T18:59:46.572Z,100847.75
2022-11-05T19:02:14.550Z,100849.84
2022-11-05T19:05:00.397Z,100852.81
2022-11-05T19:07:28.999Z,100852.28
2022-11-05T19:09:55.767Z,100843.75
2022-11-05T19:12:22.545Z,100840.34
2022-11-05T19:14:49.199Z,100840.78
2022-11-05T19:17:15.743Z,100845.91
2022-11-05T19:19:42.374Z,100838.13
2022-11-05T19:22:09.174Z,100836.47
2022-11-05T19:24:36.045Z,100843.47
2022-11-05T19:27:02.788Z,100845.41
2022-11-05T19:29:29.580Z,100839.75
2022-11-05T19:31:56.318Z,100838.00
2022-11-05T19:34:23.142Z,100844.28
2022-11-05T19:36:49.932Z,100848.81
2022-11-05T19:39:16.463Z,100852.09
2022-11-05T19:41:43.113Z,100854.75
2022-11-05T19:44:10.433Z,100852.28
2022-11-05T19:46:37.076Z,100866.47
2022-11-05T19:49:03.707Z,100859.06
2022-11-05T19:51:32.249Z,100861.94
2022-11-05T19:54:00.785Z,100866.78
2022-11-05T19:56:30.717Z,100872.00
2022-11-05T19:58:58.716Z,100869.38
2022-11-05T20:01:27.595Z,100868.09
2022-11-05T20:03:55.614Z,100870.16
2022-11-05T20:06:32.860Z,100861.56
2022-11-05T20:11:49.426Z,100851.09
2022-11-05T20:14:16.441Z,100855.31
2022-11-05T20:16:43.403Z,100860.53
2022-11-05T20:19:12.926Z,100861.16
2022-11-05T20:21:39.637Z,100855.22
2022-11-05T20:24:06.712Z,100851.59
2022-11-05T20:26:33.982Z,100848.81
2022-11-05T20:31:45.165Z,100849.63
2022-11-05T20:34:11.845Z,100851.09
2022-11-05T20:36:57.257Z,100854.69
2022-11-05T20:39:24.071Z,100858.38
2022-11-05T20:41:50.637Z,100859.41
2022-11-05T20:44:42.420Z,100861.16
2022-11-05T20:47:09.182Z,100859.53
2022-11-05T20:49:35.972Z,100853.16
2022-11-05T20:52:02.815Z,100853.34
2022-11-05T20:54:29.393Z,100855.81
2022-11-05T20:56:56.039Z,100853.84
2022-11-05T20:59:22.810Z,100843.69
2022-11-05T21:01:50.495Z,100832.81
2022-11-05T21:04:17.610Z,100822.97
2022-11-05T21:06:44.173Z,100827.38
2022-11-05T21:09:10.892Z,100836.66
2022-11-05T21:11:56.256Z,100820.53
2022-11-05T21:14:22.901Z,100810.44
2022-11-05T21:16:49.608Z,100813.66
2022-11-05T21:19:16.207Z,100796.91
2022-11-05T21:21:42.780Z,100807.16
2022-11-05T21:24:09.594Z,100802.44
2022-11-05T21:26:36.377Z,100802.75
2022-11-05T21:29:03.113Z,100807.56
2022-11-05T21:31:30.001Z,100793.09
2022-11-05T21:33:56.808Z,100799.59
2022-11-05T21:36:23.686Z,100794.25
2022-11-05T21:38:50.231Z,100788.72
2022-11-05T21:41:17.167Z,100774.41
2022-11-05T21:43:44.672Z,100778.81
2022-11-05T21:46:13.494Z,100776.94
2022-11-05T21:48:40.484Z,100770.81
2022-11-05T21:51:25.638Z,100766.78
2022-11-05T21:54:10.834Z,100764.91
2022-11-05T21:56:56.197Z,100758.97
2022-11-05T21:59:43.063Z,100766.53
2022-11-05T22:02:12.535Z,100767.53
2022-11-05T22:04:42.058Z,100765.13
2022-11-05T22:07:09.680Z,100762.75
2022-11-05T22:09:36.421Z,100767.78
2022-11-05T22:12:04.602Z,100765.38
2022-11-05T22:14:32.295Z,100751.03
2022-11-05T22:16:58.955Z,100759.84
2022-11-05T22:19:26.462Z,100760.03
2022-11-05T22:21:53.189Z,100759.59
2022-11-05T22:24:20.251Z,100765.13
2022-11-05T22:26:47.038Z,100768.69
2022-11-05T22:29:13.888Z,100765.63
2022-11-05T22:31:40.591Z,100767.28
2022-11-05T22:34:07.528Z,100762.22
2022-11-05T22:36:35.065Z,100760.13
2022-11-05T22:39:02.496Z,100763.56
2022-11-05T22:41:29.633Z,100764.88
2022-11-05T22:43:56.763Z,100765.56
2022-11-05T22:46:26.053Z,100767.19
2022-11-05T22:48:53.191Z,100768.47
2022-11-05T22:51:26.031Z,100760.00
2022-11-05T22:53:54.715Z,100754.38
2022-11-05T22:56:23.794Z,100754.38
2022-11-05T22:58:51.250Z,100759.94
2022-11-05T23:01:19.365Z,100759.94
2022-11-05T23:03:47.834Z,100746.41
2022-11-05T23:06:36.790Z,100745.22
2022-11-05T23:09:25.706Z,100739.53
2022-11-05T23:11:53.679Z,100731.91
2022-11-05T23:14:20.753Z,100731.38
2022-11-05T23:17:06.154Z,100732.34
2022-11-05T23:19:51.663Z,100731.03
2022-11-05T23:22:40.183Z,100722.34
2022-11-05T23:25:10.455Z,100732.47
2022-11-05T23:27:39.750Z,100726.28
2022-11-05T23:30:10.637Z,100732.09
2022-11-05T23:32:37.401Z,100720.84
2022-11-05T23:35:05.210Z,100718.22
2022-11-05T23:37:50.997Z,100726.88
2022-11-05T23:40:20.783Z,100734.88
2022-11-05T23:43:06.123Z,100742.22
2022-11-05T23:45:52.077Z,100732.72
2022-11-05T23:48:27.649Z,100732.34
2022-11-05T23:51:08.858Z,100737.78
2022-11-05T23:53:39.402Z,100737.25
2022-11-05T23:56:14.510Z,100736.44
2022-11-05T23:58:42.468Z,100728.56
