createdAt,value
2018-07-13T00:02:03.556Z,24.77
2018-07-13T00:04:30.203Z,24.71
2018-07-13T00:06:56.913Z,24.75
2018-07-13T00:09:23.548Z,24.73
2018-07-13T00:11:50.185Z,24.72
2018-07-13T00:14:16.837Z,24.75
2018-07-13T00:16:43.470Z,24.76
2018-07-13T00:19:10.152Z,24.73
2018-07-13T00:21:36.799Z,24.75
2018-07-13T00:24:03.435Z,24.73
2018-07-13T00:26:30.074Z,24.77
2018-07-13T00:28:56.756Z,24.76
2018-07-13T00:31:23.410Z,24.73
2018-07-13T00:33:50.089Z,24.72
2018-07-13T00:36:16.725Z,24.73
2018-07-13T00:38:43.364Z,24.72
2018-07-13T00:41:10.010Z,24.72
2018-07-13T00:43:36.640Z,24.69
2018-07-13T00:46:03.312Z,24.75
2018-07-13T00:48:29.953Z,24.71
2018-07-13T00:50:56.654Z,24.73
2018-07-13T00:53:23.290Z,24.71
2018-07-13T00:55:49.971Z,24.72
2018-07-13T00:58:16.706Z,24.69
2018-07-13T01:00:43.338Z,24.73
2018-07-13T01:03:10.024Z,24.74
2018-07-13T01:05:36.657Z,24.72
2018-07-13T01:08:03.357Z,24.71
2018-07-13T01:10:29.995Z,24.69
2018-07-13T01:12:56.670Z,24.71
2018-07-13T01:15:23.299Z,24.70
2018-07-13T01:17:50.013Z,24.72
2018-07-13T01:20:16.642Z,24.66
2018-07-13T01:22:43.330Z,24.70
2018-07-13T01:25:09.979Z,24.68
2018-07-13T01:27:36.635Z,24.68
2018-07-13T01:30:06.121Z,24.68
2018-07-13T01:32:32.774Z,24.68
2018-07-13T01:34:59.448Z,24.69
2018-07-13T01:37:26.118Z,24.66
2018-07-13T01:39:52.850Z,24.66
2018-07-13T01:42:19.491Z,24.67
2018-07-13T01:44:46.143Z,24.65
2018-07-13T01:47:12.788Z,24.68
2018-07-13T01:49:39.436Z,24.67
2018-07-13T01:52:06.078Z,24.65
2018-07-13T01:54:32.753Z,24.66
2018-07-13T01:56:59.439Z,24.68
2018-07-13T01:59:27.934Z,24.64
2018-07-13T02:01:52.714Z,24.66
2018-07-13T02:04:19.367Z,24.67
2018-07-13T02:06:46.038Z,24.65
2018-07-13T02:09:13.215Z,24.62
2018-07-13T02:11:39.843Z,24.63
2018-07-13T02:14:06.495Z,24.63
2018-07-13T02:16:33.220Z,24.64
2018-07-13T02:18:59.860Z,24.62
2018-07-13T02:21:26.509Z,24.62
2018-07-13T02:23:53.144Z,24.65
2018-07-13T02:26:19.775Z,24.62
2018-07-13T02:28:46.456Z,24.59
2018-07-13T02:31:13.170Z,24.61
2018-07-13T02:33:39.788Z,24.61
2018-07-13T02:36:06.431Z,24.59
2018-07-13T02:38:33.071Z,24.62
2018-07-13T02:40:59.711Z,24.60
2018-07-13T02:43:26.397Z,24.60
2018-07-13T02:45:53.035Z,24.56
2018-07-13T02:48:19.699Z,24.58
2018-07-13T02:50:46.337Z,24.57
2018-07-13T02:53:13.038Z,24.59
2018-07-13T02:55:39.676Z,24.55
2018-07-13T02:58:06.365Z,24.56
2018-07-13T03:00:33.012Z,24.53
2018-07-13T03:02:59.645Z,24.57
2018-07-13T03:05:26.295Z,24.57
2018-07-13T03:07:52.972Z,24.57
2018-07-13T03:10:19.608Z,24.65
2018-07-13T03:12:46.251Z,24.52
2018-07-13T03:15:12.941Z,24.38
2018-07-13T03:17:39.675Z,24.35
2018-07-13T03:20:06.353Z,24.38
2018-07-13T03:22:32.997Z,24.43
2018-07-13T03:24:59.687Z,24.38
2018-07-13T03:27:26.373Z,24.37
2018-07-13T03:29:53.017Z,24.37
2018-07-13T03:32:19.664Z,24.37
2018-07-13T03:34:46.297Z,24.36
2018-07-13T03:37:12.934Z,24.39
2018-07-13T03:39:39.614Z,24.32
2018-07-13T03:42:06.256Z,24.28
2018-07-13T03:44:32.886Z,24.29
2018-07-13T03:46:59.576Z,24.28
2018-07-13T03:49:26.211Z,24.41
2018-07-13T03:51:52.922Z,24.35
2018-07-13T03:54:19.576Z,24.22
2018-07-13T03:56:46.212Z,24.24
2018-07-13T03:59:12.899Z,24.25
2018-07-13T04:01:39.572Z,24.31
2018-07-13T04:04:06.200Z,24.20
2018-07-13T04:06:32.866Z,24.23
2018-07-13T04:08:59.504Z,24.17
2018-07-13T04:11:26.190Z,24.19
2018-07-13T04:13:52.836Z,24.29
2018-07-13T04:16:22.819Z,24.29
2018-07-13T04:18:49.479Z,24.32
2018-07-13T04:21:16.116Z,24.37
2018-07-13T04:23:42.753Z,24.36
2018-07-13T04:26:09.395Z,24.48
2018-07-13T04:28:36.082Z,24.54
2018-07-13T04:31:02.750Z,24.57
2018-07-13T04:33:29.371Z,24.52
2018-07-13T04:35:56.060Z,24.37
2018-07-13T04:38:22.696Z,24.31
2018-07-13T04:40:49.393Z,24.32
2018-07-13T04:43:16.011Z,24.35
2018-07-13T04:45:42.694Z,24.36
2018-07-13T04:48:09.338Z,24.38
2018-07-13T04:50:36.023Z,24.41
2018-07-13T04:53:02.628Z,24.40
2018-07-13T04:55:29.318Z,24.47
2018-07-13T04:57:55.953Z,24.42
2018-07-13T05:00:23.923Z,24.46
2018-07-13T05:02:50.516Z,24.43
2018-07-13T05:05:17.159Z,24.51
2018-07-13T05:07:43.937Z,24.56
2018-07-13T05:10:10.579Z,24.56
2018-07-13T05:12:37.301Z,24.61
2018-07-13T05:15:03.920Z,24.64
2018-07-13T05:17:30.603Z,24.72
2018-07-13T05:19:58.248Z,24.74
2018-07-13T05:22:24.963Z,24.72
2018-07-13T05:24:51.651Z,24.81
2018-07-13T05:27:18.303Z,24.82
2018-07-13T05:29:44.942Z,24.85
2018-07-13T05:32:11.580Z,24.97
2018-07-13T05:34:38.230Z,25.03
2018-07-13T05:37:04.905Z,25.07
2018-07-13T05:39:31.554Z,25.15
2018-07-13T05:41:58.192Z,25.11
2018-07-13T05:44:24.907Z,25.15
2018-07-13T05:46:51.504Z,25.22
2018-07-13T05:49:18.194Z,25.26
2018-07-13T05:51:44.886Z,25.33
2018-07-13T05:54:11.579Z,25.42
2018-07-13T05:56:38.175Z,25.43
2018-07-13T05:59:04.820Z,25.57
2018-07-13T06:01:31.491Z,25.63
2018-07-13T06:03:58.173Z,25.76
2018-07-13T06:06:24.773Z,25.82
2018-07-13T06:08:51.461Z,25.77
2018-07-13T06:11:18.102Z,25.64
2018-07-13T06:13:44.739Z,25.53
2018-07-13T06:16:11.437Z,25.53
2018-07-13T06:18:38.076Z,25.49
2018-07-13T06:21:04.711Z,25.54
2018-07-13T06:23:31.392Z,25.57
2018-07-13T06:25:58.066Z,25.63
2018-07-13T06:28:24.700Z,25.60
2018-07-13T06:30:51.382Z,25.58
2018-07-13T06:33:18.026Z,25.59
2018-07-13T06:35:44.674Z,25.57
2018-07-13T06:38:11.325Z,25.62
2018-07-13T06:40:39.069Z,25.73
2018-07-13T06:43:05.719Z,25.59
2018-07-13T06:45:32.584Z,25.62
2018-07-13T06:47:59.206Z,25.79
2018-07-13T06:50:25.964Z,25.77
2018-07-13T06:52:52.637Z,25.67
2018-07-13T06:55:19.342Z,25.79
2018-07-13T06:57:45.964Z,25.81
2018-07-13T07:00:12.680Z,25.84
2018-07-13T07:02:39.345Z,25.82
2018-07-13T07:05:06.058Z,25.84
2018-07-13T07:07:32.825Z,25.84
2018-07-13T07:09:59.483Z,25.81
2018-07-13T07:12:26.201Z,25.76
2018-07-13T07:14:52.818Z,25.89
2018-07-13T07:17:19.534Z,25.92
2018-07-13T07:19:46.210Z,25.84
2018-07-13T07:22:12.926Z,25.86
2018-07-13T07:24:39.590Z,25.79
2018-07-13T07:27:06.300Z,25.84
2018-07-13T07:29:32.940Z,25.77
2018-07-13T07:31:59.605Z,25.82
2018-07-13T07:34:26.284Z,25.82
2018-07-13T07:36:53.054Z,25.83
2018-07-13T07:39:19.730Z,25.95
2018-07-13T07:41:46.413Z,25.90
2018-07-13T07:44:13.124Z,25.94
2018-07-13T07:46:39.779Z,25.94
2018-07-13T07:49:06.425Z,25.95
2018-07-13T07:51:33.069Z,25.95
2018-07-13T07:53:59.792Z,25.96
2018-07-13T07:56:26.498Z,25.98
2018-07-13T07:58:53.178Z,25.96
2018-07-13T08:01:19.841Z,26.05
2018-07-13T08:03:46.602Z,26.08
2018-07-13T08:06:13.272Z,25.95
2018-07-13T08:08:39.892Z,26.03
2018-07-13T08:11:06.576Z,25.96
2018-07-13T08:13:33.337Z,25.96
2018-07-13T08:15:59.967Z,25.73
2018-07-13T08:18:26.623Z,25.62
2018-07-13T08:20:53.305Z,25.66
2018-07-13T08:23:19.937Z,25.75
2018-07-13T08:25:46.639Z,25.89
2018-07-13T08:28:13.341Z,25.88
2018-07-13T08:30:39.995Z,25.84
2018-07-13T08:33:06.703Z,25.84
2018-07-13T08:35:33.374Z,25.81
2018-07-13T08:38:00.055Z,25.80
2018-07-13T08:40:26.765Z,25.89
2018-07-13T08:42:53.365Z,25.96
2018-07-13T08:45:20.052Z,25.78
2018-07-13T08:47:46.708Z,25.67
2018-07-13T08:50:13.474Z,25.73
2018-07-13T08:52:40.197Z,25.66
2018-07-13T08:55:06.801Z,25.68
2018-07-13T08:57:33.473Z,25.68
2018-07-13T09:00:00.111Z,25.71
2018-07-13T09:02:26.739Z,25.71
2018-07-13T09:04:53.372Z,25.60
2018-07-13T09:07:20.052Z,25.56
2018-07-13T09:09:46.722Z,25.58
2018-07-13T09:12:13.333Z,25.49
2018-07-13T09:14:39.981Z,25.49
2018-07-13T09:17:06.768Z,25.42
2018-07-13T09:19:33.302Z,25.43
2018-07-13T09:21:59.942Z,25.57
2018-07-13T09:24:26.623Z,25.60
2018-07-13T09:26:53.234Z,25.61
2018-07-13T09:29:19.866Z,25.65
2018-07-13T09:31:46.504Z,25.75
2018-07-13T09:34:13.191Z,25.76
2018-07-13T09:36:39.824Z,25.79
2018-07-13T09:39:06.480Z,25.88
2018-07-13T09:41:33.121Z,25.85
2018-07-13T09:43:59.756Z,25.66
2018-07-13T09:46:26.396Z,25.52
2018-07-13T09:48:53.115Z,25.44
2018-07-13T09:51:19.783Z,25.55
2018-07-13T09:53:47.961Z,25.58
2018-07-13T09:56:13.100Z,25.60
2018-07-13T09:58:39.731Z,25.82
2018-07-13T10:01:06.451Z,25.77
2018-07-13T10:03:33.138Z,25.75
2018-07-13T10:05:59.818Z,25.63
2018-07-13T10:08:26.458Z,25.59
2018-07-13T10:10:53.094Z,25.60
2018-07-13T10:13:19.782Z,25.63
2018-07-13T10:15:46.460Z,25.68
2018-07-13T10:18:13.108Z,25.73
2018-07-13T10:20:39.813Z,25.61
2018-07-13T10:23:06.435Z,25.56
2018-07-13T10:25:33.192Z,25.53
2018-07-13T10:28:03.100Z,25.66
2018-07-13T10:30:29.749Z,25.76
2018-07-13T10:32:56.628Z,25.84
2018-07-13T10:35:23.434Z,25.77
2018-07-13T10:37:49.993Z,25.62
2018-07-13T10:40:16.641Z,25.60
2018-07-13T10:42:43.326Z,25.63
2018-07-13T10:45:10.079Z,25.72
2018-07-13T10:47:36.738Z,25.70
2018-07-13T10:50:03.369Z,25.67
2018-07-13T10:52:30.018Z,25.58
2018-07-13T10:54:56.647Z,25.51
2018-07-13T10:57:23.287Z,25.51
2018-07-13T10:59:49.949Z,25.44
2018-07-13T11:02:16.591Z,25.39
2018-07-13T11:04:43.226Z,25.41
2018-07-13T11:07:09.879Z,25.51
2018-07-13T11:09:36.547Z,25.54
2018-07-13T11:12:04.251Z,25.57
2018-07-13T11:14:30.900Z,25.70
2018-07-13T11:16:57.565Z,25.68
2018-07-13T11:19:24.258Z,25.61
2018-07-13T11:21:50.974Z,25.54
2018-07-13T11:24:17.779Z,25.54
2018-07-13T11:26:44.406Z,25.56
2018-07-13T11:29:12.222Z,25.55
2018-07-13T11:31:38.976Z,25.59
2018-07-13T11:34:05.606Z,25.58
2018-07-13T11:36:32.341Z,25.60
2018-07-13T11:38:58.939Z,25.62
2018-07-13T11:41:25.576Z,25.67
2018-07-13T11:43:52.246Z,25.78
2018-07-13T11:46:18.908Z,25.65
2018-07-13T11:48:45.552Z,25.55
2018-07-13T11:51:12.215Z,25.55
2018-07-13T11:53:38.968Z,25.64
2018-07-13T11:56:05.642Z,25.55
2018-07-13T11:58:32.348Z,25.72
2018-07-13T12:00:58.948Z,25.71
2018-07-13T12:03:25.571Z,25.81
2018-07-13T12:05:52.297Z,25.82
2018-07-13T12:08:18.935Z,25.80
2018-07-13T12:10:45.582Z,25.79
2018-07-13T12:13:12.264Z,25.77
2018-07-13T12:15:42.225Z,25.91
2018-07-13T12:18:08.969Z,25.93
2018-07-13T12:20:35.653Z,25.81
2018-07-13T12:23:02.273Z,25.71
2018-07-13T12:25:28.923Z,25.66
2018-07-13T12:27:55.567Z,25.71
2018-07-13T12:30:22.200Z,25.84
2018-07-13T12:32:48.877Z,25.82
2018-07-13T12:35:15.482Z,25.82
2018-07-13T12:37:42.127Z,25.68
2018-07-13T12:40:08.780Z,25.59
2018-07-13T12:42:35.441Z,25.70
2018-07-13T12:45:02.092Z,25.85
2018-07-13T12:47:28.759Z,25.85
2018-07-13T12:49:55.380Z,25.88
2018-07-13T12:52:22.017Z,25.80
2018-07-13T12:54:48.669Z,25.86
2018-07-13T12:57:15.395Z,25.94
2018-07-13T12:59:43.132Z,25.87
2018-07-13T13:02:09.796Z,25.97
2018-07-13T13:04:36.443Z,25.93
2018-07-13T13:07:03.185Z,25.80
2018-07-13T13:09:29.810Z,25.74
2018-07-13T13:11:56.460Z,25.73
2018-07-13T13:14:23.128Z,25.78
2018-07-13T13:16:49.780Z,25.68
2018-07-13T13:19:17.007Z,25.84
2018-07-13T13:21:43.648Z,25.72
2018-07-13T13:24:10.277Z,25.59
2018-07-13T13:26:36.921Z,25.64
2018-07-13T13:29:03.622Z,25.67
2018-07-13T13:31:30.345Z,25.60
2018-07-13T13:33:56.983Z,25.57
2018-07-13T13:36:23.701Z,25.64
2018-07-13T13:38:50.336Z,25.70
2018-07-13T13:41:17.008Z,25.71
2018-07-13T13:43:45.422Z,25.78
2018-07-13T13:46:10.724Z,25.72
2018-07-13T13:48:37.413Z,25.69
2018-07-13T13:51:06.150Z,25.63
2018-07-13T13:53:32.844Z,25.64
2018-07-13T13:55:59.511Z,25.65
2018-07-13T13:58:26.223Z,25.66
2018-07-13T14:00:52.929Z,25.64
2018-07-13T14:03:19.614Z,25.56
2018-07-13T14:05:46.289Z,25.59
2018-07-13T14:08:12.914Z,25.58
2018-07-13T14:10:39.547Z,25.58
2018-07-13T14:13:06.254Z,25.53
2018-07-13T14:15:32.890Z,25.48
2018-07-13T14:17:59.556Z,25.47
2018-07-13T14:20:26.247Z,25.46
2018-07-13T14:22:52.899Z,25.48
2018-07-13T14:25:19.585Z,25.47
2018-07-13T14:27:46.235Z,25.47
2018-07-13T14:30:12.928Z,25.54
2018-07-13T14:32:39.645Z,25.38
2018-07-13T14:35:06.372Z,25.43
2018-07-13T14:37:33.024Z,25.48
2018-07-13T14:39:59.710Z,25.37
2018-07-13T14:42:26.400Z,25.35
2018-07-13T14:44:53.091Z,25.39
2018-07-13T14:47:19.685Z,25.42
2018-07-13T14:49:47.337Z,25.38
2018-07-13T14:52:14.334Z,25.38
2018-07-13T14:54:40.969Z,25.38
2018-07-13T14:57:07.658Z,25.32
2018-07-13T14:59:34.373Z,25.33
2018-07-13T15:02:01.053Z,25.35
2018-07-13T15:04:27.654Z,25.29
2018-07-13T15:06:54.410Z,25.25
2018-07-13T15:09:20.949Z,25.33
2018-07-13T15:11:47.628Z,25.29
2018-07-13T15:14:14.225Z,25.22
2018-07-13T15:16:40.901Z,25.28
2018-07-13T15:19:07.602Z,25.24
2018-07-13T15:21:34.238Z,25.22
2018-07-13T15:24:00.877Z,25.21
2018-07-13T15:26:27.516Z,25.16
2018-07-13T15:28:54.229Z,25.25
2018-07-13T15:31:20.874Z,25.31
2018-07-13T15:33:47.548Z,25.26
2018-07-13T15:36:14.189Z,25.21
2018-07-13T15:38:40.838Z,25.16
2018-07-13T15:41:07.588Z,25.15
2018-07-13T15:43:34.223Z,25.10
2018-07-13T15:46:00.870Z,25.09
2018-07-13T15:48:27.521Z,25.09
2018-07-13T15:50:54.153Z,25.03
2018-07-13T15:53:20.837Z,25.08
2018-07-13T15:55:47.505Z,25.00
2018-07-13T15:58:14.140Z,25.08
2018-07-13T16:00:40.776Z,25.01
2018-07-13T16:03:07.472Z,25.03
2018-07-13T16:05:34.247Z,25.00
2018-07-13T16:08:00.866Z,25.01
2018-07-13T16:10:27.559Z,24.97
2018-07-13T16:12:54.227Z,24.74
2018-07-13T16:15:20.863Z,24.69
2018-07-13T16:17:47.503Z,24.76
2018-07-13T16:20:14.134Z,24.93
2018-07-13T16:22:41.156Z,24.90
2018-07-13T16:25:07.771Z,24.90
2018-07-13T16:27:34.437Z,24.84
2018-07-13T16:30:01.034Z,24.78
2018-07-13T16:32:28.155Z,24.85
2018-07-13T16:34:54.800Z,24.84
2018-07-13T16:37:21.446Z,24.81
2018-07-13T16:39:48.177Z,24.77
2018-07-13T16:42:14.882Z,24.76
2018-07-13T16:44:41.489Z,24.79
2018-07-13T16:47:08.134Z,24.72
2018-07-13T16:49:34.819Z,24.69
2018-07-13T16:52:01.466Z,24.65
2018-07-13T16:54:28.151Z,24.67
2018-07-13T16:56:54.790Z,24.66
2018-07-13T16:59:21.485Z,24.70
2018-07-13T17:01:48.133Z,24.64
2018-07-13T17:04:14.812Z,24.73
2018-07-13T17:06:41.536Z,24.62
2018-07-13T17:09:08.175Z,24.59
2018-07-13T17:11:34.863Z,24.60
2018-07-13T17:14:01.572Z,24.63
2018-07-13T17:16:28.181Z,24.59
2018-07-13T17:18:54.874Z,24.52
2018-07-13T17:21:21.521Z,24.50
2018-07-13T17:23:48.150Z,24.51
2018-07-13T17:26:14.894Z,24.52
2018-07-13T17:28:41.526Z,24.55
2018-07-13T17:31:08.152Z,24.48
2018-07-13T17:33:34.838Z,24.44
2018-07-13T17:36:01.528Z,24.40
2018-07-13T17:38:28.164Z,24.40
2018-07-13T17:40:54.859Z,24.45
2018-07-13T17:43:21.500Z,24.42
2018-07-13T17:45:48.144Z,24.44
2018-07-13T17:48:14.790Z,24.41
2018-07-13T17:50:41.428Z,24.34
2018-07-13T17:53:08.063Z,24.32
2018-07-13T17:55:34.710Z,24.24
2018-07-13T17:58:01.354Z,24.30
2018-07-13T18:00:28.020Z,24.25
2018-07-13T18:02:54.630Z,24.26
2018-07-13T18:05:21.264Z,24.22
2018-07-13T18:07:49.876Z,24.19
2018-07-13T18:10:14.569Z,24.22
2018-07-13T18:12:41.270Z,24.22
2018-07-13T18:15:07.853Z,24.24
2018-07-13T18:17:34.526Z,24.15
2018-07-13T18:20:01.131Z,24.16
2018-07-13T18:22:27.786Z,24.14
2018-07-13T18:24:54.426Z,24.04
2018-07-13T18:27:21.062Z,24.08
2018-07-13T18:29:47.707Z,24.15
2018-07-13T18:32:14.348Z,24.00
2018-07-13T18:34:40.998Z,24.02
2018-07-13T18:37:07.731Z,24.03
2018-07-13T18:39:34.372Z,24.02
2018-07-13T18:42:01.015Z,24.00
2018-07-13T18:44:27.665Z,23.98
2018-07-13T18:46:54.330Z,23.93
2018-07-13T18:49:21.005Z,23.94
2018-07-13T18:51:48.981Z,23.88
2018-07-13T18:54:14.299Z,23.97
2018-07-13T18:56:40.941Z,23.87
2018-07-13T18:59:07.601Z,23.90
2018-07-13T19:01:34.286Z,23.88
2018-07-13T19:04:00.927Z,23.85
2018-07-13T19:06:30.553Z,23.84
2018-07-13T19:08:57.195Z,23.85
2018-07-13T19:11:23.836Z,23.81
2018-07-13T19:13:50.518Z,23.79
2018-07-13T19:16:17.114Z,23.76
2018-07-13T19:18:43.760Z,23.76
2018-07-13T19:21:10.435Z,23.71
2018-07-13T19:23:37.119Z,23.77
2018-07-13T19:26:03.747Z,23.75
2018-07-13T19:28:30.403Z,23.71
2018-07-13T19:30:57.156Z,23.70
2018-07-13T19:33:23.725Z,23.67
2018-07-13T19:35:50.325Z,23.72
2018-07-13T19:38:16.953Z,23.93
2018-07-13T19:40:43.589Z,24.04
2018-07-13T19:43:10.216Z,24.08
2018-07-13T19:45:36.856Z,24.17
2018-07-13T19:48:03.519Z,24.19
2018-07-13T19:50:30.162Z,24.02
2018-07-13T19:52:56.804Z,23.94
2018-07-13T19:55:23.429Z,23.88
2018-07-13T19:57:50.073Z,23.83
2018-07-13T20:00:16.713Z,23.72
2018-07-13T20:02:43.357Z,23.71
2018-07-13T20:05:09.994Z,23.66
2018-07-13T20:07:36.639Z,23.62
2018-07-13T20:10:03.292Z,23.61
2018-07-13T20:12:29.929Z,23.57
2018-07-13T20:14:57.112Z,23.52
2018-07-13T20:17:23.758Z,23.54
2018-07-13T20:19:50.394Z,23.52
2018-07-13T20:22:17.044Z,23.47
2018-07-13T20:24:43.692Z,23.43
2018-07-13T20:27:10.334Z,23.44
2018-07-13T20:29:36.964Z,23.67
2018-07-13T20:32:03.613Z,23.74
2018-07-13T20:34:30.238Z,23.75
2018-07-13T20:36:56.887Z,23.90
2018-07-13T20:39:23.658Z,24.00
2018-07-13T20:41:50.221Z,23.87
2018-07-13T20:44:16.859Z,23.77
2018-07-13T20:46:43.509Z,23.65
2018-07-13T20:49:10.148Z,23.60
2018-07-13T20:51:36.828Z,23.52
2018-07-13T20:54:03.419Z,23.50
2018-07-13T20:56:30.064Z,23.50
2018-07-13T20:58:56.710Z,23.48
2018-07-13T21:01:23.353Z,23.47
2018-07-13T21:03:49.995Z,23.41
2018-07-13T21:06:16.634Z,23.39
2018-07-13T21:08:43.272Z,23.49
2018-07-13T21:11:09.895Z,23.65
2018-07-13T21:13:36.539Z,23.64
2018-07-13T21:16:03.184Z,23.82
2018-07-13T21:18:30.919Z,23.89
2018-07-13T21:20:57.735Z,24.02
2018-07-13T21:23:24.313Z,24.05
2018-07-13T21:25:50.962Z,24.13
2018-07-13T21:28:17.598Z,24.17
2018-07-13T21:30:44.253Z,24.24
2018-07-13T21:33:10.909Z,24.23
2018-07-13T21:35:37.545Z,24.23
2018-07-13T21:38:04.182Z,24.27
2018-07-13T21:40:30.811Z,24.32
2018-07-13T21:42:58.176Z,24.32
2018-07-13T21:45:24.866Z,24.38
2018-07-13T21:47:51.464Z,24.38
2018-07-13T21:50:18.097Z,24.38
2018-07-13T21:52:44.765Z,24.39
2018-07-13T21:55:11.397Z,24.38
2018-07-13T21:57:37.997Z,24.43
2018-07-13T22:00:04.679Z,24.45
2018-07-13T22:02:31.352Z,24.45
2018-07-13T22:04:58.001Z,24.53
2018-07-13T22:07:24.635Z,24.48
2018-07-13T22:09:51.282Z,24.51
2018-07-13T22:12:17.918Z,24.55
2018-07-13T22:14:45.854Z,24.55
2018-07-13T22:17:11.199Z,24.55
2018-07-13T22:19:37.862Z,24.55
2018-07-13T22:22:07.550Z,24.58
2018-07-13T22:24:34.189Z,24.56
2018-07-13T22:27:00.841Z,24.56
2018-07-13T22:29:27.516Z,24.59
2018-07-13T22:31:54.122Z,24.60
2018-07-13T22:34:20.770Z,24.55
2018-07-13T22:36:47.438Z,24.59
2018-07-13T22:39:14.102Z,24.62
2018-07-13T22:41:40.704Z,24.60
2018-07-13T22:44:07.359Z,24.59
2018-07-13T22:46:33.996Z,24.61
2018-07-13T22:49:00.645Z,24.56
2018-07-13T22:51:27.289Z,24.62
2018-07-13T22:53:53.940Z,24.63
2018-07-13T22:56:20.574Z,24.61
2018-07-13T22:58:47.216Z,24.61
2018-07-13T23:01:13.849Z,24.61
2018-07-13T23:03:40.490Z,24.63
2018-07-13T23:06:07.230Z,24.65
2018-07-13T23:08:33.870Z,24.63
2018-07-13T23:11:00.565Z,24.67
2018-07-13T23:13:27.191Z,24.64
2018-07-13T23:15:53.840Z,24.63
2018-07-13T23:18:20.487Z,24.64
2018-07-13T23:20:47.124Z,24.65
2018-07-13T23:23:13.759Z,24.67
2018-07-13T23:25:40.405Z,24.65
2018-07-13T23:28:07.031Z,24.65
2018-07-13T23:30:33.710Z,24.63
2018-07-13T23:33:00.389Z,24.66
2018-07-13T23:35:27.005Z,24.68
2018-07-13T23:37:53.629Z,24.69
2018-07-13T23:40:20.275Z,24.67
2018-07-13T23:42:46.921Z,24.68
2018-07-13T23:45:13.567Z,24.68
2018-07-13T23:47:40.201Z,24.69
2018-07-13T23:50:06.841Z,24.71
2018-07-13T23:52:33.490Z,24.70
2018-07-13T23:55:00.134Z,24.70
2018-07-13T23:57:26.854Z,24.71
2018-07-13T23:59:53.503Z,24.73
