createdAt,value
2022-10-05T00:00:55.171Z,10.60
2022-10-05T00:03:24.589Z,9.40
2022-10-05T00:05:51.362Z,10.60
2022-10-05T00:08:22.764Z,8.90
2022-10-05T00:10:50.660Z,12.30
2022-10-05T00:13:28.270Z,8.40
2022-10-05T00:16:19.819Z,10.50
2022-10-05T00:18:51.329Z,11.10
2022-10-05T00:21:27.709Z,10.10
2022-10-05T00:23:58.112Z,10.00
2022-10-05T00:26:27.687Z,8.80
2022-10-05T00:28:55.018Z,9.20
2022-10-05T00:31:31.469Z,9.20
2022-10-05T00:33:59.005Z,12.80
2022-10-05T00:36:26.337Z,9.20
2022-10-05T00:38:54.429Z,10.20
2022-10-05T00:41:29.400Z,9.30
2022-10-05T00:44:45.992Z,9.90
2022-10-05T00:47:32.710Z,10.30
2022-10-05T00:50:43.324Z,7.60
2022-10-05T00:53:31.446Z,10.30
2022-10-05T00:56:19.677Z,8.50
2022-10-05T00:59:07.634Z,9.40
2022-10-05T01:02:00.536Z,9.40
2022-10-05T01:04:42.715Z,11.30
2022-10-05T01:07:21.037Z,10.40
2022-10-05T01:10:08.739Z,11.40
2022-10-05T01:12:50.627Z,9.10
2022-10-05T01:15:31.453Z,10.50
2022-10-05T01:18:12.279Z,9.00
2022-10-05T01:20:57.083Z,8.30
2022-10-05T01:24:04.051Z,10.40
2022-10-05T01:27:22.073Z,9.60
2022-10-05T01:30:03.550Z,9.20
2022-10-05T01:32:52.109Z,8.20
2022-10-05T01:36:10.705Z,7.80
2022-10-05T01:39:14.442Z,8.40
2022-10-05T01:42:07.115Z,11.50
2022-10-05T01:45:06.166Z,10.00
2022-10-05T01:47:51.082Z,9.00
2022-10-05T01:50:42.865Z,9.10
2022-10-05T01:53:33.231Z,8.10
2022-10-05T01:56:22.706Z,11.90
2022-10-05T01:59:08.216Z,9.20
2022-10-05T02:02:00.669Z,7.80
2022-10-05T02:07:31.851Z,8.70
2022-10-05T02:10:05.952Z,10.50
2022-10-05T02:12:38.609Z,9.90
2022-10-05T02:15:15.872Z,10.60
2022-10-05T02:17:52.833Z,11.90
2022-10-05T02:20:27.532Z,10.00
2022-10-05T02:23:02.297Z,9.10
2022-10-05T02:25:39.402Z,9.00
2022-10-05T02:28:15.750Z,9.50
2022-10-05T02:30:55.230Z,9.60
2022-10-05T02:33:32.470Z,9.00
2022-10-05T02:36:23.948Z,10.90
2022-10-05T02:39:27.171Z,9.40
2022-10-05T02:42:08.623Z,9.20
2022-10-05T02:45:06.390Z,10.10
2022-10-05T02:47:54.243Z,8.40
2022-10-05T02:50:53.499Z,8.80
2022-10-05T02:53:39.972Z,8.80
2022-10-05T02:56:27.892Z,9.90
2022-10-05T02:59:17.749Z,8.60
2022-10-05T03:01:54.536Z,11.20
2022-10-05T03:04:46.458Z,9.40
2022-10-05T03:07:29.665Z,11.30
2022-10-05T03:10:46.131Z,11.40
2022-10-05T03:13:25.910Z,11.10
2022-10-05T03:16:23.879Z,12.80
2022-10-05T03:19:27.939Z,10.70
2022-10-05T03:22:26.248Z,10.90
2022-10-05T03:25:14.817Z,9.20
2022-10-05T03:28:11.267Z,11.20
2022-10-05T03:31:15.024Z,12.90
2022-10-05T03:34:08.494Z,9.30
2022-10-05T03:37:03.779Z,11.60
2022-10-05T03:39:44.858Z,10.50
2022-10-05T03:42:30.625Z,11.80
2022-10-05T03:45:25.632Z,11.10
2022-10-05T03:48:07.573Z,12.90
2022-10-05T03:50:55.621Z,10.80
2022-10-05T03:53:28.369Z,11.00
2022-10-05T03:56:11.933Z,12.20
2022-10-05T03:58:45.420Z,11.00
2022-10-05T04:01:20.919Z,10.30
2022-10-05T04:03:54.998Z,10.90
2022-10-05T04:06:28.115Z,10.70
2022-10-05T04:09:09.848Z,9.90
2022-10-05T04:11:51.211Z,11.40
2022-10-05T04:14:37.026Z,9.50
2022-10-05T04:17:16.615Z,13.70
2022-10-05T04:19:59.944Z,13.20
2022-10-05T04:22:39.169Z,10.00
2022-10-05T04:25:21.812Z,10.80
2022-10-05T04:28:10.341Z,11.60
2022-10-05T04:30:44.368Z,13.20
2022-10-05T04:33:13.782Z,9.80
2022-10-05T04:36:11.726Z,10.30
2022-10-05T04:39:23.994Z,10.40
2022-10-05T04:42:24.773Z,12.40
2022-10-05T04:45:25.418Z,9.90
2022-10-05T04:48:38.967Z,14.60
2022-10-05T04:51:39.619Z,9.70
2022-10-05T04:54:36.272Z,9.20
2022-10-05T04:57:10.722Z,8.50
2022-10-05T05:00:13.807Z,11.60
2022-10-05T05:03:06.772Z,9.00
2022-10-05T05:06:16.796Z,11.90
2022-10-05T05:09:03.232Z,13.00
2022-10-05T05:12:11.330Z,12.00
2022-10-05T05:15:09.469Z,10.40
2022-10-05T05:18:04.289Z,12.50
2022-10-05T05:21:01.573Z,9.00
2022-10-05T05:24:01.578Z,9.90
2022-10-05T05:26:50.731Z,10.70
2022-10-05T05:29:40.752Z,10.60
2022-10-05T05:32:29.010Z,13.10
2022-10-05T05:35:53.385Z,11.40
2022-10-05T05:39:19.149Z,10.50
2022-10-05T05:42:01.763Z,8.30
2022-10-05T05:44:50.776Z,10.00
2022-10-05T05:47:29.350Z,11.20
2022-10-05T05:50:20.606Z,9.90
2022-10-05T05:52:58.872Z,11.20
2022-10-05T05:55:36.840Z,9.30
2022-10-05T05:58:16.768Z,10.00
2022-10-05T06:01:33.367Z,9.40
2022-10-05T06:04:08.933Z,10.80
2022-10-05T06:06:42.578Z,10.60
2022-10-05T06:09:37.358Z,9.60
2022-10-05T06:12:41.563Z,9.10
2022-10-05T06:15:41.980Z,8.90
2022-10-05T06:18:17.396Z,9.70
2022-10-05T06:20:59.931Z,8.60
2022-10-05T06:24:18.254Z,9.50
2022-10-05T06:27:26.222Z,10.10
2022-10-05T06:30:15.916Z,6.80
2022-10-05T06:33:07.765Z,8.90
2022-10-05T06:35:57.909Z,7.10
2022-10-05T06:38:34.564Z,9.80
2022-10-05T06:41:10.221Z,8.10
2022-10-05T06:43:46.257Z,9.00
2022-10-05T06:46:51.900Z,8.90
2022-10-05T06:50:03.864Z,8.60
2022-10-05T06:53:25.097Z,9.30
2022-10-05T06:56:21.203Z,6.40
2022-10-05T06:59:02.074Z,8.30
2022-10-05T07:01:37.715Z,7.60
2022-10-05T07:04:37.179Z,8.50
2022-10-05T07:07:40.047Z,6.60
2022-10-05T07:10:38.800Z,8.40
2022-10-05T07:13:52.436Z,9.00
2022-10-05T07:16:47.124Z,6.60
2022-10-05T07:19:29.502Z,6.70
2022-10-05T07:22:37.689Z,8.80
2022-10-05T07:25:17.480Z,6.30
2022-10-05T07:28:01.214Z,6.40
2022-10-05T07:30:32.089Z,7.40
2022-10-05T07:33:05.729Z,5.70
2022-10-05T07:36:14.723Z,7.10
2022-10-05T07:39:06.157Z,5.60
2022-10-05T07:41:52.611Z,6.30
2022-10-05T07:44:38.510Z,4.70
2022-10-05T07:47:31.108Z,7.00
2022-10-05T07:50:28.905Z,6.30
2022-10-05T07:53:06.927Z,5.40
2022-10-05T07:55:54.238Z,6.10
2022-10-05T07:58:43.977Z,6.50
2022-10-05T08:01:23.577Z,6.40
2022-10-05T08:04:08.133Z,5.20
2022-10-05T08:06:38.219Z,6.00
2022-10-05T08:09:36.533Z,7.20
2022-10-05T08:12:55.291Z,8.80
2022-10-05T08:15:31.861Z,8.40
2022-10-05T08:18:23.428Z,6.00
2022-10-05T08:20:57.669Z,5.80
2022-10-05T08:23:45.257Z,7.40
2022-10-05T08:26:42.897Z,7.80
2022-10-05T08:29:51.486Z,7.40
2022-10-05T08:33:15.785Z,5.20
2022-10-05T08:35:48.744Z,6.70
2022-10-05T08:38:32.760Z,6.70
2022-10-05T08:41:11.987Z,3.90
2022-10-05T08:44:22.915Z,5.00
2022-10-05T08:47:16.443Z,6.00
2022-10-05T08:50:45.500Z,5.90
2022-10-05T08:54:03.362Z,5.00
2022-10-05T08:57:24.659Z,6.50
2022-10-05T09:00:10.880Z,6.50
2022-10-05T09:03:08.844Z,4.60
2022-10-05T09:06:02.861Z,5.30
2022-10-05T09:08:55.620Z,7.00
2022-10-05T09:11:40.717Z,5.60
2022-10-05T09:15:24.289Z,4.00
2022-10-05T09:18:25.118Z,4.20
2022-10-05T09:21:05.843Z,5.20
2022-10-05T09:23:44.073Z,6.90
2022-10-05T09:26:44.146Z,5.80
2022-10-05T09:30:07.273Z,5.40
2022-10-05T09:32:49.242Z,4.30
2022-10-05T09:35:58.295Z,6.40
2022-10-05T09:39:10.924Z,5.60
2022-10-05T09:42:07.551Z,6.40
2022-10-05T09:45:31.345Z,5.20
2022-10-05T09:48:30.965Z,6.60
2022-10-05T09:51:09.853Z,5.90
2022-10-05T09:54:01.096Z,5.00
2022-10-05T09:56:42.678Z,5.30
2022-10-05T09:59:31.489Z,5.00
2022-10-05T10:02:17.699Z,6.90
2022-10-05T10:05:05.242Z,7.20
2022-10-05T10:07:50.321Z,5.30
2022-10-05T10:10:58.812Z,6.20
2022-10-05T10:14:02.739Z,5.80
2022-10-05T10:16:46.353Z,4.80
2022-10-05T10:19:24.201Z,4.20
2022-10-05T10:22:43.328Z,4.60
2022-10-05T10:26:16.365Z,3.90
2022-10-05T10:29:34.151Z,4.30
2022-10-05T10:32:50.926Z,5.20
2022-10-05T10:36:13.065Z,5.50
2022-10-05T10:38:55.411Z,4.70
2022-10-05T10:41:49.660Z,4.50
2022-10-05T10:44:22.710Z,3.50
2022-10-05T10:47:19.044Z,4.40
2022-10-05T10:50:26.295Z,4.40
2022-10-05T10:53:24.283Z,4.70
2022-10-05T10:56:44.254Z,4.00
2022-10-05T10:59:56.303Z,4.90
2022-10-05T11:02:28.681Z,4.90
2022-10-05T11:05:28.187Z,4.10
2022-10-05T11:08:39.919Z,4.30
2022-10-05T11:11:18.748Z,5.80
2022-10-05T11:14:04.306Z,6.50
2022-10-05T11:17:15.668Z,4.40
2022-10-05T11:20:23.410Z,4.70
2022-10-05T11:22:56.273Z,5.20
2022-10-05T11:26:01.875Z,5.70
2022-10-05T11:29:09.133Z,3.70
2022-10-05T11:32:21.559Z,4.70
2022-10-05T11:35:36.597Z,5.50
2022-10-05T11:38:37.251Z,3.40
2022-10-05T11:41:38.523Z,5.50
2022-10-05T11:44:49.127Z,3.50
2022-10-05T11:47:26.564Z,6.60
2022-10-05T11:50:11.394Z,2.70
2022-10-05T11:52:57.343Z,7.90
2022-10-05T11:55:49.766Z,4.20
2022-10-05T11:58:28.845Z,6.60
2022-10-05T12:01:17.872Z,5.20
2022-10-05T12:04:18.123Z,4.50
2022-10-05T12:07:00.044Z,4.00
2022-10-05T12:10:21.814Z,6.00
2022-10-05T12:13:39.476Z,6.80
2022-10-05T12:16:31.901Z,4.20
2022-10-05T12:19:19.049Z,7.10
2022-10-05T12:22:03.853Z,4.20
2022-10-05T12:24:36.624Z,5.60
2022-10-05T12:27:16.735Z,4.10
2022-10-05T12:30:28.140Z,5.00
2022-10-05T12:33:32.712Z,5.10
2022-10-05T12:36:11.564Z,3.50
2022-10-05T12:38:54.813Z,3.80
2022-10-05T12:41:55.200Z,4.40
2022-10-05T12:45:21.203Z,4.40
2022-10-05T12:48:18.968Z,4.00
2022-10-05T12:51:27.198Z,4.90
2022-10-05T12:53:59.689Z,3.00
2022-10-05T12:57:05.933Z,3.40
2022-10-05T12:59:50.622Z,4.30
2022-10-05T13:02:39.547Z,3.70
2022-10-05T13:05:09.544Z,4.30
2022-10-05T13:08:00.746Z,5.00
2022-10-05T13:10:41.011Z,3.90
2022-10-05T13:13:37.537Z,5.00
2022-10-05T13:16:15.468Z,4.20
2022-10-05T13:19:46.692Z,5.90
2022-10-05T13:22:30.777Z,4.50
2022-10-05T13:25:34.633Z,3.20
2022-10-05T13:28:26.674Z,4.70
2022-10-05T13:31:23.148Z,3.90
2022-10-05T13:34:08.163Z,3.40
2022-10-05T13:36:56.027Z,3.60
2022-10-05T13:40:00.186Z,3.70
2022-10-05T13:42:41.898Z,4.00
2022-10-05T13:45:29.852Z,3.20
2022-10-05T13:47:59.475Z,2.60
2022-10-05T13:50:35.390Z,3.20
2022-10-05T13:53:13.399Z,1.80
2022-10-05T13:55:55.252Z,3.80
2022-10-05T13:58:45.406Z,4.70
2022-10-05T14:01:49.290Z,3.30
2022-10-05T14:04:24.728Z,2.60
2022-10-05T14:06:52.750Z,4.30
2022-10-05T14:09:19.738Z,3.80
2022-10-05T14:11:57.030Z,2.60
2022-10-05T14:14:30.418Z,2.50
2022-10-05T14:17:05.681Z,3.20
2022-10-05T14:19:46.867Z,3.50
2022-10-05T14:22:22.855Z,2.90
2022-10-05T14:25:07.810Z,4.20
2022-10-05T14:27:57.421Z,3.60
2022-10-05T14:30:27.710Z,4.00
2022-10-05T14:32:59.498Z,2.80
2022-10-05T14:35:53.880Z,4.60
2022-10-05T14:38:32.480Z,3.50
2022-10-05T14:41:20.560Z,4.60
2022-10-05T14:43:56.401Z,3.40
2022-10-05T14:46:29.821Z,4.50
2022-10-05T14:49:17.599Z,4.40
2022-10-05T14:51:44.442Z,5.00
2022-10-05T14:54:29.543Z,4.30
2022-10-05T14:57:25.285Z,4.60
2022-10-05T15:00:12.424Z,5.00
2022-10-05T15:03:18.634Z,5.00
2022-10-05T15:05:52.922Z,4.60
2022-10-05T15:09:17.467Z,5.80
2022-10-05T15:11:59.963Z,4.10
2022-10-05T15:14:44.274Z,3.90
2022-10-05T15:17:39.604Z,4.80
2022-10-05T15:20:43.773Z,5.20
2022-10-05T15:23:38.031Z,4.60
2022-10-05T15:26:53.074Z,4.80
2022-10-05T15:29:42.047Z,4.90
2022-10-05T15:32:43.551Z,4.40
2022-10-05T15:35:36.161Z,6.50
2022-10-05T15:39:00.081Z,5.30
2022-10-05T15:41:36.417Z,5.20
2022-10-05T15:45:13.828Z,5.50
2022-10-05T15:48:03.666Z,3.30
2022-10-05T15:50:37.599Z,4.30
2022-10-05T15:54:38.102Z,5.30
2022-10-05T15:57:26.168Z,4.20
2022-10-05T16:00:07.641Z,4.20
2022-10-05T16:02:56.845Z,5.10
2022-10-05T16:05:57.990Z,6.00
2022-10-05T16:09:07.281Z,3.60
2022-10-05T16:11:59.825Z,4.00
2022-10-05T16:14:57.167Z,5.30
2022-10-05T16:17:41.023Z,4.40
2022-10-05T16:20:23.139Z,4.80
2022-10-05T16:23:07.152Z,5.40
2022-10-05T16:26:01.657Z,3.80
2022-10-05T16:29:04.283Z,4.40
2022-10-05T16:31:37.448Z,5.70
2022-10-05T16:34:56.797Z,4.30
2022-10-05T16:37:52.014Z,4.20
2022-10-05T16:41:02.256Z,5.60
2022-10-05T16:44:19.795Z,3.90
2022-10-05T16:47:27.557Z,4.00
2022-10-05T16:50:32.842Z,6.50
2022-10-05T16:53:17.384Z,6.40
2022-10-05T16:55:52.076Z,4.40
2022-10-05T16:58:48.036Z,4.60
2022-10-05T17:01:44.611Z,2.60
2022-10-05T17:04:47.454Z,5.30
2022-10-05T17:07:45.551Z,4.00
2022-10-05T17:10:31.167Z,5.50
2022-10-05T17:13:37.476Z,7.30
2022-10-05T17:16:23.948Z,4.20
2022-10-05T17:19:23.732Z,4.60
2022-10-05T17:22:03.176Z,6.60
2022-10-05T17:25:06.080Z,6.30
2022-10-05T17:27:53.897Z,4.70
2022-10-05T17:30:39.564Z,6.80
2022-10-05T17:33:14.136Z,5.20
2022-10-05T17:36:12.472Z,5.70
2022-10-05T17:38:49.215Z,6.50
2022-10-05T17:41:20.643Z,4.60
2022-10-05T17:44:21.488Z,4.40
2022-10-05T17:46:59.819Z,7.00
2022-10-05T17:50:15.111Z,5.40
2022-10-05T17:53:03.240Z,5.30
2022-10-05T17:55:33.997Z,5.10
2022-10-05T17:58:23.689Z,4.70
2022-10-05T18:00:58.318Z,4.50
2022-10-05T18:03:50.131Z,4.00
2022-10-05T18:06:26.010Z,6.80
2022-10-05T18:09:14.379Z,6.40
2022-10-05T18:11:45.112Z,5.00
2022-10-05T18:14:25.246Z,4.30
2022-10-05T18:17:03.962Z,4.60
2022-10-05T18:19:32.639Z,5.60
2022-10-05T18:22:10.216Z,4.70
2022-10-05T18:25:04.326Z,4.00
2022-10-05T18:28:28.822Z,4.60
2022-10-05T18:31:23.598Z,6.00
2022-10-05T18:34:20.385Z,3.20
2022-10-05T18:37:37.822Z,4.10
2022-10-05T18:40:22.020Z,4.30
2022-10-05T18:43:15.871Z,4.20
2022-10-05T18:46:26.272Z,4.80
2022-10-05T18:49:20.825Z,3.20
2022-10-05T18:52:32.356Z,3.10
2022-10-05T18:55:32.965Z,3.80
2022-10-05T18:58:35.940Z,4.80
2022-10-05T19:01:33.108Z,4.40
2022-10-05T19:04:37.609Z,3.40
2022-10-05T19:07:28.812Z,2.80
2022-10-05T19:10:28.471Z,2.90
2022-10-05T19:13:17.059Z,3.80
2022-10-05T19:16:26.576Z,3.90
2022-10-05T19:19:33.129Z,5.60
2022-10-05T19:22:45.897Z,4.60
2022-10-05T19:25:47.618Z,4.50
2022-10-05T19:28:37.117Z,2.90
2022-10-05T19:31:13.152Z,3.40
2022-10-05T19:34:01.743Z,3.50
2022-10-05T19:36:59.485Z,4.30
2022-10-05T19:39:44.505Z,4.20
2022-10-05T19:42:28.794Z,5.70
2022-10-05T19:45:27.811Z,3.90
2022-10-05T19:48:26.968Z,3.80
2022-10-05T19:51:15.942Z,2.80
2022-10-05T19:53:49.976Z,4.00
2022-10-05T19:56:32.238Z,5.60
2022-10-05T19:59:17.528Z,5.60
2022-10-05T20:01:51.723Z,3.50
2022-10-05T20:04:56.665Z,3.20
2022-10-05T20:07:23.536Z,2.90
2022-10-05T20:09:59.324Z,3.40
2022-10-05T20:12:57.649Z,4.60
2022-10-05T20:15:50.418Z,4.00
2022-10-05T20:19:08.266Z,4.00
2022-10-05T20:21:54.076Z,4.70
2022-10-05T20:24:28.021Z,3.70
2022-10-05T20:27:07.162Z,3.40
2022-10-05T20:29:44.856Z,3.90
2022-10-05T20:32:17.926Z,4.80
2022-10-05T20:34:49.587Z,4.10
2022-10-05T20:37:19.634Z,4.90
2022-10-05T20:39:47.967Z,4.70
2022-10-05T20:42:14.828Z,6.20
2022-10-05T20:44:41.624Z,3.90
2022-10-05T20:47:09.932Z,5.20
2022-10-05T20:49:41.065Z,3.70
2022-10-05T20:52:11.389Z,3.20
2022-10-05T20:56:19.937Z,6.70
2022-10-05T20:58:46.732Z,3.30
2022-10-05T21:01:19.066Z,5.00
2022-10-05T21:03:46.564Z,4.80
2022-10-05T21:06:13.359Z,5.30
2022-10-05T21:08:40.104Z,4.40
2022-10-05T21:11:09.002Z,5.60
2022-10-05T21:13:36.622Z,4.90
2022-10-05T21:16:05.569Z,3.90
2022-10-05T21:18:33.536Z,4.50
2022-10-05T21:21:02.361Z,3.80
2022-10-05T21:23:31.565Z,5.30
2022-10-05T21:25:59.685Z,4.30
2022-10-05T21:28:28.493Z,4.00
2022-10-05T21:30:56.405Z,5.10
2022-10-05T21:33:25.165Z,3.40
2022-10-05T21:35:52.435Z,5.10
2022-10-05T21:38:19.322Z,4.20
2022-10-05T21:40:46.106Z,3.30
2022-10-05T21:43:14.337Z,4.20
2022-10-05T21:45:43.624Z,4.20
2022-10-05T21:48:13.614Z,4.90
2022-10-05T21:50:41.134Z,13.10
2022-10-05T21:53:11.340Z,6.10
2022-10-05T21:55:42.632Z,3.80
2022-10-05T21:58:11.875Z,5.30
2022-10-05T22:00:38.844Z,3.70
2022-10-05T22:03:05.633Z,4.90
2022-10-05T22:05:32.478Z,3.70
2022-10-05T22:07:59.280Z,6.10
2022-10-05T22:10:26.217Z,5.60
2022-10-05T22:12:53.224Z,4.70
2022-10-05T22:15:20.488Z,4.60
2022-10-05T22:17:47.228Z,2.90
2022-10-05T22:20:15.503Z,4.00
2022-10-05T22:22:42.442Z,4.70
2022-10-05T22:25:09.492Z,3.40
2022-10-05T22:27:36.866Z,4.10
2022-10-05T22:30:05.812Z,3.10
2022-10-05T22:32:32.564Z,2.50
2022-10-05T22:34:59.873Z,6.30
2022-10-05T22:37:26.736Z,2.70
2022-10-05T22:39:55.266Z,2.50
2022-10-05T22:42:22.166Z,3.90
2022-10-05T22:44:48.891Z,3.40
2022-10-05T22:47:15.836Z,2.80
2022-10-05T22:49:42.540Z,4.30
2022-10-05T22:52:09.287Z,2.50
2022-10-05T22:54:37.405Z,3.20
2022-10-05T22:57:04.370Z,4.20
2022-10-05T22:59:31.322Z,5.30
2022-10-05T23:01:58.762Z,2.70
2022-10-05T23:04:25.735Z,5.30
2022-10-05T23:06:52.385Z,3.30
2022-10-05T23:09:19.146Z,4.20
2022-10-05T23:11:51.944Z,6.90
2022-10-05T23:14:20.116Z,4.20
2022-10-05T23:16:47.965Z,4.10
2022-10-05T23:19:14.706Z,2.90
2022-10-05T23:21:42.028Z,3.10
2022-10-05T23:24:08.958Z,2.30
2022-10-05T23:26:35.729Z,7.20
2022-10-05T23:29:02.458Z,3.20
2022-10-05T23:31:32.224Z,4.40
2022-10-05T23:33:59.079Z,4.30
2022-10-05T23:36:32.788Z,3.40
2022-10-05T23:39:00.395Z,3.50
2022-10-05T23:41:27.627Z,3.40
2022-10-05T23:43:57.365Z,1.50
2022-10-05T23:46:24.450Z,1.80
2022-10-05T23:48:51.474Z,1.70
2022-10-05T23:51:18.633Z,3.30
2022-10-05T23:53:45.282Z,2.50
2022-10-05T23:56:12.996Z,2.50
2022-10-05T23:58:40.886Z,3.40
