createdAt,value
2019-02-15T00:01:47.779Z,13.23
2019-02-15T00:04:54.030Z,21.83
2019-02-15T00:08:00.368Z,18.37
2019-02-15T00:11:06.707Z,11.67
2019-02-15T00:14:13.045Z,14.83
2019-02-15T00:17:38.278Z,15.03
2019-02-15T00:20:51.512Z,18.83
2019-02-15T00:23:57.961Z,15.03
2019-02-15T00:27:04.301Z,13.23
2019-02-15T00:30:11.674Z,11.10
2019-02-15T00:33:17.952Z,12.90
2019-02-15T00:36:24.326Z,12.40
2019-02-15T00:39:30.597Z,12.00
2019-02-15T00:42:36.896Z,8.93
2019-02-15T00:45:51.576Z,10.73
2019-02-15T00:48:58.856Z,19.10
2019-02-15T00:52:13.735Z,12.30
2019-02-15T00:55:42.005Z,15.93
2019-02-15T00:58:57.320Z,10.73
2019-02-15T01:02:19.047Z,15.27
2019-02-15T01:05:43.166Z,16.47
2019-02-15T01:09:20.969Z,13.10
2019-02-15T01:12:32.119Z,16.93
2019-02-15T01:15:38.476Z,21.50
2019-02-15T01:18:44.816Z,10.90
2019-02-15T01:21:51.080Z,12.10
2019-02-15T01:24:57.431Z,11.70
2019-02-15T01:28:15.499Z,9.00
2019-02-15T01:31:43.890Z,11.40
2019-02-15T01:35:08.580Z,10.70
2019-02-15T01:38:29.500Z,15.55
2019-02-15T01:41:46.234Z,19.15
2019-02-15T01:44:57.213Z,10.20
2019-02-15T01:48:03.590Z,16.20
2019-02-15T01:51:10.026Z,11.05
2019-02-15T01:54:16.413Z,18.20
2019-02-15T01:57:22.761Z,13.67
2019-02-15T02:00:32.289Z,14.13
2019-02-15T02:03:38.634Z,16.00
2019-02-15T02:06:45.002Z,16.27
2019-02-15T02:09:51.376Z,19.77
2019-02-15T02:12:57.726Z,18.87
2019-02-15T02:16:04.155Z,21.17
2019-02-15T02:19:10.488Z,14.27
2019-02-15T02:22:16.924Z,26.07
2019-02-15T02:25:23.320Z,16.70
2019-02-15T02:28:29.755Z,17.17
2019-02-15T02:31:36.176Z,21.67
2019-02-15T02:34:42.527Z,15.30
2019-02-15T02:37:48.914Z,21.73
2019-02-15T02:40:55.247Z,10.90
2019-02-15T02:44:01.573Z,15.55
2019-02-15T02:47:07.970Z,13.77
2019-02-15T02:50:14.294Z,12.60
2019-02-15T02:53:20.643Z,18.47
2019-02-15T02:56:26.926Z,14.50
2019-02-15T02:59:33.199Z,23.17
2019-02-15T03:02:39.524Z,18.37
2019-02-15T03:05:45.877Z,13.10
2019-02-15T03:08:52.345Z,19.30
2019-02-15T03:11:59.775Z,12.83
2019-02-15T03:15:06.339Z,10.50
2019-02-15T03:18:12.728Z,18.27
2019-02-15T03:21:19.535Z,14.27
2019-02-15T03:24:26.026Z,18.30
2019-02-15T03:27:32.363Z,19.10
2019-02-15T03:30:38.656Z,20.77
2019-02-15T03:33:45.010Z,30.00
2019-02-15T03:37:02.963Z,11.13
2019-02-15T03:40:34.537Z,14.03
2019-02-15T03:43:40.795Z,16.63
2019-02-15T03:46:47.147Z,18.90
2019-02-15T03:49:53.499Z,12.80
2019-02-15T03:52:59.885Z,14.60
2019-02-15T03:56:06.412Z,10.67
2019-02-15T03:59:12.732Z,19.63
2019-02-15T04:02:19.081Z,9.83
2019-02-15T04:05:25.475Z,13.20
2019-02-15T04:08:31.748Z,15.27
2019-02-15T04:11:38.163Z,12.40
2019-02-15T04:14:44.572Z,20.67
2019-02-15T04:17:50.941Z,13.87
2019-02-15T04:20:57.274Z,12.50
2019-02-15T04:24:03.734Z,13.50
2019-02-15T04:27:10.084Z,10.03
2019-02-15T04:30:16.363Z,14.83
2019-02-15T04:33:22.743Z,9.00
2019-02-15T04:36:29.356Z,8.48
2019-02-15T04:39:35.677Z,14.90
2019-02-15T04:42:42.066Z,12.07
2019-02-15T04:45:48.325Z,12.93
2019-02-15T04:48:54.717Z,8.58
2019-02-15T04:52:01.185Z,8.33
2019-02-15T04:55:07.570Z,14.63
2019-02-15T04:58:15.092Z,13.30
2019-02-15T05:01:21.551Z,16.80
2019-02-15T05:04:27.906Z,13.63
2019-02-15T05:07:34.246Z,21.40
2019-02-15T05:10:40.518Z,23.77
2019-02-15T05:13:46.928Z,20.33
2019-02-15T05:16:53.206Z,17.83
2019-02-15T05:19:59.486Z,9.90
2019-02-15T05:23:05.885Z,15.90
2019-02-15T05:26:12.260Z,14.10
2019-02-15T05:29:18.516Z,13.60
2019-02-15T05:32:24.924Z,13.77
2019-02-15T05:35:31.181Z,17.27
2019-02-15T05:38:37.663Z,10.83
2019-02-15T05:41:43.995Z,14.70
2019-02-15T05:44:50.409Z,9.80
2019-02-15T05:47:56.842Z,8.37
2019-02-15T05:51:03.324Z,15.50
2019-02-15T05:54:12.551Z,11.60
2019-02-15T05:57:18.948Z,14.33
2019-02-15T06:00:36.227Z,15.37
2019-02-15T06:03:33.788Z,11.03
2019-02-15T06:06:40.140Z,11.30
2019-02-15T06:09:46.625Z,13.03
2019-02-15T06:12:52.962Z,7.03
2019-02-15T06:15:59.388Z,12.90
2019-02-15T06:19:06.178Z,11.63
2019-02-15T06:22:12.868Z,13.53
2019-02-15T06:25:19.244Z,11.87
2019-02-15T06:28:25.735Z,6.67
2019-02-15T06:31:32.219Z,13.60
2019-02-15T06:34:38.717Z,11.60
2019-02-15T06:37:48.791Z,11.48
2019-02-15T06:40:58.207Z,8.30
2019-02-15T06:44:10.860Z,10.90
2019-02-15T06:47:17.447Z,9.17
2019-02-15T06:50:23.849Z,10.07
2019-02-15T06:53:30.266Z,10.07
2019-02-15T06:56:36.667Z,12.43
2019-02-15T07:00:14.139Z,6.90
2019-02-15T07:03:48.109Z,9.80
2019-02-15T07:06:58.091Z,9.33
2019-02-15T07:10:04.553Z,10.37
2019-02-15T07:13:11.050Z,8.60
2019-02-15T07:16:17.983Z,5.97
2019-02-15T07:19:24.263Z,4.50
2019-02-15T07:22:30.829Z,7.97
2019-02-15T07:25:37.322Z,4.13
2019-02-15T07:28:43.677Z,6.90
2019-02-15T07:31:50.087Z,6.97
2019-02-15T07:34:56.459Z,7.23
2019-02-15T07:38:02.748Z,8.13
2019-02-15T07:41:09.094Z,8.97
2019-02-15T07:44:15.582Z,6.53
2019-02-15T07:48:15.734Z,5.67
2019-02-15T07:55:39.012Z,3.23
2019-02-15T08:03:57.050Z,7.37
2019-02-15T08:12:24.311Z,4.63
2019-02-15T08:19:46.995Z,3.23
2019-02-15T10:14:07.473Z,2.73
2019-02-15T10:26:03.444Z,1.90
2019-02-15T10:29:35.494Z,1.80
2019-02-15T10:32:42.223Z,2.30
2019-02-15T10:36:34.457Z,1.80
2019-02-15T10:57:05.896Z,1.60
2019-02-15T11:00:48.395Z,1.90
2019-02-15T11:04:24.919Z,1.90
2019-02-15T12:01:33.493Z,1.37
2019-02-15T12:18:45.312Z,2.20
2019-02-15T12:21:50.911Z,1.30
2019-02-15T12:25:05.180Z,1.43
2019-02-15T12:28:11.547Z,2.23
2019-02-15T12:31:19.307Z,4.20
2019-02-15T12:34:36.982Z,1.20
2019-02-15T12:37:45.211Z,1.43
2019-02-15T12:40:51.645Z,1.43
2019-02-15T12:43:58.157Z,1.47
2019-02-15T12:47:04.598Z,1.27
2019-02-15T12:50:13.746Z,1.30
2019-02-15T12:53:20.164Z,2.60
2019-02-15T12:56:30.551Z,1.30
2019-02-15T12:59:39.499Z,1.23
2019-02-15T13:02:45.811Z,1.17
2019-02-15T13:05:52.086Z,1.37
2019-02-15T13:08:58.457Z,1.40
2019-02-15T13:12:04.835Z,1.30
2019-02-15T13:15:11.363Z,1.60
2019-02-15T13:18:17.625Z,1.87
2019-02-15T13:21:23.934Z,1.53
2019-02-15T13:24:30.226Z,2.00
2019-02-15T13:27:36.541Z,1.57
2019-02-15T13:39:48.496Z,1.70
2019-02-15T13:42:54.744Z,4.27
2019-02-15T13:46:01.005Z,1.90
2019-02-15T13:49:07.401Z,1.90
2019-02-15T13:52:13.894Z,1.80
2019-02-15T13:55:20.323Z,1.67
2019-02-15T13:58:28.151Z,1.57
2019-02-15T14:01:36.692Z,1.65
2019-02-15T14:04:43.121Z,1.93
2019-02-15T14:07:49.408Z,2.70
2019-02-15T14:11:34.524Z,1.83
2019-02-15T14:19:20.600Z,2.13
2019-02-15T14:22:56.410Z,2.50
2019-02-15T14:27:18.330Z,2.10
2019-02-15T14:30:47.713Z,2.53
2019-02-15T14:33:54.095Z,2.52
2019-02-15T14:37:01.810Z,2.70
2019-02-15T14:40:15.767Z,3.37
2019-02-15T14:43:23.593Z,6.17
2019-02-15T14:46:30.985Z,11.55
2019-02-15T14:49:37.293Z,5.23
2019-02-15T14:52:43.742Z,7.17
2019-02-15T14:55:50.132Z,3.63
2019-02-15T14:59:03.873Z,5.15
2019-02-15T15:02:30.511Z,3.67
2019-02-15T15:05:55.010Z,5.70
2019-02-15T15:09:16.397Z,3.58
2019-02-15T15:12:24.284Z,4.07
2019-02-15T15:15:33.301Z,5.73
2019-02-15T15:18:39.835Z,3.70
2019-02-15T15:21:48.244Z,4.17
2019-02-15T15:24:54.513Z,5.03
2019-02-15T15:28:01.116Z,4.83
2019-02-15T15:31:07.533Z,7.30
2019-02-15T15:34:13.912Z,4.00
2019-02-15T15:37:43.728Z,3.90
2019-02-15T15:40:53.003Z,4.50
2019-02-15T15:43:59.534Z,5.28
2019-02-15T15:47:07.210Z,4.40
2019-02-15T15:50:13.722Z,4.53
2019-02-15T15:53:21.868Z,6.77
2019-02-15T15:56:35.449Z,3.62
2019-02-15T15:59:44.299Z,3.40
2019-02-15T16:02:53.606Z,3.23
2019-02-15T16:06:00.393Z,5.53
2019-02-15T16:10:05.483Z,7.27
2019-02-15T16:13:54.579Z,7.93
2019-02-15T16:17:00.981Z,6.93
2019-02-15T16:20:08.814Z,5.50
2019-02-15T16:23:15.105Z,8.33
2019-02-15T16:26:21.650Z,6.30
2019-02-15T16:29:28.354Z,4.90
2019-02-15T16:32:34.770Z,3.30
2019-02-15T16:35:41.147Z,12.57
2019-02-15T16:38:47.957Z,10.97
2019-02-15T16:41:54.291Z,5.00
2019-02-15T16:45:00.810Z,9.63
2019-02-15T16:48:20.036Z,9.67
2019-02-15T16:51:26.872Z,5.62
2019-02-15T16:55:58.415Z,7.20
2019-02-15T16:59:04.817Z,9.20
2019-02-15T17:02:14.677Z,8.03
2019-02-15T17:05:21.111Z,4.77
2019-02-15T17:08:27.620Z,6.63
2019-02-15T17:11:34.248Z,8.73
2019-02-15T17:14:40.568Z,8.13
2019-02-15T17:17:47.068Z,9.03
2019-02-15T17:20:53.460Z,7.60
2019-02-15T17:23:59.850Z,3.33
2019-02-15T17:27:06.194Z,10.93
2019-02-15T17:30:13.101Z,6.53
2019-02-15T17:33:19.483Z,4.30
2019-02-15T17:36:25.831Z,7.70
2019-02-15T17:40:07.080Z,7.17
2019-02-15T17:43:16.971Z,7.07
2019-02-15T17:46:23.485Z,8.93
2019-02-15T17:49:29.894Z,8.20
2019-02-15T17:52:36.526Z,11.63
2019-02-15T17:55:43.906Z,6.87
2019-02-15T17:58:50.376Z,5.40
2019-02-15T18:03:04.082Z,5.97
2019-02-15T18:05:58.895Z,5.60
2019-02-15T18:09:06.826Z,5.00
2019-02-15T18:12:14.563Z,6.70
2019-02-15T18:15:30.890Z,5.15
2019-02-15T18:18:37.306Z,8.23
2019-02-15T18:21:47.155Z,6.13
2019-02-15T18:24:54.964Z,4.43
2019-02-15T18:28:01.266Z,8.93
2019-02-15T18:31:07.630Z,13.03
2019-02-15T18:34:14.179Z,7.27
2019-02-15T18:37:20.536Z,6.00
2019-02-15T18:40:27.138Z,8.27
2019-02-15T18:43:33.407Z,7.57
2019-02-15T18:46:39.739Z,4.50
2019-02-15T18:49:46.105Z,4.87
2019-02-15T18:52:52.458Z,5.90
2019-02-15T18:56:00.119Z,8.20
2019-02-15T18:59:06.451Z,5.20
2019-02-15T19:02:13.891Z,12.28
2019-02-15T19:05:21.346Z,4.53
2019-02-15T19:08:27.725Z,6.67
2019-02-15T19:11:34.156Z,5.25
2019-02-15T19:14:40.505Z,12.20
2019-02-15T19:17:46.874Z,10.23
2019-02-15T19:20:53.339Z,10.93
2019-02-15T19:23:59.793Z,6.17
2019-02-15T19:27:08.253Z,7.87
2019-02-15T19:30:17.042Z,5.50
2019-02-15T19:33:23.395Z,15.63
2019-02-15T19:36:29.811Z,5.78
2019-02-15T19:39:36.250Z,6.00
2019-02-15T19:42:47.733Z,5.03
2019-02-15T19:45:55.181Z,7.00
2019-02-15T19:49:02.454Z,7.53
2019-02-15T19:52:08.816Z,7.83
2019-02-15T19:55:15.295Z,6.27
2019-02-15T19:58:21.622Z,4.57
2019-02-15T20:01:29.626Z,8.75
2019-02-15T20:04:41.231Z,6.27
2019-02-15T20:07:49.548Z,7.10
2019-02-15T20:10:56.022Z,6.03
2019-02-15T20:14:02.389Z,5.33
2019-02-15T20:17:10.472Z,8.07
2019-02-15T20:20:16.952Z,9.83
2019-02-15T20:23:23.423Z,7.57
2019-02-15T20:26:32.910Z,5.10
2019-02-15T20:29:39.334Z,5.67
2019-02-15T20:32:45.672Z,7.40
2019-02-15T20:35:52.332Z,4.43
2019-02-15T20:38:59.823Z,7.47
2019-02-15T20:42:06.187Z,6.57
2019-02-15T20:45:15.173Z,5.03
2019-02-15T20:48:21.565Z,5.97
2019-02-15T20:51:43.353Z,4.97
2019-02-15T20:54:58.239Z,5.20
2019-02-15T20:58:04.535Z,7.57
2019-02-15T21:01:11.135Z,7.37
2019-02-15T21:04:17.587Z,6.50
2019-02-15T21:07:24.031Z,6.53
2019-02-15T21:10:30.344Z,5.20
2019-02-15T21:13:36.712Z,10.97
2019-02-15T21:16:43.146Z,7.90
2019-02-15T21:19:49.430Z,6.07
2019-02-15T21:22:55.727Z,5.00
2019-02-15T21:26:02.181Z,7.47
2019-02-15T21:29:09.516Z,6.67
2019-02-15T21:32:34.986Z,6.47
2019-02-15T21:35:39.853Z,5.10
2019-02-15T21:38:50.054Z,7.57
2019-02-15T21:41:57.595Z,3.83
2019-02-15T21:45:16.455Z,3.97
2019-02-15T21:48:26.421Z,5.57
2019-02-15T21:51:37.384Z,4.20
2019-02-15T21:54:43.847Z,5.07
2019-02-15T21:57:50.463Z,4.50
2019-02-15T22:00:56.818Z,4.33
2019-02-15T22:04:03.102Z,4.70
2019-02-15T22:07:09.524Z,6.93
2019-02-15T22:10:16.167Z,7.07
2019-02-15T22:13:22.660Z,5.00
2019-02-15T22:16:29.049Z,4.75
2019-02-15T22:19:35.458Z,4.67
2019-02-15T22:22:41.797Z,6.30
2019-02-15T22:25:48.157Z,4.53
2019-02-15T22:28:54.894Z,4.22
2019-02-15T22:32:02.551Z,3.93
2019-02-15T22:35:09.897Z,7.80
2019-02-15T22:38:17.812Z,6.67
2019-02-15T22:41:24.272Z,3.83
2019-02-15T22:44:30.557Z,3.90
2019-02-15T22:47:48.253Z,4.40
2019-02-15T22:50:56.893Z,4.57
2019-02-15T22:54:03.390Z,3.87
2019-02-15T22:57:09.710Z,3.90
2019-02-15T23:00:30.413Z,3.43
2019-02-15T23:03:38.289Z,6.03
2019-02-15T23:06:48.231Z,4.07
2019-02-15T23:10:02.923Z,3.73
2019-02-15T23:13:09.460Z,4.30
2019-02-15T23:16:16.258Z,7.20
2019-02-15T23:19:25.015Z,4.57
2019-02-15T23:22:34.087Z,5.73
2019-02-15T23:25:41.405Z,3.90
2019-02-15T23:28:48.224Z,6.00
2019-02-15T23:31:54.758Z,5.23
2019-02-15T23:35:01.230Z,5.70
2019-02-15T23:38:07.867Z,6.00
2019-02-15T23:41:15.812Z,5.03
2019-02-15T23:44:22.504Z,3.97
2019-02-15T23:47:41.572Z,3.40
2019-02-15T23:50:54.402Z,6.40
2019-02-15T23:53:56.319Z,4.90
2019-02-15T23:57:02.573Z,5.00
